﻿METLOCID,DATE_TIME,AVG_SWRADIN,STDDEV_SWRADIN,MIN_SWRADIN,MAX_SWRADIN,N_SWRADIN,AVG_SWRADOUT,STDDEV_SWRADOUT,MIN_SWRADOUT,MAX_SWRADOUT,N_SWRADOUT,AVG_THMIR,STDDEV_THMIR,MIN_THMIR,MAX_THMIR,N_THMIR,AVG_NETRAD,STDDEV_NETRAD,MIN_NETRAD,MAX_NETRAD,N_NETRAD
CAAM,9/1/2009,16.01625,27.8033068037855,0,186.6,2880,11.6797569444444,20.2713630282702,0,177.3,2880,,,,,0,,,,,0
CAAM,7/1/2011,0,0,0,0,2976,0.000134408602150538,0.00366432891624558,0,0.1,2976,,,,,0,,,,,0
CAAM,5/1/2014,0.0132325268817204,0.0896516190809246,0,1.21,2976,0.00879368279569892,0.0683883358309484,0,0.98,2976,,,,,0,,,,,0
CAAM,12/1/2010,341.895072561593,179.348736338505,27.3,832,2963,210.778906513669,106.39560976404,15.1,481.1,2963,,,,,0,,,,,0
CAAM,4/1/2014,3.91071875,9.34822971972428,0,81.7,2880,2.90789236111111,6.83997213905284,0,55.63,2880,,,,,0,,,,,0
CAAM,6/1/2011,0,0,0,0,2880,6.94444444444444E-5,0.00263477367936538,0,0.1,2880,,,,,0,,,,,0
CAAM,11/1/2012,282.78,176.529704303732,11.9,694,2880,181.88,130.01789088957,9.5,562.9,2880,,,,,0,,,,,0
CAAM,11/1/2015,287.308723478261,184.85746701822,7.65,955,2875,175.94268173913,120.048658167322,4.51,556.7,2875,,,,,0,,,,,0
CAAM,11/1/1995,334.9092,177.528819177725,34.7,864,500,192.509,110.187259168954,20.3,483.9,500,-4.73507070707071,2.67035679348285,-14.09,0.66,990,78.2471919191919,99.2340378608336,-157.8,416.2,990
CAAM,3/1/1998,36.9810147849462,60.9845326507774,0,338.1,2976,37.5836021505376,57.9766843886473,0,304.1,2976,,,,,0,-29.1987197580645,26.3844812933044,-93.9,57.12,2976
CAAM,4/1/1998,2.9890625,6.90249375952599,0,67,2880,3.71364583333333,9.98803337001178,0,108.6,2880,,,,,0,-32.5357291666667,23.9419055933677,-71.4,16.24,2880
CAAM,9/1/1999,21.7388194444444,37.7011914959922,0,223.1,2880,16.165,30.1832896360652,0,180.2,2880,-9.37270486111111,0.056061015771985,-9.5,-9.26,2880,-19.7858402777778,23.5506420184515,-71.8,31.96,2880
CAAM,3/1/2001,39.5097110215054,67.1844827756561,0,369.1,2976,28.6399529569892,47.9766586791389,0,264.5,2976,,,,,0,,,,,0
CAAM,4/1/2001,2.98326388888889,6.58056052092212,0,52,2880,2.76444444444444,6.70807187221717,0,57.9,2880,,,,,0,,,,,0
CAAM,6/1/2001,0,0,0,0,2846,0.00028109627547435,0.00529532482659929,0,0.1,2846,,,,,0,,,,,0
CAAM,3/1/2002,37.9384072580645,64.3868389914512,0,402.2,2976,29.3693212365591,45.7289264282316,0,247.3,2976,,,,,0,,,,,0
CAAM,5/1/2002,0.010383064516129,0.0628969099358588,0,0.8,2976,0.00638440860215054,0.0419631540521333,0,0.5,2976,,,,,0,,,,,0
CAAM,12/1/2002,315.316785592932,191.288513333592,8.2,805,2943,219.758919469929,124.958260853759,6.1,596.2,2943,,,,,0,,,,,0
CAAM,5/1/2003,0.0132056451612903,0.0886329759093172,0,1.3,2976,0.00863575268817204,0.0626798217324209,0,1.1,2976,,,,,0,,,,,0
CAAM,6/1/2003,0.000381944444444444,0.00670884754101812,0,0.2,2880,0.000694444444444444,0.00947769563358043,0,0.2,2880,,,,,0,,,,,0
CAAM,9/1/2003,17.2144097222222,30.2782691921361,0,216.6,2880,10.8276041666667,18.5405142538647,0,124.3,2880,,,,,0,,,,,0
CAAM,7/1/2005,0.000907258064516129,0.0179612131426274,0,0.64,2976,0.000571236559139785,0.0130806020709153,0,0.5,2976,,,,,0,,,,,0
CAAM,5/1/2006,0.0153158602150538,0.109919914454785,0,1.42,2976,0.0077755376344086,0.0626734207374844,0,0.91,2976,,,,,0,,,,,0
CAAM,12/1/2007,315.954233870968,184.661374163951,28.7,826,2976,199.442305107527,109.644636288417,18.5,568,2976,,,,,0,,,,,0
CAAM,1/1/2008,286.517145167812,173.06215795195,24.6,864,2473,215.956611403154,125.825080744413,18.8,600.8,2473,,,,,0,,,,,0
CAAM,11/1/2008,281.212834782609,171.04971180821,4.5,750,2875,144.277947826087,83.6162503432533,2.7,356.5,2875,,,,,0,,,,,0
CAAM,4/1/2009,3.54267361111111,8.55625248295042,0,72.9,2880,2.66496527777778,6.40744874681378,0,57.6,2880,,,,,0,,,,,0
CAAM,6/1/2009,3.47222222222222E-5,0.00186338998124982,0,0.1,2880,0.00128472222222222,0.012153449357605,0,0.2,2880,,,,,0,,,,,0
CAAM,11/1/2016,266.080861111111,180.229049021824,12.59,714,2880,198.644434027778,156.236169786395,7.1,700,2880,,,,,0,,,,,0
CAAM,7/1/2014,0.000245295698924731,0.00268959614848485,0,0.06,2976,1.34408602150538E-5,0.000579615162269969,0,0.03,2976,,,,,0,,,,,0
CAAM,5/1/2011,0.0147849462365591,0.10297990726039,0,1.6,2976,0.0110215053763441,0.075678432089875,0,1.2,2976,,,,,0,,,,,0
CAAM,12/1/2013,325.509912634409,180.42367561347,27.2,856,2976,197.910853494624,110.9008844475,14.9,564.9,2976,,,,,0,,,,,0
CAAM,6/1/2013,0,0,0,0,2880,6.94444444444444E-5,0.00263477367936538,0,0.1,2880,,,,,0,,,,,0
CAAM,2/1/2012,166.279777298851,156.051982079171,0.2,540.6,2784,129.112356321839,119.015056728007,0.1,410.1,2784,,,,,0,,,,,0
CAAM,5/1/2012,0.00967741935483871,0.0630360449709,0,0.6,2976,0.00809811827956989,0.0604599606364031,0,0.8,2976,,,,,0,,,,,0
CAAM,10/1/2012,116.033534946237,131.093609755498,0,491.1,2976,78.7928091397849,101.941820689141,0,458.2,2976,,,,,0,,,,,0
CAAM,6/1/2012,6.94444444444444E-5,0.00263477367936538,0,0.1,2880,0.000138888888888889,0.0037248377509741,0,0.1,2880,,,,,0,,,,,0
CAAM,5/1/2015,0.0140221774193548,0.0941722979058635,0,1.43,2976,0.0103897849462366,0.0661247810740284,0,0.99,2976,,,,,0,,,,,0
CAAM,7/1/2015,0.00011760752688172,0.00209511936769834,0,0.06,2976,0.000157930107526882,0.00295772867940853,0,0.1,2976,,,,,0,,,,,0
CAAM,6/1/2017,7.63888888888889E-5,0.00157956673423006,0,0.07,2880,0.000149305555555556,0.00275399855255566,0,0.09,2880,,,,,0,,,,,0
CAAM,10/1/2017,125.041283602151,146.064141654996,0,556.8,2976,74.3444623655914,89.9278918139273,0,334.8,2976,,,,,0,,,,,0
CAAM,4/1/2017,3.31852083333333,7.0974207335751,0,58.6,2880,2.10096180555556,4.57150178431714,0,45.08,2880,,,,,0,,,,,0
CAAM,6/1/2016,0.000170138888888889,0.00240242958709724,0,0.08,2880,0.000159722222222222,0.00308085595582705,0,0.11,2880,,,,,0,,,,,0
CAAM,7/1/2016,7.05645161290323E-5,0.00140648933612843,0,0.06,2976,5.37634408602151E-5,0.00193953974003644,0,0.1,2976,,,,,0,,,,,0
CAAM,3/1/1996,32.6137701612903,53.6099614909246,-0.1,398.9,2976,31.2539482526882,47.9369742741167,0,252.5,2976,,,,,0,-25.9065255376344,32.9508002227414,-117.4,97.3,2976
CAAM,2/1/1998,140.684077380952,150.576031508331,0.1,887,2688,150.832737430168,141.680237424786,0,661.7,2685,,,,,0,-12.7656866393748,34.5895831115638,-119,145.4,2687
CAAM,1/1/1998,263.428819725141,178.847444603569,22.2,782,2474,247.797938561035,157.847461159613,10.9,674.7,2474,-8.87693701466782,2.62543850482162,-19.25,-0.89,2318,-0.44461600646726,47.3632110107878,-108,137.4,2474
CAAM,11/1/1998,282.976272376272,183.268540683386,9.6,681.6,2849,179.420779220779,110.734546455686,6.5,420.4,2849,,,,,0,41.8631976131976,78.759170312262,-84.2,232.5,2849
CAAM,8/1/1998,1.01733870967742,3.29363252875619,0,29.4,2976,0.74119623655914,2.22598023664076,0,16.3,2976,,,,,0,-32.6370900537634,19.9511113112673,-82.6,8.14,2976
CAAM,9/1/1998,18.4414930555556,32.4788165210037,0,261.8,2880,16.0574652777778,27.4502475170059,0,203.8,2880,,,,,0,-21.2072881944444,21.6214115468234,-59.66,52.85,2880
CAAM,12/1/1999,346.939394957983,197.40223695536,21,899,2975,188.210954301075,105.039616124552,10.4,515.9,2976,-9.59182123655914,0.249795566092782,-11.2,-9.28,2976,55.5932594086022,70.2762324831671,-166.5,302.8,2976
CAAM,4/1/2000,4.63204861111111,11.3249544165401,0,109.8,2880,2.86520833333333,7.37320830580124,0,82.6,2880,,,,,0,,,,,0
CAAM,1/1/2000,323.131418010753,196.749810854802,27.4,934,2976,174.20127688172,103.050880791881,15.6,612.3,2976,-9.70261794019934,0.355639674393062,-11.66,-9.3,1505,60.2616943521595,70.5778067579903,-136.2,257.3,1505
CAAM,2/1/2000,188.829238505747,174.27588511388,0.3,736,2784,112.047521551724,102.628840775878,0,429.4,2784,,,,,0,,,,,0
CAAM,6/1/2002,0.0003125,0.00721136144811742,0,0.2,2880,0.000381944444444444,0.00767478653927583,0,0.2,2880,,,,,0,,,,,0
CAAM,2/1/2003,169.70859375,158.578036249518,0.3,592.9,2688,120.41677827381,113.708333777969,0,398.7,2688,,,,,0,,,,,0
CAAM,4/1/2004,3.730625,9.1556650851883,0,65.8,2880,2.41194444444444,5.84855735815474,0,43.3,2880,,,,,0,,,,,0
CAAM,7/1/2006,0.00285282258064516,0.0274378107285654,0,0.63,2976,0.00172043010752688,0.0203646703286957,0,0.65,2976,,,,,0,,,,,0
CAAM,9/1/2006,16.1858263888889,27.0134763663499,0,186.6,2880,12.4327013888889,22.0259890225635,0,174,2880,,,,,0,,,,,0
CAAM,10/1/2006,112.441337365591,127.892403315867,0,521,2976,80.8286794354839,92.7039278609259,0,370.1,2976,,,,,0,,,,,0
CAAM,1/1/2007,290.744858870968,178.057100218626,19.4,784,2976,180.627284946237,106.124108198824,13.6,508.6,2976,,,,,0,,,,,0
CAAM,11/1/2007,273.427672035139,169.482850696386,22,731,2049,177.061737432894,106.644029845404,15.2,521.8,2049,,,,,0,,,,,0
CAAM,8/1/2009,1.03340053763441,3.02713776044173,0,25.3,2976,0.793380376344086,2.31054430586882,0,18.4,2976,,,,,0,,,,,0
CAAM,3/1/2010,37.9179435483871,62.1603166172314,0,369.2,2976,27.7949260752688,42.8696844695123,0,249.1,2976,,,,,0,,,,,0
CAAM,4/1/2011,3.24864583333333,7.84180500729288,0,70.7,2880,3.00170138888889,6.95043389419242,0,55.7,2880,,,,,0,,,,,0
CAAM,1/1/2014,286.917735215054,185.814633449969,13.21,864,2976,186.023474462366,118.603080428875,11.61,559,2976,,,,,0,,,,,0
CAAM,7/1/2013,0.000369623655913978,0.00606944168319562,0,0.1,2976,0,0,0,0,2976,,,,,0,,,,,0
CAAM,9/1/2013,15.8978125,27.3808207000569,0,191.5,2880,11.1158333333333,18.1900982076254,0,113.5,2880,,,,,0,,,,,0
CAAM,1/1/2016,276.738350134409,170.846147324614,17.01,876,2976,179.122815860215,121.366092549112,10.4,608.7,2976,,,,,0,,,,,0
CAAM,11/1/2014,253.059898954704,168.524477206107,10,794,2870,143.975770034843,107.228935534078,5.19,539.8,2870,,,,,0,,,,,0
CAAM,9/1/2012,17.4036458333333,28.7419580048822,0,201.5,2880,10.2371527777778,17.6580485202995,0,141,2880,,,,,0,,,,,0
CAAM,3/1/2012,36.7966733870968,60.1754667815324,0,348,2976,27.7554771505376,44.7674996560331,0,248.3,2976,,,,,0,,,,,0
CAAM,6/1/2015,5.55555555555556E-5,0.00101928454825578,0,0.03,2880,0.000135416666666667,0.00323058432188126,0,0.12,2880,,,,,0,,,,,0
CAAM,1/1/2015,257.35684811828,157.492128324711,20.79,690.7,2976,194.178686155914,132.107402914171,15.4,600.3,2976,,,,,0,,,,,0
CAAM,2/1/2015,142.543325892857,135.546868048517,0,661.8,2688,101.17720610119,98.452777014125,0,456.5,2688,,,,,0,,,,,0
CAAM,10/1/2015,112.884015456989,128.758701557062,0,592.7,2976,71.0975201612903,84.8152318706782,0,341,2976,,,,,0,,,,,0
CAAM,2/1/1996,180.417722701149,163.358284320865,0.22,686.1,2784,126.3115625,112.039238953549,0.2,441.3,2784,,,,,0,7.56651221264368,75.2579408607915,-108.4,294.8,2784
CAAM,8/1/1996,0.24029106029106,0.708806368130213,0,7.73,1924,0.256314968814969,0.7904098784416,0,11.37,1924,,,,,0,-38.4698648648649,25.3341782685224,-84.2,27.42,1924
CAAM,5/1/1998,0.0115591397849462,0.062771736913134,0,0.6,2976,0.0107862903225806,0.0609828742474259,0,0.6,2976,,,,,0,-26.4240524193548,19.2029683693492,-70,10.27,2976
CAAM,8/1/1999,1.22765456989247,3.7623394308471,0,28,2976,0.651680107526882,1.98178864965973,0,14.2,2976,-9.4414247311828,0.0566402747102752,-9.54,-9.27,2976,-35.4831989247312,17.6227384812511,-71.6,3,2976
CAAM,8/1/2000,1.36690188172043,4.02142120600216,0,43.6,2976,0.654166666666667,1.92283127498094,0,19.1,2976,,,,,0,,,,,0
CAAM,5/1/2001,0.00853494623655914,0.0592479829549699,0,0.7,2976,0.00594758064516129,0.0434044021412252,0,0.4,2976,,,,,0,,,,,0
CAAM,9/1/2001,19.4326736111111,33.3391716542298,0,202.9,2880,12.5861111111111,20.7187330554973,0,130.6,2880,,,,,0,,,,,0
CAAM,11/1/2002,265.6946875,180.104444929226,5.9,754,2880,188.493958333333,120.832060340537,4.6,566.6,2880,,,,,0,,,,,0
CAAM,3/1/2003,38.8865591397849,58.4961530944179,0,323,2976,33.0781586021505,52.56581098145,0,281.1,2976,,,,,0,,,,,0
CAAM,12/1/2003,315.898790322581,186.204360702844,24.3,817,2976,227.147849462366,129.601644748144,12.9,614.6,2976,,,,,0,,,,,0
CAAM,6/1/2004,0.000798611111111111,0.00928427194817434,0,0.2,2880,0.00131944444444444,0.0131122032985505,0,0.2,2880,,,,,0,,,,,0
CAAM,11/1/2004,257.746127127475,171.469356647324,8.5,676.9,2879,133.917777777778,85.3076095220591,4.2,348.3,2880,,,,,0,,,,,0
CAAM,12/1/2004,284.325336021505,180.9963302378,25.7,741,2976,179.81999327957,107.852869747353,20.9,607.5,2976,,,,,0,,,,,0
CAAM,11/1/2005,263.758114583333,173.768845962229,9.37,642.3,2880,138.745520833333,89.0151402099614,4.7,399.4,2880,,,,,0,,,,,0
CAAM,1/1/2009,273.248319892473,167.510410775524,16.9,832,2976,193.256552419355,108.126014177557,11.3,508.2,2976,,,,,0,,,,,0
CAAM,10/1/2010,122.181048387097,134.118650557148,0,483.5,2976,74.0363239247312,78.8800316689552,0,295.3,2976,,,,,0,,,,,0
CAAM,9/1/2016,14.9332013888889,27.3586501328259,0,197.7,2880,14.0173819444444,23.9167029089294,0,168.5,2880,,,,,0,,,,,0
CAAM,2/1/2010,148.441294642857,146.769661300754,0.2,551,2688,107.21953125,96.3057148874801,0.1,347.8,2688,,,,,0,,,,,0
CAAM,1/1/2011,235.333266129032,159.730152977776,14.8,855,2976,204.636424731183,141.169526637105,13.3,770,2976,,,,,0,,,,,0
CAAM,12/1/1995,321.468091551666,189.965787257362,22.4,872,2971,199.038114478114,119.30310967837,12.7,656.2,2970,-2.40473277310924,1.89789877463494,-9.97,2.23,2975,71.7137962340282,86.875073081522,-199.6,432.8,2974
CAAM,1/1/1995,317.655660377359,191.55765777566,26.7,897.5,1484,225.264983164983,137.827242687733,17,653.4,1485,,,,,0,26.0250235690236,49.1951029582234,-129.36,241.47,1485
CAAM,6/1/1996,0.0342638888888889,0.0572674009207047,-0.01,0.2,2880,0.0629618055555556,0.0783638608363085,0,0.2,2880,,,,,0,-38.6869201388889,24.4751827137552,-92,15.39,2880
CAAM,1/1/1997,294.669756427605,194.353758313086,26.3,889,1478,237.664246947083,151.198732842508,24.3,673.7,1474,,,,,0,23.101029113067,56.2277484927702,-173.33,211,1477
CAAM,10/1/1998,119.864314516129,136.254553210731,0,500.6,2976,76.2691196236559,83.6863577772064,0,296.6,2976,,,,,0,-2.85940840336134,51.2203550062535,-104.9,143.1,2975
CAAM,12/1/1998,360.832844690967,195.558141505655,27.6,856,2524,228.256378763867,115.159698808257,17.6,574.6,2524,-3.49465998568361,1.51500318294587,-9.17,0.15,1397,70.6495839936609,74.7939897984692,-179.8,274.3,2524
CAAM,3/1/1999,43.0621303763441,68.6950209982308,0,389.8,2976,34.1095766129032,59.0993365062972,0,333,2976,-9.3605376344086,0.035592180167244,-9.43,-9.27,2976,-37.8267674731183,22.318368174009,-147.2,33.01,2976
CAAM,7/1/1999,0.000403225806451613,0.00633825597071772,0,0.1,2976,0,0,0,0,2976,-9.38110215053763,0.0702413245846578,-9.51,-9.27,2976,-30.8561323924731,19.2047952046282,-66.14,7.67,2976
CAAM,10/1/1999,131.990423387097,153.565112631422,0,534.8,2976,68.7409610215054,76.2811109296132,0,269.3,2976,-9.35745295698925,0.0409446989785803,-9.5,-9.26,2976,-5.28108534946237,52.7780962116784,-83.1,140.5,2976
CAAM,10/1/2000,139.785887096774,155.775496468214,0,639,2976,84.6383064516129,96.4576568625666,0,397.5,2976,,,,,0,,,,,0
CAAM,11/1/2000,252.456567060459,184.496478740567,11.4,775,2878,138.038533703961,101.62831465763,5.2,433.5,2878,,,,,0,,,,,0
CAAM,12/1/2000,340.804166666667,205.375001423065,32.7,997,2976,225.840087365591,126.94318536964,21.3,691.2,2976,,,,,0,,,,,0
CAAM,11/1/2001,288.007604166667,192.954274480011,12.6,867,2880,149.327986111111,93.4244621978849,8,415.6,2880,,,,,0,,,,,0
CAAM,10/1/2001,129.556283602151,148.06667303855,0,640.6,2976,74.9196908602151,82.9640145664374,0,315,2976,,,,,0,,,,,0
CAAM,7/1/2002,0.000504032258064516,0.00708279846922089,0,0.1,2976,0.000201612903225806,0.00448635774331808,0,0.1,2976,,,,,0,,,,,0
CAAM,10/1/2002,117.077284946237,134.863330439739,0,532.2,2976,88.2300739247312,100.156403099401,0,386.9,2976,,,,,0,,,,,0
CAAM,3/1/2004,38.8735215053763,66.2121087544603,0,378.7,2976,30.2838709677419,52.014799141041,0,297.4,2976,,,,,0,,,,,0
CAAM,6/1/2005,0.00198611111111111,0.0243458312934694,0,0.61,2880,0.00149305555555556,0.0171175761739577,0,0.4,2880,,,,,0,,,,,0
CAAM,5/1/2005,0.0153259408602151,0.103712731627489,0,1.4,2976,0.0109879032258065,0.0781093729288179,0,1.1,2976,,,,,0,,,,,0
CAAM,8/1/2005,1.02733870967742,3.10351866029786,0,29.09,2976,0.633501344086022,1.92425735241353,0,18.1,2976,,,,,0,,,,,0
CAAM,1/1/2006,271.718387096774,176.823324749541,13.07,932,2976,174.761787634409,111.383275814292,8.08,541.8,2976,,,,,0,,,,,0
CAAM,6/1/2006,0.00233333333333333,0.0223001720352794,0,0.53,2880,0.00170138888888889,0.017215540957217,0,0.41,2880,,,,,0,,,,,0
CAAM,12/1/2006,323.218817204301,185.176414588207,31.2,883,2976,199.959442204301,114.248818767663,27.7,541.6,2976,,,,,0,,,,,0
CAAM,2/1/2007,148.265550595238,141.003650640165,0.1,649.8,2688,103.621577380952,91.7953350596276,0.3,390.2,2688,,,,,0,,,,,0
CAAM,12/1/2008,367.076201680672,190.732290843395,25.3,918,2975,211.66581512605,103.971840009345,18.5,551.2,2975,,,,,0,,,,,0
CAAM,5/1/2009,0.012130376344086,0.0844798089625309,0,1.2,2976,0.00903897849462366,0.0594282322022729,0,0.8,2976,,,,,0,,,,,0
CAAM,11/1/2009,257.137256944444,174.621119844573,3.9,771,2880,193.910555555556,128.331302828088,2.5,567.9,2880,,,,,0,,,,,0
CAAM,12/1/2016,314.017960349462,168.949301920234,30.24,801,2976,266.172429435484,156.804131362928,27.01,784,2976,,,,,0,,,,,0
CAAM,8/1/2011,1.04079301075269,3.57076399934101,0,41.9,2976,0.717641129032258,2.38309197082707,0,24.1,2976,,,,,0,,,,,0
CAAM,1/1/2013,281.14438844086,170.755227326299,14,795,2976,238.511424731183,151.162363676018,13.1,673.3,2976,,,,,0,,,,,0
CAAM,5/1/2010,0.0175067204301075,0.109786500012856,0,1.2,2976,0.0108870967741935,0.0654583274055189,0,0.8,2976,,,,,0,,,,,0
CAAM,9/1/2014,15.9797881944444,27.3373191033653,0,182.3,2880,9.63983333333333,17.16447810107,0,148.3,2880,,,,,0,,,,,0
CAAM,7/1/2012,3.36021505376344E-5,0.00183308893776692,0,0.1,2976,0,0,0,0,2976,,,,,0,,,,,0
CAAM,8/1/2015,0.975097446236559,3.22303010890963,0,27.86,2976,0.623699596774194,2.01032641418659,0,16.35,2976,,,,,0,,,,,0
CAAM,11/1/2017,263.759104125737,171.902582733749,10.63,722,2545,157.781053045187,112.212036010843,6.25,497.5,2545,,,,,0,,,,,0
CAAM,8/1/2016,1.07443884408602,3.24428910330731,0,24.28,2976,0.668676075268817,2.27282904330253,0,25.86,2976,,,,,0,,,,,0
CAAM,12/1/1994,310.689601465873,181.38799476355,42,889.2,2183,200.983019778099,135.325624705303,0,661.1,2073,,,,,0,28.4637379752634,49.2010620805332,-181.04,284.68,2183
CAAM,1/1/1996,267.532655543969,172.878792649913,18.6,880,2877,187.861353043478,120.429894513641,13.7,622.8,2875,-4.4368071654373,1.6839878283481,-9.1,1.47,949,38.3834758428919,63.9548342292747,-179.2,273.9,2877
CAAM,11/1/1996,285.7225,149.084309369736,35,649.8,200,173.8995,91.0254464932553,41.8,403.3,200,,,,,0,56.2338,61.9313917004111,-171.36,177.05,200
CAAM,4/1/1999,5.09663194444444,12.3870549653854,0,92.3,2880,3.26930555555556,7.76731528492074,0,54.8,2880,-9.42094444444444,0.0644236777161377,-9.51,-9.27,2880,-28.0073958333333,17.4377696362928,-57.58,11.54,2880
CAAM,2/1/1999,186.687053571429,171.620630201123,0.2,675.3,2688,123.987202380952,111.711633262781,0.2,486.8,2688,-9.36312872023809,0.104084409832722,-10,-9.26,2688,-4.72089657738095,47.9986879555642,-94,124.9,2688
CAAM,3/1/2000,41.1599798387097,66.0468780898186,0,412.4,2976,26.6947244623656,41.6189917345397,0,238.8,2976,,,,,0,,,,,0
CAAM,2/1/2001,181.212881355932,172.251438187306,0.3,748,2655,111.343352165725,101.129299524759,0.2,451.2,2655,,,,,0,,,,,0
CAAM,1/1/2001,310.753461021505,191.060522334521,20.3,828,2976,242.429099462366,139.992644560662,15.4,656.3,2976,,,,,0,,,,,0
CAAM,8/1/2001,1.10470430107527,3.66625374429741,0,37.6,2976,0.867909946236559,2.72233867575308,0,24.6,2976,,,,,0,,,,,0
CAAM,4/1/2002,3.16142361111111,6.84116232573603,0,59.5,2880,2.43996527777778,5.19337656287673,0,42.1,2880,,,,,0,,,,,0
CAAM,4/1/2003,3.52642361111111,8.4008087563489,0,74.8,2880,2.71309027777778,6.26816877044751,0,67.8,2880,,,,,0,,,,,0
CAAM,2/1/2004,175.784231321839,161.26691544059,0.3,618.6,2784,120.917456896552,107.564627527247,0.2,388.1,2784,,,,,0,,,,,0
CAAM,3/1/2005,38.3914247311828,61.8968251888322,0,347.7,2976,31.0373655913978,49.2584801894066,0,277.4,2976,,,,,0,,,,,0
CAAM,2/1/2005,157.222522321429,153.941885083998,0.29,567.4,2688,134.350037202381,120.914282383865,0.3,494.6,2688,,,,,0,,,,,0
CAAM,10/1/2005,120.977439516129,139.228307479211,0,495.5,2976,65.9431451612903,73.4573592658102,0,247.8,2976,,,,,0,,,,,0
CAAM,12/1/2005,299.99654789916,178.432701256305,26.52,791,2975,195.759394957983,114.112534291747,17.7,575.8,2975,,,,,0,,,,,0
CAAM,2/1/2006,162.144241071429,152.65690458183,0.15,539,2688,115.864508928571,104.0178767886,0.2,390.9,2688,,,,,0,,,,,0
CAAM,8/1/2006,1.01043010752688,2.95584831767975,0,22,2976,0.780456989247312,2.62135734796164,0,25.91,2976,,,,,0,,,,,0
CAAM,2/1/2009,156.081361607143,144.309899545704,0.2,555.6,2688,117.762053571429,105.92545926865,0.2,394.8,2688,,,,,0,,,,,0
CAAM,8/1/2010,0.75255376344086,2.20490367109069,0,19.6,2976,0.884408602150538,2.84750083903101,0,24.6,2976,,,,,0,,,,,0
CAAM,1/1/2010,270.560181451613,169.540145189147,16.5,721,2976,202.967439516129,122.192231271697,11.2,611,2976,,,,,0,,,,,0
CAAM,3/1/2011,38.7060819892473,59.3314067352346,0,324.3,2976,33.4294018817204,52.3090268005304,0,330.7,2976,,,,,0,,,,,0
CAAM,8/1/2013,1.20006720430108,4.15445493341803,0,45.3,2976,0.866061827956989,3.28680950480582,0,36.4,2976,,,,,0,,,,,0
CAAM,10/1/2013,109.056418010753,126.006595662259,0,474.4,2976,84.1865927419355,102.317417518954,0,464,2976,,,,,0,,,,,0
CAAM,6/1/2010,3.47222222222222E-5,0.00186338998124982,0,0.1,2880,0.000555555555555556,0.00743411751315604,0,0.1,2880,,,,,0,,,,,0
CAAM,10/1/2014,97.0523286290323,112.776310866361,0,467.6,2976,56.8469287634409,64.7122188327816,0,329.3,2976,,,,,0,,,,,0
CAAM,11/1/2011,271.036944444444,176.83454805043,4.3,697.4,2880,145.1390625,100.745746637772,2.5,583.3,2880,,,,,0,,,,,0
CAAM,12/1/2011,330.298622311828,194.184420308475,30.1,833,2976,222.662701612903,131.55576598152,23.8,565.2,2976,,,,,0,,,,,0
CAAM,1/1/2012,297.292235294118,177.962134554281,15.1,874,2975,229.142573924731,138.881424735029,11.3,676,2976,,,,,0,,,,,0
CAAM,4/1/2012,2.96236111111111,6.3075622956407,0,54,2880,2.04857638888889,4.43851727771673,0,40.2,2880,,,,,0,,,,,0
CAAM,3/1/2015,34.6973655913978,58.7944546946315,0,354.9,2976,25.366750672043,42.7840695479682,0,243,2976,,,,,0,,,,,0
CAAM,2/1/2017,175.614174107143,157.978046519285,0.2,626.6,2688,115.355505952381,108.225318236415,0.18,427.7,2688,,,,,0,,,,,0
CAAM,3/1/2017,35.68375,57.4758013295212,0,315.6,2976,28.6151075268817,43.5727047000664,0,225.4,2976,,,,,0,,,,,0
CAAM,7/1/1996,0.0344153225806452,0.0569581378380644,-0.01,0.2,2976,0.0738239247311828,0.0828684970939386,0,0.2,2976,,,,,0,-51.8559442204301,20.5373164059613,-82.5,2.52,2976
CAAM,5/1/1996,0.0416935483870968,0.100522106797467,0,1.05,2976,0.0809106182795699,0.109044177655167,0,1,2976,,,,,0,-25.4540255376344,23.4786108358479,-75.3,6.44,2976
CAAM,12/1/1996,326.921438172043,189.410434550795,33.4,886,2976,241.292398250925,144.378669656393,20.7,649.7,2973,,,,,0,37.7338829071332,65.2408182871835,-162.95,323.95,2972
CAAM,1/1/1999,261.648823133826,175.963680997621,17.8,895,2974,189.854218487395,127.455981542074,13.2,657,2975,-5.66726283048212,2.79170893353466,-11.19,-0.35,1929,26.6594655462185,49.6062199973392,-129.1,221.6,2975
CAAM,6/1/1999,0,0,0,0,2880,6.94444444444444E-5,0.00263477367936538,0,0.1,2880,-9.38578819444444,0.0588137061531844,-9.5,-9.26,2880,-24.0470173611111,21.8890426630337,-76.4,9.62,2880
CAAM,6/1/2000,0,0,0,0,2880,0.000451388888888889,0.00670453166577625,0,0.1,2880,,,,,0,,,,,0
CAAM,7/1/2000,3.39443312966735E-5,0.00184239874339605,0,0.1,2946,0.000644942294636796,0.00955325720043095,0,0.2,2946,,,,,0,,,,,0
CAAM,7/1/2001,0.000436827956989247,0.00797964055667626,0,0.2,2976,0.00084005376344086,0.0101732862507631,0,0.2,2976,,,,,0,,,,,0
CAAM,1/1/2003,246.317243697479,177.98915187752,9.5,888,2975,165.601411764706,119.542856544409,6.9,653.7,2975,,,,,0,,,,,0
CAAM,11/1/2003,249.357256944444,168.394928046271,10.1,635.9,2880,127.909722222222,84.1696432159664,5,363.2,2880,,,,,0,,,,,0
CAAM,10/1/2003,116.752755376344,137.826341370576,0,569.4,2976,63.078998655914,74.6069740075283,0,293.8,2976,,,,,0,,,,,0
CAAM,8/1/2004,1.00887096774194,2.93016222950953,0,23.7,2976,0.56676747311828,1.9512756700515,0,21.6,2976,,,,,0,,,,,0