DATASET_CODE,METLOCID,DATE_TIME,SURFCHANGE_CM,SURFCHANGE_COMMENTS
BRHM_SURFCHANGE,BRHM,1/7/04 16:15,,SurfaceHeightChange Bad Value - Value is equal to -6999 or known to be questionable. 
BRHM_SURFCHANGE,BRHM,1/7/04 16:30,,SurfaceHeightChange Bad Value - Value is equal to -6999 or known to be questionable. 
BRHM_SURFCHANGE,BRHM,1/7/04 16:45,,SurfaceHeightChange Bad Value - Value is equal to -6999 or known to be questionable. 
BRHM_SURFCHANGE,BRHM,1/7/04 17:00,0.2,
BRHM_SURFCHANGE,BRHM,1/7/04 17:15,0.2,
BRHM_SURFCHANGE,BRHM,1/7/04 17:30,0.2,
BRHM_SURFCHANGE,BRHM,1/7/04 17:45,0.2,
BRHM_SURFCHANGE,BRHM,1/7/04 18:00,0.3,
BRHM_SURFCHANGE,BRHM,1/7/04 18:15,0.3,
BRHM_SURFCHANGE,BRHM,1/7/04 18:30,0.3,
BRHM_SURFCHANGE,BRHM,1/7/04 18:45,0.3,
BRHM_SURFCHANGE,BRHM,1/7/04 19:00,0.2,
BRHM_SURFCHANGE,BRHM,1/7/04 19:15,0.2,
BRHM_SURFCHANGE,BRHM,1/7/04 19:30,0.2,
BRHM_SURFCHANGE,BRHM,1/7/04 19:45,0.2,
BRHM_SURFCHANGE,BRHM,1/7/04 20:00,0.5,
BRHM_SURFCHANGE,BRHM,1/7/04 20:15,0.5,
BRHM_SURFCHANGE,BRHM,1/7/04 20:30,0.5,
BRHM_SURFCHANGE,BRHM,1/7/04 20:45,0.5,
BRHM_SURFCHANGE,BRHM,1/7/04 21:00,0.3,
BRHM_SURFCHANGE,BRHM,1/7/04 21:15,0.3,
BRHM_SURFCHANGE,BRHM,1/7/04 21:30,0.3,
BRHM_SURFCHANGE,BRHM,1/7/04 21:45,0.3,
BRHM_SURFCHANGE,BRHM,1/7/04 22:00,0.1,
BRHM_SURFCHANGE,BRHM,1/7/04 22:15,0.1,
BRHM_SURFCHANGE,BRHM,1/7/04 22:30,0.1,
BRHM_SURFCHANGE,BRHM,1/7/04 22:45,0.1,
BRHM_SURFCHANGE,BRHM,1/7/04 23:00,0.1,
BRHM_SURFCHANGE,BRHM,1/7/04 23:15,0.1,
BRHM_SURFCHANGE,BRHM,1/7/04 23:30,0.1,
BRHM_SURFCHANGE,BRHM,1/7/04 23:45,0.1,
BRHM_SURFCHANGE,BRHM,1/8/04 0:00,0.1,
BRHM_SURFCHANGE,BRHM,1/8/04 0:15,0.1,
BRHM_SURFCHANGE,BRHM,1/8/04 0:30,0.1,
BRHM_SURFCHANGE,BRHM,1/8/04 0:45,0.1,
BRHM_SURFCHANGE,BRHM,1/8/04 1:00,0.2,
BRHM_SURFCHANGE,BRHM,1/8/04 1:15,0.2,
BRHM_SURFCHANGE,BRHM,1/8/04 1:30,0.2,
BRHM_SURFCHANGE,BRHM,1/8/04 1:45,0.2,
BRHM_SURFCHANGE,BRHM,1/8/04 2:00,0.1,
BRHM_SURFCHANGE,BRHM,1/8/04 2:15,0.1,
BRHM_SURFCHANGE,BRHM,1/8/04 2:30,0.1,
BRHM_SURFCHANGE,BRHM,1/8/04 2:45,0.1,
BRHM_SURFCHANGE,BRHM,1/8/04 3:00,0.1,
BRHM_SURFCHANGE,BRHM,1/8/04 3:15,0.1,
BRHM_SURFCHANGE,BRHM,1/8/04 3:30,0.1,
BRHM_SURFCHANGE,BRHM,1/8/04 3:45,0.1,
BRHM_SURFCHANGE,BRHM,1/8/04 4:00,0.1,
BRHM_SURFCHANGE,BRHM,1/8/04 4:15,0.1,
BRHM_SURFCHANGE,BRHM,1/8/04 4:30,0.1,
BRHM_SURFCHANGE,BRHM,1/8/04 4:45,0.1,
BRHM_SURFCHANGE,BRHM,1/8/04 5:00,0,
BRHM_SURFCHANGE,BRHM,1/8/04 5:15,0,
BRHM_SURFCHANGE,BRHM,1/8/04 5:30,0,
BRHM_SURFCHANGE,BRHM,1/8/04 5:45,0,
BRHM_SURFCHANGE,BRHM,1/8/04 6:00,0.2,
BRHM_SURFCHANGE,BRHM,1/8/04 6:15,0.2,
BRHM_SURFCHANGE,BRHM,1/8/04 6:30,0.2,
BRHM_SURFCHANGE,BRHM,1/8/04 6:45,0.2,
BRHM_SURFCHANGE,BRHM,1/8/04 7:00,0.1,
BRHM_SURFCHANGE,BRHM,1/8/04 7:15,0.1,
BRHM_SURFCHANGE,BRHM,1/8/04 7:30,0.1,
BRHM_SURFCHANGE,BRHM,1/8/04 7:45,0.1,
BRHM_SURFCHANGE,BRHM,1/8/04 8:00,0.3,
BRHM_SURFCHANGE,BRHM,1/8/04 8:15,0.3,
BRHM_SURFCHANGE,BRHM,1/8/04 8:30,0.3,
BRHM_SURFCHANGE,BRHM,1/8/04 8:45,0.3,
BRHM_SURFCHANGE,BRHM,1/8/04 9:00,0.3,
BRHM_SURFCHANGE,BRHM,1/8/04 9:15,0.3,
BRHM_SURFCHANGE,BRHM,1/8/04 9:30,0.3,
BRHM_SURFCHANGE,BRHM,1/8/04 9:45,0.3,
BRHM_SURFCHANGE,BRHM,1/8/04 10:00,0.3,
BRHM_SURFCHANGE,BRHM,1/8/04 10:15,0.3,
BRHM_SURFCHANGE,BRHM,1/8/04 10:30,0.3,
BRHM_SURFCHANGE,BRHM,1/8/04 10:45,0.3,
BRHM_SURFCHANGE,BRHM,1/8/04 11:00,0.4,
BRHM_SURFCHANGE,BRHM,1/8/04 11:15,0.4,
BRHM_SURFCHANGE,BRHM,1/8/04 11:30,0.4,
BRHM_SURFCHANGE,BRHM,1/8/04 11:45,0.4,
BRHM_SURFCHANGE,BRHM,1/8/04 12:00,0.4,
BRHM_SURFCHANGE,BRHM,1/8/04 12:15,0.4,
BRHM_SURFCHANGE,BRHM,1/8/04 12:30,0.4,
BRHM_SURFCHANGE,BRHM,1/8/04 12:45,0.4,
BRHM_SURFCHANGE,BRHM,1/8/04 13:00,0.2,
BRHM_SURFCHANGE,BRHM,1/8/04 13:15,0.2,
BRHM_SURFCHANGE,BRHM,1/8/04 13:30,0.2,
BRHM_SURFCHANGE,BRHM,1/8/04 13:45,0.2,
BRHM_SURFCHANGE,BRHM,1/8/04 14:00,0.7,
BRHM_SURFCHANGE,BRHM,1/8/04 14:15,0.7,
BRHM_SURFCHANGE,BRHM,1/8/04 14:30,0.7,
BRHM_SURFCHANGE,BRHM,1/8/04 14:45,0.7,
BRHM_SURFCHANGE,BRHM,1/8/04 15:00,0.4,
BRHM_SURFCHANGE,BRHM,1/8/04 15:15,0.4,
BRHM_SURFCHANGE,BRHM,1/8/04 15:30,0.4,
BRHM_SURFCHANGE,BRHM,1/8/04 15:45,0.4,
BRHM_SURFCHANGE,BRHM,1/8/04 16:00,0.3,
BRHM_SURFCHANGE,BRHM,1/8/04 16:15,0.3,
BRHM_SURFCHANGE,BRHM,1/8/04 16:30,0.3,
BRHM_SURFCHANGE,BRHM,1/8/04 16:45,0.3,
BRHM_SURFCHANGE,BRHM,1/8/04 17:00,0.3,
BRHM_SURFCHANGE,BRHM,1/8/04 17:15,0.3,
BRHM_SURFCHANGE,BRHM,1/8/04 17:30,0.3,
BRHM_SURFCHANGE,BRHM,1/8/04 17:45,0.3,
BRHM_SURFCHANGE,BRHM,1/8/04 18:00,0.3,
BRHM_SURFCHANGE,BRHM,1/8/04 18:15,0.3,
BRHM_SURFCHANGE,BRHM,1/8/04 18:30,0.3,
BRHM_SURFCHANGE,BRHM,1/8/04 18:45,0.3,
BRHM_SURFCHANGE,BRHM,1/8/04 19:00,0.3,
BRHM_SURFCHANGE,BRHM,1/8/04 19:15,0.3,
BRHM_SURFCHANGE,BRHM,1/8/04 19:30,0.3,
BRHM_SURFCHANGE,BRHM,1/8/04 19:45,0.3,
BRHM_SURFCHANGE,BRHM,1/8/04 20:00,0,
BRHM_SURFCHANGE,BRHM,1/8/04 20:15,0,
BRHM_SURFCHANGE,BRHM,1/8/04 20:30,0,
BRHM_SURFCHANGE,BRHM,1/8/04 20:45,0,
BRHM_SURFCHANGE,BRHM,1/8/04 21:00,0.1,
BRHM_SURFCHANGE,BRHM,1/8/04 21:15,0.1,
BRHM_SURFCHANGE,BRHM,1/8/04 21:30,0.1,
BRHM_SURFCHANGE,BRHM,1/8/04 21:45,0.1,
BRHM_SURFCHANGE,BRHM,1/8/04 22:00,0.2,
BRHM_SURFCHANGE,BRHM,1/8/04 22:15,0.2,
BRHM_SURFCHANGE,BRHM,1/8/04 22:30,0.2,
BRHM_SURFCHANGE,BRHM,1/8/04 22:45,0.2,
BRHM_SURFCHANGE,BRHM,1/8/04 23:00,0.2,
BRHM_SURFCHANGE,BRHM,1/8/04 23:15,0.2,
BRHM_SURFCHANGE,BRHM,1/8/04 23:30,0.2,
BRHM_SURFCHANGE,BRHM,1/8/04 23:45,0.2,
BRHM_SURFCHANGE,BRHM,1/9/04 0:00,0.3,
BRHM_SURFCHANGE,BRHM,1/9/04 0:15,0.3,
BRHM_SURFCHANGE,BRHM,1/9/04 0:30,0.3,
BRHM_SURFCHANGE,BRHM,1/9/04 0:45,0.3,
BRHM_SURFCHANGE,BRHM,1/9/04 1:00,0.1,
BRHM_SURFCHANGE,BRHM,1/9/04 1:15,0.1,
BRHM_SURFCHANGE,BRHM,1/9/04 1:30,0.1,
BRHM_SURFCHANGE,BRHM,1/9/04 1:45,0.1,
BRHM_SURFCHANGE,BRHM,1/9/04 2:00,0.1,
BRHM_SURFCHANGE,BRHM,1/9/04 2:15,0.1,
BRHM_SURFCHANGE,BRHM,1/9/04 2:30,0.1,
BRHM_SURFCHANGE,BRHM,1/9/04 2:45,0.1,
BRHM_SURFCHANGE,BRHM,1/9/04 3:00,0.2,
BRHM_SURFCHANGE,BRHM,1/9/04 3:15,0.2,
BRHM_SURFCHANGE,BRHM,1/9/04 3:30,0.2,
BRHM_SURFCHANGE,BRHM,1/9/04 3:45,0.2,
BRHM_SURFCHANGE,BRHM,1/9/04 4:00,0.2,
BRHM_SURFCHANGE,BRHM,1/9/04 4:15,0.2,
BRHM_SURFCHANGE,BRHM,1/9/04 4:30,0.2,
BRHM_SURFCHANGE,BRHM,1/9/04 4:45,0.2,
BRHM_SURFCHANGE,BRHM,1/9/04 5:00,0.2,
BRHM_SURFCHANGE,BRHM,1/9/04 5:15,0.2,
BRHM_SURFCHANGE,BRHM,1/9/04 5:30,0.2,
BRHM_SURFCHANGE,BRHM,1/9/04 5:45,0.2,
BRHM_SURFCHANGE,BRHM,1/9/04 6:00,0.2,
BRHM_SURFCHANGE,BRHM,1/9/04 6:15,0.2,
BRHM_SURFCHANGE,BRHM,1/9/04 6:30,0.2,
BRHM_SURFCHANGE,BRHM,1/9/04 6:45,0.2,
BRHM_SURFCHANGE,BRHM,1/9/04 7:00,0.3,
BRHM_SURFCHANGE,BRHM,1/9/04 7:15,0.3,
BRHM_SURFCHANGE,BRHM,1/9/04 7:30,0.3,
BRHM_SURFCHANGE,BRHM,1/9/04 7:45,0.3,
BRHM_SURFCHANGE,BRHM,1/9/04 8:00,0.1,
BRHM_SURFCHANGE,BRHM,1/9/04 8:15,0.1,
BRHM_SURFCHANGE,BRHM,1/9/04 8:30,0.1,
BRHM_SURFCHANGE,BRHM,1/9/04 8:45,0.1,
BRHM_SURFCHANGE,BRHM,1/9/04 9:00,-0.1,
BRHM_SURFCHANGE,BRHM,1/9/04 9:15,-0.1,
BRHM_SURFCHANGE,BRHM,1/9/04 9:30,-0.1,
BRHM_SURFCHANGE,BRHM,1/9/04 9:45,-0.1,
BRHM_SURFCHANGE,BRHM,1/9/04 10:00,0.5,
BRHM_SURFCHANGE,BRHM,1/9/04 10:15,0.5,
BRHM_SURFCHANGE,BRHM,1/9/04 10:30,0.5,
BRHM_SURFCHANGE,BRHM,1/9/04 10:45,0.5,
BRHM_SURFCHANGE,BRHM,1/9/04 11:00,0.5,
BRHM_SURFCHANGE,BRHM,1/9/04 11:15,0.5,
BRHM_SURFCHANGE,BRHM,1/9/04 11:30,0.5,
BRHM_SURFCHANGE,BRHM,1/9/04 11:45,0.5,
BRHM_SURFCHANGE,BRHM,1/9/04 12:00,0.4,
BRHM_SURFCHANGE,BRHM,1/9/04 12:15,0.4,
BRHM_SURFCHANGE,BRHM,1/9/04 12:30,0.4,
BRHM_SURFCHANGE,BRHM,1/9/04 12:45,0.4,
BRHM_SURFCHANGE,BRHM,1/9/04 13:00,0.5,
BRHM_SURFCHANGE,BRHM,1/9/04 13:15,0.5,
BRHM_SURFCHANGE,BRHM,1/9/04 13:30,0.5,
BRHM_SURFCHANGE,BRHM,1/9/04 13:45,0.5,
BRHM_SURFCHANGE,BRHM,1/9/04 14:00,0.5,
BRHM_SURFCHANGE,BRHM,1/9/04 14:15,0.5,
BRHM_SURFCHANGE,BRHM,1/9/04 14:30,0.5,
BRHM_SURFCHANGE,BRHM,1/9/04 14:45,0.5,
BRHM_SURFCHANGE,BRHM,1/9/04 15:00,0.4,
BRHM_SURFCHANGE,BRHM,1/9/04 15:15,0.4,
BRHM_SURFCHANGE,BRHM,1/9/04 15:30,0.4,
BRHM_SURFCHANGE,BRHM,1/9/04 15:45,0.4,
BRHM_SURFCHANGE,BRHM,1/9/04 16:00,0.2,
BRHM_SURFCHANGE,BRHM,1/9/04 16:15,0.2,
BRHM_SURFCHANGE,BRHM,1/9/04 16:30,0.2,
BRHM_SURFCHANGE,BRHM,1/9/04 16:45,0.2,
BRHM_SURFCHANGE,BRHM,1/9/04 17:00,0.2,
BRHM_SURFCHANGE,BRHM,1/9/04 17:15,0.2,
BRHM_SURFCHANGE,BRHM,1/9/04 17:30,0.2,
BRHM_SURFCHANGE,BRHM,1/9/04 17:45,0.2,
BRHM_SURFCHANGE,BRHM,1/9/04 18:00,0.3,
BRHM_SURFCHANGE,BRHM,1/9/04 18:15,0.3,
BRHM_SURFCHANGE,BRHM,1/9/04 18:30,0.3,
BRHM_SURFCHANGE,BRHM,1/9/04 18:45,0.3,
BRHM_SURFCHANGE,BRHM,1/9/04 19:00,0.5,
BRHM_SURFCHANGE,BRHM,1/9/04 19:15,0.5,
BRHM_SURFCHANGE,BRHM,1/9/04 19:30,0.5,
BRHM_SURFCHANGE,BRHM,1/9/04 19:45,0.5,
BRHM_SURFCHANGE,BRHM,1/9/04 20:00,0.3,
BRHM_SURFCHANGE,BRHM,1/9/04 20:15,0.3,
BRHM_SURFCHANGE,BRHM,1/9/04 20:30,0.3,
BRHM_SURFCHANGE,BRHM,1/9/04 20:45,0.3,
BRHM_SURFCHANGE,BRHM,1/9/04 21:00,0.2,
BRHM_SURFCHANGE,BRHM,1/9/04 21:15,0.2,
BRHM_SURFCHANGE,BRHM,1/9/04 21:30,0.2,
BRHM_SURFCHANGE,BRHM,1/9/04 21:45,0.2,
BRHM_SURFCHANGE,BRHM,1/9/04 22:00,0.2,
BRHM_SURFCHANGE,BRHM,1/9/04 22:15,0.2,
BRHM_SURFCHANGE,BRHM,1/9/04 22:30,0.2,
BRHM_SURFCHANGE,BRHM,1/9/04 22:45,0.2,
BRHM_SURFCHANGE,BRHM,1/9/04 23:00,0.2,
BRHM_SURFCHANGE,BRHM,1/9/04 23:15,0.2,
BRHM_SURFCHANGE,BRHM,1/9/04 23:30,0.2,
BRHM_SURFCHANGE,BRHM,1/9/04 23:45,0.2,
BRHM_SURFCHANGE,BRHM,1/10/04 0:00,0.2,
BRHM_SURFCHANGE,BRHM,1/10/04 0:15,0.2,
BRHM_SURFCHANGE,BRHM,1/10/04 0:30,0.2,
BRHM_SURFCHANGE,BRHM,1/10/04 0:45,0.2,
BRHM_SURFCHANGE,BRHM,1/10/04 1:00,0.1,
BRHM_SURFCHANGE,BRHM,1/10/04 1:15,0.1,
BRHM_SURFCHANGE,BRHM,1/10/04 1:30,0.1,
BRHM_SURFCHANGE,BRHM,1/10/04 1:45,0.1,
BRHM_SURFCHANGE,BRHM,1/10/04 2:00,0.1,
BRHM_SURFCHANGE,BRHM,1/10/04 2:15,0.1,
BRHM_SURFCHANGE,BRHM,1/10/04 2:30,0.1,
BRHM_SURFCHANGE,BRHM,1/10/04 2:45,0.1,
BRHM_SURFCHANGE,BRHM,1/10/04 3:00,0.1,
BRHM_SURFCHANGE,BRHM,1/10/04 3:15,0.1,
BRHM_SURFCHANGE,BRHM,1/10/04 3:30,0.1,
BRHM_SURFCHANGE,BRHM,1/10/04 3:45,0.1,
BRHM_SURFCHANGE,BRHM,1/10/04 4:00,0.1,
BRHM_SURFCHANGE,BRHM,1/10/04 4:15,0.1,
BRHM_SURFCHANGE,BRHM,1/10/04 4:30,0.1,
BRHM_SURFCHANGE,BRHM,1/10/04 4:45,0.1,
BRHM_SURFCHANGE,BRHM,1/10/04 5:00,0,
BRHM_SURFCHANGE,BRHM,1/10/04 5:15,0,
BRHM_SURFCHANGE,BRHM,1/10/04 5:30,0,
BRHM_SURFCHANGE,BRHM,1/10/04 5:45,0,
BRHM_SURFCHANGE,BRHM,1/10/04 6:00,0.1,
BRHM_SURFCHANGE,BRHM,1/10/04 6:15,0.1,
BRHM_SURFCHANGE,BRHM,1/10/04 6:30,0.1,
BRHM_SURFCHANGE,BRHM,1/10/04 6:45,0.1,
BRHM_SURFCHANGE,BRHM,1/10/04 7:00,0.2,
BRHM_SURFCHANGE,BRHM,1/10/04 7:15,0.2,
BRHM_SURFCHANGE,BRHM,1/10/04 7:30,0.2,
BRHM_SURFCHANGE,BRHM,1/10/04 7:45,0.2,
BRHM_SURFCHANGE,BRHM,1/10/04 8:00,0.1,
BRHM_SURFCHANGE,BRHM,1/10/04 8:15,0.1,
BRHM_SURFCHANGE,BRHM,1/10/04 8:30,0.1,
BRHM_SURFCHANGE,BRHM,1/10/04 8:45,0.1,
BRHM_SURFCHANGE,BRHM,1/10/04 9:00,0.2,
BRHM_SURFCHANGE,BRHM,1/10/04 9:15,0.2,
BRHM_SURFCHANGE,BRHM,1/10/04 9:30,0.2,
BRHM_SURFCHANGE,BRHM,1/10/04 9:45,0.2,
BRHM_SURFCHANGE,BRHM,1/10/04 10:00,0.3,
BRHM_SURFCHANGE,BRHM,1/10/04 10:15,0.3,
BRHM_SURFCHANGE,BRHM,1/10/04 10:30,0.3,
BRHM_SURFCHANGE,BRHM,1/10/04 10:45,0.3,
BRHM_SURFCHANGE,BRHM,1/10/04 11:00,0.3,
BRHM_SURFCHANGE,BRHM,1/10/04 11:15,0.3,
BRHM_SURFCHANGE,BRHM,1/10/04 11:30,0.3,
BRHM_SURFCHANGE,BRHM,1/10/04 11:45,0.3,
BRHM_SURFCHANGE,BRHM,1/10/04 12:00,0.3,
BRHM_SURFCHANGE,BRHM,1/10/04 12:15,0.3,
BRHM_SURFCHANGE,BRHM,1/10/04 12:30,0.3,
BRHM_SURFCHANGE,BRHM,1/10/04 12:45,0.3,
BRHM_SURFCHANGE,BRHM,1/10/04 13:00,0.6,
BRHM_SURFCHANGE,BRHM,1/10/04 13:15,0.6,
BRHM_SURFCHANGE,BRHM,1/10/04 13:30,0.6,
BRHM_SURFCHANGE,BRHM,1/10/04 13:45,0.6,
BRHM_SURFCHANGE,BRHM,1/10/04 14:00,0.2,
BRHM_SURFCHANGE,BRHM,1/10/04 14:15,0.2,
BRHM_SURFCHANGE,BRHM,1/10/04 14:30,0.2,
BRHM_SURFCHANGE,BRHM,1/10/04 14:45,0.2,
BRHM_SURFCHANGE,BRHM,1/10/04 15:00,0.3,
BRHM_SURFCHANGE,BRHM,1/10/04 15:15,0.3,
BRHM_SURFCHANGE,BRHM,1/10/04 15:30,0.3,
BRHM_SURFCHANGE,BRHM,1/10/04 15:45,0.3,
BRHM_SURFCHANGE,BRHM,1/10/04 16:00,0.3,
BRHM_SURFCHANGE,BRHM,1/10/04 16:15,0.3,
BRHM_SURFCHANGE,BRHM,1/10/04 16:30,0.3,
BRHM_SURFCHANGE,BRHM,1/10/04 16:45,0.3,
BRHM_SURFCHANGE,BRHM,1/10/04 17:00,0.4,
BRHM_SURFCHANGE,BRHM,1/10/04 17:15,0.4,
BRHM_SURFCHANGE,BRHM,1/10/04 17:30,0.4,
BRHM_SURFCHANGE,BRHM,1/10/04 17:45,0.4,
BRHM_SURFCHANGE,BRHM,1/10/04 18:00,0.3,
BRHM_SURFCHANGE,BRHM,1/10/04 18:15,0.3,
BRHM_SURFCHANGE,BRHM,1/10/04 18:30,0.3,
BRHM_SURFCHANGE,BRHM,1/10/04 18:45,0.3,
BRHM_SURFCHANGE,BRHM,1/10/04 19:00,0.1,
BRHM_SURFCHANGE,BRHM,1/10/04 19:15,0.1,
BRHM_SURFCHANGE,BRHM,1/10/04 19:30,0.1,
BRHM_SURFCHANGE,BRHM,1/10/04 19:45,0.1,
BRHM_SURFCHANGE,BRHM,1/10/04 20:00,0.2,
BRHM_SURFCHANGE,BRHM,1/10/04 20:15,0.2,
BRHM_SURFCHANGE,BRHM,1/10/04 20:30,0.2,
BRHM_SURFCHANGE,BRHM,1/10/04 20:45,0.2,
BRHM_SURFCHANGE,BRHM,1/10/04 21:00,0.2,
BRHM_SURFCHANGE,BRHM,1/10/04 21:15,0.2,
BRHM_SURFCHANGE,BRHM,1/10/04 21:30,0.2,
BRHM_SURFCHANGE,BRHM,1/10/04 21:45,0.2,
BRHM_SURFCHANGE,BRHM,1/10/04 22:00,0.2,
BRHM_SURFCHANGE,BRHM,1/10/04 22:15,0.2,
BRHM_SURFCHANGE,BRHM,1/10/04 22:30,0.2,
BRHM_SURFCHANGE,BRHM,1/10/04 22:45,0.2,
BRHM_SURFCHANGE,BRHM,1/10/04 23:00,0.1,
BRHM_SURFCHANGE,BRHM,1/10/04 23:15,0.1,
BRHM_SURFCHANGE,BRHM,1/10/04 23:30,0.1,
BRHM_SURFCHANGE,BRHM,1/10/04 23:45,0.1,
BRHM_SURFCHANGE,BRHM,1/11/04 0:00,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 0:15,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 0:30,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 0:45,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 1:00,0.1,
BRHM_SURFCHANGE,BRHM,1/11/04 1:15,0.1,
BRHM_SURFCHANGE,BRHM,1/11/04 1:30,0.1,
BRHM_SURFCHANGE,BRHM,1/11/04 1:45,0.1,
BRHM_SURFCHANGE,BRHM,1/11/04 2:00,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 2:15,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 2:30,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 2:45,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 3:00,0.1,
BRHM_SURFCHANGE,BRHM,1/11/04 3:15,0.1,
BRHM_SURFCHANGE,BRHM,1/11/04 3:30,0.1,
BRHM_SURFCHANGE,BRHM,1/11/04 3:45,0.1,
BRHM_SURFCHANGE,BRHM,1/11/04 4:00,0.1,
BRHM_SURFCHANGE,BRHM,1/11/04 4:15,0.1,
BRHM_SURFCHANGE,BRHM,1/11/04 4:30,0.1,
BRHM_SURFCHANGE,BRHM,1/11/04 4:45,0.1,
BRHM_SURFCHANGE,BRHM,1/11/04 5:00,0.1,
BRHM_SURFCHANGE,BRHM,1/11/04 5:15,0.1,
BRHM_SURFCHANGE,BRHM,1/11/04 5:30,0.1,
BRHM_SURFCHANGE,BRHM,1/11/04 5:45,0.1,
BRHM_SURFCHANGE,BRHM,1/11/04 6:00,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 6:15,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 6:30,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 6:45,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 7:00,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 7:15,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 7:30,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 7:45,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 8:00,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 8:15,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 8:30,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 8:45,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 9:00,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 9:15,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 9:30,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 9:45,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 10:00,0.3,
BRHM_SURFCHANGE,BRHM,1/11/04 10:15,0.3,
BRHM_SURFCHANGE,BRHM,1/11/04 10:30,0.3,
BRHM_SURFCHANGE,BRHM,1/11/04 10:45,0.3,
BRHM_SURFCHANGE,BRHM,1/11/04 11:00,0.3,
BRHM_SURFCHANGE,BRHM,1/11/04 11:15,0.3,
BRHM_SURFCHANGE,BRHM,1/11/04 11:30,0.3,
BRHM_SURFCHANGE,BRHM,1/11/04 11:45,0.3,
BRHM_SURFCHANGE,BRHM,1/11/04 12:00,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 12:15,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 12:30,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 12:45,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 13:00,0.1,
BRHM_SURFCHANGE,BRHM,1/11/04 13:15,0.1,
BRHM_SURFCHANGE,BRHM,1/11/04 13:30,0.1,
BRHM_SURFCHANGE,BRHM,1/11/04 13:45,0.1,
BRHM_SURFCHANGE,BRHM,1/11/04 14:00,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 14:15,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 14:30,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 14:45,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 15:00,0.4,
BRHM_SURFCHANGE,BRHM,1/11/04 15:15,0.4,
BRHM_SURFCHANGE,BRHM,1/11/04 15:30,0.4,
BRHM_SURFCHANGE,BRHM,1/11/04 15:45,0.4,
BRHM_SURFCHANGE,BRHM,1/11/04 16:00,0.1,
BRHM_SURFCHANGE,BRHM,1/11/04 16:15,0.1,
BRHM_SURFCHANGE,BRHM,1/11/04 16:30,0.1,
BRHM_SURFCHANGE,BRHM,1/11/04 16:45,0.1,
BRHM_SURFCHANGE,BRHM,1/11/04 17:00,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 17:15,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 17:30,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 17:45,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 18:00,0.1,
BRHM_SURFCHANGE,BRHM,1/11/04 18:15,0.1,
BRHM_SURFCHANGE,BRHM,1/11/04 18:30,0.1,
BRHM_SURFCHANGE,BRHM,1/11/04 18:45,0.1,
BRHM_SURFCHANGE,BRHM,1/11/04 19:00,0.3,
BRHM_SURFCHANGE,BRHM,1/11/04 19:15,0.3,
BRHM_SURFCHANGE,BRHM,1/11/04 19:30,0.3,
BRHM_SURFCHANGE,BRHM,1/11/04 19:45,0.3,
BRHM_SURFCHANGE,BRHM,1/11/04 20:00,0.3,
BRHM_SURFCHANGE,BRHM,1/11/04 20:15,0.3,
BRHM_SURFCHANGE,BRHM,1/11/04 20:30,0.3,
BRHM_SURFCHANGE,BRHM,1/11/04 20:45,0.3,
BRHM_SURFCHANGE,BRHM,1/11/04 21:00,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 21:15,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 21:30,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 21:45,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 22:00,0.3,
BRHM_SURFCHANGE,BRHM,1/11/04 22:15,0.3,
BRHM_SURFCHANGE,BRHM,1/11/04 22:30,0.3,
BRHM_SURFCHANGE,BRHM,1/11/04 22:45,0.3,
BRHM_SURFCHANGE,BRHM,1/11/04 23:00,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 23:15,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 23:30,0.2,
BRHM_SURFCHANGE,BRHM,1/11/04 23:45,0.2,
BRHM_SURFCHANGE,BRHM,1/12/04 0:00,0.1,
BRHM_SURFCHANGE,BRHM,1/12/04 0:15,0.1,
BRHM_SURFCHANGE,BRHM,1/12/04 0:30,0.1,
BRHM_SURFCHANGE,BRHM,1/12/04 0:45,0.1,
BRHM_SURFCHANGE,BRHM,1/12/04 1:00,0.1,
BRHM_SURFCHANGE,BRHM,1/12/04 1:15,0.1,
BRHM_SURFCHANGE,BRHM,1/12/04 1:30,0.1,
BRHM_SURFCHANGE,BRHM,1/12/04 1:45,0.1,
BRHM_SURFCHANGE,BRHM,1/12/04 2:00,0.1,
BRHM_SURFCHANGE,BRHM,1/12/04 2:15,0.1,
BRHM_SURFCHANGE,BRHM,1/12/04 2:30,0.1,
BRHM_SURFCHANGE,BRHM,1/12/04 2:45,0.1,
BRHM_SURFCHANGE,BRHM,1/12/04 3:00,0,
BRHM_SURFCHANGE,BRHM,1/12/04 3:15,0,
BRHM_SURFCHANGE,BRHM,1/12/04 3:30,0,
BRHM_SURFCHANGE,BRHM,1/12/04 3:45,0,
BRHM_SURFCHANGE,BRHM,1/12/04 4:00,0,
BRHM_SURFCHANGE,BRHM,1/12/04 4:15,0,
BRHM_SURFCHANGE,BRHM,1/12/04 4:30,0,
BRHM_SURFCHANGE,BRHM,1/12/04 4:45,0,
BRHM_SURFCHANGE,BRHM,1/12/04 5:00,0,
BRHM_SURFCHANGE,BRHM,1/12/04 5:15,0,
BRHM_SURFCHANGE,BRHM,1/12/04 5:30,0,
BRHM_SURFCHANGE,BRHM,1/12/04 5:45,0,
BRHM_SURFCHANGE,BRHM,1/12/04 6:00,0,
BRHM_SURFCHANGE,BRHM,1/12/04 6:15,0,
BRHM_SURFCHANGE,BRHM,1/12/04 6:30,0,
BRHM_SURFCHANGE,BRHM,1/12/04 6:45,0,
BRHM_SURFCHANGE,BRHM,1/12/04 7:00,0.1,
BRHM_SURFCHANGE,BRHM,1/12/04 7:15,0.1,
BRHM_SURFCHANGE,BRHM,1/12/04 7:30,0.1,
BRHM_SURFCHANGE,BRHM,1/12/04 7:45,0.1,
BRHM_SURFCHANGE,BRHM,1/12/04 8:00,0,
BRHM_SURFCHANGE,BRHM,1/12/04 8:15,0,
BRHM_SURFCHANGE,BRHM,1/12/04 8:30,0,
BRHM_SURFCHANGE,BRHM,1/12/04 8:45,0,
BRHM_SURFCHANGE,BRHM,1/12/04 9:00,0.3,
BRHM_SURFCHANGE,BRHM,1/12/04 9:15,0.3,
BRHM_SURFCHANGE,BRHM,1/12/04 9:30,0.3,
BRHM_SURFCHANGE,BRHM,1/12/04 9:45,0.3,
BRHM_SURFCHANGE,BRHM,1/12/04 10:00,0.2,
BRHM_SURFCHANGE,BRHM,1/12/04 10:15,0.2,
BRHM_SURFCHANGE,BRHM,1/12/04 10:30,0.2,
BRHM_SURFCHANGE,BRHM,1/12/04 10:45,0.2,
BRHM_SURFCHANGE,BRHM,1/12/04 11:00,0.3,
BRHM_SURFCHANGE,BRHM,1/12/04 11:15,0.3,
BRHM_SURFCHANGE,BRHM,1/12/04 11:30,0.3,
BRHM_SURFCHANGE,BRHM,1/12/04 11:45,0.3,
BRHM_SURFCHANGE,BRHM,1/12/04 12:00,0.2,
BRHM_SURFCHANGE,BRHM,1/12/04 12:15,0.2,
BRHM_SURFCHANGE,BRHM,1/12/04 12:30,0.2,
BRHM_SURFCHANGE,BRHM,1/12/04 12:45,0.2,
BRHM_SURFCHANGE,BRHM,1/12/04 13:00,0.5,
BRHM_SURFCHANGE,BRHM,1/12/04 13:15,0.5,
BRHM_SURFCHANGE,BRHM,1/12/04 13:30,0.5,
BRHM_SURFCHANGE,BRHM,1/12/04 13:45,0.5,
BRHM_SURFCHANGE,BRHM,1/12/04 14:00,0.3,
BRHM_SURFCHANGE,BRHM,1/12/04 14:15,0.3,
BRHM_SURFCHANGE,BRHM,1/12/04 14:30,0.3,
BRHM_SURFCHANGE,BRHM,1/12/04 14:45,0.3,
BRHM_SURFCHANGE,BRHM,1/12/04 15:00,0.4,
BRHM_SURFCHANGE,BRHM,1/12/04 15:15,0.4,
BRHM_SURFCHANGE,BRHM,1/12/04 15:30,0.4,
BRHM_SURFCHANGE,BRHM,1/12/04 15:45,0.4,
BRHM_SURFCHANGE,BRHM,1/12/04 16:00,0.3,
BRHM_SURFCHANGE,BRHM,1/12/04 16:15,0.3,
BRHM_SURFCHANGE,BRHM,1/12/04 16:30,0.3,
BRHM_SURFCHANGE,BRHM,1/12/04 16:45,0.3,
BRHM_SURFCHANGE,BRHM,1/12/04 17:00,0.4,
BRHM_SURFCHANGE,BRHM,1/12/04 17:15,0.4,
BRHM_SURFCHANGE,BRHM,1/12/04 17:30,0.4,
BRHM_SURFCHANGE,BRHM,1/12/04 17:45,0.4,
BRHM_SURFCHANGE,BRHM,1/12/04 18:00,0.1,
BRHM_SURFCHANGE,BRHM,1/12/04 18:15,0.1,
BRHM_SURFCHANGE,BRHM,1/12/04 18:30,0.1,
BRHM_SURFCHANGE,BRHM,1/12/04 18:45,0.1,
BRHM_SURFCHANGE,BRHM,1/12/04 19:00,0.2,
BRHM_SURFCHANGE,BRHM,1/12/04 19:15,0.2,
BRHM_SURFCHANGE,BRHM,1/12/04 19:30,0.2,
BRHM_SURFCHANGE,BRHM,1/12/04 19:45,0.2,
BRHM_SURFCHANGE,BRHM,1/12/04 20:00,0.1,
BRHM_SURFCHANGE,BRHM,1/12/04 20:15,0.1,
BRHM_SURFCHANGE,BRHM,1/12/04 20:30,0.1,
BRHM_SURFCHANGE,BRHM,1/12/04 20:45,0.1,
BRHM_SURFCHANGE,BRHM,1/12/04 21:00,0.1,
BRHM_SURFCHANGE,BRHM,1/12/04 21:15,0.1,
BRHM_SURFCHANGE,BRHM,1/12/04 21:30,0.1,
BRHM_SURFCHANGE,BRHM,1/12/04 21:45,0.1,
BRHM_SURFCHANGE,BRHM,1/12/04 22:00,0.1,
BRHM_SURFCHANGE,BRHM,1/12/04 22:15,0.1,
BRHM_SURFCHANGE,BRHM,1/12/04 22:30,0.1,
BRHM_SURFCHANGE,BRHM,1/12/04 22:45,0.1,
BRHM_SURFCHANGE,BRHM,1/12/04 23:00,0.1,
BRHM_SURFCHANGE,BRHM,1/12/04 23:15,0.1,
BRHM_SURFCHANGE,BRHM,1/12/04 23:30,0.1,
BRHM_SURFCHANGE,BRHM,1/12/04 23:45,0.1,
BRHM_SURFCHANGE,BRHM,1/13/04 0:00,0.1,
BRHM_SURFCHANGE,BRHM,1/13/04 0:15,0.1,
BRHM_SURFCHANGE,BRHM,1/13/04 0:30,0.1,
BRHM_SURFCHANGE,BRHM,1/13/04 0:45,0.1,
BRHM_SURFCHANGE,BRHM,1/13/04 1:00,0.1,
BRHM_SURFCHANGE,BRHM,1/13/04 1:15,0.1,
BRHM_SURFCHANGE,BRHM,1/13/04 1:30,0.1,
BRHM_SURFCHANGE,BRHM,1/13/04 1:45,0.1,
BRHM_SURFCHANGE,BRHM,1/13/04 2:00,0,
BRHM_SURFCHANGE,BRHM,1/13/04 2:15,0,
BRHM_SURFCHANGE,BRHM,1/13/04 2:30,0,
BRHM_SURFCHANGE,BRHM,1/13/04 2:45,0,
BRHM_SURFCHANGE,BRHM,1/13/04 3:00,0.1,
BRHM_SURFCHANGE,BRHM,1/13/04 3:15,0.1,
BRHM_SURFCHANGE,BRHM,1/13/04 3:30,0.1,
BRHM_SURFCHANGE,BRHM,1/13/04 3:45,0.1,
BRHM_SURFCHANGE,BRHM,1/13/04 4:00,0,
BRHM_SURFCHANGE,BRHM,1/13/04 4:15,0,
BRHM_SURFCHANGE,BRHM,1/13/04 4:30,0,
BRHM_SURFCHANGE,BRHM,1/13/04 4:45,0,
BRHM_SURFCHANGE,BRHM,1/13/04 5:00,0,
BRHM_SURFCHANGE,BRHM,1/13/04 5:15,0,
BRHM_SURFCHANGE,BRHM,1/13/04 5:30,0,
BRHM_SURFCHANGE,BRHM,1/13/04 5:45,0,
BRHM_SURFCHANGE,BRHM,1/13/04 6:00,0.1,
BRHM_SURFCHANGE,BRHM,1/13/04 6:15,0.1,
BRHM_SURFCHANGE,BRHM,1/13/04 6:30,0.1,
BRHM_SURFCHANGE,BRHM,1/13/04 6:45,0.1,
BRHM_SURFCHANGE,BRHM,1/13/04 7:00,0.2,
BRHM_SURFCHANGE,BRHM,1/13/04 7:15,0.2,
BRHM_SURFCHANGE,BRHM,1/13/04 7:30,0.2,
BRHM_SURFCHANGE,BRHM,1/13/04 7:45,0.2,
BRHM_SURFCHANGE,BRHM,1/13/04 8:00,0.1,
BRHM_SURFCHANGE,BRHM,1/13/04 8:15,0.1,
BRHM_SURFCHANGE,BRHM,1/13/04 8:30,0.1,
BRHM_SURFCHANGE,BRHM,1/13/04 8:45,0.1,
BRHM_SURFCHANGE,BRHM,1/13/04 9:00,0.1,
BRHM_SURFCHANGE,BRHM,1/13/04 9:15,0.1,
BRHM_SURFCHANGE,BRHM,1/13/04 9:30,0.1,
BRHM_SURFCHANGE,BRHM,1/13/04 9:45,0.1,
BRHM_SURFCHANGE,BRHM,1/13/04 10:00,0.3,
BRHM_SURFCHANGE,BRHM,1/13/04 10:15,0.3,
BRHM_SURFCHANGE,BRHM,1/13/04 10:30,0.3,
BRHM_SURFCHANGE,BRHM,1/13/04 10:45,0.3,
BRHM_SURFCHANGE,BRHM,1/13/04 11:00,0.4,
BRHM_SURFCHANGE,BRHM,1/13/04 11:15,0.4,
BRHM_SURFCHANGE,BRHM,1/13/04 11:30,0.4,
BRHM_SURFCHANGE,BRHM,1/13/04 11:45,0.4,
BRHM_SURFCHANGE,BRHM,1/13/04 12:00,0.3,
BRHM_SURFCHANGE,BRHM,1/13/04 12:15,0.3,
BRHM_SURFCHANGE,BRHM,1/13/04 12:30,0.3,
BRHM_SURFCHANGE,BRHM,1/13/04 12:45,0.3,
BRHM_SURFCHANGE,BRHM,1/13/04 13:00,0.4,
BRHM_SURFCHANGE,BRHM,1/13/04 13:15,0.4,
BRHM_SURFCHANGE,BRHM,1/13/04 13:30,0.4,
BRHM_SURFCHANGE,BRHM,1/13/04 13:45,0.4,
BRHM_SURFCHANGE,BRHM,1/13/04 14:00,0.2,
BRHM_SURFCHANGE,BRHM,1/13/04 14:15,0.2,
BRHM_SURFCHANGE,BRHM,1/13/04 14:30,0.2,
BRHM_SURFCHANGE,BRHM,1/13/04 14:45,0.2,
BRHM_SURFCHANGE,BRHM,1/13/04 15:00,0.4,
BRHM_SURFCHANGE,BRHM,1/13/04 15:15,0.4,
BRHM_SURFCHANGE,BRHM,1/13/04 15:30,0.4,
BRHM_SURFCHANGE,BRHM,1/13/04 15:45,0.4,
BRHM_SURFCHANGE,BRHM,1/13/04 16:00,0.5,
BRHM_SURFCHANGE,BRHM,1/13/04 16:15,0.5,
BRHM_SURFCHANGE,BRHM,1/13/04 16:30,0.5,
BRHM_SURFCHANGE,BRHM,1/13/04 16:45,0.5,
BRHM_SURFCHANGE,BRHM,1/13/04 17:00,0.1,
BRHM_SURFCHANGE,BRHM,1/13/04 17:15,0.1,
BRHM_SURFCHANGE,BRHM,1/13/04 17:30,0.1,
BRHM_SURFCHANGE,BRHM,1/13/04 17:45,0.1,
BRHM_SURFCHANGE,BRHM,1/13/04 18:00,0.2,
BRHM_SURFCHANGE,BRHM,1/13/04 18:15,0.2,
BRHM_SURFCHANGE,BRHM,1/13/04 18:30,0.2,
BRHM_SURFCHANGE,BRHM,1/13/04 18:45,0.2,
BRHM_SURFCHANGE,BRHM,1/13/04 19:00,0.2,
BRHM_SURFCHANGE,BRHM,1/13/04 19:15,0.2,
BRHM_SURFCHANGE,BRHM,1/13/04 19:30,0.2,
BRHM_SURFCHANGE,BRHM,1/13/04 19:45,0.2,