dataset_code,date_time,plot,measurement,b1_5cm,b1_12cm,b2_5cm,b2_12cm,b3_5cm,b3_13cm,b4_5cm,b4_14cm,b5_5cm,b5_15cm,b6_5cm,b6_15cm,b7_5cm,b7_15cm,b8_5cm,b8_13cm,b9_5cm,b9_16cm,b10_5cm,b10_19cm,b11_5cm,b11_19cm,b13_5cm,b13_20cm,b13_21cm,b15_5cm,b15_20cm,b15_21cm
SOILS_P3_PULSE_TEMP,1/10/12 22:00,pulse,temp,7.8,0.8,8.4,0.3,7.6,0.7,9.18,2.401,0,0,11.1,2.341,0,0,0.578,10.24,0.8,0,10.9,0.587,0,0,8.98,1.973,1.118,7.7,0.6,0.509
SOILS_P3_PULSE_TEMP,1/10/12 22:30,pulse,temp,7.9,0.6,8.5,0.3,7.3,0.6,9.03,2.269,0,0,11.07,2.277,0,0,0.463,9.98,0.7,0,10.72,0.488,0,0,8.42,1.704,0.96,8,0.5,0.317
SOILS_P3_PULSE_TEMP,1/10/12 23:00,pulse,temp,7.9,0.6,8.4,0.3,7.2,0.7,8.86,2.171,0,0,10.96,2.24,0,0,0.433,9.68,0.8,0,10.53,0.459,0,0,7.801,1.538,0.862,8.1,0.4,0.236
SOILS_P3_PULSE_TEMP,1/10/12 23:30,pulse,temp,8,0.6,8.4,0.2,6.8,0.7,8.63,2.115,0,0,10.77,2.235,0,0,0.412,9.33,0.8,0,10.29,0.455,0,0,7.152,1.465,0.832,8,0.4,0.223
SOILS_P3_PULSE_TEMP,1/11/12 0:00,pulse,temp,7.8,0.6,8.5,0.6,6.5,0.6,8.26,2.005,0,0,10.52,2.228,0,0,0.379,8.96,0.7,0,9.9,0.43,0,0,6.484,1.372,0.799,7.9,0.4,0.207
SOILS_P3_PULSE_TEMP,1/11/12 0:30,pulse,temp,7.5,0.6,8,0.2,6.2,0.7,7.878,1.874,0,0,10.21,2.147,0,0,0.401,8.67,0.7,0,9.54,0.435,0,0,5.844,1.258,0.744,7.6,0.4,0.178
SOILS_P3_PULSE_TEMP,1/11/12 1:00,pulse,temp,7.7,0.7,8,0.4,6.1,0.6,7.676,1.806,0,0,10.07,2.166,0,0,0.428,8.35,0.7,0,9.26,0.419,0,0,5.259,1.216,0.728,7.7,0.3,0.145
SOILS_P3_PULSE_TEMP,1/11/12 1:30,pulse,temp,7.4,0.7,7.5,0.3,5.7,0.7,7.161,1.748,0,0,9.5,2.175,0,0,0.386,7.837,0.5,0,8.81,0.412,0,0,4.597,1.183,0.746,7.3,0.4,0.181
SOILS_P3_PULSE_TEMP,1/11/12 2:00,pulse,temp,7.1,0.5,7,0.2,5.2,0.5,6.506,1.558,0,0,7.988,2.063,0,0,0.419,7.311,0.7,0,8.24,0.41,0,0,3.957,1.07,0.693,6.7,0.4,0.162
SOILS_P3_PULSE_TEMP,1/11/12 2:30,pulse,temp,6.4,0.5,6.5,0.2,4.9,0.6,5.991,1.458,0,0,6.322,2.014,0,0,0.396,6.797,0.6,0,7.728,0.404,0,0,3.414,1.013,0.687,6.3,0.3,0.173
SOILS_P3_PULSE_TEMP,1/11/12 3:00,pulse,temp,6.2,0.5,6.2,0.2,4.6,0.6,5.517,1.305,0,0,4.99,1.87,0,0,0.414,6.332,0.7,0,7.29,0.414,0,0,2.937,0.954,0.654,6,0.4,0.165
SOILS_P3_PULSE_TEMP,1/11/12 3:30,pulse,temp,5.8,0.5,6,0.1,4.3,0.5,5.185,1.202,0,0,4.113,1.766,0,0,0.431,5.933,0.6,0,6.899,0.396,0,0,2.621,0.911,0.645,5.7,0.4,0.182
SOILS_P3_PULSE_TEMP,1/11/12 4:00,pulse,temp,5.5,0.5,5.2,0,4.1,0.5,4.801,1.106,0,0,3.473,1.62,0,0,0.421,5.498,0.6,0,6.466,0.378,0,0,2.355,0.849,0.635,5.3,0.4,0.198
SOILS_P3_PULSE_TEMP,1/11/12 4:30,pulse,temp,5,0.4,4.7,0,3.9,0.3,4.375,0.994,0,0,3.08,1.397,0,0,0.334,5.047,0.6,0,6.007,0.343,0,0,2.115,0.789,0.583,5,0.3,0.18
SOILS_P3_PULSE_TEMP,1/11/12 5:00,pulse,temp,4.5,0.4,4.1,0,3.6,0.5,3.811,0.872,0,0,3.129,1.206,0,0,0.315,4.637,0.3,0,5.47,0.323,0,0,1.933,0.718,0.555,4.4,0.3,0.186
SOILS_P3_PULSE_TEMP,1/11/12 5:30,pulse,temp,4.1,0.3,3.9,-0.1,3.6,0.5,3.527,0.749,0,0,3.408,1.032,0,0,0.252,4.328,0.3,0,5.102,0.303,0,0,2.033,0.672,0.535,4,0.2,0.2
SOILS_P3_PULSE_TEMP,1/11/12 6:00,pulse,temp,4,0.3,3.6,-0.1,3.6,0.2,3.448,0.644,0,0,3.687,0.867,0,0,0.267,4.249,0.4,0,4.939,0.267,0,0,2.159,0.601,0.481,4.1,0.3,0.181
SOILS_P3_PULSE_TEMP,1/11/12 6:30,pulse,temp,4.1,0.2,3.4,-0.4,3.6,0.4,3.288,0.56,0,0,3.714,0.74,0,0,0.26,4.106,0.6,0,4.727,0.234,0,0,2.16,0.56,0.457,3.9,0.3,0.182
SOILS_P3_PULSE_TEMP,1/11/12 7:00,pulse,temp,3.8,0.1,3.1,-0.2,3.6,0.3,3.243,0.54,0,0,3.814,0.703,0,0,0.257,3.984,0.4,0,4.555,0.232,0,0,2.286,0.549,0.472,3.8,0.3,0.215
SOILS_P3_PULSE_TEMP,1/11/12 7:30,pulse,temp,3.7,0,3.3,-0.2,3.9,0.4,3.401,0.52,0,0,4.091,0.674,0,0,0.228,4.032,0.2,0,4.594,0.177,0,0,2.616,0.502,0.434,4,0.1,0.185
SOILS_P3_PULSE_TEMP,1/11/12 8:00,pulse,temp,3.7,0.1,3.2,-0.2,3.7,0.5,3.295,0.464,0,0,4.071,0.593,0,0,0.121,3.909,0.2,0,4.463,0.079,0,0,2.971,0.43,0.362,4,0.3,0.139
SOILS_P3_PULSE_TEMP,1/11/12 8:30,pulse,temp,4,0.2,3.3,-0.2,4.2,0.5,3.645,0.43,0,0,4.437,0.507,0,0,0.079,3.841,0.2,0,4.667,0.07,0,0,3.704,0.456,0.396,4.2,0.3,0.173
SOILS_P3_PULSE_TEMP,1/11/12 9:00,pulse,temp,4.4,0.2,3.7,0.1,5,0.4,3.948,0.435,0,0,4.774,0.487,0,0,0.049,3.539,0.2,0,4.868,0.058,0,0,4.263,0.478,0.418,4.2,0.7,0.204
SOILS_P3_PULSE_TEMP,1/11/12 9:30,pulse,temp,4.8,0.2,3.7,-0.4,5.5,0.2,4.384,0.471,0,0,5.269,0.471,0,0,0,3.421,0.1,0,5.133,0.025,0,0,5.311,0.489,0.42,4.8,0.3,0.214
SOILS_P3_PULSE_TEMP,1/11/12 10:00,pulse,temp,5.2,0.1,4.1,-0.3,6.4,0.3,4.897,0.526,0,0,5.832,0.491,0,0,-0.032,3.825,0.1,0,5.526,0.011,0,0,6.307,0.526,0.44,4.9,0.1,0.225
SOILS_P3_PULSE_TEMP,1/11/12 10:30,pulse,temp,5.5,0.1,4.4,-0.2,6.9,0.3,5.227,0.592,0,0,6.229,0.515,0,0,-0.068,3.482,0,0,5.906,-0.025,0,0,6.788,0.549,0.455,5.5,0.2,0.215
SOILS_P3_PULSE_TEMP,1/11/12 11:00,pulse,temp,5.5,0.2,4.6,-0.3,7,0.3,5.338,0.705,0,0,6.399,0.585,0,0,-0.076,3.099,0,0,6.153,-0.033,0,0,6.992,0.61,0.508,5.6,0.2,0.242
SOILS_P3_PULSE_TEMP,1/11/12 11:30,pulse,temp,5.6,0.2,4.8,-0.1,7.3,0.3,5.569,0.766,0,0,6.655,0.604,0,0,-0.16,2.759,0.1,0,6.401,-0.065,0,0,7.604,0.621,0.509,6,0.2,0.209
SOILS_P3_PULSE_TEMP,1/11/12 12:00,pulse,temp,5.6,0.3,4.9,-0.2,7.3,0.3,5.748,0.844,0,0,6.892,0.655,0,0,-0.228,2.956,0.2,0,6.672,-0.082,0,0,8.36,0.655,0.518,6.1,0.3,0.184
SOILS_P3_PULSE_TEMP,1/11/12 12:30,pulse,temp,5.9,0.3,5.1,-0.2,7.9,0.5,6.27,0.968,0,0,7.287,0.506,0,0,-0.009,4.23,0.1,0,7.329,0.163,0,0,9.81,1.037,0.917,6.5,0.2,0.523
SOILS_P3_PULSE_TEMP,1/11/12 13:00,pulse,temp,6.2,0.3,5.5,-0.4,8.2,0.2,6.633,0.958,0,0,7.937,0.718,0,0,-0.354,5.088,0.2,0,7.615,-0.088,0,0,10.34,0.744,0.556,7,0.2,0.187
SOILS_P3_PULSE_TEMP,1/11/12 13:30,pulse,temp,6.4,0.3,6.3,0.2,8.5,0.3,6.98,1.086,0,0,8.31,0.795,0,0,-0.355,5.86,0.1,0,8.09,-0.071,0,0,10.7,0.803,0.58,7.4,0.2,0.169
SOILS_P3_PULSE_TEMP,1/11/12 14:00,pulse,temp,6.3,0.3,6.2,0,8.5,0.5,7.13,1.195,0,0,8.42,0.87,0,0,-0.305,6.418,0.2,0,8.43,-0.039,0,0,10.33,0.887,0.63,7.6,0.3,0.176
SOILS_P3_PULSE_TEMP,1/11/12 14:30,pulse,temp,6.1,0.3,6,-0.1,8,0.5,6.922,1.267,0,0,8.1,0.924,0,0,-0.293,6.396,0.2,0,8.35,-0.019,0,0,9.92,0.933,0.659,7.4,0.3,0.179
SOILS_P3_PULSE_TEMP,1/11/12 15:00,pulse,temp,6.1,0.3,5.8,0,7.9,0.5,6.999,1.285,0,0,8.15,0.943,0,0,-0.275,6.635,0.1,0,8.47,0.009,0,0,10.2,0.986,0.695,7.5,0.2,0.189
SOILS_P3_PULSE_TEMP,1/11/12 15:30,pulse,temp,6.2,0.3,5.9,0,8,0.5,7.308,1.281,0,0,8.54,0.964,0,0,-0.262,7.105,0.1,0,8.8,0.03,0,0,10.7,1.016,0.707,7.9,0.3,0.202
SOILS_P3_PULSE_TEMP,1/11/12 16:00,pulse,temp,6.6,0.4,5.8,0,8.3,0.6,7.861,1.327,0,0,9.14,1.01,0,0,-0.233,7.709,0.4,0,9.32,0.05,0,0,11.29,1.062,0.736,8.4,0.3,0.196
SOILS_P3_PULSE_TEMP,1/11/12 16:30,pulse,temp,7.2,0.4,6.2,0,8.8,0.9,8.4,1.353,0,0,9.74,1.045,0,0,-0.19,8.3,0.4,0,9.92,0.085,0,0,11.33,1.105,0.754,8.8,0.3,0.205
SOILS_P3_PULSE_TEMP,1/11/12 17:00,pulse,temp,7.6,0.5,6.2,0,8.9,0.7,8.81,1.428,0,0,10.25,1.129,0,0,-0.105,8.7,0.1,0,10.39,0.135,0,0,11.51,1.163,0.803,9.2,0.4,0.229
SOILS_P3_PULSE_TEMP,1/11/12 17:30,pulse,temp,8.4,0.5,7,0.2,9.4,0.6,9.48,1.493,0,0,11.03,1.185,0,0,-0.058,9.37,0.3,0,11.09,0.173,0,0,12.12,1.219,0.833,9.8,0.3,0.251
SOILS_P3_PULSE_TEMP,1/11/12 18:00,pulse,temp,9.2,0.7,7.9,0.2,9.9,0.6,10.33,1.566,0,0,12.06,1.275,0,0,-0.019,10.16,0.4,0,11.96,0.195,0,0,13.17,1.266,0.855,10.5,0.3,0.255
SOILS_P3_PULSE_TEMP,1/11/12 18:30,pulse,temp,9.8,0.7,8.7,0.3,10.5,0.6,10.78,1.658,0,0,12.6,1.419,0,0,0.091,10.98,0.3,0,12.68,0.263,0,0,12.41,1.342,0.914,11.1,0.3,0.288
SOILS_P3_PULSE_TEMP,1/11/12 19:00,pulse,temp,9.8,0.7,9.1,0.2,10.3,0.5,10.82,1.764,0,0,12.65,1.568,0,0,0.18,11.21,0.6,0,12.9,0.335,0,0,11.37,1.414,0.951,11.3,0.4,0.309
SOILS_P3_PULSE_TEMP,1/11/12 19:30,pulse,temp,9.5,0.7,9.1,0.5,9.9,0.7,10.46,1.847,0,0,12.3,1.727,0,0,0.297,11.02,0.7,0,12.67,0.408,0,0,10.46,1.47,0.991,11,0.4,0.34
SOILS_P3_PULSE_TEMP,1/11/12 20:00,pulse,temp,8.8,0.6,8.9,0.4,9.1,0.7,9.46,1.879,0,0,11.16,1.871,0,0,0.381,10.47,0.6,0,11.97,0.467,0,0,8.78,1.494,1.015,10.4,0.4,0.355
SOILS_P3_PULSE_TEMP,1/11/12 20:30,pulse,temp,8.3,0.6,8.3,0.4,8.4,0.6,9.06,1.823,0,0,10.88,1.917,0,0,0.411,9.84,0.7,0,11.38,0.505,0,0,9.22,1.464,0.976,9.8,0.4,0.351
SOILS_P3_PULSE_TEMP,1/11/12 21:00,pulse,temp,8.7,0.8,8.5,0.4,8.3,0.6,9.15,1.737,0,0,11.16,1.943,0,0,0.427,9.9,0.5,0,11.43,0.522,0,0,9.32,1.421,0.924,10,0.4,0.333
SOILS_P3_PULSE_TEMP,1/11/12 21:30,pulse,temp,8.7,0.8,8.8,0.2,8.3,0.7,9.24,1.681,0,0,11.37,1.989,0,0,0.431,9.98,0.8,0,11.48,0.534,0,0,9.14,1.399,0.902,10.1,0.5,0.345
SOILS_P3_PULSE_TEMP,1/11/12 22:00,pulse,temp,8.8,0.7,9,0.2,8.1,0.6,9.16,1.626,0,0,11.37,1.993,0,0,0.444,9.94,0.6,0,11.38,0.547,0,0,8.79,1.369,0.881,10.1,0.5,0.35
SOILS_P3_PULSE_TEMP,1/11/12 22:30,pulse,temp,9,0.7,9.1,0.2,7.8,0.6,9.15,1.592,0,0,11.49,2.011,0,0,0.462,9.91,0.6,0,11.29,0.556,0,0,8.34,1.336,0.856,10.1,0.7,0.333
SOILS_P3_PULSE_TEMP,1/11/12 23:00,pulse,temp,9,0.8,9.3,0.3,7.7,0.6,8.86,1.591,0,0,11.28,2.079,0,0,0.487,9.71,0.7,0,11,0.547,0,0,7.598,1.317,0.855,10,0.4,0.324
SOILS_P3_PULSE_TEMP,1/11/12 23:30,pulse,temp,8.6,0.8,9.1,0.2,7.2,0.6,8.4,1.593,0,0,10.91,2.149,0,0,0.514,9.37,0.5,0,10.54,0.557,0,0,6.846,1.302,0.849,9.6,0.5,0.326
SOILS_P3_PULSE_TEMP,1/12/12 0:00,pulse,temp,8.3,0.8,8.7,0.3,6.7,0.7,7.888,1.508,0,0,10.43,2.107,0,0,0.498,8.94,1.1,0,10.06,0.54,0,0,6.152,1.243,0.806,9.3,0.5,0.309
SOILS_P3_PULSE_TEMP,1/12/12 0:30,pulse,temp,8,0.8,8.4,0.2,6.3,0.5,7.457,1.432,0,0,10.07,2.107,0,0,0.498,8.53,0.8,0,9.59,0.532,0,0,5.49,1.201,0.789,8.8,0.5,0.292
SOILS_P3_PULSE_TEMP,1/12/12 1:00,pulse,temp,7.7,0.6,8,0.2,5.8,0.8,7.001,1.321,0,0,9.64,2.057,0,0,0.473,8.12,0.5,0,9.11,0.516,0,0,4.811,1.133,0.748,8.4,0.8,0.276
SOILS_P3_PULSE_TEMP,1/12/12 1:30,pulse,temp,7.5,0.6,7.5,0.3,5.5,0.6,6.516,1.26,0,0,9.01,2.056,0,0,0.481,7.694,0.7,0,8.62,0.515,0,0,4.257,1.097,0.755,8,0.5,0.301
SOILS_P3_PULSE_TEMP,1/12/12 2:00,pulse,temp,7,0.5,7.1,0.2,5.1,0.6,6.024,1.174,0,0,7.854,2.021,0,0,0.481,7.254,0.8,0,8.1,0.506,0,0,3.856,1.08,0.755,7.5,0.6,0.326
SOILS_P3_PULSE_TEMP,1/12/12 2:30,pulse,temp,6.7,0.5,6.7,0.1,4.9,0.6,5.576,1.081,0,0,6.543,1.954,0,0,0.482,6.865,0.8,0,7.678,0.508,0,0,3.602,1.039,0.756,7,0.5,0.353
SOILS_P3_PULSE_TEMP,1/12/12 3:00,pulse,temp,6.2,0.6,6.1,0.2,4.4,0.7,5.113,0.975,0,0,5.682,1.822,0,0,0.452,6.421,0.6,0,7.192,0.504,0,0,3.513,0.992,0.735,6.6,0.4,0.358
SOILS_P3_PULSE_TEMP,1/12/12 3:30,pulse,temp,5.6,0.6,5.7,0.3,4.2,0.4,4.555,0.875,0,0,5.09,1.671,0,0,0.438,5.999,0.7,0,6.669,0.464,0,0,3.311,0.943,0.712,6.2,0.5,0.361
SOILS_P3_PULSE_TEMP,1/12/12 4:00,pulse,temp,4.7,0.9,4.9,0.1,3.7,0.4,3.928,0.801,0,0,4.617,1.52,0,0,0.407,5.467,0.5,0,6.045,0.424,0,0,3.109,0.887,0.681,5.6,0.5,0.355
SOILS_P3_PULSE_TEMP,1/12/12 4:30,pulse,temp,4,0.5,4.3,0.1,3.3,0.5,3.413,0.712,0,0,4.231,1.363,0,0,0.369,4.988,0.6,0,5.515,0.403,0,0,2.893,0.832,0.643,5,0.4,0.343
SOILS_P3_PULSE_TEMP,1/12/12 5:00,pulse,temp,3.7,0.4,3.9,-0.1,3.4,0.6,3.081,0.653,0,0,3.977,1.244,0,0,0.344,4.59,0.6,0,5.066,0.361,0,0,2.689,0.79,0.618,4.5,0.5,0.335
SOILS_P3_PULSE_TEMP,1/12/12 5:30,pulse,temp,3.2,0.3,3.2,-0.1,2.9,0.4,2.63,0.559,0,0,3.602,1.09,0,0,0.285,4.122,0.4,0,4.59,0.285,0,0,2.433,0.713,0.559,4.2,0.4,0.31
SOILS_P3_PULSE_TEMP,1/12/12 6:00,pulse,temp,2.8,0.2,3.2,0.5,2.6,0.4,2.335,0.478,0,0,3.368,0.941,0,0,0.238,3.735,0.3,0,4.229,0.246,0,0,2.216,0.666,0.529,4,0.4,0.306
SOILS_P3_PULSE_TEMP,1/12/12 6:30,pulse,temp,2.9,0.2,2.6,-0.2,2.8,0.2,2.517,0.386,0,0,3.618,0.789,0,0,0.18,3.584,0.2,0,4.129,0.189,0,0,2.551,0.617,0.48,3.7,0.3,0.283
SOILS_P3_PULSE_TEMP,1/12/12 7:00,pulse,temp,3.6,0,3,-0.3,3.7,0.2,3.078,0.358,0,0,4.229,0.709,0,0,0.135,3.871,0.3,0,4.45,0.143,0,0,2.916,0.581,0.461,4.1,0.3,0.281
SOILS_P3_PULSE_TEMP,1/12/12 7:30,pulse,temp,3.6,0.2,3.1,-0.3,3.7,0.3,3.055,0.352,0,0,4.189,0.635,0,0,0.086,3.822,0.1,0,4.41,0.094,0,0,2.833,0.54,0.437,4.1,0.3,0.274
SOILS_P3_PULSE_TEMP,1/12/12 8:00,pulse,temp,3.8,0,3.1,-0.1,4.1,0.2,3.405,0.361,0,0,4.538,0.575,0,0,0.043,3.951,0.2,0,4.572,0.052,0,0,3.158,0.532,0.446,4.2,0.3,0.283
SOILS_P3_PULSE_TEMP,1/12/12 8:30,pulse,temp,4.1,0,3.5,-0.3,4.4,0.7,3.602,0.387,0,0,4.717,0.541,0,0,0.009,3.857,0.1,0,4.7,0.018,0,0,3.619,0.541,0.455,4.5,0.3,0.292
SOILS_P3_PULSE_TEMP,1/12/12 9:00,pulse,temp,4.5,0,3.7,-0.1,4.9,0.2,3.968,0.404,0,0,5.066,0.507,0,0,-0.059,3.491,0,0,4.904,-0.016,0,0,4.453,0.532,0.455,4.7,0.2,0.301
SOILS_P3_PULSE_TEMP,1/12/12 9:30,pulse,temp,4.8,0,3.9,-0.3,5.5,0.3,4.348,0.452,0,0,5.471,0.512,0,0,-0.079,3.462,0,0,5.233,-0.028,0,0,5.216,0.555,0.47,4.9,0.3,0.307
SOILS_P3_PULSE_TEMP,1/12/12 10:00,pulse,temp,5.2,0.3,4,-0.3,6.1,0.3,4.704,0.485,0,0,5.852,0.511,0,0,-0.141,3.776,0,0,5.546,-0.072,0,0,6.03,0.562,0.477,5.1,0.3,0.297
SOILS_P3_PULSE_TEMP,1/12/12 10:30,pulse,temp,5.5,0.3,4.3,0.2,6.5,0.3,4.951,0.588,0,0,6.123,0.571,0,0,-0.141,3.495,0,0,5.86,-0.064,0,0,6.446,0.623,0.528,5.7,0.3,0.331
SOILS_P3_PULSE_TEMP,1/12/12 11:00,pulse,temp,5.4,0.2,4.4,-0.1,6.7,0.4,5.12,0.664,0,0,6.368,0.604,0,0,-0.193,2.999,0.1,0,6.113,-0.073,0,0,6.919,0.664,0.561,5.8,0.2,0.338
SOILS_P3_PULSE_TEMP,1/12/12 11:30,pulse,temp,5.8,0.2,4.8,0.1,7.2,0.2,5.509,0.731,0,0,6.799,0.629,0,0,-0.246,2.545,0.2,0,6.519,-0.092,0,0,7.84,0.697,0.577,6.3,0.4,0.329
SOILS_P3_PULSE_TEMP,1/12/12 12:00,pulse,temp,6,0.4,4.9,-0.2,7.4,0.7,5.939,0.84,0,0,7.287,0.694,0,0,-0.275,2.67,0,0,6.991,-0.086,0,0,8.66,0.737,0.6,6.2,0.2,0.3
SOILS_P3_PULSE_TEMP,1/12/12 12:30,pulse,temp,6.1,0.4,5.4,-0.1,7.8,0.4,6.344,0.923,0,0,7.716,0.717,0,0,-0.329,3.717,0.1,0,7.496,-0.08,0,0,9.52,0.769,0.615,6.7,0.3,0.289
SOILS_P3_PULSE_TEMP,1/12/12 13:00,pulse,temp,6.2,0.2,5.9,-0.1,8,0.5,6.546,1.033,0,0,8,0.794,0,0,-0.373,4.721,-0.1,0,7.884,-0.064,0,0,10.02,0.828,0.657,7,0.3,0.288
SOILS_P3_PULSE_TEMP,1/12/12 13:30,pulse,temp,6.2,0.2,5.7,0.1,8,0.5,6.711,1.131,0,0,8.16,0.84,0,0,-0.403,5.43,0.2,0,8.19,-0.043,0,0,10.35,0.892,0.686,7.3,0.3,0.292
SOILS_P3_PULSE_TEMP,1/12/12 14:00,pulse,temp,6.2,0.3,6.1,-0.1,8.1,0.5,6.954,1.215,0,0,8.44,0.898,0,0,-0.414,6.021,0,0,8.48,-0.028,0,0,10.86,0.958,0.709,7.6,0.4,0.281
SOILS_P3_PULSE_TEMP,1/12/12 14:30,pulse,temp,6.5,0.3,6.1,0.1,8,0.4,7.027,1.237,0,0,8.48,0.912,0,0,-0.34,6.552,0,0,8.81,0.029,0,0,10.3,1.014,0.766,7.8,0.5,0.303
SOILS_P3_PULSE_TEMP,1/12/12 15:00,pulse,temp,6,0.3,6,0.1,7.6,0.4,6.684,1.318,0,0,8.11,0.993,0,0,-0.293,6.497,0.1,0,8.63,0.084,0,0,9.61,1.104,0.839,7.5,0.4,0.35
SOILS_P3_PULSE_TEMP,1/12/12 15:30,pulse,temp,5.7,0.3,5.6,0.2,7.3,0.3,6.501,1.305,0,0,7.907,1.005,0,0,-0.298,6.518,0.2,0,8.49,0.096,0,0,9.68,1.108,0.834,7.5,0.4,0.328
SOILS_P3_PULSE_TEMP,1/12/12 16:00,pulse,temp,5.8,0.3,5.3,0.1,7.3,0.4,6.733,1.299,0,0,8.21,1.025,0,0,-0.286,6.86,0.1,0,8.68,0.108,0,0,10.39,1.145,0.837,7.7,0.4,0.34
SOILS_P3_PULSE_TEMP,1/12/12 16:30,pulse,temp,6.2,0.3,5.1,0,7.8,0.6,7.441,1.296,0,0,9.02,1.039,0,0,-0.282,7.602,0.3,0,9.32,0.113,0,0,11.65,1.159,0.825,8.2,0.3,0.319
SOILS_P3_PULSE_TEMP,1/12/12 17:00,pulse,temp,6.9,0.3,5.2,0.5,8.3,0.5,8.16,1.346,0,0,9.82,1.081,0,0,-0.231,8.44,0.3,0,10.12,0.155,0,0,12.45,1.2,0.841,8.8,0.5,0.335
SOILS_P3_PULSE_TEMP,1/12/12 17:30,pulse,temp,7.3,0.3,5.5,0.1,8.6,0.5,8.48,1.434,0,0,10.18,1.143,0,0,-0.135,9.02,0.2,0,10.7,0.2,0,0,12.13,1.28,0.886,9.2,0.3,0.363
SOILS_P3_PULSE_TEMP,1/12/12 18:00,pulse,temp,7.3,0.4,5.9,0.1,8.3,0.5,8.5,1.535,0,0,10.19,1.261,0,0,-0.058,9.1,0.3,0,10.87,0.233,0,0,11.45,1.356,0.953,9.3,0.4,0.388
SOILS_P3_PULSE_TEMP,1/12/12 18:30,pulse,temp,7.3,0.4,6.2,0,8.1,0.5,8.29,1.6,0,0,9.96,1.335,0,0,0.041,8.96,0.3,0,10.8,0.299,0,0,10.51,1.421,1.01,9.2,0.5,0.427
SOILS_P3_PULSE_TEMP,1/12/12 19:00,pulse,temp,7.4,0.7,6.5,0.1,7.9,0.5,8.33,1.617,0,0,10.13,1.394,0,0,0.092,8.89,0.5,0,10.8,0.332,0,0,10.37,1.446,1.009,9.1,0.5,0.444
SOILS_P3_PULSE_TEMP,1/12/12 19:30,pulse,temp,7.5,0.7,7.1,0.3,7.8,0.3,8.17,1.626,0,0,10.04,1.472,0,0,0.187,9.04,0.5,0,10.88,0.384,0,0,9.03,1.472,1.027,9.3,0.5,0.461
SOILS_P3_PULSE_TEMP,1/12/12 20:00,pulse,temp,7.1,0.6,7,0.3,7.3,0.5,7.744,1.636,0,0,9.69,1.551,0,0,0.189,8.68,0.4,0,10.49,0.403,0,0,8.78,1.456,0.994,8.8,0.5,0.437
SOILS_P3_PULSE_TEMP,1/12/12 20:30,pulse,temp,6.7,0.6,6.9,0.2,6.7,0.6,7.197,1.613,0,0,9.11,1.613,0,0,0.226,8.41,0.5,0,10.12,0.423,0,0,7.611,1.425,0.971,8.7,0.5,0.423
SOILS_P3_PULSE_TEMP,1/12/12 21:00,pulse,temp,5.8,0.6,6.2,0.2,5.9,0.5,6.4,1.528,0,0,8.28,1.596,0,0,0.226,7.586,0.5,0,9.23,0.414,0,0,7.4,1.374,0.911,8,0.5,0.431
SOILS_P3_PULSE_TEMP,1/12/12 21:30,pulse,temp,5.7,0.4,6,0.2,5.4,0.6,6.025,1.423,0,0,7.905,1.577,0,0,0.257,7.33,0.4,0,8.91,0.446,0,0,6.449,1.354,0.892,7.6,0.6,0.438
SOILS_P3_PULSE_TEMP,1/12/12 22:00,pulse,temp,5,0.5,5.4,0.1,4.8,0.5,5.349,1.341,0,0,7.241,1.546,0,0,0.227,6.639,0.3,0,8.12,0.416,0,0,5.825,1.272,0.827,7,0.5,0.407
SOILS_P3_PULSE_TEMP,1/12/12 22:30,pulse,temp,5.4,0.3,5.7,0.2,4.7,0.7,5.553,1.237,0,0,7.714,1.494,0,0,0.2,6.52,0.4,0,8.07,0.398,0,0,5.892,1.211,0.783,7,0.5,0.398
SOILS_P3_PULSE_TEMP,1/12/12 23:00,pulse,temp,5.7,0.3,6,0.1,4.6,0.6,5.745,1.14,0,0,8.02,1.414,0,0,0.171,6.644,0.4,0,8.16,0.36,0,0,5.55,1.14,0.729,7.2,0.5,0.386
SOILS_P3_PULSE_TEMP,1/12/12 23:30,pulse,temp,6.1,0.4,6.2,0.1,4.6,0.4,5.806,1.133,0,0,8.17,1.433,0,0,0.165,6.629,0.4,0,8.09,0.353,0,0,5.058,1.09,0.688,7.2,1,0.362
SOILS_P3_PULSE_TEMP,1/13/12 0:00,pulse,temp,6.2,0.3,6.4,-0.2,4.4,0.5,5.677,1.055,0,0,8.09,1.363,0,0,0.129,6.509,0.3,0,7.889,0.301,0,0,4.496,1.003,0.626,7.2,0.5,0.318
SOILS_P3_PULSE_TEMP,1/13/12 0:30,pulse,temp,6.2,0.4,6.4,0.3,4.3,0.3,5.527,1.117,0,0,8.01,1.459,0,0,0.157,6.308,0.3,0,7.587,0.269,0,0,3.893,0.98,0.629,7,0.7,0.32
SOILS_P3_PULSE_TEMP,1/13/12 1:00,pulse,temp,5.4,0.4,5.9,0.1,3.7,0.4,4.673,1.096,0,0,6.804,1.481,0,0,0.196,5.795,0.4,0,6.864,0.308,0,0,3.267,0.993,0.668,6.4,0.5,0.376
SOILS_P3_PULSE_TEMP,1/13/12 1:30,pulse,temp,4.1,0.3,4.8,0.1,2.9,0.3,3.593,0.952,0,0,5.508,1.406,0,0,0.181,5.023,0.3,0,5.881,0.275,0,0,2.893,0.943,0.652,5.5,0.9,0.378
SOILS_P3_PULSE_TEMP,1/13/12 2:00,pulse,temp,3.1,0.3,3.9,0,2.5,0.3,2.752,0.853,0,0,4.491,1.359,0,0,0.159,4.287,0.2,0,5.027,0.236,0,0,2.436,0.879,0.622,4.8,0.6,0.356
SOILS_P3_PULSE_TEMP,1/13/12 2:30,pulse,temp,2.4,0.2,2.8,-0.2,1.7,0.2,2.041,0.706,0,0,3.629,1.254,0,0,0.114,3.569,0.2,0,4.242,0.174,0,0,2.032,0.791,0.551,3.8,0.5,0.311
SOILS_P3_PULSE_TEMP,1/13/12 3:00,pulse,temp,1.7,0,2.1,0.2,1.2,0.3,1.415,0.576,0,0,2.903,1.107,0,0,0.061,2.937,0.3,0,3.568,0.13,0,0,1.595,0.73,0.507,3.2,0.5,0.293
SOILS_P3_PULSE_TEMP,1/13/12 3:30,pulse,temp,1.1,-0.1,1.6,-0.4,0.8,0.1,0.913,0.476,0,0,2.325,0.964,0,0,-0.004,2.359,0.2,0,2.948,0.064,0,0,1.29,0.647,0.442,2.7,0.4,0.262
SOILS_P3_PULSE_TEMP,1/13/12 4:00,pulse,temp,0.6,0,1.4,-0.2,0.4,0.2,0.439,0.354,0,0,1.741,0.825,0,0,-0.101,1.818,0,0,2.374,-0.032,0,0,0.748,0.568,0.371,2.7,0.4,0.199
SOILS_P3_PULSE_TEMP,1/13/12 4:30,pulse,temp,0,-0.2,0.7,-0.4,0,0.2,0.061,0.207,0,0,1.201,0.61,0,0,-0.196,1.296,0.2,0,1.852,-0.11,0,0,0.43,0.473,0.31,1.7,0.4,0.173
SOILS_P3_PULSE_TEMP,1/13/12 5:00,pulse,temp,0,-0.3,0.4,-0.6,-0.1,0.6,-0.062,0.084,0,0,0.967,0.435,0,0,-0.285,0.898,0,0,1.515,-0.217,0,0,0.058,0.384,0.23,1.4,0.3,0.135
SOILS_P3_PULSE_TEMP,1/13/12 5:30,pulse,temp,-0.1,-0.2,-0.1,-0.4,-0.1,-0.2,-0.101,-0.041,0,0,0.808,0.199,0,0,-0.333,0.688,0.1,0,1.348,-0.264,0,0,-0.341,0.311,0.182,1.3,0.4,0.114
SOILS_P3_PULSE_TEMP,1/13/12 6:00,pulse,temp,0.4,-0.4,0.1,-0.3,0.1,0,-0.034,-0.094,0,0,0.841,0.078,0,0,-0.403,0.507,-0.2,0,1.184,-0.334,0,0,-0.506,0.258,0.146,1,1,0.121
SOILS_P3_PULSE_TEMP,1/13/12 6:30,pulse,temp,0.2,-0.4,0.1,-0.6,0.1,0,-0.076,-0.153,0,0,0.73,-0.085,0,0,-0.463,0.379,-0.3,0,1.022,-0.385,0,0,-0.652,0.19,0.104,0.9,0.3,0.121
SOILS_P3_PULSE_TEMP,1/13/12 7:00,pulse,temp,0.7,-0.4,0.3,-0.3,0.3,0,0.014,-0.166,0,0,0.803,-0.192,0,0,-0.544,0.331,-0.3,0,0.94,-0.45,0,0,-0.802,0.151,0.091,1,0.3,0.125
SOILS_P3_PULSE_TEMP,1/13/12 7:30,pulse,temp,0.6,-0.3,0.2,-0.7,0.6,0,0.325,-0.19,0,0,1.037,-0.302,0,0,-0.619,0.445,-0.4,0,1.028,-0.508,0,0,-0.834,0.111,0.076,1.4,0.1,0.128
SOILS_P3_PULSE_TEMP,1/13/12 8:00,pulse,temp,0.9,-0.6,0.3,-0.8,1.2,-0.1,0.697,-0.152,0,0,1.374,-0.341,0,0,-0.676,0.62,-0.6,0,1.254,-0.53,0,0,-0.384,0.105,0.088,1.4,0.1,0.148
SOILS_P3_PULSE_TEMP,1/13/12 8:30,pulse,temp,1.3,-0.5,0.3,-0.7,1.7,-0.3,1.12,-0.132,0,0,1.762,-0.398,0,0,-0.751,0.426,-0.1,0,1.539,-0.588,0,0,0.829,0.082,0.082,1.6,0.2,0.151
SOILS_P3_PULSE_TEMP,1/13/12 9:00,pulse,temp,2.3,-0.1,0.7,-0.8,2.4,-0.4,1.563,-0.083,0,0,2.213,-0.427,0,0,-0.813,0.071,-0.3,0,1.862,-0.633,0,0,1.82,0.071,0.08,1.9,0.1,0.14
SOILS_P3_PULSE_TEMP,1/13/12 9:30,pulse,temp,2.4,-0.5,1.1,-0.9,3.1,-0.2,2.031,-0.034,0,0,2.68,-0.446,0,0,-0.884,0.095,-0.6,0,2.228,-0.695,0,0,2.8,0.069,0.078,2.1,0.1,0.129
SOILS_P3_PULSE_TEMP,1/13/12 10:00,pulse,temp,2.7,-0.5,1.5,-0.7,3.9,0,2.511,0.045,0,0,3.168,-0.436,0,0,-0.935,0.594,-0.7,0,2.673,-0.72,0,0,3.765,0.096,0.105,2.8,0,0.139
SOILS_P3_PULSE_TEMP,1/13/12 10:30,pulse,temp,3.1,-0.5,1.8,-0.5,4.4,0,2.937,0.156,0,0,3.645,-0.411,0,0,-0.987,0.344,-0.8,0,3.159,-0.737,0,0,4.599,0.139,0.139,3,0.4,0.147
SOILS_P3_PULSE_TEMP,1/13/12 11:00,pulse,temp,3.4,-0.4,2.1,-0.8,5.3,0,3.37,0.257,0,0,4.137,-0.37,0,0,-1.031,-0.035,-0.8,0,3.643,-0.739,0,0,5.175,0.188,0.171,3.5,0.1,0.145
SOILS_P3_PULSE_TEMP,1/13/12 11:30,pulse,temp,3.8,-0.4,2.7,-0.7,5.7,0,3.811,0.366,0,0,4.663,-0.321,0,0,-1.077,-0.329,-0.7,0,4.186,-0.75,0,0,6.099,0.254,0.212,3.9,0.1,0.16
SOILS_P3_PULSE_TEMP,1/13/12 12:00,pulse,temp,4.2,-0.3,3.5,-0.7,6.1,0.1,4.311,0.483,0,0,5.255,-0.263,0,0,-1.122,-0.117,-0.8,0,4.788,-0.727,0,0,7.224,0.329,0.269,4.4,0.1,0.175
SOILS_P3_PULSE_TEMP,1/13/12 12:30,pulse,temp,4.8,-0.3,3.9,-0.4,6.7,0,4.723,0.598,0,0,5.768,-0.191,0,0,-1.171,1.164,-0.6,0,5.361,-0.723,0,0,8.02,0.392,0.298,5,0.2,0.161
SOILS_P3_PULSE_TEMP,1/13/12 13:00,pulse,temp,4.7,-0.3,4,-0.5,6.9,-0.1,5.074,0.754,0,0,6.203,-0.086,0,0,-1.203,2.431,-0.7,0,5.872,-0.687,0,0,8.81,0.463,0.343,5.4,0.2,0.163
SOILS_P3_PULSE_TEMP,1/13/12 13:30,pulse,temp,5,-0.3,4.4,-0.6,7.4,0,5.561,0.937,0,0,6.859,0.2,0,0,-1.028,3.62,-0.6,0,6.613,-0.487,0,0,10.04,0.911,0.843,5.8,0.2,0.594
SOILS_P3_PULSE_TEMP,1/13/12 14:00,pulse,temp,5.5,-0.1,5,-0.4,7.7,0.4,6.043,0.884,0,0,7.306,0.009,0,0,-1.245,4.564,-0.4,0,7.094,-0.643,0,0,10.63,0.61,0.43,6.4,0.2,0.198
SOILS_P3_PULSE_TEMP,1/13/12 14:30,pulse,temp,5.9,-0.1,5.5,-0.3,8.2,0.2,6.628,1.029,0,0,7.983,0.112,0,0,-1.185,5.584,-0.4,0,7.797,-0.575,0,0,11.33,0.729,0.507,7.1,0.3,0.224
SOILS_P3_PULSE_TEMP,1/13/12 15:00,pulse,temp,6.4,0.1,6,-0.2,8.5,0.4,7.119,1.14,0,0,8.54,0.214,0,0,-1.117,6.432,-0.5,0,8.43,-0.524,0,0,11.9,0.832,0.574,7.5,0.2,0.24
SOILS_P3_PULSE_TEMP,1/13/12 15:30,pulse,temp,6.4,0.1,6.1,-0.3,8.8,0.5,7.496,1.273,0,0,8.99,0.339,0,0,-1.009,7.157,-0.4,0,9,-0.451,0,0,12.24,0.939,0.656,8,0.2,0.287
SOILS_P3_PULSE_TEMP,1/13/12 16:00,pulse,temp,6.6,0.1,5.8,-0.2,8.8,0.5,7.75,1.401,0,0,9.35,0.476,0,0,-0.889,7.733,-0.3,0,9.48,-0.356,0,0,12.49,1.067,0.759,8.4,0.7,0.339
SOILS_P3_PULSE_TEMP,1/13/12 16:30,pulse,temp,6.9,0.1,5.6,0,8.9,0.5,8.08,1.498,0,0,9.79,0.59,0,0,-0.774,8.3,-0.4,0,9.95,-0.293,0,0,12.74,1.173,0.822,8.8,0.4,0.367
SOILS_P3_PULSE_TEMP,1/13/12 17:00,pulse,temp,7.2,0.4,5.8,-0.2,9.1,0.4,8.44,1.566,0,0,10.27,0.684,0,0,-0.689,8.86,-0.2,0,10.43,-0.234,0,0,13.05,1.249,0.864,9.1,0.3,0.367
SOILS_P3_PULSE_TEMP,1/13/12 17:30,pulse,temp,7.7,0.4,5.6,-0.1,9.4,0.5,8.86,1.658,0,0,10.83,0.811,0,0,-0.562,9.47,0,0,11.05,-0.15,0,0,13.41,1.359,0.939,9.5,0.3,0.408
SOILS_P3_PULSE_TEMP,1/13/12 18:00,pulse,temp,8.1,0.4,6.2,0.2,9.4,0.4,9.19,1.74,0,0,11.29,0.944,0,0,-0.437,9.99,0.1,0,11.6,-0.068,0,0,13.49,1.449,0.995,9.9,0.4,0.421
SOILS_P3_PULSE_TEMP,1/13/12 18:30,pulse,temp,8.5,0.4,6.9,0.1,9.4,0.4,9.37,1.832,0,0,11.49,1.079,0,0,-0.302,10.33,0.1,0,12.01,0.024,0,0,12.74,1.541,1.061,10.1,0.4,0.462
SOILS_P3_PULSE_TEMP,1/13/12 19:00,pulse,temp,8.4,0.5,7.3,0.1,9.3,0.6,9.41,1.913,0,0,11.58,1.228,0,0,-0.169,10.48,0.2,0,12.24,0.114,0,0,11.39,1.631,1.108,10.1,0.6,0.509
SOILS_P3_PULSE_TEMP,1/13/12 19:30,pulse,temp,8.5,0.5,7.8,0.3,9.1,0.6,9.41,1.96,0,0,11.68,1.344,0,0,-0.053,10.59,0.1,0,12.38,0.187,0,0,10.5,1.669,1.122,10.2,0.5,0.53
SOILS_P3_PULSE_TEMP,1/13/12 20:00,pulse,temp,8.6,0.7,8.2,0.5,8.9,0.8,9.43,1.996,0,0,11.78,1.465,0,0,0.043,10.65,0.3,0,12.5,0.266,0,0,10.47,1.688,1.106,10.3,0.5,0.54
SOILS_P3_PULSE_TEMP,1/13/12 20:30,pulse,temp,8.7,0.7,8.6,0.2,8.6,0.3,9.33,2.007,0,0,11.73,1.571,0,0,0.132,10.61,0.1,0,12.49,0.338,0,0,10.38,1.682,1.083,10.3,0.6,0.561
SOILS_P3_PULSE_TEMP,1/13/12 21:00,pulse,temp,8.6,0.7,8.7,0.3,8.3,0.6,9.21,1.987,0,0,11.72,1.636,0,0,0.18,10.5,0.2,0,12.38,0.377,0,0,10.24,1.645,1.029,10.2,0.4,0.549