dataset_code,date_time,station,location,measurement,a_1cm,a_5cm,a_10cm,a_15cm,a_25cm,a_30cm,a_35cm,a_40cm,b_1cm,b_5cm,b_10cm,b_15cm,b_25cm,b_30cm,b_33cm,b_40cm,c_1cm,c_5cm,c_10cm,c_15cm,c_25cm,c_30cm,c_35cm,c_40cm,d_5cm,d_10cm,d_15cm,d_25cm,d_30cm,d_40cm,d_50cm,d_60cm,e_5cm,e_10cm,e_15cm,e_20cm,e_25cm,e_30cm
ALMS03_VG_TEMP,1/12/14 9:00,ALMS03,Von Guerard Stream,temp,4.248,4.2,3.289,3,1.504,0.971,1.2,0.429,2.852,2.4,1.538,1.7,0.652,0.136,0.4,0.187,5.521,4.6,2.732,1.5,0.782,0.411,0.6,0.196,6.5,4.769,3.2,2.1,0.876,0.153,-0.485,-1.02,7.7,4.359,3.9,1.22,0.4,-1.012
ALMS03_VG_TEMP,1/12/14 9:30,ALMS03,Von Guerard Stream,temp,4.276,4.3,3.532,3.5,1.799,1.189,1.4,0.474,2.975,2.5,1.662,1.8,0.69,0.121,0.4,0.19,5.233,4.6,2.915,1.7,0.87,0.414,0.6,0.164,6.5,4.9,3.5,2.2,0.913,0.156,-0.482,-1.018,7.8,4.567,4.2,1.344,0.5,-1.018
ALMS03_VG_TEMP,1/12/14 10:00,ALMS03,Von Guerard Stream,temp,4.058,4.3,3.682,3.7,2.095,1.451,1.5,0.582,3.039,2.6,1.777,1.9,0.763,0.16,0.5,0.211,4.828,4.5,3.03,1.8,0.969,0.453,0.6,0.168,6.4,4.956,3.6,2.4,0.961,0.16,-0.478,-1.014,7.8,4.725,4.4,1.485,0.5,-1.014
ALMS03_VG_TEMP,1/12/14 10:30,ALMS03,Von Guerard Stream,temp,3.907,4.2,3.624,3.8,2.278,1.625,1.7,0.645,2.964,2.6,1.823,2,0.825,0.162,0.5,0.222,4.48,4.3,3.059,1.9,1.04,0.472,0.6,0.171,6.2,4.907,3.7,2.4,0.989,0.154,-0.502,-1.037,7.4,4.796,4.6,1.574,0.6,-1.029
ALMS03_VG_TEMP,1/12/14 11:00,ALMS03,Von Guerard Stream,temp,4.632,4.5,3.794,3.8,2.353,1.735,1.8,0.66,2.911,2.6,1.838,2.1,0.84,0.126,0.5,0.177,4.914,4.3,3.04,1.9,1.09,0.462,0.7,0.143,6.1,4.837,3.7,2.5,1.013,0.151,-0.521,-1.057,7.2,4.82,4.7,1.701,0.6,-1.013
ALMS03_VG_TEMP,1/12/14 11:30,ALMS03,Von Guerard Stream,temp,4.145,4.3,3.802,3.9,2.559,1.941,1.9,0.832,2.971,2.7,1.958,2.1,0.944,0.203,0.5,0.263,4.427,4.3,3.108,2,1.193,0.565,0.7,0.212,6,4.854,3.7,2.6,1.081,0.186,-0.495,-1.039,7.3,4.854,4.8,1.821,0.7,-0.988
ALMS03_VG_TEMP,1/12/14 12:00,ALMS03,Von Guerard Stream,temp,3.895,4.3,3.818,4,2.695,2.077,2.1,0.908,2.978,2.7,2.008,2.2,0.994,0.236,0.5,0.313,4.289,4.2,3.107,2.1,1.269,0.615,0.7,0.253,5.9,4.802,3.8,2.6,1.097,0.184,-0.506,-1.041,7.1,4.853,4.8,1.905,0.7,-0.972
ALMS03_VG_TEMP,1/12/14 12:30,ALMS03,Von Guerard Stream,temp,3.899,3.9,3.599,3.9,2.759,2.166,2.1,0.971,2.836,2.7,2.029,2.2,1.04,0.222,0.5,0.308,4.061,4,3.076,2.1,1.324,0.61,0.7,0.239,5.6,4.72,3.8,2.6,1.135,0.17,-0.502,-1.038,6.8,4.84,4.9,1.995,0.8,-0.951
ALMS03_VG_TEMP,1/12/14 13:00,ALMS03,Von Guerard Stream,temp,4.476,4.4,3.877,3.9,2.754,2.213,2.3,1.01,2.9,2.7,2.024,2.3,1.07,0.217,0.5,0.303,4.638,4.2,3.028,2.2,1.354,0.596,0.7,0.234,5.6,4.638,3.7,2.7,1.156,0.174,-0.525,-1.06,6.8,4.792,4.9,2.067,0.8,-0.939
ALMS03_VG_TEMP,1/12/14 13:30,ALMS03,Von Guerard Stream,temp,5.168,5.1,4.39,4.3,2.822,2.247,2.4,1.052,3.2,2.8,2.084,2.4,1.095,0.225,0.5,0.312,5.176,4.8,3.097,2.3,1.396,0.622,0.7,0.243,5.8,4.732,3.7,2.7,1.198,0.217,-0.508,-1.06,7.2,4.817,4.9,2.144,0.9,-0.905
ALMS03_VG_TEMP,1/12/14 14:00,ALMS03,Von Guerard Stream,temp,7.059,6.6,5.525,5,2.992,2.288,2.4,1.059,3.832,3,2.203,2.4,1.154,0.224,0.5,0.327,6.582,5.6,3.232,2.4,1.412,0.603,0.8,0.258,6.2,4.961,3.8,2.7,1.274,0.25,-0.492,-1.036,8.2,5.021,5.1,2.254,1,-0.82
ALMS03_VG_TEMP,1/12/14 14:30,ALMS03,Von Guerard Stream,temp,6.365,6.8,6.007,5.9,3.528,2.602,2.6,1.27,4.427,3.4,2.482,2.6,1.27,0.315,0.5,0.435,6.118,5.9,3.554,2.5,1.545,0.78,0.8,0.375,6.6,5.222,3.9,2.8,1.296,0.263,-0.487,-1.014,9,5.247,5.3,2.293,1,-0.824
ALMS03_VG_TEMP,1/12/14 15:00,ALMS03,Von Guerard Stream,temp,5.836,6.3,5.751,5.9,3.887,2.893,2.7,1.321,4.29,3.6,2.636,2.8,1.313,0.331,0.5,0.452,5.665,5.6,3.648,2.6,1.588,0.762,0.8,0.366,6.5,5.273,4,2.8,1.296,0.245,-0.514,-1.049,8.6,5.46,5.6,2.361,1,-0.825
ALMS03_VG_TEMP,1/12/14 15:30,ALMS03,Von Guerard Stream,temp,5.351,5.7,5.368,5.6,4.026,3.144,2.9,1.426,4,3.6,2.732,2.8,1.383,0.324,0.5,0.462,5.103,5.2,3.658,2.8,1.667,0.755,0.8,0.376,6.3,5.231,4,2.8,1.297,0.238,-0.521,-1.056,8.2,5.556,5.7,2.457,1.1,-0.814
ALMS03_VG_TEMP,1/12/14 16:00,ALMS03,Von Guerard Stream,temp,6.671,6.5,5.563,5.4,3.99,3.236,3.1,1.459,3.999,3.6,2.756,2.9,1.442,0.297,0.5,0.452,6.16,5.6,3.545,2.8,1.648,0.676,0.8,0.366,6.3,5.161,4.1,2.9,1.295,0.211,-0.566,-1.11,8.1,5.58,5.8,2.559,1.1,-0.807
ALMS03_VG_TEMP,1/12/14 16:30,ALMS03,Von Guerard Stream,temp,6.862,7.4,6.419,6.1,4.165,3.394,3.2,1.652,4.541,3.7,2.914,3,1.523,0.344,0.5,0.507,6.317,6.2,3.711,2.9,1.789,0.817,0.8,0.395,6.7,5.404,4.1,2.9,1.36,0.24,-0.536,-1.071,8.9,5.66,5.9,2.648,1.2,-0.778
ALMS03_VG_TEMP,1/12/14 17:00,ALMS03,Von Guerard Stream,temp,6.27,6.7,6.065,6.3,4.46,3.57,3.4,1.768,4.357,3.9,3.073,3.1,1.613,0.365,0.5,0.546,5.63,5.6,3.792,3,1.854,0.856,0.8,0.434,6.7,5.536,4.2,3,1.364,0.253,-0.531,-1.075,8.6,5.826,6.2,2.73,1.2,-0.747
ALMS03_VG_TEMP,1/12/14 17:30,ALMS03,Von Guerard Stream,temp,6.423,6.7,6.065,6.2,4.554,3.741,3.5,1.88,4.323,3.9,3.141,3.2,1.69,0.383,0.5,0.563,5.741,5.7,3.741,3.1,1.922,0.873,0.8,0.443,6.6,5.519,4.3,3,1.372,0.253,-0.54,-1.075,8.4,5.911,,2.815,1.4,-0.721
ALMS03_VG_TEMP,1/12/14 18:00,ALMS03,Von Guerard Stream,temp,6.707,6.7,6.111,6.2,4.642,3.864,3.7,1.994,4.369,3.9,3.23,3.3,1.78,0.412,0.5,0.618,5.846,5.7,3.71,3.2,2.003,0.928,0.9,0.481,6.6,5.539,4.3,3,1.41,0.257,-0.528,-1.072,8.3,5.949,6.3,2.904,1.4,-0.683
ALMS03_VG_TEMP,1/12/14 18:30,ALMS03,Von Guerard Stream,temp,6.231,6.9,6.291,6.4,4.721,3.951,3.8,2.09,4.515,3.9,3.334,3.4,1.841,0.43,0.6,0.637,5.737,6,3.677,3.2,2.064,0.955,0.9,0.499,6.7,5.634,4.3,3.1,1.428,0.258,-0.536,-1.08,8.5,5.984,6.4,2.974,1.5,-0.674
ALMS03_VG_TEMP,1/12/14 19:00,ALMS03,Von Guerard Stream,temp,4.767,5.5,5.442,6.1,4.818,4.048,3.9,2.188,4.108,3.9,3.406,3.5,1.922,0.451,0.6,0.649,4.459,5.1,3.629,3.4,2.111,0.985,0.9,0.511,6.5,5.604,4.4,3.1,1.458,0.261,-0.541,-1.068,7.9,6.013,6.5,3.055,1.5,-0.627
ALMS03_VG_TEMP,1/12/14 19:30,ALMS03,Von Guerard Stream,temp,4.039,4.4,4.595,5.2,4.672,4.09,3.9,2.264,3.525,3.8,3.311,3.5,1.989,0.449,0.6,0.682,3.79,4.4,3.482,3.4,2.178,1.017,0.9,0.527,5.9,5.33,4.4,3.2,1.491,0.268,-0.525,-1.061,7,5.901,,3.105,1.6,-0.603
ALMS03_VG_TEMP,1/12/14 20:00,ALMS03,Von Guerard Stream,temp,3.599,4,4.087,4.7,4.352,3.993,3.9,2.304,3.136,3.5,3.136,3.4,2.02,0.454,0.6,0.696,3.496,4,3.29,3.4,2.192,1.023,0.9,0.523,5.6,5.027,4.3,3.2,1.496,0.256,-0.546,-1.081,6.5,5.659,6.2,3.136,1.6,-0.589
ALMS03_VG_TEMP,1/12/14 20:30,ALMS03,Von Guerard Stream,temp,3.173,3.6,3.636,4.1,4.055,3.824,3.9,2.332,2.847,3.4,2.976,3.1,2.04,0.448,0.6,0.715,3.138,3.7,3.138,3.3,2.195,1.043,1,0.526,5.3,4.774,4.2,3.2,1.516,0.259,-0.552,-1.079,6.1,5.414,5.9,3.147,1.7,-0.569
ALMS03_VG_TEMP,1/12/14 21:00,ALMS03,Von Guerard Stream,temp,2.987,3.3,3.321,3.8,3.784,3.638,3.8,2.335,2.627,3.1,2.832,3,2.06,0.477,0.6,0.744,2.995,3.5,2.987,3.2,2.189,1.063,1,0.555,5,4.545,4.1,3.2,1.527,0.27,-0.54,-1.076,5.7,5.178,5.6,3.124,1.7,-0.54
ALMS03_VG_TEMP,1/12/14 21:30,ALMS03,Von Guerard Stream,temp,2.741,3.1,3.118,3.5,3.512,3.427,3.7,2.32,2.492,3,2.689,2.9,2.028,0.471,0.6,0.755,2.861,3.4,2.844,3.1,2.148,1.057,1,0.557,4.9,4.351,3.9,3.2,1.521,0.273,-0.546,-1.082,5.4,4.941,5.4,3.084,1.7,-0.529
ALMS03_VG_TEMP,1/12/14 22:00,ALMS03,Von Guerard Stream,temp,2.599,3,2.925,3.2,3.277,3.234,3.6,2.316,2.368,2.8,2.591,2.8,2.016,0.484,0.6,0.777,2.668,3.1,2.745,3,2.127,1.078,1,0.579,4.7,4.185,3.8,3.1,1.534,0.286,-0.533,-1.077,5.2,4.749,5.2,3.037,1.7,-0.49
ALMS03_VG_TEMP,1/12/14 22:30,ALMS03,Von Guerard Stream,temp,2.385,2.8,2.729,3,3.063,3.029,3.5,2.274,2.196,2.7,2.471,2.7,1.973,0.476,0.6,0.769,2.317,2.9,2.617,2.9,2.059,1.053,1,0.562,4.5,4.005,3.7,3.1,1.517,0.278,-0.541,-1.077,4.9,4.544,5,2.969,1.7,-0.49
ALMS03_VG_TEMP,1/12/14 23:00,ALMS03,Von Guerard Stream,temp,2.065,2.5,2.494,2.8,2.872,2.855,3.3,2.228,1.979,2.6,2.357,2.6,1.928,0.474,0.6,0.775,1.953,2.6,2.477,2.8,2.014,1.042,1,0.568,4.2,3.815,3.6,3,1.498,0.275,-0.544,-1.071,4.6,4.337,4.8,2.889,1.7,-0.492
ALMS03_VG_TEMP,1/12/14 23:30,ALMS03,Von Guerard Stream,temp,1.756,2.1,2.203,2.6,2.684,2.684,3.1,2.169,1.739,2.4,2.212,2.5,1.877,0.466,0.6,0.767,1.679,2.4,2.332,2.7,1.954,1.025,1,0.56,3.9,3.602,3.5,3,1.49,0.285,-0.561,-1.079,4.2,4.115,4.6,2.813,1.7,-0.492
ALMS03_VG_TEMP,1/13/14 0:00,ALMS03,Von Guerard Stream,temp,1.447,1.9,1.928,2.3,2.461,2.512,3,2.083,1.524,2.2,2.074,2.4,1.817,0.44,0.6,0.75,1.369,2.1,2.16,2.6,1.877,0.991,1,0.534,3.7,3.379,3.4,2.9,1.455,0.267,-0.569,-1.088,3.9,3.884,4.3,2.71,1.7,-0.5
ALMS03_VG_TEMP,1/13/14 0:30,ALMS03,Von Guerard Stream,temp,1.098,1.6,1.623,2,2.242,2.319,2.9,1.993,1.296,,1.933,2.1,1.761,0.427,0.6,0.728,1.03,1.8,1.993,2.5,1.795,0.952,1,0.522,3.5,3.169,3.2,2.8,1.417,0.263,-0.574,-1.092,3.5,3.649,4.1,2.62,1.7,-0.505
ALMS03_VG_TEMP,1/13/14 1:00,ALMS03,Von Guerard Stream,temp,0.823,1.2,1.34,1.7,2.028,2.131,2.7,1.899,1.09,1.9,1.787,2,1.701,0.41,0.6,0.703,0.763,1.6,1.821,2.4,1.727,0.927,0.9,0.505,3.2,2.946,3,2.8,1.383,0.263,-0.573,-1.092,3.2,3.409,3.9,2.517,1.6,-0.513
ALMS03_VG_TEMP,1/13/14 1:30,ALMS03,Von Guerard Stream,temp,0.558,1,1.058,1.5,1.789,1.935,2.6,1.789,0.937,1.7,1.634,1.9,1.626,0.386,0.6,0.679,0.541,1.3,1.643,2.2,1.643,0.886,0.9,0.481,2.9,2.742,2.9,2.7,1.35,0.248,-0.58,-1.098,2.9,3.171,3.7,2.399,1.6,-0.528
ALMS03_VG_TEMP,1/13/14 2:00,ALMS03,Von Guerard Stream,temp,0.41,0.8,0.832,1.2,1.572,1.736,2.4,1.684,0.824,1.6,1.504,1.8,1.581,0.376,0.6,0.669,0.402,1.1,1.478,2.1,1.564,0.858,0.9,0.471,2.7,2.543,2.8,2.6,1.323,0.255,-0.573,-1.1,2.6,2.955,3.5,2.286,1.5,-0.538
ALMS03_VG_TEMP,1/13/14 2:30,ALMS03,Von Guerard Stream,temp,0.268,0.7,0.639,1,1.371,1.543,2.2,1.568,0.716,1.5,1.371,1.7,1.508,0.346,0.6,0.639,0.286,1,1.319,1.9,1.457,0.811,0.9,0.441,2.6,2.342,2.6,2.6,1.267,0.234,-0.577,-1.113,,2.728,3.2,2.161,1.5,-0.56
ALMS03_VG_TEMP,1/13/14 3:00,ALMS03,Von Guerard Stream,temp,0.211,0.6,0.487,0.8,1.193,1.365,2,1.451,0.642,1.4,1.262,1.6,1.434,0.323,0.6,0.608,0.254,0.9,1.185,1.8,1.365,0.78,0.9,0.418,2.4,2.165,2.5,2.5,1.228,0.229,-0.565,-1.109,2.1,2.508,3,2.036,1.4,-0.582
ALMS03_VG_TEMP,1/13/14 3:30,ALMS03,Von Guerard Stream,temp,0.19,0.6,0.414,0.8,1.043,1.206,1.9,1.352,0.586,1.2,1.172,1.5,1.361,0.31,0.6,0.586,0.259,0.9,1.077,1.7,1.284,0.741,0.9,0.405,2.1,2.014,2.4,2.4,1.189,0.224,-0.569,-1.105,1.9,2.315,2.8,1.92,1.3,-0.595
ALMS03_VG_TEMP,1/13/14 4:00,ALMS03,Von Guerard Stream,temp,0.18,0.6,0.344,0.7,0.895,1.05,1.8,1.214,0.516,1.2,1.059,1.4,1.274,0.266,0.6,0.542,0.249,0.8,0.964,1.6,1.179,0.68,0.8,0.361,2.1,1.867,2.1,2.2,1.128,0.198,-0.579,-1.114,,2.125,2.6,1.781,1.2,-0.631
ALMS03_VG_TEMP,1/13/14 4:30,ALMS03,Von Guerard Stream,temp,0.247,0.6,0.333,0.7,0.798,0.928,1.7,1.108,0.463,1.1,0.979,1.2,1.203,0.238,0.5,0.506,0.273,0.8,0.893,1.5,1.091,0.626,0.8,0.325,2,1.762,2,2.1,1.083,0.187,-0.581,-1.117,1.7,1.968,2.4,1.668,1.2,-0.659
ALMS03_VG_TEMP,1/13/14 5:00,ALMS03,Von Guerard Stream,temp,0.287,0.6,0.356,0.7,0.735,0.847,1.6,1.019,0.434,1,0.916,1.2,1.14,0.227,0.5,0.494,0.296,0.8,0.838,1.5,1.019,0.597,0.8,0.322,1.9,1.682,1.9,2.1,1.045,0.184,-0.567,-1.102,1.7,1.845,2.3,1.544,1.1,-0.688
ALMS03_VG_TEMP,1/13/14 5:30,ALMS03,Von Guerard Stream,temp,0.351,0.7,0.377,0.7,0.687,0.782,1.5,0.937,0.403,1,0.851,1.1,1.075,0.196,0.5,0.455,0.334,0.8,0.782,1.4,0.946,0.558,0.8,0.282,1.8,1.591,1.9,2,0.997,0.179,-0.563,-1.099,1.6,1.72,2.1,1.436,1,-0.719
ALMS03_VG_TEMP,1/13/14 6:00,ALMS03,Von Guerard Stream,temp,0.406,0.8,0.397,0.7,0.638,0.716,1.4,0.853,0.362,1,0.776,1.1,1,0.173,0.5,0.414,0.38,0.8,0.724,1.2,0.862,0.5,0.8,0.259,1.8,1.499,1.8,1.9,0.931,0.156,-0.586,-1.122,1.6,1.602,2,1.31,1,-0.759
ALMS03_VG_TEMP,1/13/14 6:30,ALMS03,Von Guerard Stream,temp,0.566,0.9,0.471,0.7,0.617,0.669,1.4,0.781,0.333,0.9,0.729,1,0.927,0.143,0.5,0.376,0.531,0.9,0.686,1.2,0.79,0.445,0.8,0.221,1.8,1.452,1.7,1.8,0.893,0.135,-0.581,-1.126,1.7,1.521,1.9,1.203,0.9,-0.797
ALMS03_VG_TEMP,1/13/14 7:00,ALMS03,Von Guerard Stream,temp,0.841,1.1,0.6,0.8,0.6,0.635,1.3,0.695,0.333,0.9,0.695,1,0.859,0.118,0.5,0.333,0.841,1.1,0.669,1.1,0.721,0.394,0.7,0.187,1.9,1.452,1.7,1.8,0.833,0.109,-0.598,-1.143,,1.478,1.9,1.1,0.8,-0.84
ALMS03_VG_TEMP,1/13/14 7:30,ALMS03,Von Guerard Stream,temp,1.219,1.5,0.849,1,0.642,0.634,1.2,0.651,0.427,0.9,0.694,1,0.814,0.099,0.5,0.306,1.193,1.3,0.685,1.1,0.659,0.358,0.7,0.185,2,1.511,1.6,1.7,0.789,0.099,-0.6,-1.127,2.1,1.486,1.9,1.012,0.8,-0.876
ALMS03_VG_TEMP,1/13/14 8:00,ALMS03,Von Guerard Stream,temp,1.766,1.9,1.147,1.2,0.725,0.647,1.2,0.596,0.604,1,0.733,1,0.777,0.087,0.5,0.277,1.835,1.7,0.725,1.1,0.578,0.251,0.7,0.173,2.3,1.637,1.6,1.7,0.751,0.07,-0.594,-1.139,,1.568,1.9,0.949,0.7,-0.897
ALMS03_VG_TEMP,1/13/14 8:30,ALMS03,Von Guerard Stream,temp,2.832,2.9,1.664,1.6,0.786,0.631,1.3,0.45,1.07,1.1,0.821,1,0.743,0.054,0.5,0.226,3.26,2.5,0.734,1.1,0.381,0.019,0.7,0.174,2.8,1.818,1.7,1.7,0.683,0.028,-0.68,-1.25,3.6,1.75,2,0.907,0.6,-0.939
ALMS03_VG_TEMP,1/13/14 9:00,ALMS03,Von Guerard Stream,temp,3.23,3.5,2.407,2.3,1.1,0.842,1.4,0.575,1.702,1.5,0.98,1.1,0.739,0.067,0.5,0.239,3.744,3.1,1.16,1.1,0.524,0.222,0.7,0.188,3.5,2.278,1.7,1.6,0.704,0.075,-0.597,-1.15,5,2.097,2.3,0.885,0.6,-0.96
ALMS03_VG_TEMP,1/13/14 9:30,ALMS03,Von Guerard Stream,temp,4.848,4.6,3.016,2.8,1.351,0.972,1.5,0.516,2.244,1.8,1.144,1.2,0.714,0.025,0.5,0.18,5.087,3.9,1.385,1.2,0.456,0.077,0.7,0.145,4,2.673,1.9,1.6,0.679,0.042,-0.631,-1.201,5.8,2.57,2.6,0.903,0.5,-0.976
ALMS03_VG_TEMP,1/13/14 10:00,ALMS03,Von Guerard Stream,temp,5.851,5.9,4.211,3.7,1.794,1.278,1.6,0.65,2.978,2.2,1.398,1.4,0.745,0.056,0.5,0.193,5.706,4.8,1.888,1.4,0.633,0.271,0.7,0.176,4.9,3.218,2.1,1.7,0.701,0.09,-0.557,-1.101,7.3,3.072,3,0.968,0.5,-0.988
ALMS03_VG_TEMP,1/13/14 10:30,ALMS03,Von Guerard Stream,temp,5.85,6.3,4.945,4.6,2.411,1.724,1.8,0.839,3.371,2.6,1.698,1.6,0.83,0.124,0.5,0.262,5.491,5,2.377,1.6,0.821,0.451,0.7,0.227,5.3,3.679,2.4,1.7,0.744,0.141,-0.497,-1.032,8.1,3.654,3.6,1.071,0.5,-0.98
ALMS03_VG_TEMP,1/13/14 11:00,ALMS03,Von Guerard Stream,temp,5.331,5.9,5.058,5,2.919,2.147,2,0.978,3.356,2.7,1.898,1.7,0.91,0.152,0.5,0.29,4.862,4.8,2.628,1.8,0.91,0.471,0.6,0.247,5.4,3.887,2.6,1.8,0.763,0.143,-0.495,-1.013,8,4.092,4,1.211,0.5,-0.995
ALMS03_VG_TEMP,1/13/14 11:30,ALMS03,Von Guerard Stream,temp,4.653,5.1,4.653,4.9,3.146,2.434,2.4,1.077,3.018,2.7,1.928,1.8,0.931,0.113,0.5,0.242,4.14,4.2,2.649,1.9,0.974,0.449,0.7,0.19,5.2,3.891,2.8,1.9,0.741,0.104,-0.525,-1.052,7.3,4.328,4.3,1.335,0.5,-1.035
ALMS03_VG_TEMP,1/13/14 12:00,ALMS03,Von Guerard Stream,temp,5.602,5.8,4.867,4.7,3.276,2.693,2.6,1.241,3.079,2.7,1.98,1.9,1.017,0.165,0.5,0.277,5.004,4.7,2.693,2,1.095,0.51,0.7,0.199,5.1,3.893,2.8,1.9,0.802,0.139,-0.49,-1.026,7.4,4.449,4.4,1.533,0.5,-1
ALMS03_VG_TEMP,1/13/14 12:30,ALMS03,Von Guerard Stream,temp,5.889,6.1,5.138,5.1,3.376,2.776,2.8,1.324,3.247,2.8,2.037,1.9,1.04,0.127,0.5,0.248,5.121,4.8,2.75,2.1,1.126,0.463,0.7,0.196,5.2,3.975,2.9,2,0.791,0.093,-0.537,-1.072,7.8,4.54,4.6,1.625,0.6,-1.029
ALMS03_VG_TEMP,1/13/14 13:00,ALMS03,Von Guerard Stream,temp,5.461,6,5.282,5.3,3.597,2.963,2.9,1.477,3.34,2.9,2.191,2,1.133,0.178,0.5,0.298,4.838,4.8,2.86,2.2,1.22,0.522,0.7,0.247,5.4,4.111,3,2.1,0.824,0.1,-0.538,-1.065,7.8,4.684,4.8,1.744,0.6,-1.03
ALMS03_VG_TEMP,1/13/14 13:30,ALMS03,Von Guerard Stream,temp,4.88,5.4,5.008,5.2,3.742,3.108,3,1.572,3.237,3,2.276,2.1,1.202,0.203,0.5,0.324,4.564,4.6,2.903,2.4,1.279,0.548,0.7,0.264,5.3,4.17,3.1,2.1,0.858,0.1,-0.556,-1.074,7.4,4.795,5,1.855,0.7,-1.022
ALMS03_VG_TEMP,1/13/14 14:00,ALMS03,Von Guerard Stream,temp,4.59,5,4.65,4.9,3.76,3.211,3.1,1.658,3.151,3,2.311,2.2,1.254,0.204,0.5,0.333,4.419,4.4,2.894,2.4,1.348,0.574,0.7,0.273,5.2,4.162,3.1,2.2,0.875,0.1,-0.555,-1.082,7,4.812,5,1.942,0.8,-1.013
ALMS03_VG_TEMP,1/13/14 14:30,ALMS03,Von Guerard Stream,temp,5.034,5.2,4.658,4.8,3.674,3.203,3.2,1.701,3.263,3,2.345,2.3,1.305,0.203,0.5,0.341,4.897,4.7,2.868,2.5,1.383,0.557,0.8,0.281,5.3,4.179,3.2,2.3,0.901,0.091,-0.573,-1.1,7,4.812,5,2.044,0.8,-0.987
ALMS03_VG_TEMP,1/13/14 15:00,ALMS03,Von Guerard Stream,temp,5.361,5.5,4.9,4.9,3.676,3.205,3.3,1.772,3.497,3.1,2.451,2.4,1.368,0.232,0.5,0.37,5.275,4.9,2.948,2.5,1.446,0.594,0.8,0.301,5.5,4.318,3.3,2.4,0.938,0.103,-0.579,-1.105,7.3,4.84,5.1,2.124,0.9,-0.967
ALMS03_VG_TEMP,1/13/14 15:30,ALMS03,Von Guerard Stream,temp,5.978,6.3,5.398,5.2,3.748,3.226,3.3,1.819,3.962,3.4,2.609,2.5,1.423,0.244,0.5,0.399,6.072,5.6,3.089,2.6,1.501,0.623,0.8,0.331,5.9,4.561,3.4,2.4,0.976,0.115,-0.575,-1.101,7.9,4.954,5.2,2.197,0.9,-0.937
ALMS03_VG_TEMP,1/13/14 16:00,ALMS03,Von Guerard Stream,temp,5.91,6,5.398,5.4,3.936,3.294,3.4,1.878,4.167,3.6,2.788,2.7,1.492,0.27,0.5,0.442,5.799,5.5,3.294,2.7,1.595,0.7,0.8,0.373,6.2,4.826,3.5,2.5,1.027,0.141,-0.549,-1.076,8,5.142,5.3,2.282,1,-0.903
ALMS03_VG_TEMP,1/13/14 16:30,ALMS03,Von Guerard Stream,temp,7.108,7.6,6.47,5.9,4.062,3.395,3.4,1.902,4.806,3.8,2.975,2.8,1.567,0.285,0.5,0.466,7.261,6.7,3.429,2.8,1.636,0.689,0.8,0.38,6.5,5.062,3.6,2.5,1.034,0.121,-0.569,-1.104,8.8,5.319,5.5,2.357,1,-0.88
ALMS03_VG_TEMP,1/13/14 17:00,ALMS03,Von Guerard Stream,temp,7.032,7.8,6.752,6.5,4.414,3.55,3.5,1.963,5.243,4.1,3.241,3,1.654,0.32,0.5,0.501,7.526,7,3.678,2.9,1.714,0.734,0.8,0.406,6.9,5.447,3.8,2.6,1.086,0.148,-0.559,-1.094,9.2,5.601,5.8,2.452,1.1,-0.853
ALMS03_VG_TEMP,1/13/14 17:30,ALMS03,Von Guerard Stream,temp,5.694,6.5,6.112,6.5,4.704,3.789,3.6,2.057,5.114,4.3,3.455,3.3,1.757,0.355,0.5,0.544,6.444,6.5,3.883,3.1,1.851,0.828,0.8,0.458,7.1,5.686,4,2.7,1.138,0.165,-0.542,-1.069,8.9,5.839,6.1,2.555,1.1,-0.818
ALMS03_VG_TEMP,1/13/14 18:00,ALMS03,Von Guerard Stream,temp,5.294,5.7,5.499,5.9,4.697,3.927,3.7,2.084,4.722,4.3,3.49,3.5,1.843,0.355,0.5,0.545,6.062,6.1,3.893,3.3,1.929,0.829,0.8,0.441,6.8,5.627,4.1,2.8,1.156,0.157,-0.567,-1.085,8.3,5.9,6.2,2.633,1.2,-0.818
ALMS03_VG_TEMP,1/13/14 18:30,ALMS03,Von Guerard Stream,temp,5.343,5.6,5.326,5.5,4.574,3.958,3.8,2.158,4.608,4.2,3.496,3.5,1.935,0.387,0.5,0.576,5.991,5.9,3.898,3.4,2.047,0.895,0.8,0.464,6.7,5.565,4.2,2.8,1.213,0.18,-0.553,-1.08,8,5.872,6.2,2.75,1.2,-0.786
ALMS03_VG_TEMP,1/13/14 19:00,ALMS03,Von Guerard Stream,temp,6.185,6.4,5.699,5.5,4.435,3.87,3.8,2.173,4.726,4.2,3.519,3.5,1.993,0.376,0.5,0.591,6.577,6.3,3.879,3.5,2.087,0.858,0.9,0.462,6.7,5.571,4.2,2.9,1.253,0.169,-0.573,-1.1,8,5.827,6.1,2.834,1.3,-0.754
ALMS03_VG_TEMP,1/13/14 19:30,ALMS03,Von Guerard Stream,temp,5.45,5.9,5.569,5.7,4.493,3.877,3.8,2.248,4.741,4.3,3.62,3.6,2.068,0.408,0.5,0.641,5.834,6,3.963,3.5,2.188,0.968,0.9,0.503,6.8,5.68,4.3,3,1.312,0.193,-0.558,-1.076,8.1,5.851,6.2,2.892,1.4,-0.722
ALMS03_VG_TEMP,1/13/14 20:00,ALMS03,Von Guerard Stream,temp,4.839,5.4,5.181,5.5,4.498,3.899,3.8,2.261,4.515,4.3,3.65,3.6,2.124,0.438,0.6,0.671,5.369,5.6,3.933,3.6,2.227,0.998,0.9,0.533,6.6,5.625,4.3,3,1.342,0.189,-0.562,-1.088,7.8,5.847,6.2,2.939,1.5,-0.708
ALMS03_VG_TEMP,1/13/14 20:30,ALMS03,Von Guerard Stream,temp,4.214,4.7,4.761,5.2,4.436,3.923,3.9,2.32,4.265,4.2,3.64,3.6,2.191,0.48,0.6,0.73,4.932,5.2,3.897,3.6,2.311,1.065,0.9,0.575,6.4,5.513,4.3,3.1,1.401,0.23,-0.546,-1.064,7.3,5.794,6.1,2.998,1.5,-0.658
ALMS03_VG_TEMP,1/13/14 21:00,ALMS03,Von Guerard Stream,temp,3.596,4,4.247,4.7,4.247,3.896,3.9,2.37,3.947,4.1,3.545,3.6,2.241,0.487,0.6,0.745,4.435,4.9,3.776,3.6,2.336,1.072,1,0.582,6.1,5.307,4.3,3.1,1.408,0.22,-0.565,-1.083,6.7,5.631,6,3.022,1.5,-0.651
ALMS03_VG_TEMP,1/13/14 21:30,ALMS03,Von Guerard Stream,temp,3.219,3.6,3.802,4.1,4.007,3.785,3.9,2.405,3.656,3.9,3.442,3.5,2.259,0.504,0.6,0.771,4.076,4.6,3.648,3.6,2.362,1.098,1,0.591,5.8,5.102,4.3,3.2,1.434,0.229,-0.556,-1.083,6.3,5.435,5.8,3.031,1.6,-0.625
ALMS03_VG_TEMP,1/13/14 22:00,ALMS03,Von Guerard Stream,temp,2.762,3.1,3.396,3.8,3.747,3.619,3.8,2.419,3.371,3.7,3.311,3.4,2.273,0.527,0.6,0.794,3.61,4.1,3.499,3.5,2.376,1.104,1,0.605,5.5,4.885,4.2,3.2,1.457,0.234,-0.559,-1.077,5.7,5.201,5.5,3.019,1.6,-0.602
ALMS03_VG_TEMP,1/13/14 22:30,ALMS03,Von Guerard Stream,temp,2.363,2.8,2.972,3.4,3.477,3.409,3.7,2.397,3.057,3.5,3.16,3.3,2.268,0.505,0.6,0.789,3.246,3.8,3.332,3.5,2.354,1.116,1,0.583,5.2,4.641,4.1,3.2,1.469,0.238,-0.555,-1.082,5.3,4.941,5.3,2.989,1.6,-0.59
ALMS03_VG_TEMP,1/13/14 23:00,ALMS03,Von Guerard Stream,temp,2.157,2.6,2.672,3,3.221,3.204,3.6,2.346,2.835,3.4,3.015,3.2,2.26,0.506,0.6,0.816,2.998,3.5,3.161,3.4,2.32,1.117,1,0.6,4.9,4.42,4,3.1,1.478,0.247,-0.564,-1.082,4.9,4.702,5.1,2.938,1.7,-0.564
ALMS03_VG_TEMP,1/13/14 23:30,ALMS03,Von Guerard Stream,temp,1.957,2.4,2.404,2.8,2.953,2.978,3.5,2.266,2.575,3.1,2.85,3,2.215,0.494,0.6,0.804,2.61,3.2,2.987,3.2,2.266,1.097,1,0.581,4.7,4.195,3.9,3.1,1.476,0.236,-0.575,-1.093,,4.443,4.8,2.867,1.7,-0.566
ALMS03_VG_TEMP,1/14/14 0:00,ALMS03,Von Guerard Stream,temp,1.66,2,2.159,2.6,2.734,2.785,3.2,2.193,2.322,2.9,2.708,2.9,2.185,0.499,0.6,0.817,2.21,2.9,2.828,3.1,2.227,1.101,1,0.593,4.4,3.994,3.7,3.1,1.471,0.257,-0.562,-1.089,4.3,4.216,4.6,2.794,1.7,-0.545
ALMS03_VG_TEMP,1/14/14 0:30,ALMS03,Von Guerard Stream,temp,1.294,1.7,1.845,2.2,2.523,2.6,3.1,2.111,1.999,2.7,2.54,2.8,2.137,0.502,0.6,0.83,1.759,2.5,2.652,3,2.162,1.088,1,0.588,4.1,3.766,3.6,3,1.466,0.244,-0.567,-1.094,3.9,3.989,4.3,2.703,1.6,-0.541
ALMS03_VG_TEMP,1/14/14 1:00,ALMS03,Von Guerard Stream,temp,0.918,1.4,1.546,1.9,2.319,2.431,2.9,2.053,1.726,2.5,2.379,2.6,2.096,0.513,0.6,0.84,1.382,2.1,2.465,2.9,2.13,1.107,1,0.608,3.8,3.528,3.5,3,1.468,0.246,-0.548,-1.066,3.6,3.751,4.1,2.619,1.6,-0.539
ALMS03_VG_TEMP,1/14/14 1:30,ALMS03,Von Guerard Stream,temp,0.604,1,1.18,1.7,2.074,2.212,2.8,1.928,1.421,2.3,2.169,2.5,2.006,0.474,0.6,0.802,1.103,1.8,2.229,2.8,2.023,1.051,1,0.569,3.5,3.25,3.3,2.9,1.43,0.233,-0.578,-1.087,3.1,3.481,3.9,2.495,1.6,-0.569
ALMS03_VG_TEMP,1/14/14 2:00,ALMS03,Von Guerard Stream,temp,0.48,0.8,0.945,1.4,1.831,2.012,2.6,1.814,1.221,2,1.986,2.3,1.926,0.455,0.6,0.773,0.911,1.7,2.029,2.6,1.926,1.006,1,0.549,3.2,2.999,3.1,2.8,1.402,0.222,-0.589,-1.09,2.8,3.213,3.6,2.381,1.5,-0.589
ALMS03_VG_TEMP,1/14/14 2:30,ALMS03,Von Guerard Stream,temp,0.325,0.7,0.747,1.1,1.607,1.797,2.5,1.693,1.014,1.9,1.805,2.1,1.84,0.428,0.6,0.756,0.713,1.5,1.831,2.5,1.814,0.954,1,0.514,3,2.776,2.9,2.8,1.358,0.213,-0.598,-1.099,2.6,2.956,3.4,2.261,1.5,-0.598
ALMS03_VG_TEMP,1/14/14 3:00,ALMS03,Von Guerard Stream,temp,0.236,0.6,0.598,1,1.415,1.613,2.3,1.579,0.873,1.7,1.648,1.9,1.751,0.4,0.6,0.718,0.649,1.3,1.665,2.3,1.716,0.925,1,0.494,2.8,2.584,2.8,2.7,1.321,0.21,-0.601,-1.102,2.4,2.73,3.1,2.129,1.4,-0.618
ALMS03_VG_TEMP,1/14/14 3:30,ALMS03,Von Guerard Stream,temp,0.102,0.5,0.481,0.9,1.256,1.445,2.1,1.48,0.774,1.6,1.514,1.8,1.669,0.378,0.6,0.705,0.533,1.2,1.531,2.1,1.626,0.895,0.9,0.481,2.6,2.425,2.6,2.6,1.282,0.205,-0.588,-1.089,2.1,2.528,2.9,2.004,1.4,-0.64
ALMS03_VG_TEMP,1/14/14 4:00,ALMS03,Von Guerard Stream,temp,-0.017,0.3,0.345,0.8,1.111,1.309,2,1.369,0.672,1.5,1.387,1.7,1.584,0.362,0.6,0.672,0.448,1.1,1.395,2,1.533,0.862,0.9,0.465,2.5,2.255,2.5,2.5,1.24,0.207,-0.587,-1.105,1.9,2.332,2.7,1.877,1.2,-0.656
ALMS03_VG_TEMP,1/14/14 4:30,ALMS03,Von Guerard Stream,temp,-0.046,0.3,0.23,0.6,0.979,1.169,1.8,1.255,0.583,1.4,1.263,1.6,1.487,0.333,0.6,0.635,0.402,1,1.263,1.9,1.435,0.799,0.9,0.428,2.4,2.106,2.4,2.4,1.186,0.187,-0.59,-1.117,1.8,2.149,2.6,1.754,1.2,-0.685
ALMS03_VG_TEMP,1/14/14 5:00,ALMS03,Von Guerard Stream,temp,-0.036,0.3,0.171,0.6,0.843,1.032,1.7,1.144,0.498,1.2,1.153,1.5,1.394,0.291,0.6,0.584,0.395,0.9,1.153,1.8,1.325,0.739,0.9,0.395,2.2,1.978,2.2,2.3,1.135,0.171,-0.597,-1.124,1.7,1.97,2.4,1.617,1.1,-0.727
ALMS03_VG_TEMP,1/14/14 5:30,ALMS03,Von Guerard Stream,temp,0.235,0.3,0.132,0.5,0.683,0.856,1.6,0.968,0.468,1.2,1.054,1.4,1.295,0.253,0.5,0.528,0.735,0.9,0.968,1.7,1.114,0.52,0.8,0.356,2.1,1.845,2.1,2.2,1.036,0.089,-0.679,-1.198,1.7,1.819,2.2,1.467,1,-0.791
ALMS03_VG_TEMP,1/14/14 6:00,ALMS03,Von Guerard Stream,temp,0.845,1,0.406,0.6,0.544,0.664,1.5,0.733,0.819,1.2,1.043,1.3,1.233,0.234,0.5,0.475,2.195,1.6,0.837,1.6,0.845,0.251,0.8,0.389,2.6,1.852,2,2.1,0.931,0.01,-0.767,-1.329,2.6,1.8,2.1,1.353,1,-0.836
ALMS03_VG_TEMP,1/14/14 6:30,ALMS03,Von Guerard Stream,temp,1.276,1.5,0.906,0.9,0.717,0.777,1.5,0.88,1.31,1.5,1.138,1.3,1.216,0.278,0.5,0.527,2.805,2.1,1.224,1.5,1.001,0.519,0.8,0.433,3.4,2.307,2,2,0.984,0.122,-0.628,-1.163,3.8,2.05,2.2,1.31,0.9,-0.809