dataset_code,metlocid,date_time,airt2m,airt_comments,airt1_3m
FLMM_AIRT,FLMM,1/8/11 11:00,-14.08,,
FLMM_AIRT,FLMM,1/8/11 11:15,-14,,
FLMM_AIRT,FLMM,1/8/11 11:30,-13.87,,
FLMM_AIRT,FLMM,1/8/11 11:45,-13.74,,
FLMM_AIRT,FLMM,1/8/11 12:00,-13.64,,
FLMM_AIRT,FLMM,1/8/11 12:15,-13.72,,
FLMM_AIRT,FLMM,1/8/11 12:30,-13.75,,
FLMM_AIRT,FLMM,1/8/11 12:45,-13.81,,
FLMM_AIRT,FLMM,1/8/11 13:00,-14.02,,
FLMM_AIRT,FLMM,1/8/11 13:15,-13.88,,
FLMM_AIRT,FLMM,1/8/11 13:30,-13.68,,
FLMM_AIRT,FLMM,1/8/11 13:45,-13.38,,
FLMM_AIRT,FLMM,1/8/11 14:00,-13.01,,
FLMM_AIRT,FLMM,1/8/11 14:15,-13.14,,
FLMM_AIRT,FLMM,1/8/11 14:30,-13.05,,
FLMM_AIRT,FLMM,1/8/11 14:45,-13.09,,
FLMM_AIRT,FLMM,1/8/11 15:00,-12.94,,
FLMM_AIRT,FLMM,1/8/11 15:15,-12.91,,
FLMM_AIRT,FLMM,1/8/11 15:30,-12.69,,
FLMM_AIRT,FLMM,1/8/11 15:45,-13.22,,
FLMM_AIRT,FLMM,1/8/11 16:00,-13.3,,
FLMM_AIRT,FLMM,1/8/11 16:15,-13.25,,
FLMM_AIRT,FLMM,1/8/11 16:30,-13.2,,
FLMM_AIRT,FLMM,1/8/11 16:45,-13.03,,
FLMM_AIRT,FLMM,1/8/11 17:00,-12.92,,
FLMM_AIRT,FLMM,1/8/11 17:15,-12.74,,
FLMM_AIRT,FLMM,1/8/11 17:30,-12.62,,
FLMM_AIRT,FLMM,1/8/11 17:45,-12.8,,
FLMM_AIRT,FLMM,1/8/11 18:00,-12.65,,
FLMM_AIRT,FLMM,1/8/11 18:15,-12.81,,
FLMM_AIRT,FLMM,1/8/11 18:30,-12.83,,
FLMM_AIRT,FLMM,1/8/11 18:45,-12.95,,
FLMM_AIRT,FLMM,1/8/11 19:00,-13.21,,
FLMM_AIRT,FLMM,1/8/11 19:15,-12.96,,
FLMM_AIRT,FLMM,1/8/11 19:30,-13.21,,
FLMM_AIRT,FLMM,1/8/11 19:45,-13.22,,
FLMM_AIRT,FLMM,1/8/11 20:00,-13.35,,
FLMM_AIRT,FLMM,1/8/11 20:15,-13.27,,
FLMM_AIRT,FLMM,1/8/11 20:30,-13.4,,
FLMM_AIRT,FLMM,1/8/11 20:45,-13.39,,
FLMM_AIRT,FLMM,1/8/11 21:00,-13.37,,
FLMM_AIRT,FLMM,1/8/11 21:15,-13.42,,
FLMM_AIRT,FLMM,1/8/11 21:30,-13.55,,
FLMM_AIRT,FLMM,1/8/11 21:45,-13.62,,
FLMM_AIRT,FLMM,1/8/11 22:00,-13.63,,
FLMM_AIRT,FLMM,1/8/11 22:15,-13.63,,
FLMM_AIRT,FLMM,1/8/11 22:30,-13.63,,
FLMM_AIRT,FLMM,1/8/11 22:45,-13.82,,
FLMM_AIRT,FLMM,1/8/11 23:00,-13.8,,
FLMM_AIRT,FLMM,1/8/11 23:15,-13.8,,
FLMM_AIRT,FLMM,1/8/11 23:30,-13.86,,
FLMM_AIRT,FLMM,1/8/11 23:45,-13.91,,
FLMM_AIRT,FLMM,1/9/11 0:00,-13.6,,
FLMM_AIRT,FLMM,1/9/11 0:15,-13.81,,
FLMM_AIRT,FLMM,1/9/11 0:30,-13.98,,
FLMM_AIRT,FLMM,1/9/11 0:45,-14.2,,
FLMM_AIRT,FLMM,1/9/11 1:00,-14.21,,
FLMM_AIRT,FLMM,1/9/11 1:15,-14.22,,
FLMM_AIRT,FLMM,1/9/11 1:30,-14.21,,
FLMM_AIRT,FLMM,1/9/11 1:45,-14.17,,
FLMM_AIRT,FLMM,1/9/11 2:00,-14.18,,
FLMM_AIRT,FLMM,1/9/11 2:15,-14.06,,
FLMM_AIRT,FLMM,1/9/11 2:30,-14.47,,
FLMM_AIRT,FLMM,1/9/11 2:45,-14.41,,
FLMM_AIRT,FLMM,1/9/11 3:00,-14.38,,
FLMM_AIRT,FLMM,1/9/11 3:15,-14.5,,
FLMM_AIRT,FLMM,1/9/11 3:30,-14.46,,
FLMM_AIRT,FLMM,1/9/11 3:45,-14.46,,
FLMM_AIRT,FLMM,1/9/11 4:00,-14.62,,
FLMM_AIRT,FLMM,1/9/11 4:15,-14.69,,
FLMM_AIRT,FLMM,1/9/11 4:30,-14.73,,
FLMM_AIRT,FLMM,1/9/11 4:45,-14.46,,
FLMM_AIRT,FLMM,1/9/11 5:00,-13.75,,
FLMM_AIRT,FLMM,1/9/11 5:15,-13.97,,
FLMM_AIRT,FLMM,1/9/11 5:30,-14.53,,
FLMM_AIRT,FLMM,1/9/11 5:45,-14.64,,
FLMM_AIRT,FLMM,1/9/11 6:00,-14.5,,
FLMM_AIRT,FLMM,1/9/11 6:15,-14.51,,
FLMM_AIRT,FLMM,1/9/11 6:30,-14.97,,
FLMM_AIRT,FLMM,1/9/11 6:45,-15.3,,
FLMM_AIRT,FLMM,1/9/11 7:00,-14.43,,
FLMM_AIRT,FLMM,1/9/11 7:15,-14.42,,
FLMM_AIRT,FLMM,1/9/11 7:30,-14.56,,
FLMM_AIRT,FLMM,1/9/11 7:45,-14.58,,
FLMM_AIRT,FLMM,1/9/11 8:00,-14.47,,
FLMM_AIRT,FLMM,1/9/11 8:15,-14.47,,
FLMM_AIRT,FLMM,1/9/11 8:30,-14.25,,
FLMM_AIRT,FLMM,1/9/11 8:45,-14.31,,
FLMM_AIRT,FLMM,1/9/11 9:00,-14.35,,
FLMM_AIRT,FLMM,1/9/11 9:15,-14.54,,
FLMM_AIRT,FLMM,1/9/11 9:30,-14.49,,
FLMM_AIRT,FLMM,1/9/11 9:45,-14.15,,
FLMM_AIRT,FLMM,1/9/11 10:00,-14.27,,
FLMM_AIRT,FLMM,1/9/11 10:15,-14.29,,
FLMM_AIRT,FLMM,1/9/11 10:30,-14.54,,
FLMM_AIRT,FLMM,1/9/11 10:45,-14.12,,
FLMM_AIRT,FLMM,1/9/11 11:00,-14.08,,
FLMM_AIRT,FLMM,1/9/11 11:15,-13.77,,
FLMM_AIRT,FLMM,1/9/11 11:30,-13.77,,
FLMM_AIRT,FLMM,1/9/11 11:45,-13.9,,
FLMM_AIRT,FLMM,1/9/11 12:00,-13.96,,
FLMM_AIRT,FLMM,1/9/11 12:15,-14.08,,
FLMM_AIRT,FLMM,1/9/11 12:30,-13.99,,
FLMM_AIRT,FLMM,1/9/11 12:45,-13.95,,
FLMM_AIRT,FLMM,1/9/11 13:00,-14.56,,
FLMM_AIRT,FLMM,1/9/11 13:15,-14.58,,
FLMM_AIRT,FLMM,1/9/11 13:30,-14.76,,
FLMM_AIRT,FLMM,1/9/11 13:45,-14.92,,
FLMM_AIRT,FLMM,1/9/11 14:00,-14.58,,
FLMM_AIRT,FLMM,1/9/11 14:15,-14.21,,
FLMM_AIRT,FLMM,1/9/11 14:30,-14.58,,
FLMM_AIRT,FLMM,1/9/11 14:45,-14.49,,
FLMM_AIRT,FLMM,1/9/11 15:00,-14.27,,
FLMM_AIRT,FLMM,1/9/11 15:15,-14.52,,
FLMM_AIRT,FLMM,1/9/11 15:30,-14.32,,
FLMM_AIRT,FLMM,1/9/11 15:45,-14.42,,
FLMM_AIRT,FLMM,1/9/11 16:00,-14.31,,
FLMM_AIRT,FLMM,1/9/11 16:15,-14.09,,
FLMM_AIRT,FLMM,1/9/11 16:30,-14.04,,
FLMM_AIRT,FLMM,1/9/11 16:45,-14.07,,
FLMM_AIRT,FLMM,1/9/11 17:00,-13.98,,
FLMM_AIRT,FLMM,1/9/11 17:15,-13.54,,
FLMM_AIRT,FLMM,1/9/11 17:30,-13.62,,
FLMM_AIRT,FLMM,1/9/11 17:45,-13.28,,
FLMM_AIRT,FLMM,1/9/11 18:00,-12.97,,
FLMM_AIRT,FLMM,1/9/11 18:15,-13.16,,
FLMM_AIRT,FLMM,1/9/11 18:30,-13.22,,
FLMM_AIRT,FLMM,1/9/11 18:45,-13.33,,
FLMM_AIRT,FLMM,1/9/11 19:00,-13.34,,
FLMM_AIRT,FLMM,1/9/11 19:15,-13.4,,
FLMM_AIRT,FLMM,1/9/11 19:30,-12.99,,
FLMM_AIRT,FLMM,1/9/11 19:45,-13.13,,
FLMM_AIRT,FLMM,1/9/11 20:00,-13.01,,
FLMM_AIRT,FLMM,1/9/11 20:15,-12.73,,
FLMM_AIRT,FLMM,1/9/11 20:30,-12.81,,
FLMM_AIRT,FLMM,1/9/11 20:45,-13.84,,
FLMM_AIRT,FLMM,1/9/11 21:00,-13.57,,
FLMM_AIRT,FLMM,1/9/11 21:15,-12.37,,
FLMM_AIRT,FLMM,1/9/11 21:30,-12.35,,
FLMM_AIRT,FLMM,1/9/11 21:45,-13.04,,
FLMM_AIRT,FLMM,1/9/11 22:00,-14.32,,
FLMM_AIRT,FLMM,1/9/11 22:15,-14.55,,
FLMM_AIRT,FLMM,1/9/11 22:30,-14.54,,
FLMM_AIRT,FLMM,1/9/11 22:45,-14.57,,
FLMM_AIRT,FLMM,1/9/11 23:00,-13.99,,
FLMM_AIRT,FLMM,1/9/11 23:15,-13.4,,
FLMM_AIRT,FLMM,1/9/11 23:30,-13.44,,
FLMM_AIRT,FLMM,1/9/11 23:45,-13.19,,
FLMM_AIRT,FLMM,1/10/11 0:00,-13.63,,
FLMM_AIRT,FLMM,1/10/11 0:15,-13.95,,
FLMM_AIRT,FLMM,1/10/11 0:30,-14.31,,
FLMM_AIRT,FLMM,1/10/11 0:45,-14.45,,
FLMM_AIRT,FLMM,1/10/11 1:00,-14.81,,
FLMM_AIRT,FLMM,1/10/11 1:15,-14.88,,
FLMM_AIRT,FLMM,1/10/11 1:30,-15.15,,
FLMM_AIRT,FLMM,1/10/11 1:45,-15.27,,
FLMM_AIRT,FLMM,1/10/11 2:00,-15.24,,
FLMM_AIRT,FLMM,1/10/11 2:15,-15.33,,
FLMM_AIRT,FLMM,1/10/11 2:30,-15.17,,
FLMM_AIRT,FLMM,1/10/11 2:45,-15.32,,
FLMM_AIRT,FLMM,1/10/11 3:00,-15.35,,
FLMM_AIRT,FLMM,1/10/11 3:15,-15.45,,
FLMM_AIRT,FLMM,1/10/11 3:30,-15.35,,
FLMM_AIRT,FLMM,1/10/11 3:45,-15.24,,
FLMM_AIRT,FLMM,1/10/11 4:00,-15.42,,
FLMM_AIRT,FLMM,1/10/11 4:15,-15.57,,
FLMM_AIRT,FLMM,1/10/11 4:30,-15.71,,
FLMM_AIRT,FLMM,1/10/11 4:45,-15.67,,
FLMM_AIRT,FLMM,1/10/11 5:00,-15.61,,
FLMM_AIRT,FLMM,1/10/11 5:15,-15.72,,
FLMM_AIRT,FLMM,1/10/11 5:30,-15.8,,
FLMM_AIRT,FLMM,1/10/11 5:45,-15.71,,
FLMM_AIRT,FLMM,1/10/11 6:00,-15.6,,
FLMM_AIRT,FLMM,1/10/11 6:15,-15.56,,
FLMM_AIRT,FLMM,1/10/11 6:30,-15.31,,
FLMM_AIRT,FLMM,1/10/11 6:45,-15.46,,
FLMM_AIRT,FLMM,1/10/11 7:00,-15.37,,
FLMM_AIRT,FLMM,1/10/11 7:15,-15.46,,
FLMM_AIRT,FLMM,1/10/11 7:30,-15.36,,
FLMM_AIRT,FLMM,1/10/11 7:45,-15.22,,
FLMM_AIRT,FLMM,1/10/11 8:00,-15.14,,
FLMM_AIRT,FLMM,1/10/11 8:15,-15.34,,
FLMM_AIRT,FLMM,1/10/11 8:30,-15.38,,
FLMM_AIRT,FLMM,1/10/11 8:45,-15.35,,
FLMM_AIRT,FLMM,1/10/11 9:00,-15.5,,
FLMM_AIRT,FLMM,1/10/11 9:15,-15.48,,
FLMM_AIRT,FLMM,1/10/11 9:30,-15.56,,
FLMM_AIRT,FLMM,1/10/11 9:45,-15.37,,
FLMM_AIRT,FLMM,1/10/11 10:00,-15.09,,
FLMM_AIRT,FLMM,1/10/11 10:15,-14.74,,
FLMM_AIRT,FLMM,1/10/11 10:30,-14.76,,
FLMM_AIRT,FLMM,1/10/11 10:45,-14.57,,
FLMM_AIRT,FLMM,1/10/11 11:00,-14.49,,
FLMM_AIRT,FLMM,1/10/11 11:15,-14.52,,
FLMM_AIRT,FLMM,1/10/11 11:30,-14.52,,
FLMM_AIRT,FLMM,1/10/11 11:45,-14.5,,
FLMM_AIRT,FLMM,1/10/11 12:00,-14.39,,
FLMM_AIRT,FLMM,1/10/11 12:15,-14.31,,
FLMM_AIRT,FLMM,1/10/11 12:30,-14.09,,
FLMM_AIRT,FLMM,1/10/11 12:45,-14.12,,
FLMM_AIRT,FLMM,1/10/11 13:00,-14.01,,
FLMM_AIRT,FLMM,1/10/11 13:15,-13.84,,
FLMM_AIRT,FLMM,1/10/11 13:30,-13.46,,
FLMM_AIRT,FLMM,1/10/11 13:45,-13.65,,
FLMM_AIRT,FLMM,1/10/11 14:00,-13.64,,
FLMM_AIRT,FLMM,1/10/11 14:15,-13.26,,
FLMM_AIRT,FLMM,1/10/11 14:30,-13.11,,
FLMM_AIRT,FLMM,1/10/11 14:45,-12.47,,
FLMM_AIRT,FLMM,1/10/11 15:00,-12.56,,
FLMM_AIRT,FLMM,1/10/11 15:15,-12.66,,
FLMM_AIRT,FLMM,1/10/11 15:30,-12.59,,
FLMM_AIRT,FLMM,1/10/11 15:45,-12.49,,
FLMM_AIRT,FLMM,1/10/11 16:00,-12.18,,
FLMM_AIRT,FLMM,1/10/11 16:15,-12.29,,
FLMM_AIRT,FLMM,1/10/11 16:30,-12.41,,
FLMM_AIRT,FLMM,1/10/11 16:45,-12.64,,
FLMM_AIRT,FLMM,1/10/11 17:00,-12.82,,
FLMM_AIRT,FLMM,1/10/11 17:15,-12.82,,
FLMM_AIRT,FLMM,1/10/11 17:30,-12.72,,
FLMM_AIRT,FLMM,1/10/11 17:45,-12.82,,
FLMM_AIRT,FLMM,1/10/11 18:00,-12.87,,
FLMM_AIRT,FLMM,1/10/11 18:15,-12.95,,
FLMM_AIRT,FLMM,1/10/11 18:30,-13.02,,
FLMM_AIRT,FLMM,1/10/11 18:45,-13.12,,
FLMM_AIRT,FLMM,1/10/11 19:00,-13.1,,
FLMM_AIRT,FLMM,1/10/11 19:15,-13.13,,
FLMM_AIRT,FLMM,1/10/11 19:30,-13.02,,
FLMM_AIRT,FLMM,1/10/11 19:45,-13.06,,
FLMM_AIRT,FLMM,1/10/11 20:00,-13.04,,
FLMM_AIRT,FLMM,1/10/11 20:15,-13.09,,
FLMM_AIRT,FLMM,1/10/11 20:30,-13.1,,
FLMM_AIRT,FLMM,1/10/11 20:45,-13.22,,
FLMM_AIRT,FLMM,1/10/11 21:00,-13.29,,
FLMM_AIRT,FLMM,1/10/11 21:15,-13.36,,
FLMM_AIRT,FLMM,1/10/11 21:30,-13.4,,
FLMM_AIRT,FLMM,1/10/11 21:45,-13.46,,
FLMM_AIRT,FLMM,1/10/11 22:00,-13.41,,
FLMM_AIRT,FLMM,1/10/11 22:15,-13.34,,
FLMM_AIRT,FLMM,1/10/11 22:30,-13.39,,
FLMM_AIRT,FLMM,1/10/11 22:45,-13.4,,
FLMM_AIRT,FLMM,1/10/11 23:00,-13.51,,
FLMM_AIRT,FLMM,1/10/11 23:15,-13.68,,
FLMM_AIRT,FLMM,1/10/11 23:30,-13.82,,
FLMM_AIRT,FLMM,1/10/11 23:45,-13.93,,
FLMM_AIRT,FLMM,1/11/11 0:00,-13.86,,
FLMM_AIRT,FLMM,1/11/11 0:15,-13.47,,
FLMM_AIRT,FLMM,1/11/11 0:30,-13.47,,
FLMM_AIRT,FLMM,1/11/11 0:45,-13.48,,
FLMM_AIRT,FLMM,1/11/11 1:00,-13.91,,
FLMM_AIRT,FLMM,1/11/11 1:15,-14.31,,
FLMM_AIRT,FLMM,1/11/11 1:30,-14.53,,
FLMM_AIRT,FLMM,1/11/11 1:45,-14.43,,
FLMM_AIRT,FLMM,1/11/11 2:00,-14.35,,
FLMM_AIRT,FLMM,1/11/11 2:15,-14.56,,
FLMM_AIRT,FLMM,1/11/11 2:30,-14.55,,
FLMM_AIRT,FLMM,1/11/11 2:45,-14.48,,
FLMM_AIRT,FLMM,1/11/11 3:00,-14.27,,
FLMM_AIRT,FLMM,1/11/11 3:15,-14.07,,
FLMM_AIRT,FLMM,1/11/11 3:30,-14.23,,
FLMM_AIRT,FLMM,1/11/11 3:45,-14.45,,
FLMM_AIRT,FLMM,1/11/11 4:00,-14.45,,
FLMM_AIRT,FLMM,1/11/11 4:15,-14.54,,
FLMM_AIRT,FLMM,1/11/11 4:30,-14.63,,
FLMM_AIRT,FLMM,1/11/11 4:45,-14.71,,
FLMM_AIRT,FLMM,1/11/11 5:00,-14.6,,
FLMM_AIRT,FLMM,1/11/11 5:15,-14.6,,
FLMM_AIRT,FLMM,1/11/11 5:30,-14.64,,
FLMM_AIRT,FLMM,1/11/11 5:45,-14.73,,
FLMM_AIRT,FLMM,1/11/11 6:00,-14.72,,
FLMM_AIRT,FLMM,1/11/11 6:15,-14.79,,
FLMM_AIRT,FLMM,1/11/11 6:30,-14.82,,
FLMM_AIRT,FLMM,1/11/11 6:45,-14.97,,
FLMM_AIRT,FLMM,1/11/11 7:00,-14.73,,
FLMM_AIRT,FLMM,1/11/11 7:15,-14.47,,
FLMM_AIRT,FLMM,1/11/11 7:30,-14.49,,
FLMM_AIRT,FLMM,1/11/11 7:45,-14.34,,
FLMM_AIRT,FLMM,1/11/11 8:00,-14.41,,
FLMM_AIRT,FLMM,1/11/11 8:15,-14.55,,
FLMM_AIRT,FLMM,1/11/11 8:30,-14.5,,
FLMM_AIRT,FLMM,1/11/11 8:45,-14.55,,
FLMM_AIRT,FLMM,1/11/11 9:00,-14.55,,
FLMM_AIRT,FLMM,1/11/11 9:15,-14.28,,
FLMM_AIRT,FLMM,1/11/11 9:30,-13.99,,
FLMM_AIRT,FLMM,1/11/11 9:45,-13.99,,
FLMM_AIRT,FLMM,1/11/11 10:00,-13.55,,
FLMM_AIRT,FLMM,1/11/11 10:15,-13.48,,
FLMM_AIRT,FLMM,1/11/11 10:30,-13.68,,
FLMM_AIRT,FLMM,1/11/11 10:45,-13.35,,
FLMM_AIRT,FLMM,1/11/11 11:00,-13.35,,
FLMM_AIRT,FLMM,1/11/11 11:15,-13.42,,
FLMM_AIRT,FLMM,1/11/11 11:30,-13.18,,
FLMM_AIRT,FLMM,1/11/11 11:45,-13.08,,
FLMM_AIRT,FLMM,1/11/11 12:00,-13,,
FLMM_AIRT,FLMM,1/11/11 12:15,-12.92,,
FLMM_AIRT,FLMM,1/11/11 12:30,-12.85,,
FLMM_AIRT,FLMM,1/11/11 12:45,-12.87,,
FLMM_AIRT,FLMM,1/11/11 13:00,-12.7,,
FLMM_AIRT,FLMM,1/11/11 13:15,-12.99,,
FLMM_AIRT,FLMM,1/11/11 13:30,-12.68,,
FLMM_AIRT,FLMM,1/11/11 13:45,-12.33,,
FLMM_AIRT,FLMM,1/11/11 14:00,-12.85,,
FLMM_AIRT,FLMM,1/11/11 14:15,-13.38,,
FLMM_AIRT,FLMM,1/11/11 14:30,-13.11,,
FLMM_AIRT,FLMM,1/11/11 14:45,-13.08,,
FLMM_AIRT,FLMM,1/11/11 15:00,-13.51,,
FLMM_AIRT,FLMM,1/11/11 15:15,-13.43,,
FLMM_AIRT,FLMM,1/11/11 15:30,-13.63,,
FLMM_AIRT,FLMM,1/11/11 15:45,-13.27,,
FLMM_AIRT,FLMM,1/11/11 16:00,-13.56,,
FLMM_AIRT,FLMM,1/11/11 16:15,-13.73,,
FLMM_AIRT,FLMM,1/11/11 16:30,-14.2,,
FLMM_AIRT,FLMM,1/11/11 16:45,-14.01,,
FLMM_AIRT,FLMM,1/11/11 17:00,-14.23,,
FLMM_AIRT,FLMM,1/11/11 17:15,-14.24,,
FLMM_AIRT,FLMM,1/11/11 17:30,-14.24,,
FLMM_AIRT,FLMM,1/11/11 17:45,-14.01,,
FLMM_AIRT,FLMM,1/11/11 18:00,-13.41,,
FLMM_AIRT,FLMM,1/11/11 18:15,-13.9,,
FLMM_AIRT,FLMM,1/11/11 18:30,-14.31,,
FLMM_AIRT,FLMM,1/11/11 18:45,-14.76,,
FLMM_AIRT,FLMM,1/11/11 19:00,-14.15,,
FLMM_AIRT,FLMM,1/11/11 19:15,-13.89,,
FLMM_AIRT,FLMM,1/11/11 19:30,-13.97,,
FLMM_AIRT,FLMM,1/11/11 19:45,-13.83,,
FLMM_AIRT,FLMM,1/11/11 20:00,-13.63,,
FLMM_AIRT,FLMM,1/11/11 20:15,-13.65,,
FLMM_AIRT,FLMM,1/11/11 20:30,-13.75,,
FLMM_AIRT,FLMM,1/11/11 20:45,-13.8,,
FLMM_AIRT,FLMM,1/11/11 21:00,-14.01,,
FLMM_AIRT,FLMM,1/11/11 21:15,-13.87,,
FLMM_AIRT,FLMM,1/11/11 21:30,-14.16,,
FLMM_AIRT,FLMM,1/11/11 21:45,-14.28,,
FLMM_AIRT,FLMM,1/11/11 22:00,-14.43,,
FLMM_AIRT,FLMM,1/11/11 22:15,-14.39,,
FLMM_AIRT,FLMM,1/11/11 22:30,-14.59,,
FLMM_AIRT,FLMM,1/11/11 22:45,-14.66,,
FLMM_AIRT,FLMM,1/11/11 23:00,-14.8,,
FLMM_AIRT,FLMM,1/11/11 23:15,-14.84,,
FLMM_AIRT,FLMM,1/11/11 23:30,-14.76,,
FLMM_AIRT,FLMM,1/11/11 23:45,-14.56,,
FLMM_AIRT,FLMM,1/12/11 0:00,-14.55,,
FLMM_AIRT,FLMM,1/12/11 0:15,-14.75,,
FLMM_AIRT,FLMM,1/12/11 0:30,-14.84,,
FLMM_AIRT,FLMM,1/12/11 0:45,-15.17,,
FLMM_AIRT,FLMM,1/12/11 1:00,-15.38,,
FLMM_AIRT,FLMM,1/12/11 1:15,-15.41,,
FLMM_AIRT,FLMM,1/12/11 1:30,-15.3,,
FLMM_AIRT,FLMM,1/12/11 1:45,-15.24,,
FLMM_AIRT,FLMM,1/12/11 2:00,-15.34,,
FLMM_AIRT,FLMM,1/12/11 2:15,-15.16,,
FLMM_AIRT,FLMM,1/12/11 2:30,-15.08,,
FLMM_AIRT,FLMM,1/12/11 2:45,-15.28,,
FLMM_AIRT,FLMM,1/12/11 3:00,-15.79,,
FLMM_AIRT,FLMM,1/12/11 3:15,-16.04,,
FLMM_AIRT,FLMM,1/12/11 3:30,-15.75,,
FLMM_AIRT,FLMM,1/12/11 3:45,-15.21,,
FLMM_AIRT,FLMM,1/12/11 4:00,-15.57,,
FLMM_AIRT,FLMM,1/12/11 4:15,-15.78,,
FLMM_AIRT,FLMM,1/12/11 4:30,-15.93,,
FLMM_AIRT,FLMM,1/12/11 4:45,-15.89,,
FLMM_AIRT,FLMM,1/12/11 5:00,-15.72,,
FLMM_AIRT,FLMM,1/12/11 5:15,-15.66,,
FLMM_AIRT,FLMM,1/12/11 5:30,-14.77,,
FLMM_AIRT,FLMM,1/12/11 5:45,-14.41,,
FLMM_AIRT,FLMM,1/12/11 6:00,-14.77,,
FLMM_AIRT,FLMM,1/12/11 6:15,-14.92,,
FLMM_AIRT,FLMM,1/12/11 6:30,-14.96,,
FLMM_AIRT,FLMM,1/12/11 6:45,-14.45,,
FLMM_AIRT,FLMM,1/12/11 7:00,-14.4,,
FLMM_AIRT,FLMM,1/12/11 7:15,-14.78,,
FLMM_AIRT,FLMM,1/12/11 7:30,-14.82,,
FLMM_AIRT,FLMM,1/12/11 7:45,-14.98,,
FLMM_AIRT,FLMM,1/12/11 8:00,-14.8,,
FLMM_AIRT,FLMM,1/12/11 8:15,-14.73,,
FLMM_AIRT,FLMM,1/12/11 8:30,-14.79,,
FLMM_AIRT,FLMM,1/12/11 8:45,-14.5,,
FLMM_AIRT,FLMM,1/12/11 9:00,-14.58,,
FLMM_AIRT,FLMM,1/12/11 9:15,-14.54,,
FLMM_AIRT,FLMM,1/12/11 9:30,-14.69,,
FLMM_AIRT,FLMM,1/12/11 9:45,-14.7,,
FLMM_AIRT,FLMM,1/12/11 10:00,-14.68,,
FLMM_AIRT,FLMM,1/12/11 10:15,-14.81,,
FLMM_AIRT,FLMM,1/12/11 10:30,-14.49,,
FLMM_AIRT,FLMM,1/12/11 10:45,-14.22,,
FLMM_AIRT,FLMM,1/12/11 11:00,-14.29,,
FLMM_AIRT,FLMM,1/12/11 11:15,-14.41,,
FLMM_AIRT,FLMM,1/12/11 11:30,-14.66,,
FLMM_AIRT,FLMM,1/12/11 11:45,-14.65,,
FLMM_AIRT,FLMM,1/12/11 12:00,-14.56,,
FLMM_AIRT,FLMM,1/12/11 12:15,-14.38,,
FLMM_AIRT,FLMM,1/12/11 12:30,-14.74,,
FLMM_AIRT,FLMM,1/12/11 12:45,-14.72,,
FLMM_AIRT,FLMM,1/12/11 13:00,-14.48,,
FLMM_AIRT,FLMM,1/12/11 13:15,-14.52,,
FLMM_AIRT,FLMM,1/12/11 13:30,-14.3,,
FLMM_AIRT,FLMM,1/12/11 13:45,-14.5,,
FLMM_AIRT,FLMM,1/12/11 14:00,-14.83,,
FLMM_AIRT,FLMM,1/12/11 14:15,-14.71,,
FLMM_AIRT,FLMM,1/12/11 14:30,-14.09,,
FLMM_AIRT,FLMM,1/12/11 14:45,-14.28,,
FLMM_AIRT,FLMM,1/12/11 15:00,-14.27,,
FLMM_AIRT,FLMM,1/12/11 15:15,-14.61,,
FLMM_AIRT,FLMM,1/12/11 15:30,-14.65,,
FLMM_AIRT,FLMM,1/12/11 15:45,-14.59,,
FLMM_AIRT,FLMM,1/12/11 16:00,-14.25,,
FLMM_AIRT,FLMM,1/12/11 16:15,-14.28,,
FLMM_AIRT,FLMM,1/12/11 16:30,-14.86,,
FLMM_AIRT,FLMM,1/12/11 16:45,-14.9,,
FLMM_AIRT,FLMM,1/12/11 17:00,-14.75,,
FLMM_AIRT,FLMM,1/12/11 17:15,-15.02,,
FLMM_AIRT,FLMM,1/12/11 17:30,-14.57,,
FLMM_AIRT,FLMM,1/12/11 17:45,-14.62,,
FLMM_AIRT,FLMM,1/12/11 18:00,-14.68,,
FLMM_AIRT,FLMM,1/12/11 18:15,-14.83,,
FLMM_AIRT,FLMM,1/12/11 18:30,-14.93,,
FLMM_AIRT,FLMM,1/12/11 18:45,-14.67,,
FLMM_AIRT,FLMM,1/12/11 19:00,-14.48,,
FLMM_AIRT,FLMM,1/12/11 19:15,-14.58,,
FLMM_AIRT,FLMM,1/12/11 19:30,-14.8,,
FLMM_AIRT,FLMM,1/12/11 19:45,-14.85,,
FLMM_AIRT,FLMM,1/12/11 20:00,-14.85,,
FLMM_AIRT,FLMM,1/12/11 20:15,-15.13,,
FLMM_AIRT,FLMM,1/12/11 20:30,-15.09,,
FLMM_AIRT,FLMM,1/12/11 20:45,-14.91,,
FLMM_AIRT,FLMM,1/12/11 21:00,-14.85,,
FLMM_AIRT,FLMM,1/12/11 21:15,-14.82,,
FLMM_AIRT,FLMM,1/12/11 21:30,-14.98,,
FLMM_AIRT,FLMM,1/12/11 21:45,-15.26,,
FLMM_AIRT,FLMM,1/12/11 22:00,-15.54,,
FLMM_AIRT,FLMM,1/12/11 22:15,-15.99,,
FLMM_AIRT,FLMM,1/12/11 22:30,-16.33,,
FLMM_AIRT,FLMM,1/12/11 22:45,-16.36,,
FLMM_AIRT,FLMM,1/12/11 23:00,-16.25,,
FLMM_AIRT,FLMM,1/12/11 23:15,-15.85,,
FLMM_AIRT,FLMM,1/12/11 23:30,-15.81,,
FLMM_AIRT,FLMM,1/12/11 23:45,-16.09,,
FLMM_AIRT,FLMM,1/13/11 0:00,-16.25,,
FLMM_AIRT,FLMM,1/13/11 0:15,-16.21,,
FLMM_AIRT,FLMM,1/13/11 0:30,-16.33,,
FLMM_AIRT,FLMM,1/13/11 0:45,-16.42,,
FLMM_AIRT,FLMM,1/13/11 1:00,-16.59,,
FLMM_AIRT,FLMM,1/13/11 1:15,-16.75,,
FLMM_AIRT,FLMM,1/13/11 1:30,-16.79,,
FLMM_AIRT,FLMM,1/13/11 1:45,-16.68,,
FLMM_AIRT,FLMM,1/13/11 2:00,-16.64,,
FLMM_AIRT,FLMM,1/13/11 2:15,-16.61,,
FLMM_AIRT,FLMM,1/13/11 2:30,-16.72,,
FLMM_AIRT,FLMM,1/13/11 2:45,-16.84,,
FLMM_AIRT,FLMM,1/13/11 3:00,-16.61,,
FLMM_AIRT,FLMM,1/13/11 3:15,-16.41,,
FLMM_AIRT,FLMM,1/13/11 3:30,-16.52,,
FLMM_AIRT,FLMM,1/13/11 3:45,-16.37,,
FLMM_AIRT,FLMM,1/13/11 4:00,-16.14,,
FLMM_AIRT,FLMM,1/13/11 4:15,-16.35,,
FLMM_AIRT,FLMM,1/13/11 4:30,-16.41,,
FLMM_AIRT,FLMM,1/13/11 4:45,-16.24,,
FLMM_AIRT,FLMM,1/13/11 5:00,-16.11,,
FLMM_AIRT,FLMM,1/13/11 5:15,-16.05,,
FLMM_AIRT,FLMM,1/13/11 5:30,-16.11,,
FLMM_AIRT,FLMM,1/13/11 5:45,-16.08,,
FLMM_AIRT,FLMM,1/13/11 6:00,-15.94,,
FLMM_AIRT,FLMM,1/13/11 6:15,-15.81,,
FLMM_AIRT,FLMM,1/13/11 6:30,-15.94,,
FLMM_AIRT,FLMM,1/13/11 6:45,-15.93,,
FLMM_AIRT,FLMM,1/13/11 7:00,-15.84,,
FLMM_AIRT,FLMM,1/13/11 7:15,-16.06,,
FLMM_AIRT,FLMM,1/13/11 7:30,-15.98,,
FLMM_AIRT,FLMM,1/13/11 7:45,-15.93,,
FLMM_AIRT,FLMM,1/13/11 8:00,-15.88,,
FLMM_AIRT,FLMM,1/13/11 8:15,-15.71,,
FLMM_AIRT,FLMM,1/13/11 8:30,-15.55,,
FLMM_AIRT,FLMM,1/13/11 8:45,-15.52,,
FLMM_AIRT,FLMM,1/13/11 9:00,-15.55,,
FLMM_AIRT,FLMM,1/13/11 9:15,-15.56,,
FLMM_AIRT,FLMM,1/13/11 9:30,-15.5,,
FLMM_AIRT,FLMM,1/13/11 9:45,-15.42,,
FLMM_AIRT,FLMM,1/13/11 10:00,-15.22,,
FLMM_AIRT,FLMM,1/13/11 10:15,-15.04,,
FLMM_AIRT,FLMM,1/13/11 10:30,-14.91,,
FLMM_AIRT,FLMM,1/13/11 10:45,-14.86,,
FLMM_AIRT,FLMM,1/13/11 11:00,-14.75,,
FLMM_AIRT,FLMM,1/13/11 11:15,-14.61,,
FLMM_AIRT,FLMM,1/13/11 11:30,-14.43,,
FLMM_AIRT,FLMM,1/13/11 11:45,-14.33,,
FLMM_AIRT,FLMM,1/13/11 12:00,-14.33,,
FLMM_AIRT,FLMM,1/13/11 12:15,-14.21,,
FLMM_AIRT,FLMM,1/13/11 12:30,-14.05,,
FLMM_AIRT,FLMM,1/13/11 12:45,-13.86,,
FLMM_AIRT,FLMM,1/13/11 13:00,-13.75,,
FLMM_AIRT,FLMM,1/13/11 13:15,-13.53,,
FLMM_AIRT,FLMM,1/13/11 13:30,-13.65,,
FLMM_AIRT,FLMM,1/13/11 13:45,-13.73,,
FLMM_AIRT,FLMM,1/13/11 14:00,-13.76,,
FLMM_AIRT,FLMM,1/13/11 14:15,-13.45,,
FLMM_AIRT,FLMM,1/13/11 14:30,-13.21,,
FLMM_AIRT,FLMM,1/13/11 14:45,-13,,
FLMM_AIRT,FLMM,1/13/11 15:00,-13.05,,
FLMM_AIRT,FLMM,1/13/11 15:15,-13.09,,
FLMM_AIRT,FLMM,1/13/11 15:30,-13.2,,
FLMM_AIRT,FLMM,1/13/11 15:45,-13.22,,
FLMM_AIRT,FLMM,1/13/11 16:00,-13.4,,
FLMM_AIRT,FLMM,1/13/11 16:15,-13.47,,
FLMM_AIRT,FLMM,1/13/11 16:30,-13.4,,
FLMM_AIRT,FLMM,1/13/11 16:45,-13.31,,
FLMM_AIRT,FLMM,1/13/11 17:00,-13.43,,
FLMM_AIRT,FLMM,1/13/11 17:15,-13.44,,
FLMM_AIRT,FLMM,1/13/11 17:30,-13.23,,
FLMM_AIRT,FLMM,1/13/11 17:45,-13.2,,
FLMM_AIRT,FLMM,1/13/11 18:00,-13.19,,
FLMM_AIRT,FLMM,1/13/11 18:15,-13.25,,
FLMM_AIRT,FLMM,1/13/11 18:30,-13.1,,
FLMM_AIRT,FLMM,1/13/11 18:45,-13.13,,
FLMM_AIRT,FLMM,1/13/11 19:00,-13.23,,
FLMM_AIRT,FLMM,1/13/11 19:15,-13.33,,
FLMM_AIRT,FLMM,1/13/11 19:30,-13.51,,
FLMM_AIRT,FLMM,1/13/11 19:45,-13.45,,
FLMM_AIRT,FLMM,1/13/11 20:00,-13.3,,
FLMM_AIRT,FLMM,1/13/11 20:15,-13.1,,
FLMM_AIRT,FLMM,1/13/11 20:30,-13.16,,
FLMM_AIRT,FLMM,1/13/11 20:45,-13.32,,
FLMM_AIRT,FLMM,1/13/11 21:00,-13.43,,
FLMM_AIRT,FLMM,1/13/11 21:15,-13.48,,
FLMM_AIRT,FLMM,1/13/11 21:30,-13.59,,
FLMM_AIRT,FLMM,1/13/11 21:45,-13.6,,
FLMM_AIRT,FLMM,1/13/11 22:00,-13.69,,
FLMM_AIRT,FLMM,1/13/11 22:15,-13.87,,
FLMM_AIRT,FLMM,1/13/11 22:30,-13.93,,
FLMM_AIRT,FLMM,1/13/11 22:45,-13.94,,
FLMM_AIRT,FLMM,1/13/11 23:00,-13.89,,
FLMM_AIRT,FLMM,1/13/11 23:15,-13.85,,
FLMM_AIRT,FLMM,1/13/11 23:30,-13.91,,
FLMM_AIRT,FLMM,1/13/11 23:45,-13.99,,
FLMM_AIRT,FLMM,1/14/11 0:00,-14.07,,
FLMM_AIRT,FLMM,1/14/11 0:15,-14.1,,
FLMM_AIRT,FLMM,1/14/11 0:30,-14.19,,
FLMM_AIRT,FLMM,1/14/11 0:45,-14.29,,
FLMM_AIRT,FLMM,1/14/11 1:00,-14.28,,
FLMM_AIRT,FLMM,1/14/11 1:15,-14.27,,
FLMM_AIRT,FLMM,1/14/11 1:30,-14.32,,
FLMM_AIRT,FLMM,1/14/11 1:45,-14.18,,
FLMM_AIRT,FLMM,1/14/11 2:00,-14.42,,
FLMM_AIRT,FLMM,1/14/11 2:15,-14.38,,
FLMM_AIRT,FLMM,1/14/11 2:30,-14.32,,
FLMM_AIRT,FLMM,1/14/11 2:45,-14.36,,
FLMM_AIRT,FLMM,1/14/11 3:00,-14.43,,
FLMM_AIRT,FLMM,1/14/11 3:15,-14.47,,
FLMM_AIRT,FLMM,1/14/11 3:30,-14.49,,
FLMM_AIRT,FLMM,1/14/11 3:45,-14.49,,
FLMM_AIRT,FLMM,1/14/11 4:00,-14.51,,
FLMM_AIRT,FLMM,1/14/11 4:15,-14.31,,
FLMM_AIRT,FLMM,1/14/11 4:30,-14.26,,
FLMM_AIRT,FLMM,1/14/11 4:45,-14.41,,
FLMM_AIRT,FLMM,1/14/11 5:00,-14.41,,
FLMM_AIRT,FLMM,1/14/11 5:15,-14.45,,
FLMM_AIRT,FLMM,1/14/11 5:30,-14.5,,
FLMM_AIRT,FLMM,1/14/11 5:45,-14.32,,
FLMM_AIRT,FLMM,1/14/11 6:00,-14.27,,
FLMM_AIRT,FLMM,1/14/11 6:15,-14.23,,
FLMM_AIRT,FLMM,1/14/11 6:30,-14.26,,
FLMM_AIRT,FLMM,1/14/11 6:45,-14.23,,
FLMM_AIRT,FLMM,1/14/11 7:00,-14.21,,
FLMM_AIRT,FLMM,1/14/11 7:15,-14.12,,
FLMM_AIRT,FLMM,1/14/11 7:30,-14.45,,
FLMM_AIRT,FLMM,1/14/11 7:45,-14.47,,
FLMM_AIRT,FLMM,1/14/11 8:00,-14.48,,
FLMM_AIRT,FLMM,1/14/11 8:15,-14.41,,
FLMM_AIRT,FLMM,1/14/11 8:30,-14.46,,
FLMM_AIRT,FLMM,1/14/11 8:45,-14.53,,
FLMM_AIRT,FLMM,1/14/11 9:00,-14.5,,
FLMM_AIRT,FLMM,1/14/11 9:15,-14.47,,
FLMM_AIRT,FLMM,1/14/11 9:30,-14.32,,
FLMM_AIRT,FLMM,1/14/11 9:45,-14.24,,
FLMM_AIRT,FLMM,1/14/11 10:00,-14.18,,
FLMM_AIRT,FLMM,1/14/11 10:15,-14.15,,
FLMM_AIRT,FLMM,1/14/11 10:30,-13.97,,
FLMM_AIRT,FLMM,1/14/11 10:45,-13.82,,
FLMM_AIRT,FLMM,1/14/11 11:00,-13.67,,
FLMM_AIRT,FLMM,1/14/11 11:15,-13.53,,
FLMM_AIRT,FLMM,1/14/11 11:30,-13.23,,
FLMM_AIRT,FLMM,1/14/11 11:45,-13.21,,
FLMM_AIRT,FLMM,1/14/11 12:00,-12.95,,
FLMM_AIRT,FLMM,1/14/11 12:15,-12.67,,
FLMM_AIRT,FLMM,1/14/11 12:30,-12.44,,
FLMM_AIRT,FLMM,1/14/11 12:45,-12.64,,
FLMM_AIRT,FLMM,1/14/11 13:00,-13.01,,
FLMM_AIRT,FLMM,1/14/11 13:15,-13.25,,
FLMM_AIRT,FLMM,1/14/11 13:30,-12.76,,
FLMM_AIRT,FLMM,1/14/11 13:45,-12.47,,
FLMM_AIRT,FLMM,1/14/11 14:00,-12.83,,
FLMM_AIRT,FLMM,1/14/11 14:15,-13.07,,
FLMM_AIRT,FLMM,1/14/11 14:30,-12.85,,
FLMM_AIRT,FLMM,1/14/11 14:45,-12.75,,
FLMM_AIRT,FLMM,1/14/11 15:00,-12.89,,
FLMM_AIRT,FLMM,1/14/11 15:15,-12.91,,
FLMM_AIRT,FLMM,1/14/11 15:30,-12.9,,
FLMM_AIRT,FLMM,1/14/11 15:45,-13.05,,
FLMM_AIRT,FLMM,1/14/11 16:00,-13.24,,
FLMM_AIRT,FLMM,1/14/11 16:15,-13.13,,
FLMM_AIRT,FLMM,1/14/11 16:30,-13.22,,
FLMM_AIRT,FLMM,1/14/11 16:45,-12.93,,
FLMM_AIRT,FLMM,1/14/11 17:00,-12.82,,
FLMM_AIRT,FLMM,1/14/11 17:15,-12.89,,
FLMM_AIRT,FLMM,1/14/11 17:30,-12.81,,
FLMM_AIRT,FLMM,1/14/11 17:45,-12.78,,
FLMM_AIRT,FLMM,1/14/11 18:00,-12.92,,
FLMM_AIRT,FLMM,1/14/11 18:15,-12.8,,
FLMM_AIRT,FLMM,1/14/11 18:30,-13.02,,
FLMM_AIRT,FLMM,1/14/11 18:45,-12.8,,
FLMM_AIRT,FLMM,1/14/11 19:00,-12.85,,
FLMM_AIRT,FLMM,1/14/11 19:15,-13.1,,
FLMM_AIRT,FLMM,1/14/11 19:30,-13.22,,
FLMM_AIRT,FLMM,1/14/11 19:45,-13.07,,
FLMM_AIRT,FLMM,1/14/11 20:00,-13.13,,
FLMM_AIRT,FLMM,1/14/11 20:15,-13.18,,
FLMM_AIRT,FLMM,1/14/11 20:30,-13.14,,
FLMM_AIRT,FLMM,1/14/11 20:45,-12.99,,
FLMM_AIRT,FLMM,1/14/11 21:00,-13.07,,
FLMM_AIRT,FLMM,1/14/11 21:15,-12.8,,
FLMM_AIRT,FLMM,1/14/11 21:30,-13.01,,
FLMM_AIRT,FLMM,1/14/11 21:45,-13.18,,
FLMM_AIRT,FLMM,1/14/11 22:00,-13.51,,
FLMM_AIRT,FLMM,1/14/11 22:15,-13.4,,
FLMM_AIRT,FLMM,1/14/11 22:30,-13.35,,
FLMM_AIRT,FLMM,1/14/11 22:45,-13.82,,
FLMM_AIRT,FLMM,1/14/11 23:00,-14.08,,