metlocid,date_time,avg_soilt0cm,std_soilt0cm,min_soilt0cm,max_soilt0cm,n_soilt0cm,avg_soilt5cm,std_soilt5cm,min_soilt5cm,max_soilt5cm,n_soilt5cm,avg_soilt10cm,std_soilt10cm,min_soilt10cm,max_soilt10cm,n_soilt10cm,n_comments
BOYM,11/12/94,-1.764347826,2.973655277,-7.06,2.11,23,-0.02043477,1.669737259,-3.22,2.43,23,-1.960000007,0.371397864,-2.88,-1.66,23,0
BOYM,11/13/94,-2.168611101,3.760963045,-7.56,2.95,72,-2.123611112,2.50795091,-5.59,1.08,72,-3.511666674,1.392281537,-5.37,-1.5,72,0
BOYM,11/14/94,-3.193194442,2.611820817,-6.53,3.78,72,-2.862638901,1.518929386,-4.67,0.06,72,-3.692083349,0.736586991,-4.67,-2.61,72,0
BOYM,11/15/94,-2.207916689,3.738599198,-7.26,4.31,72,-2.09444445,2.58670322,-5.29,1.95,72,-3.467638878,1.476772733,-5.2,-1.26,72,0
BOYM,11/16/94,-1.673055579,5.867922791,-10.35,6.55,72,-1.578888892,3.811159903,-7.51,3.5,72,-3.055138904,2.087493281,-6.11,-0.23,72,0
BOYM,11/17/94,-2.592499948,4.297505192,-9.25,3.16,72,-1.913888885,2.544651135,-6.31,1.56,72,-2.843611101,1.32353272,-5.06,-1.15,72,0
BOYM,11/18/94,-3.759027763,3.734332959,-9.22,3.02,72,-2.893194441,2.384553474,-6.62,0.89,72,-3.566111113,1.235258486,-5.43,-1.67,72,0
BOYM,11/19/94,-3.512083341,4.03940312,-7.42,5.63,72,-2.626249984,2.500288671,-5.68,2.19,72,-3.432500003,1.286915478,-5.32,-1.56,72,0
BOYM,11/20/94,-3.703611123,3.669550125,-9.3,3.42,72,-2.782361124,2.511174744,-6.43,0.95,72,-3.61847223,1.34728904,-5.5,-1.68,72,0
BOYM,11/21/94,-4.079583313,3.087560399,-9.53,1.79,72,-2.823472207,1.902438126,-5.29,0.37,72,-3.445833335,0.955742829,-4.83,-1.94,72,0
BOYM,11/22/94,-6.306666667,3.653260925,-11.36,0.08,72,-4.612916657,2.332312183,-7.89,-0.73,72,-4.785833322,1.168848888,-6.55,-3.06,72,0
BOYM,11/23/94,-2.892816889,4.510169203,-9.27,4.71,71,-2.514366196,3.278286012,-6.88,2.39,71,-3.785070426,1.910353655,-6.14,-1.12,71,0
BOYM,11/24/94,-4.227499979,2.74860361,-7.96,2.21,72,-3.266805557,1.739948854,-5.58,-0.03,72,-3.770555556,0.887499879,-4.92,-2.46,72,0
BOYM,11/25/94,-0.664027822,6.971103628,-10.2,11.41,72,-0.741805553,4.616158811,-7.49,5.16,72,-2.578472256,2.649283036,-6.17,0.95,72,0
BOYM,11/26/94,-6.132222238,2.908097609,-10.38,0.38,72,-3.758333339,1.572474497,-6.47,-0.73,72,-3.464166683,0.896077139,-4.9,-1,72,0
BOYM,11/27/94,-4.648333297,4.97930585,-12.19,2.36,72,-3.566944463,3.448015431,-8.55,1.23,72,-4.407777778,1.930613432,-7.02,-1.68,72,1
BOYM,11/28/94,-3.924027772,3.818817629,-9.28,2.87,72,-2.768055557,2.598218586,-6.54,1.18,72,-3.537638919,1.393189183,-5.55,-1.63,72,0
BOYM,11/29/94,-4.067638907,4.361635429,-10.18,2.42,72,-2.612638892,2.90110081,-6.99,1.62,72,-3.331250015,1.550269362,-5.62,-1.2,72,0
BOYM,11/30/94,-2.984861086,5.360884646,-11.01,4.34,72,-2.173888879,3.678615225,-7.66,2.66,72,-3.172916662,2.004254223,-5.95,-0.44,72,0
BOYM,12/1/94,-1.173611115,5.068511555,-8.81,5.77,72,-0.564861111,3.440517071,-5.81,4.12,72,-1.897500003,1.915219809,-4.57,0.75,72,0
BOYM,12/2/94,-1.472083328,4.925358897,-8.96,5.66,72,-0.464027797,3.156429467,-5.58,3.89,72,-1.481805559,1.689674801,-4,0.8,72,0
BOYM,12/3/94,-0.446388901,5.274628984,-9.06,7.27,72,-0.03861112,3.172926981,-5.54,3.77,72,-1.217222219,1.64060125,-3.91,0.91,72,0
BOYM,12/4/94,-0.690833333,2.430296906,-4.48,5.6,72,-0.11722222,1.229140573,-1.96,2.35,72,-0.874861107,0.56390987,-1.79,0.16,72,0
BOYM,12/5/94,0.236944442,3.594704099,-5.34,6.84,72,0.477222224,2.388539087,-3.55,3.23,72,-0.860833332,1.330189803,-2.86,0.83,72,0
BOYM,12/6/94,2.522777792,4.154643175,-3.23,9.06,72,2.457638892,3.011398294,-1.81,6.89,72,0.665138894,1.760456089,-1.58,3.23,72,0
BOYM,12/7/94,2.683472208,4.983893525,-4.44,9.56,72,3.096805554,3.365287928,-2.1,7.82,72,1.517500013,1.853982978,-1.13,4.11,72,0
BOYM,12/8/94,2.905416674,4.561934955,-4.01,9.53,72,3.502916676,2.91822851,-1.24,7.83,72,2.119722226,1.544609869,-0.29,4.33,72,0
BOYM,12/9/94,4.233472232,4.583160292,-3.06,12.29,72,4.356250002,3.044159242,-0.39,8.06,72,2.67,1.659376255,0.3,4.97,72,0
BOYM,12/10/94,4.55083331,4.999416216,-2.74,11.7,72,4.989583343,3.257545717,-0.1,9.57,72,3.404305577,1.77404912,0.84,5.82,72,0
BOYM,12/11/94,4.200277792,5.331598075,-4.18,11.68,72,4.970694443,3.399543599,-0.58,9.64,72,3.544861105,1.802637337,0.85,5.97,72,0
BOYM,12/12/94,6.097916672,6.237937309,-3.37,15.29,72,6.042499949,4.050431254,-0.04,11.73,72,4.261666672,2.193155816,1.24,7.29,72,0
BOYM,12/13/94,4.373472251,4.265131202,-2.75,12.37,72,5.462777762,2.365788567,0.97,9.35,72,4.384583314,1.18515219,2.25,6.05,72,0
BOYM,12/14/94,3.188611107,2.370538235,-0.03,7.61,72,4.214722219,1.513248505,2.45,6.7,72,3.428194463,0.769928354,2.39,4.59,72,0
BOYM,12/15/94,4.520138891,3.182407853,-0.58,11.22,72,4.764722203,1.971166781,1.81,7.58,72,3.545277778,1.002822757,2.03,4.79,72,0
BOYM,12/16/94,2.922638886,2.187852491,-0.26,7.66,72,3.939444433,1.187976017,2.26,5.62,72,3.209999992,0.538495561,2.29,4,72,0
BOYM,12/17/94,2.256111125,2.188580202,-0.9,6.8,72,2.761944438,1.272021372,1.11,4.97,72,2.130277784,0.570401331,1.27,3,72,0
BOYM,12/18/94,5.0766667,4.351095416,-0.83,12.81,72,4.93111112,3.41902242,0.61,9.63,72,3.077361123,2.032493104,0.81,5.96,72,0
BOYM,12/19/94,4.383888885,4.603328433,-2.55,11.38,72,5.513333297,2.913148871,0.77,9.62,72,4.20555555,1.557996084,1.92,6.35,72,0
BOYM,12/20/94,3.675277804,4.862924125,-3.12,10.6,72,5.037777778,3.282922608,-0.06,9.44,72,3.995000005,1.731586429,1.4,6.26,72,0
BOYM,12/21/94,-0.560833331,1.684632921,-3.22,3.88,72,1.773333338,0.888676816,0.49,3.53,72,2.209027767,0.816166186,1.06,4.88,72,0
BOYM,12/22/94,3.252083315,3.898273318,-1.89,12.08,72,3.623611109,2.775045389,-0.07,7.19,72,2.25694445,1.659265619,0.31,4.56,72,0
BOYM,12/23/94,0.912083356,3.774316463,-3.81,9.67,72,2.515833338,2.136833757,-0.44,6.01,72,2.12347222,1.005549615,0.47,3.42,72,0
BOYM,12/24/94,2.110416657,4.192451434,-4.34,9.27,72,2.825416661,2.776833707,-1.47,6.54,72,1.866111109,1.456493525,-0.33,3.59,72,0
BOYM,12/25/94,0.589444463,3.842342642,-4.35,10.2,72,2.10611111,2.272574109,-1.58,6.97,72,1.598472227,1.117291322,-0.22,3.38,72,0
BOYM,12/26/94,5.23555558,5.351352846,-2.52,15.35,72,5.202777824,4.119484228,0.08,11.17,72,3.112361101,2.478797133,0.42,6.86,72,0
BOYM,12/27/94,5.225277769,5.030638799,-2.38,13.8,72,6.189444416,3.430859038,1.04,10.78,72,4.610416651,1.788160943,2.04,7.05,72,0
BOYM,12/28/94,4.299722197,2.877773945,0.74,10.37,72,5.133749988,1.560981491,3.04,8.04,72,4.373055561,0.757601169,3.21,5.77,72,0
BOYM,12/29/94,5.538055542,3.918075711,-0.1,13.49,72,5.781388902,2.625044259,2.07,9.92,72,4.24513888,1.409270093,2.41,6.45,72,0
BOYM,12/30/94,6.438611099,4.430137579,-0.22,14.61,72,6.891249981,2.8997707,2.29,10.79,72,5.349027779,1.553909365,3.02,7.26,72,0
BOYM,12/31/94,3.026527767,1.572846305,0.85,6.6,72,4.48250001,0.856398878,2.95,6.61,72,4.350694461,0.781593406,3.23,6.63,72,0
BOYM,1/1/95,7.309861099,6.218084583,-2.2,15.05,72,6.895555555,4.397243663,0.37,12.48,72,4.731805543,2.589835119,1.44,8.28,72,0
BOYM,1/2/95,5.256249966,5.236458142,-1.41,13.37,72,6.799722211,3.143459985,2.14,11.59,72,5.765833328,1.603684814,3.36,8.09,72,0
BOYM,1/3/95,-1.22416667,1.843777317,-3.95,2.07,72,1.710138895,1.066603797,-0.08,4.32,72,2.659861106,1.144482808,1.56,5.94,72,0
BOYM,1/4/95,3.255138887,5.156560436,-3.42,10.74,72,3.80624998,3.763247536,-0.61,8.71,72,2.531388882,2.120837789,0.15,5.52,72,0
BOYM,1/5/95,3.720694445,4.335620986,-1.82,13.31,72,5.011527785,2.570226425,1.18,8.75,72,4.032499976,1.270341802,2.01,5.71,72,0
BOYM,1/6/95,2.593055569,3.08820501,-2.61,9.16,72,3.841388905,1.663314467,0.89,6.34,72,3.352222224,0.72261502,2.04,4.21,72,0
BOYM,1/7/95,6.429444446,5.749543998,-3.69,13.75,72,6.28652776,4.179581193,-0.12,11.5,72,4.364166659,2.427241945,1.24,7.7,72,0
BOYM,1/8/95,6.191527782,5.531589334,-2.29,15.54,72,6.9177778,3.560096231,1.32,11.54,72,5.474583318,1.863488271,2.77,7.97,72,0
BOYM,1/9/95,5.842361108,4.89689854,-1.99,15.19,72,6.73847222,3.144053494,2,11.31,72,5.549444444,1.609047367,3.25,7.68,72,0
BOYM,1/10/95,6.306111137,5.005245326,-0.27,13.85,72,6.901527752,3.365305444,2.23,11.89,72,5.671250006,1.755553684,3.28,8.17,72,0
BOYM,1/11/95,6.045833364,3.957616608,-0.37,11.91,72,6.996527804,2.441272019,3.7,10.27,72,5.918472197,1.24908492,4.21,7.69,72,0
BOYM,1/12/95,1.990138895,3.009033111,-1.81,8.87,72,4.421111113,1.554244132,1.95,7.46,72,4.559166683,0.760423804,3.4,6.5,72,0
BOYM,1/13/95,1.678194445,3.655820869,-2.98,7.3,72,3.378888901,2.241911653,0.29,6.81,72,3.1251389,1.048364265,1.6,4.8,72,0
BOYM,1/14/95,2.869027785,5.014227972,-3.23,13.76,72,3.850833315,3.404002909,-0.16,9.53,72,3.022083328,1.782407712,0.89,5.8,72,0
BOYM,1/15/95,4.30125004,5.784665498,-2.65,15.12,72,4.918333339,3.718429192,-0.09,10.64,72,3.766666672,1.962383569,1.14,6.51,72,0
BOYM,1/16/95,3.439722211,4.779188141,-3.27,11.77,72,4.544722245,3.006618994,0.29,8.71,72,3.821944452,1.506662809,1.71,5.86,72,0
BOYM,1/17/95,4.278888864,4.670491865,-2.54,10.56,72,5.197916697,3.039356859,0.68,9.33,72,4.174027792,1.580632501,1.88,6.4,72,0
BOYM,1/18/95,2.639999987,4.09777782,-2.92,9.78,72,4.186111153,2.544712052,0.4,8.34,72,3.714027802,1.267883535,1.76,5.44,72,0
BOYM,1/19/95,2.206250013,2.972351689,-2.38,6.94,72,3.304027757,1.704385929,0.66,5.51,72,2.962916667,0.804558206,1.72,4.19,72,0
BOYM,1/20/95,3.818115932,5.508539172,-3.73,11.41,69,4.405217368,3.730769732,-0.81,9.5,69,3.169275346,1.952276431,0.63,6.12,69,0
BOYM,1/21/95,3.937638904,6.342738442,-5.45,12.84,72,4.65013891,3.92585526,-1.4,10.18,72,3.644861116,1.988711095,0.69,6.4,72,0
BOYM,1/22/95,2.962361118,4.740778611,-3.97,13.39,72,4.437361109,2.820890876,-0.15,8.5,72,3.762083323,1.439204522,1.5,5.79,72,0
BOYM,1/23/95,2.856250012,4.609736639,-2.88,12.88,72,4.08555557,2.721111457,0.29,8.29,72,3.436805558,1.343000456,1.45,5.17,72,0
BOYM,1/24/95,1.549305573,4.388939187,-4.64,10.22,72,2.923472215,2.751283513,-0.91,7.1,72,2.569722226,1.366882934,0.64,4.3,72,0
BOYM,1/25/95,2.824999994,5.323591125,-4.32,12.84,72,3.802222213,3.381132075,-0.59,8.34,72,2.896805548,1.679040493,0.63,5.3,72,0
BOYM,1/26/95,0.740694446,2.497423643,-3.83,5.35,72,2.401944448,1.537917601,-0.56,4.45,72,2.39027778,0.942032532,0.97,4.67,72,0
BOYM,1/27/95,2.631111074,4.062956136,-3.84,9.23,72,3.040555565,2.724595799,-0.77,7.23,72,2.153749989,1.400498333,0.26,4.2,72,0
BOYM,1/28/95,-0.424861106,1.527265795,-3.71,2.72,72,1.421250006,0.93750485,0.06,3.63,72,1.59027778,0.685489378,0.8,3.58,72,0
BOYM,1/29/95,1.922222236,5.991229807,-6.6,10.02,72,2.149444425,4.023867112,-3.31,7.5,72,1.09986111,2.092825087,-1.58,4.21,72,0
BOYM,1/30/95,2.276249998,6.376443759,-6.59,13.47,72,3.180138864,3.997276679,-2.79,8.62,72,2.177499992,2.025759282,-0.76,5.01,72,0
BOYM,1/31/95,1.239166647,4.957068279,-6.31,8.55,72,2.650833343,2.981438238,-2.3,6.64,72,2.183333332,1.539695419,-0.26,4.36,72,0
BOYM,2/1/95,0.148055551,4.048816107,-5.44,6.03,72,1.411666663,2.523386377,-2.34,5.01,72,1.217500005,1.249760259,-0.65,3.23,72,0
BOYM,2/2/95,2.77152778,3.580034879,-2.13,8.17,72,2.568333324,2.534618338,-0.75,6.23,72,1.576527783,1.271446072,-0.12,3.47,72,0
BOYM,2/3/95,3.455000011,3.200335382,-0.91,8.3,72,3.571666667,2.227380829,0.28,7.23,72,2.458333317,1.179910459,0.78,4.35,72,0
BOYM,2/4/95,0.998749989,3.105417763,-4.11,6.39,72,2.26972222,1.997461747,-0.7,5.4,72,1.890138883,1.027955016,0.35,3.34,72,0
BOYM,2/5/95,-5.831527738,2.968952275,-11.16,-0.17,72,-2.329305549,1.792889971,-5.41,1.06,72,-1.040277778,1.249912642,-2.56,2.32,72,0
BOYM,2/6/95,-1.655833348,5.411356553,-11.02,6.02,72,-1.524722215,3.633446722,-6.02,3.69,72,-1.951388896,1.726406603,-3.77,1,72,0
BOYM,2/7/95,-0.507500007,4.89846506,-7.21,7.02,72,0.188333343,3.149310242,-4.3,4.56,72,-0.507638889,1.602403557,-2.76,1.84,72,0
BOYM,2/8/95,-1.096944445,5.682435399,-9.09,7.35,72,-0.14888889,3.501938932,-5.47,4.58,72,-0.602500001,1.725540329,-3.23,1.73,72,0
BOYM,2/9/95,-0.501111124,4.349171701,-5.94,7.18,72,0.23944446,2.809988682,-3.7,4.63,72,-0.264861107,1.42564439,-2.32,1.77,72,0
BOYM,2/10/95,-3.124027782,4.416609733,-9.02,4.63,72,-1.431388881,2.528581023,-5.49,2.96,72,-1.196388894,1.267260892,-3.27,0.89,72,0
BOYM,2/11/95,-2.896388874,5.279070869,-10.21,5.21,72,-1.79013888,3.334890027,-6.59,3.13,72,-1.981111118,1.635740394,-4.29,0.47,72,0
BOYM,2/12/95,-2.871805568,3.921020046,-7.51,4.4,72,-1.69944445,2.452545041,-4.37,2.39,72,-1.820972216,1.163160043,-3.3,-0.2,72,0
BOYM,2/13/95,-3.418472229,2.730232243,-7,1.87,72,-2.437916667,1.439122332,-4.06,0.14,72,-2.337222222,0.692414061,-3.33,-1.03,72,0
BOYM,2/14/95,-6.639861109,3.343794964,-12.16,-1.53,72,-4.907083342,1.865643005,-8.04,-2.71,72,-4.182500008,0.944530221,-5.78,-2.3,72,0
BOYM,2/15/95,-5.402222224,3.30856814,-11.45,-0.12,72,-4.130555554,2.043738547,-6.54,-0.87,72,-4.147222247,0.989892931,-5.38,-2.49,72,0
BOYM,2/16/95,-8.028333389,6.029452378,-15.53,1.11,72,-6.180833342,3.561170796,-11.2,-0.69,72,-5.543472224,1.707294333,-8.16,-3.21,72,0
BOYM,2/17/95,-7.934027751,3.736907505,-12.66,0.52,72,-6.192083322,2.213409154,-9.04,-2.57,72,-5.632361114,1.051068532,-7.14,-4.17,72,0
BOYM,2/18/95,-7.540833326,5.293978185,-14.04,-0.1,72,-6.511666662,3.38792012,-10.84,-1.6,72,-6.356805596,1.66163484,-8.63,-3.91,72,0
BOYM,2/19/95,-7.354861108,6.583435907,-16.19,3.14,72,-6.496527784,3.826619927,-12.03,-1.13,72,-6.355138888,1.841004003,-9.15,-3.99,72,0
BOYM,2/20/95,-4.130416674,3.653927639,-9.97,0.66,72,-4.67833334,2.13142484,-6.96,-1.73,72,-5.225000021,1.003012386,-6.37,-3.58,72,0
BOYM,2/21/95,-0.374027786,3.438651756,-5.51,4.41,72,-1.984444444,2.366375895,-4.97,1.29,72,-3.478611118,1.243013498,-4.89,-1.38,72,0
BOYM,2/22/95,1.760694456,1.368481565,-1.7,3.95,72,0.516111109,0.493331747,-0.75,1.27,72,-1.065694451,0.344239629,-1.48,-0.55,72,0
BOYM,2/23/95,-0.629722208,2.30099423,-4.89,4.06,72,-0.890555551,1.397754624,-2.86,1.59,72,-1.662083325,0.698809714,-2.6,-0.69,72,0
BOYM,2/24/95,-7.148333344,1.559326335,-9.12,-3.72,72,-5.161250005,1.038690848,-6.69,-1.96,72,-4.087777775,0.998875744,-5.33,-1.36,72,0
BOYM,2/25/95,-7.156527791,2.355406835,-10.01,-2.38,72,-6.384583354,1.15528782,-7.8,-4.61,72,-5.91111109,0.498379229,-6.62,-5.15,72,0
BOYM,2/26/95,-9.021944394,4.194612725,-15.36,-1.22,72,-7.60972224,2.484774464,-11.74,-3.87,72,-6.979305579,1.173243188,-9.05,-5.55,72,0
BOYM,2/27/95,-9.4255556,0.630557269,-10.52,-8.29,72,-8.395972265,0.379683548,-9.07,-7.3,72,-7.576388922,0.413014743,-8.13,-6.5,72,0
BOYM,2/28/95,-10.31194439,1.180578347,-13.09,-8.26,72,-9.321527772,0.488728355,-10.15,-8.48,72,-8.673611151,0.227238835,-9.01,-8.16,72,0
BOYM,3/1/95,-13.02180555,2.263017606,-16.9,-7.55,72,-11.20500003,1.164778898,-12.94,-8.57,72,-10.07833334,0.515344788,-10.73,-8.95,72,0
BOYM,3/2/95,-16.65361108,3.372818554,-21.22,-8.54,72,-14.41208329,1.664452688,-17.11,-10.7,72,-12.60513894,0.797386547,-13.92,-10.83,72,0
BOYM,3/3/95,-13.75333333,3.814150049,-20.68,-8.1,72,-13.49083341,2.561046662,-16.89,-9.98,72,-13.01861111,1.268067513,-14.43,-11.1,72,0
BOYM,3/4/95,-11.98902775,0.522591532,-13.69,-11.4,72,-11.71486117,0.238551926,-12.38,-11.47,72,-11.5212499,0.123321895,-11.76,-11.39,72,0
BOYM,3/5/95,-13.0151389,0.276909494,-13.32,-12.5,72,-12.29583338,0.153913729,-12.48,-11.88,72,-11.81430549,0.148445708,-11.97,-11.47,72,0
BOYM,3/6/95,-11.03486113,1.159672128,-12.48,-8.84,72,-11.31680557,0.688776954,-12.14,-10.26,72,-11.42472223,0.38501866,-11.85,-10.69,72,0
BOYM,3/7/95,-8.263611092,1.335729255,-9.93,-6.18,72,-9.114027798,1.039335731,-10.25,-7.55,72,-9.88986112,0.673438732,-10.68,-8.74,72,0
BOYM,3/8/95,-10.29347228,1.259656985,-12.7,-8.23,72,-9.510694418,0.789155956,-10.69,-7.94,72,-9.460416675,0.398968537,-10.08,-8.73,72,0
BOYM,3/9/95,-13.09847229,1.013768113,-15.35,-11.52,72,-11.70444445,0.585380278,-12.79,-10.67,72,-10.85736113,0.440086388,-11.4,-9.67,72,0
BOYM,3/10/95,-16.47000002,2.535628406,-20.68,-10.03,72,-14.33694443,1.264201182,-16.62,-11.92,72,-12.8855556,0.670082773,-13.87,-11.4,72,0
BOYM,3/11/95,-19.14416659,1.515167173,-20.97,-15.56,72,-17.31375004,0.697628692,-18.45,-15.84,72,-15.39652779,0.491190427,-16.08,-13.99,72,0
BOYM,3/12/95,-21.32597209,2.241986547,-24.8,-15.62,72,-19.18208334,1.145788228,-21.05,-16.87,72,-17.18013893,0.544269674,-18.02,-15.98,72,0
BOYM,3/13/95,-24.3811112,3.188965856,-27.73,-16.05,72,-21.93611113,1.643423553,-24.14,-18.56,72,-19.56236113,0.748513125,-20.84,-18.12,72,0
BOYM,3/14/95,-26.05749999,3.063689509,-29.23,-17.82,72,-23.57402783,1.577615914,-25.66,-20.1,72,-21.20208327,0.692419694,-22.41,-19.97,72,0
BOYM,3/15/95,-27.72888888,2.717373693,-30.89,-21.52,72,-25.30833326,1.381209994,-27.27,-22.63,72,-22.84125002,0.63130082,-23.95,-21.62,72,0
BOYM,3/16/95,-19.93222225,4.350650357,-29.65,-15.11,72,-20.71694448,3.258108268,-26.37,-16.98,72,-20.81541663,2.011689023,-23.58,-18.11,72,0
BOYM,3/17/95,-20.44583337,4.347133725,-26.79,-14.79,72,-20.12347219,2.310022961,-23.75,-17.15,72,-19.51666662,1.044818257,-21.24,-17.94,72,0
BOYM,3/18/95,-18.95666664,2.261216812,-23.02,-15.16,72,-18.38708334,1.098957874,-20.14,-16.57,72,-17.98791668,0.382949834,-18.64,-17.32,72,0
BOYM,3/19/95,-22.91999989,2.427434053,-26.52,-17.99,72,-21.39722212,1.147149826,-23.38,-19.47,72,-19.89125008,0.551346467,-20.8,-18.71,72,0
BOYM,3/20/95,-25.6477779,2.31893209,-28.69,-21.24,72,-23.74805559,1.113630937,-25.54,-22.1,72,-21.76138881,0.605112632,-22.72,-20.3,72,0
BOYM,3/21/95,-28.48722227,1.610297128,-31.01,-23.51,72,-25.96513894,0.83017219,-27.45,-24.35,72,-23.49125006,0.640508121,-24.47,-21.91,72,0
BOYM,3/22/95,-29.12361116,1.938469297,-32.56,-24.04,72,-27.08902778,0.916533912,-28.65,-25.01,72,-24.89569434,0.316173478,-25.47,-24.31,72,0
BOYM,3/23/95,-32.46416677,1.542470848,-34.51,-27.69,72,-29.75388887,0.710370965,-30.99,-28.43,72,-26.90013883,0.52644566,-27.7,-25.55,72,0
BOYM,3/24/95,-34.00694444,1.564039,-35.58,-29.45,72,-31.47013913,0.697647237,-32.43,-30.14,72,-28.66763883,0.362912643,-29.25,-27.75,72,0
BOYM,3/25/95,-32.40666665,3.262941739,-35.87,-26.81,72,-30.88569487,1.834019901,-32.93,-28,72,-28.94333333,0.843401908,-29.94,-27.65,72,0
BOYM,3/26/95,-28.98694446,3.935862987,-33.92,-23.71,72,-28.56555544,2.41800765,-31.35,-25.09,72,-27.59902777,1.229554053,-28.92,-25.47,72,0
BOYM,3/27/95,-29.76402775,1.212214542,-31.79,-27.38,72,-28.25194452,0.676152426,-29.45,-26.67,72,-26.70166659,0.438402922,-27.34,-25.62,72,0
BOYM,3/28/95,-29.2786111,1.639645437,-31.53,-26.45,72,-28.18597224,0.831502439,-29.39,-26.88,72,-26.87208343,0.371047064,-27.45,-26.32,72,0
BOYM,3/29/95,-26.82013888,3.044441539,-32.14,-23.26,72,-26.62875006,1.935781461,-29.56,-24.51,72,-26.03361117,1.04548571,-27.37,-24.52,72,0
BOYM,3/30/95,-30.0556945,2.596180223,-34.16,-25.48,72,-27.58152776,1.72532308,-30.49,-25.05,72,-25.72666658,0.972395144,-27.5,-24.54,72,0
BOYM,3/31/95,-30.54097218,2.994441793,-34.71,-26.03,72,-29.31069456,1.50623434,-31.35,-27.18,72,-27.65541659,0.620635711,-28.59,-26.82,72,0
BOYM,4/1/95,-31.21402778,1.864533084,-34.78,-27.22,72,-29.39305554,0.933982433,-31.35,-27.92,72,-27.59375008,0.43835623,-28.61,-27.03,72,0
BOYM,4/2/95,-30.44583331,2.750689371,-35.17,-25.7,72,-29.56291662,1.406686718,-32.07,-27.98,72,-28.19624991,0.658404887,-29.34,-27.46,72,0
BOYM,4/3/95,-34.02486091,1.052269191,-36.25,-32.09,72,-31.42652792,0.788948863,-32.95,-29.76,72,-29.07027777,0.602340477,-30.1,-27.92,72,0
BOYM,4/4/95,-35.87930571,1.530150017,-37.48,-31.61,72,-33.47819442,0.536047912,-34.11,-31.76,72,-30.94277763,0.321200219,-31.24,-30.14,72,0
BOYM,4/5/95,-34.73277791,1.982065509,-37.63,-31.4,72,-32.42166681,1.038928131,-34.23,-30.95,72,-30.46513883,0.440070422,-31.39,-29.9,72,0
BOYM,4/6/95,-35.36277792,1.852554542,-37.92,-32.01,72,-33.31013902,0.904919911,-34.63,-31.85,72,-31.26902771,0.368323749,-31.84,-30.71,72,0
BOYM,4/7/95,-35.42833318,3.241031743,-38.55,-28.56,72,-33.70833352,1.458975985,-35.24,-31.24,72,-31.78750022,0.581459652,-32.58,-30.92,72,0
BOYM,4/8/95,-37.52361128,1.259347428,-39.59,-34.99,72,-34.52847205,0.900952098,-36,-32.79,72,-32.01541673,0.586572745,-33.04,-31.05,72,0
BOYM,4/9/95,-28.77194439,9.248015938,-39.88,-17.82,72,-30.83513896,5.474887207,-36.52,-22.34,72,-31.22347228,2.645933479,-33.65,-25.87,72,0
BOYM,4/10/95,-16.74375002,1.760832473,-21.44,-14.39,72,-19.63513901,1.028952688,-22.2,-18.41,72,-22.47583336,1.453982197,-25.74,-21.17,72,0
BOYM,4/11/95,-24.83180552,1.178668741,-26.88,-22.06,72,-24.02652788,1.176904706,-25.13,-20.91,72,-23.35791667,0.917582557,-24.23,-21.38,72,0
BOYM,4/12/95,-20.39999994,1.997111295,-24.37,-17.22,72,-21.7533333,1.215038339,-24.64,-20.51,72,-22.51513894,0.867356334,-24.23,-21.57,72,0
BOYM,4/13/95,-18.00819443,3.807371423,-23.02,-11.63,72,-19.95555554,2.141015136,-22.22,-15.74,72,-21.13972216,1.04620037,-22.01,-18.62,72,0
BOYM,4/14/95,-11.82888885,2.693310716,-18.56,-9.01,72,-14.28111113,1.028368833,-16.87,-12.8,72,-16.54638896,0.877858097,-18.53,-15.54,72,0
BOYM,4/15/95,-20.71472221,0.921239145,-23,-18.95,72,-19.71666667,0.972985795,-21.15,-17.07,72,-18.91041663,0.956134345,-19.96,-16.72,72,0
BOYM,4/16/95,-22.21652783,1.592703481,-26.95,-19.35,72,-21.12749995,0.75857306,-23.29,-19.72,72,-20.35555551,0.383889824,-21.23,-19.68,72,0
BOYM,4/17/95,-26.15583327,1.206695824,-28.5,-24.1,72,-24.7902778,0.414990275,-25.54,-23.53,72,-23.05055557,0.556841914,-23.56,-21.33,72,0
BOYM,4/18/95,-28.72986123,2.561502463,-33.56,-25.61,72,-26.47402782,1.428871967,-29.64,-25.01,72,-24.49097217,0.715347019,-26.32,-23.59,72,0
BOYM,4/19/95,-35.82472203,1.56134284,-37.95,-32.91,72,-32.08625025,1.352327612,-34.09,-29.76,72,-28.50555555,1.163524142,-30.36,-26.39,72,0
BOYM,4/20/95,-25.45347224,4.449295823,-37.31,-20.06,72,-27.26986125,3.415185621,-34.06,-22.68,72,-27.49305556,2.039729038,-30.57,-24.27,72,0
BOYM,4/21/95,-25.46527778,3.970681346,-29.1,-19.09,72,-24.70180567,2.242775848,-26.95,-21.3,72,-24.23305567,0.962644089,-25.52,-22.77,72,0
BOYM,4/22/95,-29.15291664,1.650901132,-32.03,-26.99,72,-26.94805561,0.581170781,-28.02,-26.22,72,-25.66430553,0.256974933,-26.28,-25.4,72,0
BOYM,4/23/95,-34.89791674,1.365577854,-36.94,-32.25,72,-29.98749998,0.982560358,-31.57,-28.09,72,-27.53847218,0.718818771,-28.74,-26.3,72,0
BOYM,4/24/95,-36.90722232,0.900062845,-38.67,-35.32,72,-32.00916693,0.419180519,-32.93,-31.57,72,-29.42097219,0.368063722,-30.12,-28.76,72,0
BOYM,4/25/95,-36.64375003,1.321703532,-39.24,-34.76,72,-32.7962504,0.377502177,-33.42,-32.25,72,-30.46597213,0.160076188,-30.84,-30.14,72,0
BOYM,4/26/95,-29.87291646,3.531216577,-37.42,-25.8,72,-30.20486108,2.067364502,-33.42,-27.2,72,-29.701111,1.088381085,-31.05,-27.77,72,0
BOYM,4/27/95,-24.80805559,2.383502429,-30.99,-21.51,72,-25.58194447,1.149470969,-27.49,-23.64,72,-26.20041659,0.890559949,-27.72,-24.99,72,0
BOYM,4/28/95,-33.90652794,1.44757611,-36.25,-31.27,72,-30.93416704,1.419645915,-32.79,-27.7,72,-28.41236107,1.174536792,-30.12,-25.94,72,0
BOYM,4/29/95,-37.98333343,1.165808957,-39.72,-35.17,72,-34.57708327,0.975594113,-35.92,-32.74,72,-31.4738889,0.799935918,-32.67,-30.14,72,0
BOYM,4/30/95,-31.3377778,5.9623128,-38.19,-23.14,72,-32.03625017,3.302462838,-35.27,-26.88,72,-31.40916673,1.47491688,-32.65,-28.37,72,0
BOYM,5/1/95,-30.43416664,4.517538496,-36.36,-22.92,72,-29.06902793,2.447200476,-32.95,-25.81,72,-28.25055549,0.937151577,-30.14,-27.14,72,0
BOYM,5/2/95,-37.83902793,0.915448231,-39.82,-36.41,72,-34.55194441,0.77089424,-36.06,-33.02,72,-31.62819462,0.705765786,-32.81,-30.2,72,0
BOYM,5/3/95,-40.61263858,0.472559519,-41.39,-39.69,72,-37.0838889,0.467677967,-37.68,-36.11,72,-33.87611103,0.52166711,-34.55,-32.85,72,0
BOYM,5/4/95,-38.31319422,1.738849974,-40.35,-32.52,72,-36.40486113,0.762603,-37.3,-34.51,72,-34.2670828,0.301435029,-34.55,-33.63,72,0
BOYM,5/5/95,-24.38541677,3.839467319,-30.85,-17.73,72,-27.8976388,3.044562666,-34.19,-22.34,72,-29.78944434,2.107635156,-33.53,-25.91,72,0
BOYM,5/6/95,-15.88180554,1.664833678,-18.74,-12.9,72,-19.12375005,1.208068516,-22.19,-17.54,72,-22.41597221,1.518492419,-25.79,-21.11,72,0
BOYM,5/7/95,-20.73222219,1.690604657,-25.7,-18.35,72,-20.95958334,0.979457214,-23.39,-19.58,72,-21.62999988,0.379443719,-22.56,-21.21,72,0