dataset_code,limno_run,location_name,location_code,date_time,depth_m,nh4_um,nh4_mcm_um,nh4_comments,srp_um,srp_mcm_um,srp_comments,no2_um,no2_mcm_um,no2_comments,no3_um,no3_mcm_um,no3_comments,filename,sample_comments,depth_masl
LIMNO_NUTRIENTS,EB9394L1,East Lake Bonney,BONE30,10/27/93 0:00,4,2.2,,,0.34,,suspect value: Lachat results 2.5 to 5 times higher than manual method and subsequent years,0.13,,,7.2,,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L1,East Lake Bonney,BONE30,10/27/93 0:00,6,1.6,,,0.47,,suspect value: Lachat results 2.5 to 5 times higher than manual method and subsequent years,0.11,,,7.2,,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L1,East Lake Bonney,BONE30,10/27/93 0:00,8,0.6,,,0.36,,suspect value: Lachat results 2.5 to 5 times higher than manual method and subsequent years,0.12,,,9.8,,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L1,East Lake Bonney,BONE30,10/27/93 0:00,10,0.5,,,0.28,,suspect value: Lachat results 2.5 to 5 times higher than manual method and subsequent years,0.13,,,11.9,,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L1,East Lake Bonney,BONE30,10/27/93 0:00,12,1.8,,,0.58,,suspect value: Lachat results 2.5 to 5 times higher than manual method and subsequent years,0.18,,,16.6,,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L1,East Lake Bonney,BONE30,10/27/93 0:00,13,3,,,0.83,,suspect value: Lachat results 2.5 to 5 times higher than manual method and subsequent years,0.24,,,25.9,,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L1,East Lake Bonney,BONE30,10/27/93 0:00,15,0.7,,,0.48,,suspect value: Lachat results 2.5 to 5 times higher than manual method and subsequent years,0.12,,,9.8,,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L1,East Lake Bonney,BONE30,10/27/93 0:00,18,28.6,,,2.05,,suspect value: Lachat results 2.5 to 5 times higher than manual method and subsequent years,1.32,,,61.4,,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L1,East Lake Bonney,BONE30,10/27/93 0:00,20,60.9,,,2.12,,suspect value: Lachat results 2.5 to 5 times higher than manual method and subsequent years,4.58,,,89,,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L1,East Lake Bonney,BONE30,10/27/93 0:00,22,174.5,,suspect value: Lachat results 1.5 to 2.5 times higher than manual method and subsequent years,2.53,,suspect value: Lachat results 2.5 to 5 times higher than manual method and subsequent years,9.49,,,124.5,,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L1,East Lake Bonney,BONE30,10/27/93 0:00,25,215.1,,suspect value: Lachat results 1.5 to 2.5 times higher than manual method and subsequent years,2.48,,suspect value: Lachat results 2.5 to 5 times higher than manual method and subsequent years,25.5,,,139.7,,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L1,East Lake Bonney,BONE30,10/27/93 0:00,30,261.4,,suspect value: Lachat results 1.5 to 2.5 times higher than manual method and subsequent years,2.3,,suspect value: Lachat results 2.5 to 5 times higher than manual method and subsequent years,45.39,,,171.1,,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L1,East Lake Bonney,BONE30,10/27/93 0:00,35,215.6,,suspect value: Lachat results 1.5 to 2.5 times higher than manual method and subsequent years,2.35,,suspect value: Lachat results 2.5 to 5 times higher than manual method and subsequent years,40.81,,,172.8,,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L1,East Lake Bonney,BONE30,10/27/93 0:00,39,192.8,,suspect value: Lachat results 1.5 to 2.5 times higher than manual method and subsequent years,2.88,,suspect value: Lachat results 2.5 to 5 times higher than manual method and subsequent years,38.4,,,163.7,,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L1,West Lake Bonney,BONW20,10/29/93 0:00,4,1.4,,,0.32,,suspect value: Lachat results 2 to 100 times higher than manual method and subsequent years,0.13,,,5.6,,,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L1,West Lake Bonney,BONW20,10/29/93 0:00,6,1,,,0.32,,suspect value: Lachat results 2 to 100 times higher than manual method and subsequent years,0.1,,,5.5,,,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L1,West Lake Bonney,BONW20,10/29/93 0:00,8,1.4,,,0.38,,suspect value: Lachat results 2 to 100 times higher than manual method and subsequent years,0.1,,,6.7,,,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L1,West Lake Bonney,BONW20,10/29/93 0:00,10,1.5,,,0.26,,suspect value: Lachat results 2 to 100 times higher than manual method and subsequent years,0.1,,,6.9,,,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L1,West Lake Bonney,BONW20,10/29/93 0:00,12,0.8,,,0.49,,suspect value: Lachat results 2 to 100 times higher than manual method and subsequent years,0.12,,,9.3,,,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L1,West Lake Bonney,BONW20,10/29/93 0:00,13,1.5,,,0.61,,suspect value: Lachat results 2 to 100 times higher than manual method and subsequent years,0.13,,,14.8,,,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L1,West Lake Bonney,BONW20,10/29/93 0:00,14,75.2,,,1.45,,suspect value: Lachat results 2 to 100 times higher than manual method and subsequent years,0.33,,,22.9,,,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L1,West Lake Bonney,BONW20,10/29/93 0:00,15,15.6,,,0.66,,suspect value: Lachat results 2 to 100 times higher than manual method and subsequent years,0.21,,,16.2,,,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L1,West Lake Bonney,BONW20,10/29/93 0:00,17,162.3,,,2.28,,suspect value: Lachat results 2 to 100 times higher than manual method and subsequent years,0.68,,,19.5,,,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L1,West Lake Bonney,BONW20,10/29/93 0:00,20,148.9,,,2.35,,suspect value: Lachat results 2 to 100 times higher than manual method and subsequent years,0.52,,,14,,,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L1,West Lake Bonney,BONW20,10/29/93 0:00,22,190.9,,,2.52,,suspect value: Lachat results 2 to 100 times higher than manual method and subsequent years,0.48,,,9.4,,,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L1,West Lake Bonney,BONW20,10/29/93 0:00,25,222.7,,,2.56,,suspect value: Lachat results 2 to 100 times higher than manual method and subsequent years,0.13,,,1.3,,,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L1,West Lake Bonney,BONW20,10/29/93 0:00,30,254,,,2.49,,suspect value: Lachat results 2 to 100 times higher than manual method and subsequent years,0.05,,below detection 0.1,0.1,,below detection 0.2,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L1,West Lake Bonney,BONW20,10/29/93 0:00,35,280.1,,,2.57,,suspect value: Lachat results 2 to 100 times higher than manual method and subsequent years,0.13,,,0,,below detection 0.2,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L1,West Lake Bonney,BONW20,10/29/93 0:00,38,305.7,,,3.2,,suspect value: Lachat results 2 to 100 times higher than manual method and subsequent years,0.13,,,0,,below detection 0.2,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,HOA9394L1,Lake Hoare,HORLT1,11/6/93 0:00,4,0.4,,,0.31,,suspect value: Lachat results 3 to 15 times higher than manual method and subsequent years,0.05,,below detection 0.1,0.1,,below detection 0.2,HORSUMRY.XLW,,70.04512
LIMNO_NUTRIENTS,HOA9394L1,Lake Hoare,HORLT1,11/6/93 0:00,6,0.2,,below detection 0.3,0.19,,suspect value: Lachat results 3 to 15 times higher than manual method and subsequent years,0.05,,below detection 0.1,0,,below detection 0.2,HORSUMRY.XLW,,68.04512
LIMNO_NUTRIENTS,HOA9394L1,Lake Hoare,HORLT1,11/6/93 0:00,8,0.4,,,0.51,,suspect value: Lachat results 3 to 15 times higher than manual method and subsequent years,0.02,,below detection 0.1,0.1,,below detection 0.2,HORSUMRY.XLW,,66.04512
LIMNO_NUTRIENTS,HOA9394L1,Lake Hoare,HORLT1,11/6/93 0:00,10,0.2,,below detection 0.3,0.78,,suspect value: Lachat results 3 to 15 times higher than manual method and subsequent years,0,,below detection 0.1,0,,below detection 0.2,HORSUMRY.XLW,,64.04512
LIMNO_NUTRIENTS,HOA9394L1,Lake Hoare,HORLT1,11/6/93 0:00,12,0.2,,below detection 0.3,0.92,,suspect value: Lachat results 3 to 15 times higher than manual method and subsequent years,0.01,,below detection 0.1,0,,below detection 0.2,HORSUMRY.XLW,,62.045116
LIMNO_NUTRIENTS,HOA9394L1,Lake Hoare,HORLT1,11/6/93 0:00,14,0.2,,below detection 0.3,1.11,,suspect value: Lachat results 3 to 15 times higher than manual method and subsequent years,0.02,,below detection 0.1,0.7,,,HORSUMRY.XLW,,60.045116
LIMNO_NUTRIENTS,HOA9394L1,Lake Hoare,HORLT1,11/6/93 0:00,16,0,,below detection 0.3,1.04,,suspect value: Lachat results 3 to 15 times higher than manual method and subsequent years,0.01,,below detection 0.1,3.7,,,HORSUMRY.XLW,,58.045116
LIMNO_NUTRIENTS,HOA9394L1,Lake Hoare,HORLT1,11/6/93 0:00,18,0,,below detection 0.3,1.25,,suspect value: Lachat results 3 to 15 times higher than manual method and subsequent years,0.01,,below detection 0.1,3.7,,,HORSUMRY.XLW,,56.045116
LIMNO_NUTRIENTS,HOA9394L1,Lake Hoare,HORLT1,11/6/93 0:00,20,0,,below detection 0.3,1.32,,suspect value: Lachat results 3 to 15 times higher than manual method and subsequent years,0,,below detection 0.1,4.1,,,HORSUMRY.XLW,,54.045116
LIMNO_NUTRIENTS,HOA9394L1,Lake Hoare,HORLT1,11/6/93 0:00,22,0.1,,below detection 0.3,1.17,,suspect value: Lachat results 3 to 15 times higher than manual method and subsequent years,0.01,,below detection 0.1,4,,,HORSUMRY.XLW,,52.045116
LIMNO_NUTRIENTS,HOA9394L1,Lake Hoare,HORLT1,11/6/93 0:00,25,0.2,,below detection 0.3,1.22,,suspect value: Lachat results 3 to 15 times higher than manual method and subsequent years,0.02,,below detection 0.1,8,,,HORSUMRY.XLW,,49.045116
LIMNO_NUTRIENTS,EB9394L2,East Lake Bonney,BONE30,11/10/93 0:00,4,,1.72,,,0.07,,,0.15,,,6.52,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L2,East Lake Bonney,BONE30,11/10/93 0:00,6,,1.26,,,0.05,,,0.13,,,6.97,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L2,East Lake Bonney,BONE30,11/10/93 0:00,8,,0.6,,,0.12,,,0.16,,,7.41,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L2,East Lake Bonney,BONE30,11/10/93 0:00,10,,1.08,,,0.09,,,0.16,,,12.47,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L2,East Lake Bonney,BONE30,11/10/93 0:00,12,,1.66,,,0.12,,,0.2,,,18.94,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L2,East Lake Bonney,BONE30,11/10/93 0:00,13,,1.86,,,0.09,,,0.28,,,28.79,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L2,East Lake Bonney,BONE30,11/10/93 0:00,15,,15.92,,,0.09,,,0.57,,,30.49,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L2,East Lake Bonney,BONE30,11/10/93 0:00,18,,31.44,,,0.12,,,1.47,,,69.73,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L2,East Lake Bonney,BONE30,11/10/93 0:00,20,,51.16,,,0,,,4.68,,,104.14,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L2,East Lake Bonney,BONE30,11/10/93 0:00,22,,76.84,,,0.87,,,7.49,,,144.84,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L2,East Lake Bonney,BONE30,11/10/93 0:00,25,,94.46,,,1.01,,,23.83,,,162.19,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L2,East Lake Bonney,BONE30,11/10/93 0:00,30,,112.38,,,0.63,,,41.07,,,211.76,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L2,East Lake Bonney,BONE30,11/10/93 0:00,35,,118.06,,,0.82,,,38.26,,,215.97,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L2,East Lake Bonney,BONE30,11/10/93 0:00,38,,114.18,,,1.21,,,32.55,,,184.63,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L2,West Lake Bonney,BONW20,11/12/93 0:00,4,,1.54,,,0.09,,,0.14,,,6.7,,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L2,West Lake Bonney,BONW20,11/12/93 0:00,6,,1.12,,,0,,,0.12,,,6.61,,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L2,West Lake Bonney,BONW20,11/12/93 0:00,8,,1.36,,,0,,,0.12,,,8.24,,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L2,West Lake Bonney,BONW20,11/12/93 0:00,10,,2.18,,,0.05,,,0.11,,,8.67,,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L2,West Lake Bonney,BONW20,11/12/93 0:00,12,,10.54,,,0,,,0.18,,,5.62,,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L2,West Lake Bonney,BONW20,11/12/93 0:00,13,,9.04,,,0,,,0.2,,,14.3,,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L2,West Lake Bonney,BONW20,11/12/93 0:00,14,,82.82,,,0,,,0.26,,,20.41,,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L2,West Lake Bonney,BONW20,11/12/93 0:00,15,,132.1,,,0,,,0.58,,,16.16,,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L2,West Lake Bonney,BONW20,11/12/93 0:00,17,,166.44,,,0.02,,,0.63,,,17.24,,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L2,West Lake Bonney,BONW20,11/12/93 0:00,20,,175.12,,,0.22,,,0.63,,,14.15,,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L2,West Lake Bonney,BONW20,11/12/93 0:00,22,,170.92,,,0.02,,,0.43,,,4.24,,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L2,West Lake Bonney,BONW20,11/12/93 0:00,25,,169.14,,,0.19,,,0.55,,,0,below detection 0.2,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L2,West Lake Bonney,BONW20,11/12/93 0:00,30,,232.16,,,0.51,,,0.3,,,0,below detection 0.2,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L2,West Lake Bonney,BONW20,11/12/93 0:00,35,,247.1,,,0.97,,,0.22,,,0,below detection 0.2,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L2,West Lake Bonney,BONW20,11/12/93 0:00,37,,295.18,,,0.99,,,0.16,,,0,below detection 0.2,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,FRX9394L1,Lake Fryxell,FRXLT1,11/16/93 0:00,4,0.6,,,0.57,,,0.01,,below detection 0.1,0,,below detection 0.2,FRXSUMRY.XLW,,13.534898
LIMNO_NUTRIENTS,FRX9394L1,Lake Fryxell,FRXLT1,11/16/93 0:00,6,0.5,,,0.97,,,0.01,,below detection 0.1,0,,below detection 0.2,FRXSUMRY.XLW,,11.534898
LIMNO_NUTRIENTS,FRX9394L1,Lake Fryxell,FRXLT1,11/16/93 0:00,7,0.4,,,0.83,,,0,,below detection 0.1,0,,below detection 0.2,FRXSUMRY.XLW,,10.534898
LIMNO_NUTRIENTS,FRX9394L1,Lake Fryxell,FRXLT1,11/16/93 0:00,8,0.3,,,1.68,,,0,,below detection 0.1,0,,below detection 0.2,FRXSUMRY.XLW,,9.534898
LIMNO_NUTRIENTS,FRX9394L1,Lake Fryxell,FRXLT1,11/16/93 0:00,9,0.1,,below detection 0.3,2.11,,,0.01,,below detection 0.1,0,,below detection 0.2,FRXSUMRY.XLW,,8.534898
LIMNO_NUTRIENTS,FRX9394L1,Lake Fryxell,FRXLT1,11/16/93 0:00,10,8.3,,,2.6,,,0.02,,below detection 0.1,0,,below detection 0.2,FRXSUMRY.XLW,,7.534898
LIMNO_NUTRIENTS,FRX9394L1,Lake Fryxell,FRXLT1,11/16/93 0:00,11,68.7,,,7.65,,,0.02,,below detection 0.1,0,,below detection 0.2,FRXSUMRY.XLW,,6.534898
LIMNO_NUTRIENTS,FRX9394L1,Lake Fryxell,FRXLT1,11/16/93 0:00,12,106.1,,,12.65,,,0.04,,below detection 0.1,0,,below detection 0.2,FRXSUMRY.XLW,,5.534898
LIMNO_NUTRIENTS,FRX9394L1,Lake Fryxell,FRXLT1,11/16/93 0:00,15,307.4,,,34.72,,,0.12,,,0,,below detection 0.2,FRXSUMRY.XLW,,2.5348978
LIMNO_NUTRIENTS,FRX9394L1,Lake Fryxell,FRXLT1,11/16/93 0:00,17,397.1,,,40.65,,,0.13,,,0,,below detection 0.2,FRXSUMRY.XLW,,0.53489774
LIMNO_NUTRIENTS,EB9394L3,East Lake Bonney,BONE30,11/24/93 0:00,4,1.6,,,0.41,,suspect value: Lachat results 2.5 to 5 times higher than manual method and subsequent years,0.12,,,6.7,,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L3,East Lake Bonney,BONE30,11/24/93 0:00,6,1.4,,,0.44,,suspect value: Lachat results 2.5 to 5 times higher than manual method and subsequent years,0.12,,,7.1,,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L3,East Lake Bonney,BONE30,11/24/93 0:00,8,0.6,,,0.46,,suspect value: Lachat results 2.5 to 5 times higher than manual method and subsequent years,0.12,,,9.9,,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L3,East Lake Bonney,BONE30,11/24/93 0:00,10,1,,,0.53,,suspect value: Lachat results 2.5 to 5 times higher than manual method and subsequent years,0.14,,,12.3,,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L3,East Lake Bonney,BONE30,11/24/93 0:00,12,1.8,,,0.66,,suspect value: Lachat results 2.5 to 5 times higher than manual method and subsequent years,0.2,,,20.1,,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L3,East Lake Bonney,BONE30,11/24/93 0:00,13,2.4,,,0.69,,suspect value: Lachat results 2.5 to 5 times higher than manual method and subsequent years,0.13,,,14.1,,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L3,East Lake Bonney,BONE30,11/24/93 0:00,15,7,,,1.01,,suspect value: Lachat results 2.5 to 5 times higher than manual method and subsequent years,0.28,,,29.2,,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L3,East Lake Bonney,BONE30,11/24/93 0:00,18,28.8,,,1.84,,suspect value: Lachat results 2.5 to 5 times higher than manual method and subsequent years,1.39,,,59.3,,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L3,East Lake Bonney,BONE30,11/24/93 0:00,20,66.8,,,2.14,,suspect value: Lachat results 2.5 to 5 times higher than manual method and subsequent years,5.6,,,88.9,,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L3,East Lake Bonney,BONE30,11/24/93 0:00,22,134.4,,suspect value: Lachat results 1.5 to 2.5 times higher than manual method and subsequent years,2.58,,suspect value: Lachat results 2.5 to 5 times higher than manual method and subsequent years,7.03,,,116.5,,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L3,East Lake Bonney,BONE30,11/24/93 0:00,25,206.9,,suspect value: Lachat results 1.5 to 2.5 times higher than manual method and subsequent years,2.48,,suspect value: Lachat results 2.5 to 5 times higher than manual method and subsequent years,25.61,,,129.4,,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L3,East Lake Bonney,BONE30,11/24/93 0:00,30,216,,suspect value: Lachat results 1.5 to 2.5 times higher than manual method and subsequent years,2.34,,suspect value: Lachat results 2.5 to 5 times higher than manual method and subsequent years,43.5,,,163.6,,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L3,East Lake Bonney,BONE30,11/24/93 0:00,35,211.9,,suspect value: Lachat results 1.5 to 2.5 times higher than manual method and subsequent years,2.35,,suspect value: Lachat results 2.5 to 5 times higher than manual method and subsequent years,38.21,,,154.4,,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L3,East Lake Bonney,BONE30,11/24/93 0:00,38,63.7,,,2.91,,suspect value: Lachat results 2.5 to 5 times higher than manual method and subsequent years,36.47,,,149.8,,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L3,West Lake Bonney,BONW20,11/26/93 0:00,4,0.9,,,0.19,,suspect value: Lachat results 2 to 100 times higher than manual method and subsequent years,0.13,,,5.4,,,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L3,West Lake Bonney,BONW20,11/26/93 0:00,6,0.8,,,0.43,,suspect value: Lachat results 2 to 100 times higher than manual method and subsequent years,0.1,,,5.7,,,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L3,West Lake Bonney,BONW20,11/26/93 0:00,8,0.6,,,0.35,,suspect value: Lachat results 2 to 100 times higher than manual method and subsequent years,0.09,,below detection 0.1,6.5,,,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L3,West Lake Bonney,BONW20,11/26/93 0:00,10,1.3,,,0.39,,suspect value: Lachat results 2 to 100 times higher than manual method and subsequent years,0.09,,below detection 0.1,7.4,,,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L3,West Lake Bonney,BONW20,11/26/93 0:00,12,0.6,,,0.51,,suspect value: Lachat results 2 to 100 times higher than manual method and subsequent years,0.12,,,9.8,,,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L3,West Lake Bonney,BONW20,11/26/93 0:00,13,1.3,,,0.58,,suspect value: Lachat results 2 to 100 times higher than manual method and subsequent years,0.14,,,14.2,,,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L3,West Lake Bonney,BONW20,11/26/93 0:00,14,106.6,,,2.44,,suspect value: Lachat results 2 to 100 times higher than manual method and subsequent years,0.21,,,21.5,,,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L3,West Lake Bonney,BONW20,11/26/93 0:00,15,151.2,,,2.67,,suspect value: Lachat results 2 to 100 times higher than manual method and subsequent years,0.36,,,19.6,,,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L3,West Lake Bonney,BONW20,11/26/93 0:00,17,152.3,,,2.67,,suspect value: Lachat results 2 to 100 times higher than manual method and subsequent years,0.71,,,19.8,,,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L3,West Lake Bonney,BONW20,11/26/93 0:00,20,178.6,,,2.81,,suspect value: Lachat results 2 to 100 times higher than manual method and subsequent years,0.44,,,15.9,,,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L3,West Lake Bonney,BONW20,11/26/93 0:00,22,197.3,,,3.11,,suspect value: Lachat results 2 to 100 times higher than manual method and subsequent years,0.36,,,7.8,,,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L3,West Lake Bonney,BONW20,11/26/93 0:00,25,224.9,,,3.08,,suspect value: Lachat results 2 to 100 times higher than manual method and subsequent years,0.33,,,1.4,,,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L3,West Lake Bonney,BONW20,11/26/93 0:00,30,187,,,3.23,,suspect value: Lachat results 2 to 100 times higher than manual method and subsequent years,0.33,,,0,,below detection 0.2,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L3,West Lake Bonney,BONW20,11/26/93 0:00,35,286.1,,,2.07,,suspect value: Lachat results 2 to 100 times higher than manual method and subsequent years,0.09,,below detection 0.1,0,,below detection 0.2,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,WB9394L3,West Lake Bonney,BONW20,11/26/93 0:00,39,320.3,,,3.32,,suspect value: Lachat results 2 to 100 times higher than manual method and subsequent years,0.21,,,0,,below detection 0.2,W20SUMRY.XLW,,
LIMNO_NUTRIENTS,HOA9394L2,Lake Hoare,HORLT1,12/1/93 0:00,4,0.1,,below detection 0.3,0.59,,suspect value: Lachat results 3 to 15 times higher than manual method and subsequent years,0,,below detection 0.1,0,,below detection 0.2,HORSUMRY.XLW,,70.059944
LIMNO_NUTRIENTS,HOA9394L2,Lake Hoare,HORLT1,12/1/93 0:00,6,0.2,,below detection 0.3,0.15,,suspect value: Lachat results 3 to 15 times higher than manual method and subsequent years,0.02,,below detection 0.1,0.1,,below detection 0.2,HORSUMRY.XLW,,68.059944
LIMNO_NUTRIENTS,HOA9394L2,Lake Hoare,HORLT1,12/1/93 0:00,8,0.3,,,0.58,,suspect value: Lachat results 3 to 15 times higher than manual method and subsequent years,0.06,,below detection 0.1,0,,below detection 0.2,HORSUMRY.XLW,,66.059944
LIMNO_NUTRIENTS,HOA9394L2,Lake Hoare,HORLT1,12/1/93 0:00,10,0.1,,below detection 0.3,0.88,,suspect value: Lachat results 3 to 15 times higher than manual method and subsequent years,0.01,,below detection 0.1,0,,below detection 0.2,HORSUMRY.XLW,,64.059944
LIMNO_NUTRIENTS,HOA9394L2,Lake Hoare,HORLT1,12/1/93 0:00,12,0.1,,below detection 0.3,1.03,,suspect value: Lachat results 3 to 15 times higher than manual method and subsequent years,0.01,,below detection 0.1,0,,below detection 0.2,HORSUMRY.XLW,,62.059944
LIMNO_NUTRIENTS,HOA9394L2,Lake Hoare,HORLT1,12/1/93 0:00,14,0.5,,,1.29,,suspect value: Lachat results 3 to 15 times higher than manual method and subsequent years,0.02,,below detection 0.1,0.1,,below detection 0.2,HORSUMRY.XLW,,60.059944
LIMNO_NUTRIENTS,HOA9394L2,Lake Hoare,HORLT1,12/1/93 0:00,16,0,,below detection 0.3,1.36,,suspect value: Lachat results 3 to 15 times higher than manual method and subsequent years,0.04,,below detection 0.1,2.9,,,HORSUMRY.XLW,,58.059944
LIMNO_NUTRIENTS,HOA9394L2,Lake Hoare,HORLT1,12/1/93 0:00,18,0,,below detection 0.3,1.43,,suspect value: Lachat results 3 to 15 times higher than manual method and subsequent years,0.02,,below detection 0.1,3.5,,,HORSUMRY.XLW,,56.059944
LIMNO_NUTRIENTS,HOA9394L2,Lake Hoare,HORLT1,12/1/93 0:00,20,0,,below detection 0.3,1.47,,suspect value: Lachat results 3 to 15 times higher than manual method and subsequent years,0.02,,below detection 0.1,3.7,,,HORSUMRY.XLW,,54.059944
LIMNO_NUTRIENTS,HOA9394L2,Lake Hoare,HORLT1,12/1/93 0:00,22,0,,below detection 0.3,1.52,,suspect value: Lachat results 3 to 15 times higher than manual method and subsequent years,0.02,,below detection 0.1,3.8,,,HORSUMRY.XLW,,52.059944
LIMNO_NUTRIENTS,HOA9394L2,Lake Hoare,HORLT1,12/1/93 0:00,25,0.1,,below detection 0.3,1.57,,suspect value: Lachat results 3 to 15 times higher than manual method and subsequent years,0.01,,below detection 0.1,7.3,,,HORSUMRY.XLW,,49.059944
LIMNO_NUTRIENTS,EB9394L4,East Lake Bonney,BONE30,12/7/93 0:00,4,,1.3,,,0.1,,,0.06,,,4.74,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L4,East Lake Bonney,BONE30,12/7/93 0:00,6,,1.39,,,0.12,,,0.08,,,7.17,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L4,East Lake Bonney,BONE30,12/7/93 0:00,8,,0.57,,,0.14,,,0.1,,,9.71,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L4,East Lake Bonney,BONE30,12/7/93 0:00,10,,0.63,,,0.12,,,0.1,,,11.51,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L4,East Lake Bonney,BONE30,12/7/93 0:00,12,,1.57,,,0.12,,,0.13,,,16.91,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L4,East Lake Bonney,BONE30,12/7/93 0:00,13,,1.72,,,0.19,,,0.19,,,21.54,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L4,East Lake Bonney,BONE30,12/7/93 0:00,15,,10.23,,,0.12,,,,"""not quantifiable;  level too low""",,43.31,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L4,East Lake Bonney,BONE30,12/7/93 0:00,18,,28.74,,,0.1,,,0.94,,,55.94,,E30SUMRY.XLW,,
LIMNO_NUTRIENTS,EB9394L4,East Lake Bonney,BONE30,12/7/93 0:00,20,,49.37,,,0.2,,,4.37,,,76.39,,E30SUMRY.XLW,,