metlocid,date_time,avg_surftemp,stddev_surftemp,min_surftemp,max_surftemp,n_surftemp,n_comments
CAAM,1/1/05,-9.81219218,3.114291903,-16.46,-3.71,333,333
CAAM,2/1/05,-18.15115328,17.85384044,-75,-2.62,2688,2688
CAAM,3/1/05,-45.24277892,26.54994822,-75,-6.77,2976,2976
CAAM,4/1/05,-65.3852778,19.17720282,-75,-4.31,2880,2880
CAAM,5/1/05,-75,0,-75,-75,2976,2976
CAAM,6/1/05,-75,0,-75,-75,2880,2880
CAAM,7/1/05,-75,0,-75,-75,2976,2976
CAAM,8/1/05,-71.71171035,10.94542892,-75,-2.29,2976,2976
CAAM,9/1/05,-53.7527396,24.09239879,-75,-4.07,2880,2880
CAAM,10/1/05,-31.67905914,24.30698928,-75,-4.75,2976,2976
CAAM,11/1/05,-43.64706945,33.09132323,-75,-1.38,2880,2880
CAAM,12/1/05,-20.00936471,31.23996949,-75,1.86,2975,728
CAAM,1/1/06,-3.043645836,1.728519781,-8.51,1.97,2976,0
CAAM,2/1/06,-9.390241811,3.653912005,-23.01,-1.44,2688,0
CAAM,3/1/06,-19.40373321,4.000896587,-28.13,-9.95,2976,0
CAAM,4/1/06,-26.77279514,3.722539176,-34.25,-15.98,2880,0
CAAM,5/1/06,-27.89450268,5.961684334,-36.04,-9.85,2976,0
CAAM,6/1/06,-22.07480209,7.216464128,-33.73,-8.19,2880,0
CAAM,7/1/06,-30.71977486,3.995699065,-36,-16.48,2976,0
CAAM,8/1/06,-20.49425403,4.451167865,-29.19,-10.49,2976,0
CAAM,9/1/06,-22.79786111,6.487453997,-33.88,-8.07,2880,0
CAAM,10/1/06,-21.64424396,3.724950706,-29.57,-9.77,2976,0
CAAM,11/1/06,-11.85449305,5.23152617,-22.38,-1.56,2880,0
CAAM,12/1/06,-3.463447585,2.271726098,-10.66,1.14,2976,0
CAAM,1/1/07,-2.128293011,1.426368315,-7.33,1.37,2976,0
CAAM,2/1/07,-9.414010415,5.358547102,-26.73,-0.01,2688,0
CAAM,3/1/07,-19.01390119,4.308024617,-26.67,-7.44,2976,0
CAAM,4/1/07,-23.39969444,4.964672433,-33.02,-10.49,2880,0
CAAM,5/1/07,-21.14495966,5.347027639,-31.43,-10.36,2976,0
CAAM,6/1/07,-19.20034498,4.068452403,-26.85,-8.85,2406,0
CAAM,11/1/07,-8.055503914,2.570703554,-16.66,-2.38,1915,133
CAAM,12/1/07,,,,,0,2976
CAAM,1/1/08,-5.227043253,2.312644885,-11.56,-0.33,1549,1363
CAAM,2/1/08,-13.7602866,3.821522939,-22.82,-5.41,1919,0
CAAM,11/1/08,-10.44507729,3.469917358,-21.06,-2.58,2523,0
CAAM,12/1/08,-3.725319223,1.94722975,-11.25,-0.84,2976,0
CAAM,1/1/09,-5.005623851,2.368928279,-13.19,-0.63,1627,0
CAAM,2/1/09,-15.36682293,7.240254934,-29.76,-3.31,2688,0
CAAM,3/1/09,-25.21361895,4.778324454,-33.63,-10.87,2976,0
CAAM,4/1/09,-22.19684376,5.40306617,-32.22,-10.91,2880,0
CAAM,5/1/09,-29.07284236,6.663804958,-37.81,-15.84,2030,377
CAAM,6/1/09,,,,,0,1671
CAAM,7/1/09,,,,,0,2945
CAAM,8/1/09,,,,,0,2965
CAAM,9/1/09,,,,,0,2008
CAAM,11/1/09,-7.714149705,3.318910438,-17.81,-0.43,1670,0
CAAM,12/1/09,-4.038477824,1.781711442,-9.95,-0.67,2976,0
CAAM,1/1/10,-5.192547046,1.939874772,-11.45,-0.54,2976,0
CAAM,2/1/10,-11.65988839,4.621886765,-27.09,-3.39,2688,0
CAAM,3/1/10,-21.29891465,6.181791112,-32.77,-8.72,2976,0
CAAM,4/1/10,-25.18957988,3.839444991,-32.83,-14.74,2880,0
CAAM,5/1/10,-28.62002687,5.701976375,-40.01,-16.45,2976,0
CAAM,6/1/10,-30.11883333,4.647549107,-36.99,-15.74,2880,0
CAAM,7/1/10,-31.77334005,5.589390255,-42.01,-19.31,2976,0
CAAM,8/1/10,-31.30856519,5.578237689,-40.88,-18.38,2976,0
CAAM,9/1/10,-31.16266668,5.120931388,-42.02,-17.64,2880,0
CAAM,10/1/10,-21.18817203,3.623797255,-34.59,-10.1,2976,0
CAAM,11/1/10,-9.583038198,3.066888296,-18.56,-3.36,2880,0
CAAM,12/1/10,-3.66963213,2.255254133,-11.87,-0.29,2963,13
CAAM,1/1/11,-6.603249336,3.263582616,-20.01,1.01,2976,1
CAAM,2/1/11,-12.37079614,3.540472687,-22.44,-5.01,2688,0
CAAM,3/1/11,-22.14696236,4.551922279,-30.98,-10.85,2976,0
CAAM,4/1/11,-24.44801041,6.603648594,-36.1,-7.32,2880,0
CAAM,5/1/11,-26.7744859,5.428304793,-36.56,-12.88,2976,0
CAAM,6/1/11,-24.61927428,7.140395965,-38.45,-11.96,2880,0
CAAM,7/1/11,-24.05639451,7.1541498,-38.28,-9.3,2976,0
CAAM,8/1/11,-25.26662971,7.437023207,-37.91,-10,2976,0
CAAM,9/1/11,-26.56784374,6.482649058,-38.11,-12.41,2880,0
CAAM,10/1/11,-21.11379705,4.636874158,-33.18,-11.07,2976,0
CAAM,11/1/11,-7.936166664,3.823629084,-18.97,-0.79,2880,0
CAAM,12/1/11,-4.252970433,1.906813398,-10.17,-0.09,2976,0
CAAM,1/1/12,-5.589956325,2.313232334,-12.8,-0.7,2976,0
CAAM,2/1/12,-11.1932112,4.223902417,-22.7,-2.7,2784,0
CAAM,3/1/12,-22.01683468,3.953077163,-30.8,-12.8,2976,0
CAAM,4/1/12,-24.97489582,5.304602078,-34.6,-12.6,2880,0
CAAM,5/1/12,-21.34049057,5.661966015,-33.8,-9.4,2976,0
CAAM,6/1/12,-28.33611109,5.268046239,-36.8,-14.8,2880,0
CAAM,7/1/12,-31.38477822,4.110595488,-38.3,-20.9,2976,0
CAAM,8/1/12,-28.97012768,6.473330776,-40.3,-14.8,2976,7
CAAM,9/1/12,-27.56677084,4.635024186,-36.7,-17.2,2880,0
CAAM,10/1/12,-21.68185486,3.881932302,-32.6,-13.4,2976,0
CAAM,11/1/12,-11.54996529,5.457373421,-26.1,-1.5,2880,0
CAAM,12/1/12,-4.179401878,2.536261214,-17.8,-0.1,2976,0
CAAM,1/1/13,-5.646370966,2.876740738,-20.5,-0.9,2976,0
CAAM,2/1/13,-14.49386162,4.069623379,-28.6,-6.1,2688,0
CAAM,3/1/13,-23.10433468,6.298354436,-38,-9.3,2976,0
CAAM,4/1/13,-31.13135417,6.287298967,-40.2,-13.4,2880,3
CAAM,5/1/13,-25.59805109,5.898502532,-40.3,-13.1,2976,2
CAAM,6/1/13,-28.0922222,5.754815136,-40.4,-14.5,2880,2
CAAM,7/1/13,-32.00537634,4.11249354,-40,-19.4,2976,0
CAAM,8/1/13,-29.72318546,5.164880092,-37.3,-13.9,2976,0
CAAM,9/1/13,-24.68951388,5.436550043,-39.2,-12.2,2880,0
CAAM,10/1/13,-21.90574596,5.000827874,-31.6,-11.1,2976,0
CAAM,11/1/13,-10.51854168,5.004132715,-23.9,-0.7,2880,0
CAAM,12/1/13,-3.694388439,1.446137284,-8.7,-0.2,2976,0
CAAM,1/1/14,-4.252715056,2.065912939,-12.91,-0.32,2976,0
CAAM,2/1/14,-10.61062127,3.622135004,-19.57,-2.08,2688,0
CAAM,3/1/14,-22.04773521,5.162977552,-34.55,-13.15,2976,0
CAAM,4/1/14,-26.67444793,5.817686231,-38.02,-10.81,2880,0
CAAM,5/1/14,-24.43962362,7.288983898,-39.05,-10.76,2976,0
CAAM,6/1/14,-28.80691665,4.210151633,-36.75,-15.62,2880,0
CAAM,7/1/14,-34.58462369,6.084912793,-41.15,-15.01,2976,357
CAAM,8/1/14,-24.56933131,6.335300483,-39.82,-13.13,2976,0
CAAM,9/1/14,-21.86934724,4.803685025,-30.59,-10.77,2880,0
CAAM,10/1/14,-16.90060818,3.920997215,-28.19,-6.84,2976,0
CAAM,11/1/14,-10.37555401,3.627503518,-20.67,-2.61,2870,0
CAAM,12/1/14,-4.886780916,2.29643815,-12.97,-0.89,2976,0
CAAM,1/1/15,-5.455762773,3.241554256,-16.92,-0.21,2976,0
CAAM,2/1/15,-9.210383179,3.606035425,-21.79,-1.31,2688,0
CAAM,3/1/15,-24.33785283,5.495798834,-31.34,-11.19,2976,0
CAAM,4/1/15,-29.44029165,4.638102753,-38.88,-16.02,2880,0
CAAM,5/1/15,-31.82160955,3.945566279,-38.51,-19.42,2976,0
CAAM,6/1/15,-28.97468055,4.716995458,-38.96,-17.84,2880,0
CAAM,7/1/15,-31.17292677,5.439213623,-41.01,-17.38,2976,42
CAAM,8/1/15,-29.91878697,5.621630948,-40.99,-16.41,2976,9
CAAM,9/1/15,-31.36249308,5.930599305,-42.11,-18.31,2880,236
CAAM,10/1/15,-19.57585687,3.852704547,-29.89,-9.98,2976,0
CAAM,11/1/15,-10.95470608,5.3961688,-24.14,-0.71,2875,0
CAAM,12/1/15,-4.376377689,2.150384281,-12.66,-0.4,2976,0
CAAM,1/1/16,-3.720692206,1.852220437,-10.19,-0.24,2976,0
CAAM,2/1/16,-10.23484914,4.240595175,-19.27,-0.68,2784,0
CAAM,3/1/16,-22.99293347,3.602265999,-31.39,-14.14,2976,0
CAAM,4/1/16,-28.65073263,6.473847026,-36.97,-12.48,2880,0
CAAM,5/1/16,-27.86085685,5.797818551,-38.5,-12.55,2976,0
CAAM,6/1/16,-31.46673962,4.203922951,-40.65,-20.84,2880,17
CAAM,7/1/16,-35.13559476,6.064888266,-43.21,-17.02,2976,620
CAAM,8/1/16,-29.44491597,5.927790689,-41.29,-15.06,2976,22
CAAM,9/1/16,-31.37391319,6.070342415,-41.57,-18.23,2880,73
CAAM,10/1/16,-22.66711933,4.276749835,-32.22,-9.14,2975,0
CAAM,11/1/16,-11.54807639,4.291531889,-22.45,-2.71,2880,0
CAAM,12/1/16,-5.813907929,3.405529313,-16.54,0.65,2976,3
CAAM,1/1/17,-3.845033599,1.852168382,-10.96,0.48,2976,1
CAAM,2/1/17,-10.67200894,4.517678709,-20.04,0.64,2688,2
CAAM,3/1/17,-20.441875,4.365033205,-30.74,-11.67,2976,0
CAAM,4/1/17,-25.26422568,4.024107653,-33.23,-16.15,2880,0
CAAM,5/1/17,-23.14618952,4.719336335,-31.86,-10.51,2976,0
CAAM,6/1/17,-28.35037151,6.802342547,-39.52,-14.4,2880,0
CAAM,7/1/17,-29.20208335,5.171452067,-38.79,-17.61,2976,0
CAAM,8/1/17,-27.35921706,6.920540818,-37.98,-15.34,2976,0
CAAM,9/1/17,-31.50312501,4.614311612,-38.91,-19.71,2880,0
CAAM,10/1/17,-19.52432796,4.958560068,-32.43,-7.68,2976,0
CAAM,11/1/17,-11.5306007,5.043895291,-23.83,-1.02,2880,0
CAAM,12/1/17,-6.845528621,2.80782133,-20.76,-0.26,2970,0
CAAM,1/1/18,-5.70060179,2.810833178,-16.79,-0.27,2908,0
CAAM,2/1/18,-13.99395089,3.399459658,-22.57,-5.5,2688,0
CAAM,3/1/18,-19.77347112,5.17270382,-35.16,-8.48,2976,0
CAAM,4/1/18,-24.08187847,5.188392063,-33.07,-11.09,2880,0
CAAM,5/1/18,-28.51509745,5.471774401,-36.47,-14.11,2976,0
CAAM,6/1/18,-24.13620832,4.520650062,-35.16,-13.52,2880,0
CAAM,7/1/18,-27.99030578,6.944229751,-40.65,-16.26,2976,51
CAAM,8/1/18,-29.8100571,7.072844782,-39.42,-11.86,2976,0
CAAM,9/1/18,-28.87183333,5.410215378,-38.49,-14.93,2880,0
CAAM,10/1/18,-17.3285652,5.312953354,-30.33,-4.45,2976,0
CAAM,11/1/18,-8.655151096,3.677997512,-19.06,-0.1,2879,0
CAAM,12/1/18,-3.529553091,1.828006409,-12.35,-0.07,2976,0
CAAM,1/1/19,-5.604257398,2.334473733,-14.25,-0.16,2976,0
CAAM,2/1/19,-11.01004092,3.698397864,-20.79,-3.28,2688,0
CAAM,3/1/19,-21.11508401,4.88389099,-31.6,-9.74,2976,0
CAAM,4/1/19,-25.77064931,7.141973994,-37.41,-10.85,2880,0
CAAM,5/1/19,-22.55161625,4.801515988,-31.32,-12.83,2976,0
CAAM,6/1/19,-27.06639927,7.020284377,-39.76,-13.48,2880,0
CAAM,7/1/19,-25.1230477,6.89774465,-36.04,-7.55,2976,0
CAAM,8/1/19,-27.07276881,7.421112405,-39.6,-13.73,2976,0
CAAM,9/1/19,-27.11105902,5.182784419,-36.25,-15.57,2880,0
CAAM,10/1/19,-20.36509074,4.246703979,-29.84,-10.01,2976,0
CAAM,11/1/19,-8.212795134,3.732449629,-16.81,-0.44,2880,0
CAAM,12/1/19,-4.694637927,2.209863427,-13.15,0.37,2969,2
CAAM,1/1/20,-5.369865589,2.518902677,-14.32,0.26,2976,2
CAAM,2/1/20,-10.2978556,5.660532124,-27.46,-0.49,2784,0
CAAM,3/1/20,-22.38824598,4.528472136,-34.23,-13.21,2976,0
CAAM,4/1/20,-24.65732291,3.696062446,-31.84,-14.26,2880,0
CAAM,5/1/20,-26.99256385,4.187656054,-34.42,-14.24,2976,0
CAAM,6/1/20,-26.83859375,6.666679144,-39.68,-11.46,2880,0
CAAM,7/1/20,-27.48799395,6.193502331,-38.1,-9.3,2976,0
CAAM,8/1/20,-26.90262769,5.612068932,-41.83,-11.45,2976,73
CAAM,9/1/20,-28.25606248,8.216156892,-42.61,-6.65,2880,124
CAAM,10/1/20,-21.40950942,5.194143004,-33.35,-8.81,2976,0
CAAM,11/1/20,-12.42738543,5.024067074,-24.29,-1.15,2880,0
CAAM,12/1/20,-4.152883064,2.358234277,-12.5,1.12,2976,5
CAAM,1/1/21,-3.175179728,1.432296937,-8.38,0.29,1697,2
CAAM,2/1/21,-11.19283773,6.368006415,-25.51,-0.32,1399,0
CAAM,3/1/21,-19.72991404,3.809968145,-27.44,-10.44,1280,0
CAAM,4/1/21,-29.56211462,6.201028534,-40.77,-15.86,2880,19
CAAM,5/1/21,-31.51098283,6.017339918,-39.06,-13.39,1923,0
CAAM,8/1/21,-25.9306731,5.096210906,-31.65,-18.01,104,0
CAAM,9/1/21,-27.41073112,5.000013283,-39.99,-13.8,1614,0
CAAM,10/1/21,-19.85379372,4.097658884,-30.76,-7.72,2860,0
CAAM,11/1/21,-9.636644673,3.632594105,-20.48,-2.87,2879,0
CAAM,12/1/21,-3.74926624,2.070136983,-13.04,0.38,2971,3
CAAM,1/1/22,-5.442943549,2.799822806,-15.51,1.08,2976,4
CAAM,2/1/22,-7.376424845,4.477485004,-19.19,-0.2,2688,0
CAAM,3/1/22,-19.37655577,5.433699429,-30.55,-6.95,2976,0
CAAM,4/1/22,-25.88154166,6.571924615,-37.18,-12.8,2880,0
CAAM,5/1/22,-22.73020497,4.577161638,-30.4,-10.21,2976,0
CAAM,6/1/22,-25.59002084,7.367854811,-37.74,-11.82,2880,0
CAAM,7/1/22,-24.48922717,3.951173704,-33.43,-15.2,2976,0
CAAM,8/1/22,-27.56477485,7.937006934,-39.95,-10.84,2976,0
CAAM,9/1/22,-28.24104167,6.560405806,-39.37,-14.5,2880,0
CAAM,10/1/22,-20.12505376,3.387125769,-27.58,-9.45,2976,0
CAAM,11/1/22,-13.71609722,4.984918081,-25.18,-2.54,2880,0
CAAM,12/1/22,-4.984552919,2.401161244,-11.73,-1.32,1096,0