dataset_code,metlocid,date_time,par,swradin,swradout,uva,uvb,netrad,radn_comments
BRHM_RADN,BRHM,12/30/94 22:00,,330.9,,20.63,0.63,128.4,
BRHM_RADN,BRHM,12/30/94 23:00,,232.3,,16.71,0.37,62.55,
BRHM_RADN,BRHM,12/31/94 0:00,,160.9,,12.2,0.04,52.33,
BRHM_RADN,BRHM,12/31/94 1:00,,81.8,,8.18,0,21.68,
BRHM_RADN,BRHM,12/31/94 2:00,,89.2,,8.63,0,12.27,
BRHM_RADN,BRHM,12/31/94 3:00,,88.7,,8.23,0,17.95,
BRHM_RADN,BRHM,12/31/94 4:00,,98.1,,9.46,0,15.99,
BRHM_RADN,BRHM,12/31/94 5:00,,130.7,,10.89,0,45.92,
BRHM_RADN,BRHM,12/31/94 6:00,,194.9,,14.57,0.16,79.9,
BRHM_RADN,BRHM,12/31/94 7:00,,201.4,,16.73,0.43,87.6,
BRHM_RADN,BRHM,12/31/94 8:00,,402.2,,24.37,1.07,177.7,
BRHM_RADN,BRHM,12/31/94 9:00,,388.2,,26.8,1.41,189.4,
BRHM_RADN,BRHM,12/31/94 10:00,,397,,30.67,1.96,201.6,
BRHM_RADN,BRHM,12/31/94 11:00,,227.3,,21.96,1.33,115.4,
BRHM_RADN,BRHM,12/31/94 12:00,,237.1,,23.16,1.53,121.8,
BRHM_RADN,BRHM,12/31/94 13:00,,318.1,,31.08,2.39,168.8,
BRHM_RADN,BRHM,12/31/94 14:00,,178.1,,18.02,1.1,87.8,
BRHM_RADN,BRHM,12/31/94 15:00,,225.9,,23.05,1.61,125.5,
BRHM_RADN,BRHM,12/31/94 16:00,,406,,37.88,3.17,220.8,
BRHM_RADN,BRHM,12/31/94 17:00,,372.8,,36.15,2.93,194.9,
BRHM_RADN,BRHM,12/31/94 18:00,,363.2,,32.76,2.42,187.3,
BRHM_RADN,BRHM,12/31/94 19:00,,243.6,,25.78,1.72,122.1,
BRHM_RADN,BRHM,12/31/94 20:00,,131.2,,14.07,0.47,64.41,
BRHM_RADN,BRHM,12/31/94 21:00,,79.5,,7.86,0.007,33.94,
BRHM_RADN,BRHM,12/31/94 22:00,,96.6,,9.56,0.004,43.16,
BRHM_RADN,BRHM,12/31/94 23:00,,49.8,,5.15,0,15.89,
BRHM_RADN,BRHM,1/1/95 0:00,,49.5,,4.63,0,19.46,
BRHM_RADN,BRHM,1/1/95 1:00,,52.7,,4.93,0,19.38,
BRHM_RADN,BRHM,1/1/95 2:00,,100,,7.7,0,37.29,
BRHM_RADN,BRHM,1/1/95 3:00,,72.2,,8.72,0,-6.45,
BRHM_RADN,BRHM,1/1/95 4:00,,33.9,,9.4,0,-37.78,
BRHM_RADN,BRHM,1/1/95 5:00,,123.2,,11.6,0,1.57,
BRHM_RADN,BRHM,1/1/95 6:00,,265.8,,15.58,0.25,58.44,
BRHM_RADN,BRHM,1/1/95 7:00,,317.8,,19.86,0.71,87.2,
BRHM_RADN,BRHM,1/1/95 8:00,,380.9,,25.08,1.23,124.3,
BRHM_RADN,BRHM,1/1/95 9:00,,443.6,,30.89,1.9,166.5,
BRHM_RADN,BRHM,1/1/95 10:00,,447.5,,36.92,2.64,210.2,
BRHM_RADN,BRHM,1/1/95 11:00,,539.7,,42.64,3.27,250.4,
BRHM_RADN,BRHM,1/1/95 12:00,,608.3,,42.5,3.85,285,
BRHM_RADN,BRHM,1/1/95 13:00,,640,,42.02,4.29,311.4,
BRHM_RADN,BRHM,1/1/95 14:00,,655.4,,41.06,4.58,329.5,
BRHM_RADN,BRHM,1/1/95 15:00,,653.7,,53.11,4.62,333.7,
BRHM_RADN,BRHM,1/1/95 16:00,,636.4,,51.67,4.4,254.2,
BRHM_RADN,BRHM,1/1/95 17:00,,602.4,,48.56,3.95,193.6,
BRHM_RADN,BRHM,1/1/95 18:00,,554.9,,44.04,3.35,178.2,
BRHM_RADN,BRHM,1/1/95 19:00,,500.1,,37.68,2.78,211.8,
BRHM_RADN,BRHM,1/1/95 20:00,,441,,25.16,2.08,201.4,
BRHM_RADN,BRHM,1/1/95 21:00,,376.1,,24.31,1.4,157.1,
BRHM_RADN,BRHM,1/1/95 22:00,,267.1,,21.42,0.84,110.1,
BRHM_RADN,BRHM,1/1/95 23:00,,263.4,,16.85,0.41,70.5,
BRHM_RADN,BRHM,1/2/95 0:00,,223.2,,13.38,0.03,40.63,
BRHM_RADN,BRHM,1/2/95 1:00,,193.2,,10.95,0,24.77,
BRHM_RADN,BRHM,1/2/95 2:00,,53.5,,8.85,0,-37.71,
BRHM_RADN,BRHM,1/2/95 3:00,,24.4,,8.41,0,-47.34,
BRHM_RADN,BRHM,1/2/95 4:00,,25.6,,9.08,0,-44.01,
BRHM_RADN,BRHM,1/2/95 5:00,,116.2,,11.32,0,-3.55,
BRHM_RADN,BRHM,1/2/95 6:00,,265.8,,15.42,0.17,58.2,
BRHM_RADN,BRHM,1/2/95 7:00,,319,,19.72,0.64,89,
BRHM_RADN,BRHM,1/2/95 8:00,,380.9,,24.99,1.15,128.8,
BRHM_RADN,BRHM,1/2/95 9:00,,300.4,,24.19,1.27,132.2,
BRHM_RADN,BRHM,1/2/95 10:00,,244.1,,22.78,1.32,133.6,
BRHM_RADN,BRHM,1/2/95 11:00,,232.7,,22.32,1.4,131.2,
BRHM_RADN,BRHM,1/2/95 12:00,,311.2,,28.93,2.12,179,
BRHM_RADN,BRHM,1/2/95 13:00,,585.9,,41.47,3.83,314.4,
BRHM_RADN,BRHM,1/2/95 14:00,,646.6,,37.61,4.34,340,
BRHM_RADN,BRHM,1/2/95 15:00,,662.6,,52.68,4.39,353,
BRHM_RADN,BRHM,1/2/95 16:00,,656,,51.66,4.16,275.4,
BRHM_RADN,BRHM,1/2/95 17:00,,631.8,,48.63,3.76,244.5,
BRHM_RADN,BRHM,1/2/95 18:00,,555.7,,43.72,3.17,182.9,
BRHM_RADN,BRHM,1/2/95 19:00,,501,,37.68,2.58,217.3,
BRHM_RADN,BRHM,1/2/95 20:00,,437.8,,25.05,1.91,210.9,
BRHM_RADN,BRHM,1/2/95 21:00,,358.8,,24.5,1.27,155,
BRHM_RADN,BRHM,1/2/95 22:00,,241.5,,19.68,0.66,120.1,
BRHM_RADN,BRHM,1/2/95 23:00,,271.5,,16.15,0.22,128.8,
BRHM_RADN,BRHM,1/3/95 0:00,,269.2,,12.7,0.01,119.8,
BRHM_RADN,BRHM,1/3/95 1:00,,135.2,,9.49,0,50.99,
BRHM_RADN,BRHM,1/3/95 2:00,,91,,6.35,0,41.5,
BRHM_RADN,BRHM,1/3/95 3:00,,84.4,,5.11,0,40.96,
BRHM_RADN,BRHM,1/3/95 4:00,,40.3,,3.55,0,15.99,
BRHM_RADN,BRHM,1/3/95 5:00,,42.1,,3.76,0,18.21,
BRHM_RADN,BRHM,1/3/95 6:00,,50.3,,4.7,0,24.25,
BRHM_RADN,BRHM,1/3/95 7:00,,69,,6.72,0,36.44,
BRHM_RADN,BRHM,1/3/95 8:00,,84.5,,8.64,0,46.59,
BRHM_RADN,BRHM,1/3/95 9:00,,139.8,,13.54,0.23,79.1,
BRHM_RADN,BRHM,1/3/95 10:00,,417.7,,32.32,1.89,249.3,
BRHM_RADN,BRHM,1/3/95 11:00,,399.4,,36.73,2.71,208.4,
BRHM_RADN,BRHM,1/3/95 12:00,,556.8,,41.43,3.63,286.4,
BRHM_RADN,BRHM,1/3/95 13:00,,629.4,,41.84,4.3,321.5,
BRHM_RADN,BRHM,1/3/95 14:00,,683.8,,40.98,4.65,355,
BRHM_RADN,BRHM,1/3/95 15:00,,739.3,,56.32,4.83,393.9,
BRHM_RADN,BRHM,1/3/95 16:00,,601.5,,49.44,4.13,300.6,
BRHM_RADN,BRHM,1/3/95 17:00,,442.2,,39.09,3.07,234.5,
BRHM_RADN,BRHM,1/3/95 18:00,,330,,31,2.23,182.1,
BRHM_RADN,BRHM,1/3/95 19:00,,264.9,,24.89,1.53,144.8,
BRHM_RADN,BRHM,1/3/95 20:00,,222.7,,20.75,1.02,120.1,
BRHM_RADN,BRHM,1/3/95 21:00,,153.1,,15.08,0.4,80.1,
BRHM_RADN,BRHM,1/3/95 22:00,,142.2,,13.11,0.14,73.8,
BRHM_RADN,BRHM,1/3/95 23:00,,90.5,,10.14,0,41.38,
BRHM_RADN,BRHM,1/4/95 0:00,,91.3,,8.34,0,41.96,
BRHM_RADN,BRHM,1/4/95 1:00,,77.8,,6.5,0,33.61,
BRHM_RADN,BRHM,1/4/95 2:00,,57.1,,4.74,0,21.49,
BRHM_RADN,BRHM,1/4/95 3:00,,60.3,,4.76,0,24.16,
BRHM_RADN,BRHM,1/4/95 4:00,,114.3,,7.79,0,52.84,
BRHM_RADN,BRHM,1/4/95 5:00,,97,,7.14,0,44.72,
BRHM_RADN,BRHM,1/4/95 6:00,,77.2,,6.12,0,33.02,
BRHM_RADN,BRHM,1/4/95 7:00,,103.6,,8.44,0,50.19,
BRHM_RADN,BRHM,1/4/95 8:00,,123.4,,12.11,0.13,64.58,
BRHM_RADN,BRHM,1/4/95 9:00,,197.6,,18.8,0.76,107.7,
BRHM_RADN,BRHM,1/4/95 10:00,,333,,27.49,1.58,185.3,
BRHM_RADN,BRHM,1/4/95 11:00,,323,,30.35,2.14,161,
BRHM_RADN,BRHM,1/4/95 12:00,,561.1,,41.13,3.48,272,
BRHM_RADN,BRHM,1/4/95 13:00,,598.5,,41.21,4.04,294.5,
BRHM_RADN,BRHM,1/4/95 14:00,,604.5,,34.3,4.32,306.9,
BRHM_RADN,BRHM,1/4/95 15:00,,568.5,,48.34,4.18,294.8,
BRHM_RADN,BRHM,1/4/95 16:00,,583.3,,48.44,4.09,267.5,
BRHM_RADN,BRHM,1/4/95 17:00,,542.1,,45.14,3.65,228.5,
BRHM_RADN,BRHM,1/4/95 18:00,,455.8,,39.22,3.05,188.6,
BRHM_RADN,BRHM,1/4/95 19:00,,448.2,,35.87,2.57,207.3,
BRHM_RADN,BRHM,1/4/95 20:00,,384.6,,27.32,1.93,185.3,
BRHM_RADN,BRHM,1/4/95 21:00,,307.5,,24.25,1.29,143.2,
BRHM_RADN,BRHM,1/4/95 22:00,,179.4,,16.38,0.46,75,
BRHM_RADN,BRHM,1/4/95 23:00,,151.2,,13.23,0.11,61.01,
BRHM_RADN,BRHM,1/5/95 0:00,,111.9,,10.05,0,39.24,
BRHM_RADN,BRHM,1/5/95 1:00,,105.4,,8.74,0,31.64,
BRHM_RADN,BRHM,1/5/95 2:00,,92.5,,7.4,0,28.54,
BRHM_RADN,BRHM,1/5/95 3:00,,83.2,,7.17,0,18.41,
BRHM_RADN,BRHM,1/5/95 4:00,,90.6,,8.33,0,19.77,
BRHM_RADN,BRHM,1/5/95 5:00,,103.8,,10.34,0,17.64,
BRHM_RADN,BRHM,1/5/95 6:00,,74.1,,11.15,0.009,-10.42,
BRHM_RADN,BRHM,1/5/95 7:00,,142.9,,15.05,0.27,51.01,
BRHM_RADN,BRHM,1/5/95 8:00,,220.1,,19.82,0.75,86.2,
BRHM_RADN,BRHM,1/5/95 9:00,,387.5,,28.57,1.58,162.5,
BRHM_RADN,BRHM,1/5/95 10:00,,464.7,,35.83,2.47,206.8,
BRHM_RADN,BRHM,1/5/95 11:00,,427.1,,38.64,2.85,205.7,
BRHM_RADN,BRHM,1/5/95 12:00,,513.9,,41.25,3.32,244.2,
BRHM_RADN,BRHM,1/5/95 13:00,,523.8,,42.5,3.84,257.6,
BRHM_RADN,BRHM,1/5/95 14:00,,562.2,,46.29,4.12,283.1,
BRHM_RADN,BRHM,1/5/95 15:00,,652.9,,51.2,4.34,343,
BRHM_RADN,BRHM,1/5/95 16:00,,321.8,,35.75,3.05,144.1,
BRHM_RADN,BRHM,1/5/95 17:00,,347.2,,35.11,2.84,172.8,
BRHM_RADN,BRHM,1/5/95 18:00,,304.5,,31.41,2.39,150.4,
BRHM_RADN,BRHM,1/5/95 19:00,,283.9,,27.25,1.74,140.5,
BRHM_RADN,BRHM,1/5/95 20:00,,409.3,,27.07,1.82,212.2,
BRHM_RADN,BRHM,1/5/95 21:00,,191.9,,19.83,0.92,76.8,
BRHM_RADN,BRHM,1/5/95 22:00,,209,,17.92,0.51,97.2,
BRHM_RADN,BRHM,1/5/95 23:00,,135.3,,11.75,0.04,56.14,
BRHM_RADN,BRHM,1/6/95 0:00,,147,,11.49,0,37.59,
BRHM_RADN,BRHM,1/6/95 1:00,,111,,9.48,0,11.05,
BRHM_RADN,BRHM,1/6/95 2:00,,66.3,,8.29,0,-10.57,
BRHM_RADN,BRHM,1/6/95 3:00,,95.5,,8.32,0,17.21,
BRHM_RADN,BRHM,1/6/95 4:00,,57.2,,7.81,0,-11.13,
BRHM_RADN,BRHM,1/6/95 5:00,,86.8,,8.7,0,24.3,
BRHM_RADN,BRHM,1/6/95 6:00,,145.6,,12.04,0.007,53.13,
BRHM_RADN,BRHM,1/6/95 7:00,,201,,16.45,0.37,81.8,
BRHM_RADN,BRHM,1/6/95 8:00,,344.9,,23.58,0.95,146.4,
BRHM_RADN,BRHM,1/6/95 9:00,,295.2,,26.35,1.49,122.4,
BRHM_RADN,BRHM,1/6/95 10:00,,330.6,,30.32,1.92,165.4,
BRHM_RADN,BRHM,1/6/95 11:00,,371.4,,33.38,2.37,201.9,
BRHM_RADN,BRHM,1/6/95 12:00,,348.7,,33.31,2.56,193.4,
BRHM_RADN,BRHM,1/6/95 13:00,,340.5,,32.23,2.44,194.8,
BRHM_RADN,BRHM,1/6/95 14:00,,350.8,,32.1,2.4,197.2,
BRHM_RADN,BRHM,1/6/95 15:00,,354.6,,32.59,2.43,198,
BRHM_RADN,BRHM,1/6/95 16:00,,255.7,,24.44,1.6,143.7,
BRHM_RADN,BRHM,1/6/95 17:00,,309.4,,28.07,1.85,176.8,
BRHM_RADN,BRHM,1/6/95 18:00,,211.8,,21.51,1.28,112.6,
BRHM_RADN,BRHM,1/6/95 19:00,,201.5,,19.98,1.04,101.7,
BRHM_RADN,BRHM,1/6/95 20:00,,282.5,,24.31,1.31,135,
BRHM_RADN,BRHM,1/6/95 21:00,,197.2,,18.23,0.7,88.2,
BRHM_RADN,BRHM,1/6/95 22:00,,185.8,,16.76,0.45,79.6,
BRHM_RADN,BRHM,1/6/95 23:00,,133.7,,13.27,0.09,48,
BRHM_RADN,BRHM,1/7/95 0:00,,101.4,,10.37,0,31.86,
BRHM_RADN,BRHM,1/7/95 1:00,,90,,9.1,0,17.65,
BRHM_RADN,BRHM,1/7/95 2:00,,78.8,,8.31,0,6.12,
BRHM_RADN,BRHM,1/7/95 3:00,,102.8,,8.45,0,23.36,
BRHM_RADN,BRHM,1/7/95 4:00,,103.3,,9.31,0,17.22,
BRHM_RADN,BRHM,1/7/95 5:00,,118.5,,10.68,0,30.82,
BRHM_RADN,BRHM,1/7/95 6:00,,146.2,,13.04,0.03,49.57,
BRHM_RADN,BRHM,1/7/95 7:00,,155.1,,15.21,0.29,58.86,
BRHM_RADN,BRHM,1/7/95 8:00,,155.4,,17.49,0.67,54.18,
BRHM_RADN,BRHM,1/7/95 9:00,,250.3,,24.08,1.38,86,
BRHM_RADN,BRHM,1/7/95 10:00,,451.7,,36.12,2.56,204.2,
BRHM_RADN,BRHM,1/7/95 11:00,,506.1,,41.82,3.22,243.9,
BRHM_RADN,BRHM,1/7/95 12:00,,594,,42,3.72,276.4,
BRHM_RADN,BRHM,1/7/95 13:00,,625.7,,41.93,4.19,303.6,
BRHM_RADN,BRHM,1/7/95 14:00,,641.1,,39.66,4.44,322.6,
BRHM_RADN,BRHM,1/7/95 15:00,,641.1,,52.7,4.45,328.7,
BRHM_RADN,BRHM,1/7/95 16:00,,622.3,,50.89,4.3,256.1,
BRHM_RADN,BRHM,1/7/95 17:00,,588.7,,47.72,3.85,223,
BRHM_RADN,BRHM,1/7/95 18:00,,543.4,,43.28,3.25,170.6,
BRHM_RADN,BRHM,1/7/95 19:00,,488.2,,37.74,2.68,202.3,
BRHM_RADN,BRHM,1/7/95 20:00,,426.6,,25.05,1.95,201.9,
BRHM_RADN,BRHM,1/7/95 21:00,,365.2,,24.89,1.31,155,
BRHM_RADN,BRHM,1/7/95 22:00,,259.9,,20.8,0.82,107.9,
BRHM_RADN,BRHM,1/7/95 23:00,,254.8,,16.19,0.4,66.52,
BRHM_RADN,BRHM,1/8/95 0:00,,214.2,,12.63,0.04,33.85,
BRHM_RADN,BRHM,1/8/95 1:00,,157.2,,10.06,0,2.77,
BRHM_RADN,BRHM,1/8/95 2:00,,22.4,,8.06,0,-53.25,
BRHM_RADN,BRHM,1/8/95 3:00,,21.9,,7.9,0,-50.34,
BRHM_RADN,BRHM,1/8/95 4:00,,22.9,,8.37,0,-47.92,
BRHM_RADN,BRHM,1/8/95 5:00,,83.1,,10.2,0,-19.25,
BRHM_RADN,BRHM,1/8/95 6:00,,252.1,,14.04,0.08,45.62,
BRHM_RADN,BRHM,1/8/95 7:00,,305.2,,18.31,0.62,73.5,
BRHM_RADN,BRHM,1/8/95 8:00,,366,,23.29,1.08,109.6,
BRHM_RADN,BRHM,1/8/95 9:00,,428.4,,28.97,1.6,155.4,
BRHM_RADN,BRHM,1/8/95 10:00,,453.1,,34.81,2.35,199.6,
BRHM_RADN,BRHM,1/8/95 11:00,,500.1,,40.31,3.01,237.5,
BRHM_RADN,BRHM,1/8/95 12:00,,591.5,,40.96,3.63,273,
BRHM_RADN,BRHM,1/8/95 13:00,,624.5,,42.13,4.08,302.4,
BRHM_RADN,BRHM,1/8/95 14:00,,641.4,,30.73,4.5,320.4,
BRHM_RADN,BRHM,1/8/95 15:00,,643.9,,51.61,4.59,328.4,
BRHM_RADN,BRHM,1/8/95 16:00,,570.4,,47.47,4.06,251.9,
BRHM_RADN,BRHM,1/8/95 17:00,,578.7,,46.67,3.86,204.9,
BRHM_RADN,BRHM,1/8/95 18:00,,550.6,,43.03,3.3,171.5,
BRHM_RADN,BRHM,1/8/95 19:00,,498.4,,37.69,2.72,203.4,
BRHM_RADN,BRHM,1/8/95 20:00,,451.5,,25.37,2.07,209.6,
BRHM_RADN,BRHM,1/8/95 21:00,,382.5,,25.61,1.44,156.3,
BRHM_RADN,BRHM,1/8/95 22:00,,261.6,,20.47,0.78,97.2,
BRHM_RADN,BRHM,1/8/95 23:00,,248.3,,15.63,0.35,55.32,
BRHM_RADN,BRHM,1/9/95 0:00,,216.5,,12.37,0.04,29.2,
BRHM_RADN,BRHM,1/9/95 1:00,,154.2,,9.77,0,-5.28,
BRHM_RADN,BRHM,1/9/95 2:00,,22.1,,7.85,0,-59.69,
BRHM_RADN,BRHM,1/9/95 3:00,,21.3,,7.68,0,-56.66,
BRHM_RADN,BRHM,1/9/95 4:00,,23.6,,8.25,0,-52.88,
BRHM_RADN,BRHM,1/9/95 5:00,,81.2,,10.1,0,-26.13,
BRHM_RADN,BRHM,1/9/95 6:00,,253.5,,13.9,0.09,43.91,
BRHM_RADN,BRHM,1/9/95 7:00,,303.5,,18.1,0.55,74,
BRHM_RADN,BRHM,1/9/95 8:00,,362.2,,23.1,1.07,112.3,
BRHM_RADN,BRHM,1/9/95 9:00,,433.4,,29.06,1.56,159.5,
BRHM_RADN,BRHM,1/9/95 10:00,,459.4,,35.1,2.38,203.7,
BRHM_RADN,BRHM,1/9/95 11:00,,450.3,,40.21,3.07,238,
BRHM_RADN,BRHM,1/9/95 12:00,,607.4,,34.29,3.99,275.6,
BRHM_RADN,BRHM,1/9/95 13:00,,624.1,,47.91,4.12,299.4,
BRHM_RADN,BRHM,1/9/95 14:00,,635.3,,50.76,4.39,311.8,
BRHM_RADN,BRHM,1/9/95 15:00,,651.6,,51.62,4.52,201.2,
BRHM_RADN,BRHM,1/9/95 16:00,,639.6,,50.38,4.25,243.9,
BRHM_RADN,BRHM,1/9/95 17:00,,605.4,,46.8,3.73,290.5,
BRHM_RADN,BRHM,1/9/95 18:00,,575.5,,40.66,3.19,275.7,
BRHM_RADN,BRHM,1/9/95 19:00,,532.5,,28.9,2.7,248.2,
BRHM_RADN,BRHM,1/9/95 20:00,,456.3,,28.66,1.98,195,
BRHM_RADN,BRHM,1/9/95 21:00,,317.1,,26.4,1.37,137.3,
BRHM_RADN,BRHM,1/9/95 22:00,,336.9,,21.65,0.85,104.3,
BRHM_RADN,BRHM,1/9/95 23:00,,296.7,,17.35,0.42,77.2,
BRHM_RADN,BRHM,1/10/95 0:00,,248.2,,12.54,0.04,38.6,
BRHM_RADN,BRHM,1/10/95 1:00,,185.9,,10.52,0,14.21,
BRHM_RADN,BRHM,1/10/95 2:00,,40.3,,8.05,0,-48.98,
BRHM_RADN,BRHM,1/10/95 3:00,,37.5,,7.63,0,-50.22,
BRHM_RADN,BRHM,1/10/95 4:00,,49.3,,8.61,0,-39.19,
BRHM_RADN,BRHM,1/10/95 5:00,,82,,9.96,0,-27.58,
BRHM_RADN,BRHM,1/10/95 6:00,,240,,13.61,0.09,40.35,
BRHM_RADN,BRHM,1/10/95 7:00,,288.4,,17.58,0.46,69.04,
BRHM_RADN,BRHM,1/10/95 8:00,,346.9,,22.6,1.03,109.6,
BRHM_RADN,BRHM,1/10/95 9:00,,342.4,,28.53,1.62,155.2,
BRHM_RADN,BRHM,1/10/95 10:00,,471.1,,34.37,2.29,199.1,
BRHM_RADN,BRHM,1/10/95 11:00,,526.7,,35.64,2.97,236.3,
BRHM_RADN,BRHM,1/10/95 12:00,,574.8,,44.9,3.53,272.2,
BRHM_RADN,BRHM,1/10/95 13:00,,610.9,,48.85,3.95,302,
BRHM_RADN,BRHM,1/10/95 14:00,,633.8,,50.93,4.21,320.7,
BRHM_RADN,BRHM,1/10/95 15:00,,638.4,,51.49,4.33,220.6,
BRHM_RADN,BRHM,1/10/95 16:00,,630.1,,50.28,4.14,235.2,
BRHM_RADN,BRHM,1/10/95 17:00,,610.4,,47.37,3.76,299.1,
BRHM_RADN,BRHM,1/10/95 18:00,,544.4,,40.12,3.18,260.5,
BRHM_RADN,BRHM,1/10/95 19:00,,468.5,,27.68,2.51,214,
BRHM_RADN,BRHM,1/10/95 20:00,,236.4,,24.01,1.45,72.9,
BRHM_RADN,BRHM,1/10/95 21:00,,293.6,,24.55,1.2,129,
BRHM_RADN,BRHM,1/10/95 22:00,,149.3,,15.83,0.44,38.08,
BRHM_RADN,BRHM,1/10/95 23:00,,137.4,,13.36,0.18,3.03,
BRHM_RADN,BRHM,1/11/95 0:00,,215.1,,11.96,0,29.12,
BRHM_RADN,BRHM,1/11/95 1:00,,114.7,,9.12,0,-14.46,
BRHM_RADN,BRHM,1/11/95 2:00,,63.9,,7.71,0,-17.71,
BRHM_RADN,BRHM,1/11/95 3:00,,47.9,,7.5,0,-27.46,
BRHM_RADN,BRHM,1/11/95 4:00,,35.6,,7.26,0,-38.21,
BRHM_RADN,BRHM,1/11/95 5:00,,76.9,,8.53,0,7.84,
BRHM_RADN,BRHM,1/11/95 6:00,,90.4,,9.21,0,24.04,
BRHM_RADN,BRHM,1/11/95 7:00,,122.3,,11.81,0.03,44.62,
BRHM_RADN,BRHM,1/11/95 8:00,,263.5,,19.99,0.72,111.1,
BRHM_RADN,BRHM,1/11/95 9:00,,332.7,,27.64,1.5,156.9,
BRHM_RADN,BRHM,1/11/95 10:00,,463.2,,33.5,2.23,191.3,
BRHM_RADN,BRHM,1/11/95 11:00,,524,,31.11,2.92,231.2,
BRHM_RADN,BRHM,1/11/95 12:00,,572.8,,39.63,3.46,264.9,
BRHM_RADN,BRHM,1/11/95 13:00,,597.8,,34.48,3.86,290.2,
BRHM_RADN,BRHM,1/11/95 14:00,,609,,49.32,3.99,309.2,
BRHM_RADN,BRHM,1/11/95 15:00,,550.6,,46.61,3.78,258.8,
BRHM_RADN,BRHM,1/11/95 16:00,,573,,46.12,3.65,256.5,
BRHM_RADN,BRHM,1/11/95 17:00,,483.7,,41.17,3.18,245,
BRHM_RADN,BRHM,1/11/95 18:00,,418.1,,35.45,2.7,202.1,
BRHM_RADN,BRHM,1/11/95 19:00,,412.9,,29.78,2.3,197.6,
BRHM_RADN,BRHM,1/11/95 20:00,,362,,26.96,1.62,176.2,
BRHM_RADN,BRHM,1/11/95 21:00,,227,,19.19,0.77,106.5,
BRHM_RADN,BRHM,1/11/95 22:00,,309.8,,20.08,0.61,143,
BRHM_RADN,BRHM,1/11/95 23:00,,224.6,,13.7,0.11,97.7,
BRHM_RADN,BRHM,1/12/95 0:00,,99.6,,7.77,0,33.88,
BRHM_RADN,BRHM,1/12/95 1:00,,106.8,,7.85,0,36.24,
BRHM_RADN,BRHM,1/12/95 2:00,,63.3,,5.87,0,11.78,
BRHM_RADN,BRHM,1/12/95 3:00,,46.4,,4.01,0,13.25,
BRHM_RADN,BRHM,1/12/95 4:00,,61.9,,4.81,0,24.42,
BRHM_RADN,BRHM,1/12/95 5:00,,61.2,,5.99,0,20.14,
BRHM_RADN,BRHM,1/12/95 6:00,,69.1,,8.31,0,21.52,
BRHM_RADN,BRHM,1/12/95 7:00,,108.2,,11.81,0.04,40.55,
BRHM_RADN,BRHM,1/12/95 8:00,,158.6,,16.21,0.46,72.6,
BRHM_RADN,BRHM,1/12/95 9:00,,154.2,,18.16,0.78,65.93,
BRHM_RADN,BRHM,1/12/95 10:00,,198,,19.28,0.9,102.3,
BRHM_RADN,BRHM,1/12/95 11:00,,232.3,,24.35,1.57,121.5,
BRHM_RADN,BRHM,1/12/95 12:00,,347,,32.01,2.39,189.9,
BRHM_RADN,BRHM,1/12/95 13:00,,334.5,,31.62,2.37,187.5,
BRHM_RADN,BRHM,1/12/95 14:00,,231.5,,23.75,1.59,129.8,
BRHM_RADN,BRHM,1/12/95 15:00,,215.5,,22.15,1.4,117.2,
BRHM_RADN,BRHM,1/12/95 16:00,,289.8,,27.9,1.96,169,
BRHM_RADN,BRHM,1/12/95 17:00,,295.7,,28.54,1.97,169.9,
BRHM_RADN,BRHM,1/12/95 18:00,,238.2,,23.12,1.39,130.4,
BRHM_RADN,BRHM,1/12/95 19:00,,178.9,,18.27,0.81,92.4,
BRHM_RADN,BRHM,1/12/95 20:00,,154.4,,15.81,0.56,86.3,
BRHM_RADN,BRHM,1/12/95 21:00,,167.5,,15.17,0.38,91.9,
BRHM_RADN,BRHM,1/12/95 22:00,,145.2,,11.3,0.02,75.7,
BRHM_RADN,BRHM,1/12/95 23:00,,89.6,,8.14,0,42.55,
BRHM_RADN,BRHM,1/13/95 0:00,,81.3,,7.81,0,27.31,
BRHM_RADN,BRHM,1/13/95 1:00,,59.6,,5.52,0,17.92,
BRHM_RADN,BRHM,1/13/95 2:00,,41.2,,3.74,0,10.83,
BRHM_RADN,BRHM,1/13/95 3:00,,35.7,,3.26,0,6.28,
BRHM_RADN,BRHM,1/13/95 4:00,,42,,3.8,0,4.13,
BRHM_RADN,BRHM,1/13/95 5:00,,52.2,,4.76,0,13.92,
BRHM_RADN,BRHM,1/13/95 6:00,,84.4,,7.28,0,32.64,
BRHM_RADN,BRHM,1/13/95 7:00,,326.4,,17.19,0.24,132.8,
BRHM_RADN,BRHM,1/13/95 8:00,,312.6,,21.1,0.83,106.4,
BRHM_RADN,BRHM,1/13/95 9:00,,305.7,,26.53,1.44,140.1,
BRHM_RADN,BRHM,1/13/95 10:00,,477.7,,33.71,2.14,222.6,
BRHM_RADN,BRHM,1/13/95 11:00,,300,,26.84,1.66,147.4,
BRHM_RADN,BRHM,1/13/95 12:00,,504.6,,40.34,3.03,257,
BRHM_RADN,BRHM,1/13/95 13:00,,368.9,,33.6,2.51,194.5,
BRHM_RADN,BRHM,1/13/95 14:00,,263,,28.65,2.21,144.2,
BRHM_RADN,BRHM,1/13/95 15:00,,297,,28.37,2.07,173.1,
BRHM_RADN,BRHM,1/13/95 16:00,,385.7,,35.17,2.72,215,
BRHM_RADN,BRHM,1/13/95 17:00,,281.8,,28.45,2.03,149.7,
BRHM_RADN,BRHM,1/13/95 18:00,,311.6,,27.45,1.72,166.7,
BRHM_RADN,BRHM,1/13/95 19:00,,278.1,,25.21,1.52,146.3,
BRHM_RADN,BRHM,1/13/95 20:00,,200.6,,20.08,0.93,101.2,
BRHM_RADN,BRHM,1/13/95 21:00,,153.1,,15.08,0.38,76.9,
BRHM_RADN,BRHM,1/13/95 22:00,,107.4,,10.54,0.03,50.57,
BRHM_RADN,BRHM,1/13/95 23:00,,74.4,,7.46,0,33.13,
BRHM_RADN,BRHM,1/14/95 0:00,,68.5,,7.41,0,24.64,
BRHM_RADN,BRHM,1/14/95 1:00,,75.4,,8.03,0,13.67,
BRHM_RADN,BRHM,1/14/95 2:00,,58,,7.36,0,-10.53,
BRHM_RADN,BRHM,1/14/95 3:00,,74.9,,7.44,0,1.87,
BRHM_RADN,BRHM,1/14/95 4:00,,85.9,,7.99,0,14.06,
BRHM_RADN,BRHM,1/14/95 5:00,,56.4,,8.95,0,-16.17,
BRHM_RADN,BRHM,1/14/95 6:00,,189.6,,12.9,0.01,38.11,
BRHM_RADN,BRHM,1/14/95 7:00,,229.1,,16.41,0.3,52.83,
BRHM_RADN,BRHM,1/14/95 8:00,,238.7,,20.14,0.78,69.91,
BRHM_RADN,BRHM,1/14/95 9:00,,310.9,,26.61,1.46,139.2,
BRHM_RADN,BRHM,1/14/95 10:00,,347.3,,30.18,1.96,144.9,
BRHM_RADN,BRHM,1/14/95 11:00,,471.8,,33.76,2.67,222.9,
BRHM_RADN,BRHM,1/14/95 12:00,,483.8,,37.98,2.9,238.9,
BRHM_RADN,BRHM,1/14/95 13:00,,405.7,,36.69,3.05,198.9,
BRHM_RADN,BRHM,1/14/95 14:00,,642.5,,50.45,4.2,328.2,
BRHM_RADN,BRHM,1/14/95 15:00,,632.8,,50.52,4.19,273.9,
BRHM_RADN,BRHM,1/14/95 16:00,,539,,45.24,3.72,241.8,
BRHM_RADN,BRHM,1/14/95 17:00,,574.9,,45.22,3.55,279.4,
BRHM_RADN,BRHM,1/14/95 18:00,,413.1,,35.7,2.68,203.5,
BRHM_RADN,BRHM,1/14/95 19:00,,346.4,,28.75,1.98,167,
BRHM_RADN,BRHM,1/14/95 20:00,,379.4,,27.19,1.58,177,
BRHM_RADN,BRHM,1/14/95 21:00,,250.1,,21.99,1.05,93.8,
BRHM_RADN,BRHM,1/14/95 22:00,,306.6,,19.39,0.65,98.6,
BRHM_RADN,BRHM,1/14/95 23:00,,277.5,,15.4,0.18,82.1,
BRHM_RADN,BRHM,1/15/95 0:00,,202.8,,11.15,0,26.63,
BRHM_RADN,BRHM,1/15/95 1:00,,103.1,,8.48,0,-20.59,
BRHM_RADN,BRHM,1/15/95 2:00,,35.6,,6.74,0,-42.14,
BRHM_RADN,BRHM,1/15/95 3:00,,46.3,,6.62,0,-29.66,
BRHM_RADN,BRHM,1/15/95 4:00,,53.5,,6.83,0,-16.34,
BRHM_RADN,BRHM,1/15/95 5:00,,75.5,,7.98,0,6.29,
BRHM_RADN,BRHM,1/15/95 6:00,,126.5,,10.62,0,31.38,
BRHM_RADN,BRHM,1/15/95 7:00,,205,,15.48,0.2,69.85,
BRHM_RADN,BRHM,1/15/95 8:00,,232.3,,18.91,0.65,79.8,
BRHM_RADN,BRHM,1/15/95 9:00,,274.9,,24.09,1.26,122.2,
BRHM_RADN,BRHM,1/15/95 10:00,,421.3,,31.44,2.02,187.4,
BRHM_RADN,BRHM,1/15/95 11:00,,471.3,,33.84,2.7,216.1,
BRHM_RADN,BRHM,1/15/95 12:00,,488.6,,39.39,3.2,231,
BRHM_RADN,BRHM,1/15/95 13:00,,532.8,,41.28,3.64,260.3,
BRHM_RADN,BRHM,1/15/95 14:00,,600.9,,48.11,4.08,305.9,
BRHM_RADN,BRHM,1/15/95 15:00,,547.2,,46.05,3.94,243,
BRHM_RADN,BRHM,1/15/95 16:00,,567.1,,46.18,3.86,226.3,
BRHM_RADN,BRHM,1/15/95 17:00,,540.4,,42.89,3.38,268.1,
BRHM_RADN,BRHM,1/15/95 18:00,,446.2,,36.05,2.71,227.6,
BRHM_RADN,BRHM,1/15/95 19:00,,381.6,,28.05,2.05,190.7,
BRHM_RADN,BRHM,1/15/95 20:00,,379.2,,26.29,1.58,188.5,
BRHM_RADN,BRHM,1/15/95 21:00,,290.9,,22.89,1.06,130.5,
BRHM_RADN,BRHM,1/15/95 22:00,,242.7,,17.68,0.52,78.8,
BRHM_RADN,BRHM,1/15/95 23:00,,128.9,,12.34,0.04,26.96,
BRHM_RADN,BRHM,1/16/95 0:00,,165.9,,10.36,0,36.28,
BRHM_RADN,BRHM,1/16/95 1:00,,106.6,,8.1,0,-1.57,
BRHM_RADN,BRHM,1/16/95 2:00,,46.6,,6.64,0,-28.79,
BRHM_RADN,BRHM,1/16/95 3:00,,55.3,,6.66,0,-20.24,
BRHM_RADN,BRHM,1/16/95 4:00,,58.2,,7.33,0,-17.66,
BRHM_RADN,BRHM,1/16/95 5:00,,101.6,,8.63,0,20.88,
BRHM_RADN,BRHM,1/16/95 6:00,,102.2,,9.73,0,20,
BRHM_RADN,BRHM,1/16/95 7:00,,241.1,,15.32,0.18,93.2,
BRHM_RADN,BRHM,1/16/95 8:00,,232.5,,18.51,0.66,66.13,
BRHM_RADN,BRHM,1/16/95 9:00,,204.6,,21.05,1.08,77.3,
BRHM_RADN,BRHM,1/16/95 10:00,,354.9,,29.32,1.79,172.1,
BRHM_RADN,BRHM,1/16/95 11:00,,367.4,,30.82,2.23,174.2,
BRHM_RADN,BRHM,1/16/95 12:00,,412.1,,34.37,2.64,204.8,
BRHM_RADN,BRHM,1/16/95 13:00,,448.5,,37.1,3.13,226,
BRHM_RADN,BRHM,1/16/95 14:00,,427.2,,39.52,3.34,204.5,
BRHM_RADN,BRHM,1/16/95 15:00,,335.5,,34.81,2.98,163.3,
BRHM_RADN,BRHM,1/16/95 16:00,,428.1,,39.52,3.25,217.9,
BRHM_RADN,BRHM,1/16/95 17:00,,538,,42.42,3.31,251.1,
BRHM_RADN,BRHM,1/16/95 18:00,,428.9,,34.6,2.55,209.9,
BRHM_RADN,BRHM,1/16/95 19:00,,356.5,,27.33,2.06,167.1,
BRHM_RADN,BRHM,1/16/95 20:00,,313.7,,24.64,1.47,141.6,
BRHM_RADN,BRHM,1/16/95 21:00,,205.5,,18.84,0.79,85.9,
BRHM_RADN,BRHM,1/16/95 22:00,,160.4,,14.99,0.36,51.41,
BRHM_RADN,BRHM,1/16/95 23:00,,131.1,,12.45,0.06,27.57,
BRHM_RADN,BRHM,1/17/95 0:00,,111.9,,9.68,0,20.59,
BRHM_RADN,BRHM,1/17/95 1:00,,97.9,,7.46,0,5.32,
BRHM_RADN,BRHM,1/17/95 2:00,,59.8,,6.34,0,-16.13,
BRHM_RADN,BRHM,1/17/95 3:00,,48.1,,6.09,0,-22.27,
BRHM_RADN,BRHM,1/17/95 4:00,,77.2,,7.12,0,3.46,
BRHM_RADN,BRHM,1/17/95 5:00,,78.6,,8.75,0,-5.13,
BRHM_RADN,BRHM,1/17/95 6:00,,244.6,,13.01,0,70.1,
BRHM_RADN,BRHM,1/17/95 7:00,,179,,14.26,0.23,31.18,
BRHM_RADN,BRHM,1/17/95 8:00,,220.4,,17.96,0.64,62.34,
BRHM_RADN,BRHM,1/17/95 9:00,,215.1,,21.5,1.13,80.6,
BRHM_RADN,BRHM,1/17/95 10:00,,338.8,,27.86,1.7,154.4,
BRHM_RADN,BRHM,1/17/95 11:00,,447.2,,32.07,2.57,200.8,
BRHM_RADN,BRHM,1/17/95 12:00,,495.1,,40.23,3.19,228,
BRHM_RADN,BRHM,1/17/95 13:00,,560,,44.99,3.71,269.7,
BRHM_RADN,BRHM,1/17/95 14:00,,602,,48.14,4.06,303.1,
BRHM_RADN,BRHM,1/17/95 15:00,,620.4,,49.27,4.16,282,
BRHM_RADN,BRHM,1/17/95 16:00,,429.9,,40.71,3.44,151,
BRHM_RADN,BRHM,1/17/95 17:00,,497,,41.76,3.31,242.6,
BRHM_RADN,BRHM,1/17/95 18:00,,480.2,,38.05,2.87,244.6,
BRHM_RADN,BRHM,1/17/95 19:00,,377.3,,27.81,2.13,176.1,
BRHM_RADN,BRHM,1/17/95 20:00,,329.4,,25.59,1.56,132.4,
BRHM_RADN,BRHM,1/17/95 21:00,,297.2,,23.69,1.12,130.3,
BRHM_RADN,BRHM,1/17/95 22:00,,276.1,,18.07,0.56,74.9,
BRHM_RADN,BRHM,1/17/95 23:00,,211,,13.52,0.11,34.89,
BRHM_RADN,BRHM,1/18/95 0:00,,151.3,,10.04,0,11.29,
BRHM_RADN,BRHM,1/18/95 1:00,,83.1,,7.74,0,-18.15,
BRHM_RADN,BRHM,1/18/95 2:00,,39.1,,6.43,0,-37.27,
BRHM_RADN,BRHM,1/18/95 3:00,,25.9,,5.81,0,-46.24,
BRHM_RADN,BRHM,1/18/95 4:00,,36.1,,6.43,0,-37.19,
BRHM_RADN,BRHM,1/18/95 5:00,,35.8,,7.66,0,-36.45,
BRHM_RADN,BRHM,1/18/95 6:00,,203.2,,11.3,0,38.95,
BRHM_RADN,BRHM,1/18/95 7:00,,293.4,,15.95,0.18,90.6,
BRHM_RADN,BRHM,1/18/95 8:00,,282.5,,19.61,0.7,95.1,
BRHM_RADN,BRHM,1/18/95 9:00,,303.1,,24.77,1.3,129.7,
BRHM_RADN,BRHM,1/18/95 10:00,,411.8,,30.85,1.91,176.3,
BRHM_RADN,BRHM,1/18/95 11:00,,412.2,,31.9,2.47,179.4,
BRHM_RADN,BRHM,1/18/95 12:00,,523.8,,41.2,3.16,249.2,
BRHM_RADN,BRHM,1/18/95 13:00,,548.4,,44.12,3.56,269.4,