﻿DATASET_CODE,LIMNO_RUN,LOCATION NAME,LOCATION CODE,DATE_TIME,DEPTH (m),TDR (nM TDR/day),TDR COMMENTS,FILE NAME,DEPTH MASL,TDR CENT (nM TDR/day),TDR CENT COMMENTS,LEU CENT (nM Leu/day),LEU CENT COMMENTS
LIMNO_BACT_PROD,FRX0809L1,Lake Fryxell,FRXLT1,11/12/2008,9,,,LIMNO_BACT_PROD_0809.csv,8.452164,0.0105,,0.1737,The final concentration of leucine in each sample vial was 30 nM instead of 20 nM because the incorrect amount of radiolabeled leucine was added.
LIMNO_BACT_PROD,FRX0809L1,Lake Fryxell,FRXLT1,11/12/2008,10,,,LIMNO_BACT_PROD_0809.csv,7.452164,0.1797,,0.6494,The final concentration of leucine in each sample vial was 30 nM instead of 20 nM because the incorrect amount of radiolabeled leucine was added.
LIMNO_BACT_PROD,FRX0809L1,Lake Fryxell,FRXLT1,11/12/2008,11,,,LIMNO_BACT_PROD_0809.csv,6.452164,0.1656,,0.9399,The final concentration of leucine in each sample vial was 30 nM instead of 20 nM because the incorrect amount of radiolabeled leucine was added.
LIMNO_BACT_PROD,FRX0809L1,Lake Fryxell,FRXLT1,11/12/2008,15,,,LIMNO_BACT_PROD_0809.csv,2.452164,0.0014,,0.0012,The final concentration of leucine in each sample vial was 30 nM instead of 20 nM because the incorrect amount of radiolabeled leucine was added.
LIMNO_BACT_PROD,FRX0809L1,Lake Fryxell,FRXLT1,11/12/2008,18,,,LIMNO_BACT_PROD_0809.csv,-0.547836,0.001,,0.0005,The final concentration of leucine in each sample vial was 30 nM instead of 20 nM because the incorrect amount of radiolabeled leucine was added.
LIMNO_BACT_PROD,FRX0809L2,Lake Fryxell,FRXLT1,12/13/2008,5,,,LIMNO_BACT_PROD_0809.csv,12.58588658,0.0041,,0.2837,The final concentration of leucine in each sample vial was 30 nM instead of 20 nM because the incorrect amount of radiolabeled leucine was added.
LIMNO_BACT_PROD,FRX0809L2,Lake Fryxell,FRXLT1,12/13/2008,6,,,LIMNO_BACT_PROD_0809.csv,11.58588658,0.0065,,0.2544,The final concentration of leucine in each sample vial was 30 nM instead of 20 nM because the incorrect amount of radiolabeled leucine was added.
LIMNO_BACT_PROD,FRX0809L2,Lake Fryxell,FRXLT1,12/13/2008,8,,,LIMNO_BACT_PROD_0809.csv,9.58588658,0.031,,0.2377,The final concentration of leucine in each sample vial was 30 nM instead of 20 nM because the incorrect amount of radiolabeled leucine was added.
LIMNO_BACT_PROD,FRX0809L2,Lake Fryxell,FRXLT1,12/13/2008,9,,,LIMNO_BACT_PROD_0809.csv,8.58588658,0.0419,,0.3663,The final concentration of leucine in each sample vial was 30 nM instead of 20 nM because the incorrect amount of radiolabeled leucine was added.
LIMNO_BACT_PROD,FRX0809L2,Lake Fryxell,FRXLT1,12/13/2008,10,,,LIMNO_BACT_PROD_0809.csv,7.58588658,0.1403,,0.8415,The final concentration of leucine in each sample vial was 30 nM instead of 20 nM because the incorrect amount of radiolabeled leucine was added.
LIMNO_BACT_PROD,FRX0809L2,Lake Fryxell,FRXLT1,12/13/2008,11,,,LIMNO_BACT_PROD_0809.csv,6.58588658,0.1937,,0.976,The final concentration of leucine in each sample vial was 30 nM instead of 20 nM because the incorrect amount of radiolabeled leucine was added.
LIMNO_BACT_PROD,FRX0809L2,Lake Fryxell,FRXLT1,12/13/2008,15,,,LIMNO_BACT_PROD_0809.csv,2.58588658,0.0008,,0.0055,The final concentration of leucine in each sample vial was 30 nM instead of 20 nM because the incorrect amount of radiolabeled leucine was added.
LIMNO_BACT_PROD,FRX0809L2,Lake Fryxell,FRXLT1,12/13/2008,18,,,LIMNO_BACT_PROD_0809.csv,-0.41411342,0.0006,,0.0013,The final concentration of leucine in each sample vial was 30 nM instead of 20 nM because the incorrect amount of radiolabeled leucine was added.
LIMNO_BACT_PROD,MIE0809,Lake Miers,MIELT1,12/11/2008,5,,,LIMNO_BACT_PROD_0809.csv,,0.0222,,,LEU not measured for Lake Miers.
LIMNO_BACT_PROD,MIE0809,Lake Miers,MIELT1,12/11/2008,6,,,LIMNO_BACT_PROD_0809.csv,,0.0036,,,LEU not measured for Lake Miers.
LIMNO_BACT_PROD,MIE0809,Lake Miers,MIELT1,12/11/2008,8,,,LIMNO_BACT_PROD_0809.csv,,0.0004,,,LEU not measured for Lake Miers.
LIMNO_BACT_PROD,MIE0809,Lake Miers,MIELT1,12/11/2008,10,,,LIMNO_BACT_PROD_0809.csv,,0.0064,,,LEU not measured for Lake Miers.
LIMNO_BACT_PROD,MIE0809,Lake Miers,MIELT1,12/11/2008,12,,,LIMNO_BACT_PROD_0809.csv,,0.0032,,,LEU not measured for Lake Miers.
LIMNO_BACT_PROD,MIE0809,Lake Miers,MIELT1,12/11/2008,14,,,LIMNO_BACT_PROD_0809.csv,,0.0028,,,LEU not measured for Lake Miers.
LIMNO_BACT_PROD,MIE0809,Lake Miers,MIELT1,12/11/2008,16,,,LIMNO_BACT_PROD_0809.csv,,0.0012,,,LEU not measured for Lake Miers.
LIMNO_BACT_PROD,MIE0809,Lake Miers,MIELT1,12/11/2008,17,,,LIMNO_BACT_PROD_0809.csv,,0.0376,,,LEU not measured for Lake Miers.
LIMNO_BACT_PROD,MIE0809,Lake Miers,MIELT1,12/11/2008,18,,,LIMNO_BACT_PROD_0809.csv,,0.116,,,LEU not measured for Lake Miers.
LIMNO_BACT_PROD,FRX9394L3,Lake Fryxell,FRXLT1,1/7/1994,8,0.06,,FRXSUMRY.XLW,9.53305767,,,,
LIMNO_BACT_PROD,FRX9394L3,Lake Fryxell,FRXLT1,1/7/1994,9,0.08,,FRXSUMRY.XLW,8.53305767,,,,
LIMNO_BACT_PROD,FRX9394L3,Lake Fryxell,FRXLT1,1/7/1994,10,0.22,,FRXSUMRY.XLW,7.53305767,,,,
LIMNO_BACT_PROD,FRX9394L3,Lake Fryxell,FRXLT1,1/7/1994,11,0.02,,FRXSUMRY.XLW,6.53305767,,,,
LIMNO_BACT_PROD,FRX9394L3,Lake Fryxell,FRXLT1,1/7/1994,15,0,not quantifiable; level too low,FRXSUMRY.XLW,2.53305767,,,,
LIMNO_BACT_PROD,FRX9394L3,Lake Fryxell,FRXLT1,1/7/1994,17,0,not quantifiable; level too low,FRXSUMRY.XLW,0.533057670000002,,,,
LIMNO_BACT_PROD,FRX9495L1,Lake Fryxell,FRXLT1,11/14/1994,5,0.00703,,FRXSUM94.XLS,12.52205242,,,,
LIMNO_BACT_PROD,FRX9495L1,Lake Fryxell,FRXLT1,11/14/1994,6,0.01,,FRXSUM94.XLS,11.52205242,,,,
LIMNO_BACT_PROD,FRX9495L1,Lake Fryxell,FRXLT1,11/14/1994,8,0.01,,FRXSUM94.XLS,9.52205242,,,,
LIMNO_BACT_PROD,FRX9495L1,Lake Fryxell,FRXLT1,11/14/1994,9,0.01,,FRXSUM94.XLS,8.52205242,,,,
LIMNO_BACT_PROD,FRX9495L1,Lake Fryxell,FRXLT1,11/14/1994,10,0.02,,FRXSUM94.XLS,7.52205242,,,,
LIMNO_BACT_PROD,FRX9495L1,Lake Fryxell,FRXLT1,11/14/1994,11,0.01,,FRXSUM94.XLS,6.52205242,,,,
LIMNO_BACT_PROD,FRX9495L1,Lake Fryxell,FRXLT1,11/14/1994,15,0,not quantifiable; level too low,FRXSUM94.XLS,2.52205242,,,,
LIMNO_BACT_PROD,FRX9495L1,Lake Fryxell,FRXLT1,11/14/1994,18,0,not quantifiable; level too low,FRXSUM94.XLS,-0.477947579999999,,,,
LIMNO_BACT_PROD,FRX9495L2,Lake Fryxell,FRXLT1,12/4/1994,5,0.01,,FRXSUM94.XLS,12.52134469,,,,
LIMNO_BACT_PROD,FRX9495L2,Lake Fryxell,FRXLT1,12/4/1994,6,0.03,,FRXSUM94.XLS,11.52134469,,,,
LIMNO_BACT_PROD,FRX9495L2,Lake Fryxell,FRXLT1,12/4/1994,8,0.06,,FRXSUM94.XLS,9.52134469,,,,
LIMNO_BACT_PROD,FRX9495L2,Lake Fryxell,FRXLT1,12/4/1994,9,0.06,,FRXSUM94.XLS,8.52134469,,,,
LIMNO_BACT_PROD,FRX9495L2,Lake Fryxell,FRXLT1,12/4/1994,10,0.06,,FRXSUM94.XLS,7.52134469,,,,
LIMNO_BACT_PROD,FRX9495L2,Lake Fryxell,FRXLT1,12/4/1994,11,0.1,,FRXSUM94.XLS,6.52134469,,,,
LIMNO_BACT_PROD,FRX9495L2,Lake Fryxell,FRXLT1,12/4/1994,15,0.00207,,FRXSUM94.XLS,2.52134469,,,,
LIMNO_BACT_PROD,FRX9495L2,Lake Fryxell,FRXLT1,12/4/1994,18,0.00132,,FRXSUM94.XLS,-0.478655310000001,,,,
LIMNO_BACT_PROD,FRX9495L3,Lake Fryxell,FRXLT1,12/30/1994,5,0.07,,FRXSUM94.XLS,12.52042464,,,,
LIMNO_BACT_PROD,FRX9495L3,Lake Fryxell,FRXLT1,12/30/1994,6,0.07,,FRXSUM94.XLS,11.52042464,,,,
LIMNO_BACT_PROD,FRX9495L3,Lake Fryxell,FRXLT1,12/30/1994,8,0.08,,FRXSUM94.XLS,9.52042464,,,,
LIMNO_BACT_PROD,FRX9495L3,Lake Fryxell,FRXLT1,12/30/1994,9,0.11,,FRXSUM94.XLS,8.52042464,,,,
LIMNO_BACT_PROD,FRX9495L3,Lake Fryxell,FRXLT1,12/30/1994,10,0.21,,FRXSUM94.XLS,7.52042464,,,,
LIMNO_BACT_PROD,FRX9495L3,Lake Fryxell,FRXLT1,12/30/1994,11,0.03,,FRXSUM94.XLS,6.52042464,,,,
LIMNO_BACT_PROD,FRX9495L3,Lake Fryxell,FRXLT1,12/30/1994,15,0,not quantifiable; level too low,FRXSUM94.XLS,2.52042464,,,,
LIMNO_BACT_PROD,FRX9495L3,Lake Fryxell,FRXLT1,12/30/1994,18,0,not quantifiable; level too low,FRXSUM94.XLS,-0.479575359999998,,,,
LIMNO_BACT_PROD,FRX9495L4,Lake Fryxell,FRXLT1,1/17/1995,5,0.03,,FRXSUM94.XLS,12.49,,,,
LIMNO_BACT_PROD,FRX9495L4,Lake Fryxell,FRXLT1,1/17/1995,6,0.05,,FRXSUM94.XLS,11.49,,,,
LIMNO_BACT_PROD,FRX9495L4,Lake Fryxell,FRXLT1,1/17/1995,8,0.08,,FRXSUM94.XLS,9.49,,,,
LIMNO_BACT_PROD,FRX9495L4,Lake Fryxell,FRXLT1,1/17/1995,9,0.12,,FRXSUM94.XLS,8.49,,,,
LIMNO_BACT_PROD,FRX9495L4,Lake Fryxell,FRXLT1,1/17/1995,10,0.45,,FRXSUM94.XLS,7.49,,,,
LIMNO_BACT_PROD,FRX9495L4,Lake Fryxell,FRXLT1,1/17/1995,11,0.23,,FRXSUM94.XLS,6.49,,,,
LIMNO_BACT_PROD,FRX9495L4,Lake Fryxell,FRXLT1,1/17/1995,15,0,not quantifiable; level too low,FRXSUM94.XLS,2.49,,,,
LIMNO_BACT_PROD,FRX9495L4,Lake Fryxell,FRXLT1,1/17/1995,18,0,not quantifiable; level too low,FRXSUM94.XLS,-0.510000000000002,,,,
LIMNO_BACT_PROD,FRX9596L1,Lake Fryxell,FRXLT1,9/14/1995,4.5,0.002099,,TDR9596txt.txt,12.8,,,,
LIMNO_BACT_PROD,FRX9596L1,Lake Fryxell,FRXLT1,9/14/1995,5,0.001734,,TDR9596txt.txt,12.3,,,,
LIMNO_BACT_PROD,FRX9596L1,Lake Fryxell,FRXLT1,9/14/1995,10,0.007874,,TDR9596txt.txt,7.3,,,,
LIMNO_BACT_PROD,FRX9596L1,Lake Fryxell,FRXLT1,9/14/1995,13,0.02,,TDR9596txt.txt,4.3,,,,
LIMNO_BACT_PROD,FRX9596L1,Lake Fryxell,FRXLT1,9/14/1995,15,0.02,,TDR9596txt.txt,2.3,,,,
LIMNO_BACT_PROD,FRX9596L1,Lake Fryxell,FRXLT1,9/14/1995,18,0.05,,TDR9596txt.txt,-0.699999999999999,,,,
LIMNO_BACT_PROD,FRX9596L1,Lake Fryxell,FRXLT1,9/14/1995,20,0.03,,TDR9596txt.txt,-2.7,,,,
LIMNO_BACT_PROD,FRX9596L1,Lake Fryxell,FRXLT1,9/14/1995,25,0.00194,,TDR9596txt.txt,-7.7,,,,
LIMNO_BACT_PROD,FRX9596L1,Lake Fryxell,FRXLT1,9/14/1995,30,0.001348,,TDR9596txt.txt,-12.7,,,,
LIMNO_BACT_PROD,FRX9596L2,Lake Fryxell,FRXLT1,9/28/1995,4.5,0.02,,TDR9596txt.txt,12.82,,,,
LIMNO_BACT_PROD,FRX9596L2,Lake Fryxell,FRXLT1,9/28/1995,5,0.01,,TDR9596txt.txt,12.32,,,,
LIMNO_BACT_PROD,FRX9596L2,Lake Fryxell,FRXLT1,9/28/1995,10,0.02,,TDR9596txt.txt,7.32,,,,
LIMNO_BACT_PROD,FRX9596L2,Lake Fryxell,FRXLT1,9/28/1995,13,0.02,,TDR9596txt.txt,4.32,,,,
LIMNO_BACT_PROD,FRX9596L2,Lake Fryxell,FRXLT1,9/28/1995,15,0.03,,TDR9596txt.txt,2.32,,,,
LIMNO_BACT_PROD,FRX9596L2,Lake Fryxell,FRXLT1,9/28/1995,18,0.03,,TDR9596txt.txt,-0.68,,,,
LIMNO_BACT_PROD,FRX9596L2,Lake Fryxell,FRXLT1,9/28/1995,20,0.004013,,TDR9596txt.txt,-2.68,,,,
LIMNO_BACT_PROD,FRX9596L2,Lake Fryxell,FRXLT1,9/28/1995,25,0.00039,,TDR9596txt.txt,-7.68,,,,
LIMNO_BACT_PROD,FRX9596L2,Lake Fryxell,FRXLT1,9/28/1995,30,0.00023,,TDR9596txt.txt,-12.68,,,,
LIMNO_BACT_PROD,FRX9596L3,Lake Fryxell,FRXLT1,10/14/1995,4.5,0.08,,TDR9596txt.txt,12.82,,,,
LIMNO_BACT_PROD,FRX9596L3,Lake Fryxell,FRXLT1,10/14/1995,5,0.04,,TDR9596txt.txt,12.32,,,,
LIMNO_BACT_PROD,FRX9596L3,Lake Fryxell,FRXLT1,10/14/1995,10,0.06,,TDR9596txt.txt,7.32,,,,
LIMNO_BACT_PROD,FRX9596L3,Lake Fryxell,FRXLT1,10/14/1995,13,0.06,,TDR9596txt.txt,4.32,,,,
LIMNO_BACT_PROD,FRX9596L3,Lake Fryxell,FRXLT1,10/14/1995,15,0.05,,TDR9596txt.txt,2.32,,,,
LIMNO_BACT_PROD,FRX9596L3,Lake Fryxell,FRXLT1,10/14/1995,18,0.06,,TDR9596txt.txt,-0.68,,,,
LIMNO_BACT_PROD,FRX9596L3,Lake Fryxell,FRXLT1,10/14/1995,20,0.09,,TDR9596txt.txt,-2.68,,,,
LIMNO_BACT_PROD,FRX9596L3,Lake Fryxell,FRXLT1,10/14/1995,25,0.002299,,TDR9596txt.txt,-7.68,,,,
LIMNO_BACT_PROD,FRX9596L3,Lake Fryxell,FRXLT1,10/14/1995,30,0.000609,,TDR9596txt.txt,-12.68,,,,
LIMNO_BACT_PROD,FRX9596L4,Lake Fryxell,FRXLT1,11/26/1995,4.5,0.01,,TDR9596txt.txt,12.82841974,,,,
LIMNO_BACT_PROD,FRX9596L4,Lake Fryxell,FRXLT1,11/26/1995,5,0.01,,TDR9596txt.txt,12.32841974,,,,
LIMNO_BACT_PROD,FRX9596L4,Lake Fryxell,FRXLT1,11/26/1995,10,0.01,,TDR9596txt.txt,7.32841974,,,,
LIMNO_BACT_PROD,FRX9596L4,Lake Fryxell,FRXLT1,11/26/1995,13,0.02,,TDR9596txt.txt,4.32841974,,,,
LIMNO_BACT_PROD,FRX9596L4,Lake Fryxell,FRXLT1,11/26/1995,15,0.03,,TDR9596txt.txt,2.32841974,,,,
LIMNO_BACT_PROD,FRX9596L4,Lake Fryxell,FRXLT1,11/26/1995,18,0.13,,TDR9596txt.txt,-0.671580259999999,,,,
LIMNO_BACT_PROD,FRX9596L4,Lake Fryxell,FRXLT1,11/26/1995,20,0.04,,TDR9596txt.txt,-2.67158026,,,,
LIMNO_BACT_PROD,FRX9596L4,Lake Fryxell,FRXLT1,11/26/1995,25,0.002426,,TDR9596txt.txt,-7.67158026,,,,
LIMNO_BACT_PROD,FRX9596L4,Lake Fryxell,FRXLT1,11/26/1995,30,0.00113,,TDR9596txt.txt,-12.67158026,,,,
LIMNO_BACT_PROD,FRX9596L5,Lake Fryxell,FRXLT1,12/27/1995,4.5,0.04,,TDR9596txt.txt,12.82490666,,,,
LIMNO_BACT_PROD,FRX9596L5,Lake Fryxell,FRXLT1,12/27/1995,5,0.03,,TDR9596txt.txt,12.32490666,,,,
LIMNO_BACT_PROD,FRX9596L5,Lake Fryxell,FRXLT1,12/27/1995,13,0.07,,TDR9596txt.txt,4.32490666,,,,
LIMNO_BACT_PROD,FRX9596L5,Lake Fryxell,FRXLT1,12/27/1995,15,0.07,,TDR9596txt.txt,2.32490666,,,,
LIMNO_BACT_PROD,FRX9596L5,Lake Fryxell,FRXLT1,12/27/1995,18,0.18,,TDR9596txt.txt,-0.67509334,,,,
LIMNO_BACT_PROD,FRX9596L5,Lake Fryxell,FRXLT1,12/27/1995,20,0.01,,TDR9596txt.txt,-2.67509334,,,,
LIMNO_BACT_PROD,FRX9596L5,Lake Fryxell,FRXLT1,12/27/1995,25,0.002335,,TDR9596txt.txt,-7.67509334,,,,
LIMNO_BACT_PROD,FRX9596L5,Lake Fryxell,FRXLT1,12/27/1995,30,0.000615,,TDR9596txt.txt,-12.67509334,,,,
LIMNO_BACT_PROD,FRX9697L1,Lake Fryxell,FRXLT1,10/26/1996,5,0.005062,,TDR9697.txt,12.2904558,,,,
LIMNO_BACT_PROD,FRX9697L1,Lake Fryxell,FRXLT1,10/26/1996,6,0.03,,TDR9697.txt,11.2904558,,,,
LIMNO_BACT_PROD,FRX9697L1,Lake Fryxell,FRXLT1,10/26/1996,8,0.02,,TDR9697.txt,9.2904558,,,,
LIMNO_BACT_PROD,FRX9697L1,Lake Fryxell,FRXLT1,10/26/1996,9,0.03,,TDR9697.txt,8.2904558,,,,
LIMNO_BACT_PROD,FRX9697L1,Lake Fryxell,FRXLT1,10/26/1996,10,0.07,,TDR9697.txt,7.2904558,,,,
LIMNO_BACT_PROD,FRX9697L1,Lake Fryxell,FRXLT1,10/26/1996,11,0.03,,TDR9697.txt,6.2904558,,,,
LIMNO_BACT_PROD,FRX9697L1,Lake Fryxell,FRXLT1,10/26/1996,15,0.000756,,TDR9697.txt,2.2904558,,,,
LIMNO_BACT_PROD,FRX9697L1,Lake Fryxell,FRXLT1,10/26/1996,18,0,,TDR9697.txt,-0.7095442,,,,
LIMNO_BACT_PROD,EB0910L2,East Lake Bonney,BONE30,12/13/2009,15,,,LIMNO_BACT_PROD_0910.csv,48.879,0.0003,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,EB0910L2,East Lake Bonney,BONE30,12/13/2009,18,,,LIMNO_BACT_PROD_0910.csv,45.879,0.0003,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,EB0910L2,East Lake Bonney,BONE30,12/13/2009,20,,,LIMNO_BACT_PROD_0910.csv,43.879,0.0003,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,EB0910L2,East Lake Bonney,BONE30,12/13/2009,25,,,LIMNO_BACT_PROD_0910.csv,38.879,0,Data edited to zero because the average DPM of the kills was greater than or equal to the average DPM of the lives.,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,EB0910L2,East Lake Bonney,BONE30,12/13/2009,30,,,LIMNO_BACT_PROD_0910.csv,33.879,0.0004,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,WB0910L1,West Lake Bonney,BONW20,11/21/2009,4,,,LIMNO_BACT_PROD_0910.csv,,0.0018,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,WB0910L1,West Lake Bonney,BONW20,11/21/2009,5,,,LIMNO_BACT_PROD_0910.csv,,0.004,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,WB0910L1,West Lake Bonney,BONW20,11/21/2009,10,,,LIMNO_BACT_PROD_0910.csv,,0.005,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,WB0910L1,West Lake Bonney,BONW20,11/21/2009,13,,,LIMNO_BACT_PROD_0910.csv,,0.0053,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,WB0910L1,West Lake Bonney,BONW20,11/21/2009,14,,,LIMNO_BACT_PROD_0910.csv,,0.0036,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,WB0910L1,West Lake Bonney,BONW20,11/21/2009,15,,,LIMNO_BACT_PROD_0910.csv,,0.0005,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,WB0910L1,West Lake Bonney,BONW20,11/21/2009,17,,,LIMNO_BACT_PROD_0910.csv,,0.0006,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,WB0910L1,West Lake Bonney,BONW20,11/21/2009,25,,,LIMNO_BACT_PROD_0910.csv,,0,Data edited to zero because the average DPM of the kills was greater than or equal to the average DPM of the lives.,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,WB0910L1,West Lake Bonney,BONW20,11/21/2009,30,,,LIMNO_BACT_PROD_0910.csv,,0.0001,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,WB0910L2,West Lake Bonney,BONW20,12/16/2009,4,,,LIMNO_BACT_PROD_0910.csv,,0.027,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,WB0910L2,West Lake Bonney,BONW20,12/16/2009,5,,,LIMNO_BACT_PROD_0910.csv,,0.0211,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,WB0910L2,West Lake Bonney,BONW20,12/16/2009,10,,,LIMNO_BACT_PROD_0910.csv,,0.0044,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,WB0910L2,West Lake Bonney,BONW20,12/16/2009,13,,,LIMNO_BACT_PROD_0910.csv,,0.0104,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,WB0910L2,West Lake Bonney,BONW20,12/16/2009,14,,,LIMNO_BACT_PROD_0910.csv,,0.0091,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,WB0910L2,West Lake Bonney,BONW20,12/16/2009,15,,,LIMNO_BACT_PROD_0910.csv,,0.0137,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,WB0910L2,West Lake Bonney,BONW20,12/16/2009,17,,,LIMNO_BACT_PROD_0910.csv,,0.0025,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,WB0910L2,West Lake Bonney,BONW20,12/16/2009,25,,,LIMNO_BACT_PROD_0910.csv,,0,Data edited to zero because the average DPM of the kills was greater than or equal to the average DPM of the lives.,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,WB0910L2,West Lake Bonney,BONW20,12/16/2009,30,,,LIMNO_BACT_PROD_0910.csv,,0.0001,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,HOR0910L1,Lake Hoare,HORLT1,11/12/2009,4,,,LIMNO_BACT_PROD_0910.csv,70.58653333,0.0045,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,HOR0910L1,Lake Hoare,HORLT1,11/12/2009,5,,,LIMNO_BACT_PROD_0910.csv,69.58653333,0.0049,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,HOR0910L1,Lake Hoare,HORLT1,11/12/2009,8,,,LIMNO_BACT_PROD_0910.csv,66.58653333,0.0011,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,HOR0910L1,Lake Hoare,HORLT1,11/12/2009,12,,,LIMNO_BACT_PROD_0910.csv,62.58653333,0.0006,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,HOR0910L1,Lake Hoare,HORLT1,11/12/2009,14,,,LIMNO_BACT_PROD_0910.csv,60.58653333,0.0011,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,HOR0910L1,Lake Hoare,HORLT1,11/12/2009,16,,,LIMNO_BACT_PROD_0910.csv,58.58653333,0.0011,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,HOR0910L1,Lake Hoare,HORLT1,11/12/2009,20,,,LIMNO_BACT_PROD_0910.csv,54.58653333,0.0008,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,HOR0910L1,Lake Hoare,HORLT1,11/12/2009,25,,,LIMNO_BACT_PROD_0910.csv,49.58653333,0.0015,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,HOR0910L1,Lake Hoare,HORLT1,11/12/2009,30.3,,,LIMNO_BACT_PROD_0910.csv,44.28653333,0.0004,30.3m was sampled instead of 30m by mistake,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,HOR0910L2,Lake Hoare,HORLT1,12/10/2009,4,,,LIMNO_BACT_PROD_0910.csv,70.58468398,0.0102,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,HOR0910L2,Lake Hoare,HORLT1,12/10/2009,5,,,LIMNO_BACT_PROD_0910.csv,69.58468398,0.0092,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,HOR0910L2,Lake Hoare,HORLT1,12/10/2009,8,,,LIMNO_BACT_PROD_0910.csv,66.58468398,0.0024,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,HOR0910L2,Lake Hoare,HORLT1,12/10/2009,12,,,LIMNO_BACT_PROD_0910.csv,62.58468398,0.0008,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,HOR0910L2,Lake Hoare,HORLT1,12/10/2009,14,,,LIMNO_BACT_PROD_0910.csv,60.58468398,0.0011,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,HOR0910L2,Lake Hoare,HORLT1,12/10/2009,16,,,LIMNO_BACT_PROD_0910.csv,58.58468398,0.0014,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,HOR0910L2,Lake Hoare,HORLT1,12/10/2009,20,,,LIMNO_BACT_PROD_0910.csv,54.58468398,0.0005,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,HOR0910L2,Lake Hoare,HORLT1,12/10/2009,25,,,LIMNO_BACT_PROD_0910.csv,49.58468398,0.001,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,HOR0910L2,Lake Hoare,HORLT1,12/10/2009,30,,,LIMNO_BACT_PROD_0910.csv,44.58468398,0.0007,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,FRX0910L1,Lake Fryxell,FRXLT1,11/6/2009,4.5,,,LIMNO_BACT_PROD_0910.csv,13.2216467,0.0015,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,FRX0910L1,Lake Fryxell,FRXLT1,11/6/2009,5,,,LIMNO_BACT_PROD_0910.csv,12.7216467,0.0037,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,FRX0910L1,Lake Fryxell,FRXLT1,11/6/2009,6,,,LIMNO_BACT_PROD_0910.csv,11.7216467,0.0031,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,FRX0910L1,Lake Fryxell,FRXLT1,11/6/2009,8,,,LIMNO_BACT_PROD_0910.csv,9.7216467,0.0157,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,FRX0910L1,Lake Fryxell,FRXLT1,11/6/2009,9,,,LIMNO_BACT_PROD_0910.csv,8.7216467,,Value omitted because data were suspect.,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,FRX0910L1,Lake Fryxell,FRXLT1,11/6/2009,10,,,LIMNO_BACT_PROD_0910.csv,7.7216467,0.1952,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,FRX0910L1,Lake Fryxell,FRXLT1,11/6/2009,11,,,LIMNO_BACT_PROD_0910.csv,6.7216467,0.1731,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,FRX0910L1,Lake Fryxell,FRXLT1,11/6/2009,15,,,LIMNO_BACT_PROD_0910.csv,2.7216467,0.0002,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,FRX0910L1,Lake Fryxell,FRXLT1,11/6/2009,18,,,LIMNO_BACT_PROD_0910.csv,-0.278353299999999,0,Data edited to zero because the average DPM of the kills was greater than or equal to the average DPM of the lives.,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,FRX0910L2,Lake Fryxell,FRXLT1,12/7/2009,4.5,,,LIMNO_BACT_PROD_0910.csv,13.21985422,0.0302,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,FRX0910L2,Lake Fryxell,FRXLT1,12/7/2009,5,,,LIMNO_BACT_PROD_0910.csv,12.71985422,0.0329,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,FRX0910L2,Lake Fryxell,FRXLT1,12/7/2009,6,,,LIMNO_BACT_PROD_0910.csv,11.71985422,0.0222,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,FRX0910L2,Lake Fryxell,FRXLT1,12/7/2009,8,,,LIMNO_BACT_PROD_0910.csv,9.71985422,0.0195,,,LEU not measured during 0910 season.
LIMNO_BACT_PROD,FRX0708L8,Lake Fryxell,FRXLT1,3/12/2008,11,,,LIMNO_BACT_PROD_0708.csv,6.48821,0.0114,,0.173,
LIMNO_BACT_PROD,FRX0708L8,Lake Fryxell,FRXLT1,3/12/2008,15,,,LIMNO_BACT_PROD_0708.csv,2.48821,0.0002,,0.0019,
LIMNO_BACT_PROD,FRX0708L8,Lake Fryxell,FRXLT1,3/12/2008,17.5,,,LIMNO_BACT_PROD_0708.csv,-0.0117900000000013,0.0004,,0,Data edited to zero because the average DPM of the kills was greater than or equal to the average DPM of the lives.
LIMNO_BACT_PROD,FRX0708L9,Lake Fryxell,FRXLT1,3/20/2008,5,,,LIMNO_BACT_PROD_0708.csv,12.48951,0.0006,,0.1298,
LIMNO_BACT_PROD,FRX0708L9,Lake Fryxell,FRXLT1,3/20/2008,6,,,LIMNO_BACT_PROD_0708.csv,11.48951,0.004,,0.1521,
LIMNO_BACT_PROD,FRX0708L9,Lake Fryxell,FRXLT1,3/20/2008,8,,,LIMNO_BACT_PROD_0708.csv,9.48951,0.0193,,0.2672,
LIMNO_BACT_PROD,FRX0708L9,Lake Fryxell,FRXLT1,3/20/2008,9,,,LIMNO_BACT_PROD_0708.csv,8.48951,0.0202,,0.1754,
LIMNO_BACT_PROD,FRX0708L9,Lake Fryxell,FRXLT1,3/20/2008,10,,,LIMNO_BACT_PROD_0708.csv,7.48951,0.0725,,0.7695,
LIMNO_BACT_PROD,FRX0708L9,Lake Fryxell,FRXLT1,3/20/2008,11,,,LIMNO_BACT_PROD_0708.csv,6.48951,0.024,Only sampled to 12m so no TDR or LEU incubations were done for 15 or 17.5m.,0.3444,Only sampled to 12m so no TDR or LEU incubations were done for 15 or 17.5m.
LIMNO_BACT_PROD,FRX0708L10,Lake Fryxell,FRXLT1,3/28/2008,5,,,LIMNO_BACT_PROD_0708.csv,12.48403,0.0007,,0.1217,
LIMNO_BACT_PROD,FRX0708L10,Lake Fryxell,FRXLT1,3/28/2008,6,,,LIMNO_BACT_PROD_0708.csv,11.48403,0.0115,,0.1159,
LIMNO_BACT_PROD,FRX0708L10,Lake Fryxell,FRXLT1,3/28/2008,8,,,LIMNO_BACT_PROD_0708.csv,9.48403,0.0057,,0.1066,
LIMNO_BACT_PROD,FRX0708L10,Lake Fryxell,FRXLT1,3/28/2008,9,,,LIMNO_BACT_PROD_0708.csv,8.48403,0.0228,,0.2063,
LIMNO_BACT_PROD,FRX0708L10,Lake Fryxell,FRXLT1,3/28/2008,10,,,LIMNO_BACT_PROD_0708.csv,7.48403,0.0863,,0.5382,
LIMNO_BACT_PROD,FRX0708L10,Lake Fryxell,FRXLT1,3/28/2008,11,,,LIMNO_BACT_PROD_0708.csv,6.48403,0.0663,,0.4054,
LIMNO_BACT_PROD,FRX0708L10,Lake Fryxell,FRXLT1,3/28/2008,15,,,LIMNO_BACT_PROD_0708.csv,2.48403,0.0004,,0.0024,