﻿DATASET_CODE,STRMGAGEID,DATE_TIME,DISCHARGE RATE,DISCHARGE QLTY,WATER TEMP,WATER TEMP QLTY,CONDUCTIVITY,CONDUCTIVITY QLTY,COMMENTS
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 0:15,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 0:30,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 0:45,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 1:00,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 1:15,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 1:30,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 1:45,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 2:00,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 2:15,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 2:30,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 2:45,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 3:00,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 3:15,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 3:30,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 3:45,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 4:00,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 4:15,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 4:30,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 4:45,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 5:00,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 5:15,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 5:30,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 5:45,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 6:00,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 6:15,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 6:30,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 6:45,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 7:00,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 7:15,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 7:30,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 7:45,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 8:00,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 8:15,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 8:30,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 8:45,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 9:00,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 9:15,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 9:30,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 9:45,0.28,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 10:00,0.28,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 10:15,0.42,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 10:30,0.57,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 10:45,0.57,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 11:00,0.57,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 11:15,0.57,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 11:30,0.71,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 11:45,0.71,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 12:00,0.71,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 12:15,0.96,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 12:30,0.96,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 12:45,1.27,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 13:00,1.67,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 13:15,2.21,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 13:30,1.67,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 13:45,1.67,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 14:00,2.21,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 14:15,2.21,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 14:30,2.21,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 14:45,1.67,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 15:00,1.67,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 15:15,1.67,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 15:30,1.67,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 15:45,1.27,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 16:00,1.27,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 16:15,1.27,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 16:30,1.67,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 16:45,2.86,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 17:00,3.65,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 17:15,5.86,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 17:30,7.36,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 17:45,12.54,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 18:00,16.71,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 18:15,17.95,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 18:30,17.95,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 18:45,17.95,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 19:00,19.26,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 19:15,20.64,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 19:30,26.73,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 19:45,33.9,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 20:00,40.01,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 20:15,42.19,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 20:30,44.46,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 20:45,46.78,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 21:00,46.78,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 21:15,46.78,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 21:30,49.21,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 21:45,49.21,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 22:00,49.21,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 22:15,49.21,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 22:30,46.78,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 22:45,44.46,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 23:00,62.5,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 23:15,62.5,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 23:30,56.95,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/5/90 23:45,51.71,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 0:00,44.46,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 0:15,40.01,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 0:30,37.89,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 0:45,32,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 1:00,28.4,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 1:15,25.12,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 1:30,25.12,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 1:45,25.12,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 2:00,23.56,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 2:15,22.06,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 2:30,16.71,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 2:45,12.54,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 3:00,7.36,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 3:15,3.65,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 3:30,2.86,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 3:45,2.21,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 4:00,2.21,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 4:15,2.21,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 4:30,1.67,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 4:45,1.67,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 5:00,1.67,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 5:15,1.67,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 5:30,1.67,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 5:45,1.67,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 6:00,1.67,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 6:15,1.27,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 6:30,1.67,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 6:45,1.67,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 7:00,2.86,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 7:15,9.17,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 7:30,12.54,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 7:45,15.23,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 8:00,12.54,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 8:15,9.17,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 8:30,4.64,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 8:45,3.65,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 9:00,2.86,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 9:15,2.21,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 9:30,2.21,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 9:45,1.67,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 10:00,1.67,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 10:15,2.21,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 10:30,2.21,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 10:45,2.86,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 11:00,4.64,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 11:15,7.36,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 11:30,4.64,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 11:45,4.64,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 12:00,4.64,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 12:15,5.86,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 12:30,7.36,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 12:45,5.86,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 13:00,5.86,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 13:15,4.64,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 13:30,4.64,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 13:45,3.65,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 14:00,3.65,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 14:15,7.36,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 14:30,11.36,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 14:45,5.86,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 15:00,20.64,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 15:15,32,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 15:30,13.85,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 15:45,12.54,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 16:00,12.54,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 16:15,12.54,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 16:30,13.85,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 16:45,16.71,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 17:00,17.95,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 17:15,19.26,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 17:30,20.64,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 17:45,20.64,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 18:00,22.06,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 18:15,22.06,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 18:30,23.56,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 18:45,32,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 19:00,44.46,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 19:15,56.95,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 19:30,68.41,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 19:45,74.7,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 20:00,77.96,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 20:15,56.95,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 20:30,56.95,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 20:45,54.28,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 21:00,51.71,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 21:15,49.21,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 21:30,51.71,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 21:45,49.21,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 22:00,49.21,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 22:15,46.78,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 22:30,46.78,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 22:45,42.19,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 23:00,40.01,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 23:15,37.89,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 23:30,37.89,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/6/90 23:45,44.46,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 0:00,49.21,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 0:15,44.46,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 0:30,54.28,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 0:45,42.19,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 1:00,35.85,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 1:15,35.85,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 1:30,35.85,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 1:45,30.16,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 2:00,30.16,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 2:15,26.73,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 2:30,26.73,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 2:45,22.06,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 3:00,20.64,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 3:15,20.64,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 3:30,17.95,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 3:45,12.54,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 4:00,4.64,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 4:15,0.71,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 4:30,0.28,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 4:45,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 5:00,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 5:15,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 5:30,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 5:45,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 6:00,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 6:15,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 6:30,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 6:45,0.14,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 7:00,0.42,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 7:15,0.57,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 7:30,0.71,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 7:45,0.96,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 8:00,0.71,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 8:15,0.57,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 8:30,0.28,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 8:45,0.14,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 9:00,0.14,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 9:15,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 9:30,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 9:45,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 10:00,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 10:15,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 10:30,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 10:45,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 11:00,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 11:15,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 11:30,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 11:45,0.42,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 12:00,0.28,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 12:15,0.28,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 12:30,0.14,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 12:45,0.71,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 13:00,0.57,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 13:15,0.57,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 13:30,0.42,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 13:45,0.28,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 14:00,0.28,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 14:15,0.14,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 14:30,0.14,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 14:45,0.57,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 15:00,0.71,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 15:15,0.57,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 15:30,0.57,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 15:45,0.57,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 16:00,0.42,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 16:15,0.42,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 16:30,0.57,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 16:45,0.96,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 17:00,2.86,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 17:15,4.64,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 17:30,4.64,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 17:45,7.36,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 18:00,9.17,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 18:15,9.17,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 18:30,11.36,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 18:45,11.36,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 19:00,13.85,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 19:15,16.71,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 19:30,19.26,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 19:45,22.06,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 20:00,23.56,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 20:15,23.56,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 20:30,25.12,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 20:45,23.56,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 21:00,25.12,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 21:15,25.12,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 21:30,25.12,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 21:45,25.12,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 22:00,26.73,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 22:15,23.56,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 22:30,25.12,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 22:45,23.56,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 23:00,23.56,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 23:15,23.56,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 23:30,22.06,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/7/90 23:45,23.56,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 0:00,25.12,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 0:15,25.12,good,0,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 0:30,22.06,good,0,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 0:45,17.95,good,0,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 1:00,15.23,good,0,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 1:15,11.36,good,0,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 1:30,5.86,good,0,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 1:45,4.64,good,0,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 2:00,2.86,good,0,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 2:15,2.21,good,0,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 2:30,1.27,good,0,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 2:45,0.71,good,0,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 3:00,0.57,good,0,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 3:15,3.65,good,0,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 3:30,0.42,good,0,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 3:45,0,good,0,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 4:00,0,good,0,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 4:15,0,good,0,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 4:30,0,good,0,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 4:45,0,good,0.5,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 5:00,0,good,0.5,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 5:15,0,good,0,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 5:30,0,good,0.5,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 5:45,0,good,0,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 6:00,0,good,0,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 6:15,0,good,0,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 6:30,0,good,0,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 6:45,0,good,0,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 7:00,0,good,0,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 7:15,0,good,0,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 7:30,0,good,0.1,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 7:45,0,good,0.4,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 8:00,0,good,0.7,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 8:15,0,good,0.5,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 8:30,0,good,0.5,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 8:45,0,good,0.6,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 9:00,0,good,0.6,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 9:15,0,good,0.9,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 9:30,0,good,1.7,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 9:45,0,good,2.5,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 10:00,0,good,2.4,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 10:15,0,good,2.5,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 10:30,0,good,2.4,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 10:45,0,good,2.5,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 11:00,0,good,3.4,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 11:15,0,good,5.5,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 11:30,0,good,3.8,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 11:45,0,good,3.3,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 12:00,0,good,3.1,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 12:15,0,good,2.8,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 12:30,0,good,3.2,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 12:45,0,good,3.1,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 13:00,0,good,3.4,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 13:15,0,good,3,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 13:30,0,good,3.5,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 13:45,0,good,2.8,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 14:00,0,good,2.4,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 14:15,0,good,2.5,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 14:30,0,good,3.4,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 14:45,0,good,4.1,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 15:00,0,good,4.7,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 15:15,0,good,3.8,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 15:30,0,good,3,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 15:45,0,good,3.8,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 16:00,0,good,3.9,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 16:15,0,good,4.6,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 16:30,0,good,4,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 16:45,0,good,4,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 17:00,0,good,3.9,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 17:15,0,good,3.7,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 17:30,0,good,4.2,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 17:45,0,good,4.5,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 18:00,0,good,7.1,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 18:15,0,good,7.5,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 18:30,0,good,7.3,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 18:45,0,good,6.4,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 19:00,0,good,6,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 19:15,0,good,5.7,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 19:30,0,good,5.5,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 19:45,0,good,4.9,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 20:00,0,good,5.3,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 20:15,0,good,4.9,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 20:30,0,good,4.1,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 20:45,0,good,3.7,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 21:00,0,good,3.3,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 21:15,0,good,2.8,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 21:30,0,good,2.5,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 21:45,0,good,1.7,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 22:00,0,good,1.1,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 22:15,0,good,0.8,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 22:30,0,good,0.7,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 22:45,0,good,0.6,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 23:00,0,good,0.5,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 23:15,0,good,0.4,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 23:30,0,good,0.4,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/8/90 23:45,0,good,0.1,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/9/90 0:00,0,good,0,good,,,
DSCRT_STRM_GAGE,vguerard_f6,12/9/90 0:15,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/9/90 0:30,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/9/90 0:45,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/9/90 1:00,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/9/90 1:15,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/9/90 1:30,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/9/90 1:45,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/9/90 2:00,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/9/90 2:15,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/9/90 2:30,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/9/90 2:45,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/9/90 3:00,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/9/90 3:15,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/9/90 3:30,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/9/90 3:45,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/9/90 4:00,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/9/90 4:15,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/9/90 4:30,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/9/90 4:45,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/9/90 5:00,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/9/90 5:15,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/9/90 5:30,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/9/90 5:45,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/9/90 6:00,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/9/90 6:15,0,good,,,,,
DSCRT_STRM_GAGE,vguerard_f6,12/9/90 6:30,0,good,,,,,