dataset_code,date_time,plot,measurement,b1_5cm,b1_13cm,b2_5cm,b2_14cm,b3_5cm,b3_15cm,b4_5cm,b4_17cm,b5_5cm,b5_18cm,b6_5cm,b6_17cm,b7_5cm,b7_18cm,b8_5cm,b8_20cm,b9_5cm,b9_20cm,b9_23cm,b10_5cm,b10_20cm,b11_5cm,b11_19cm,b13_5cm,b13_20cm,b15_5cm,b15_20cm,b15_26cm
SOILS_P3_PRESS_TEMP,1/9/12 19:00,press,temp,8.7,0.8,9.7,0,12.3,1.2,12.37,0.428,10.1,0.1,8.55,1.316,,0.7,11.12,0.454,0,0.9,1.081,11.99,0.811,13,1.2,10.77,0.855,9.3,4,0.872
SOILS_P3_PRESS_TEMP,1/9/12 19:30,press,temp,8.8,0.8,9.8,0,12.3,1.3,12.26,0.33,10.1,-0.1,7.985,1.141,,0.7,10.7,0.339,0,0.8,0.888,11.97,0.653,13.6,1.2,11.5,0.635,9,4,0.653
SOILS_P3_PRESS_TEMP,1/9/12 20:00,press,temp,8.9,1.1,9.9,0,12.2,1.3,12.22,0.36,10.2,0.1,7.532,1.118,,0.8,10.35,0.237,0,0.7,0.734,11.79,0.508,14,0.9,11.94,0.508,8.9,3.4,0.534
SOILS_P3_PRESS_TEMP,1/9/12 20:30,press,temp,9,1.1,9.8,0,11.8,1.1,12.05,0.376,10.2,0,7.144,1.073,,0.8,9.93,0.219,0,0.6,0.681,11.53,0.454,14.1,0.9,12.19,0.454,8.9,3.3,0.498
SOILS_P3_PRESS_TEMP,1/9/12 21:00,press,temp,9,1.1,9.8,0,11.5,1.1,11.9,0.397,10,0.1,6.993,0.999,,0.8,9.63,0.206,0,0.6,0.65,11.22,0.424,14.2,1,12.32,0.432,8.9,3.5,0.459
SOILS_P3_PRESS_TEMP,1/9/12 21:30,press,temp,9,1.1,9.7,0,11.2,1.3,11.71,0.389,10.1,0.1,7.226,0.912,,0.9,9.47,0.224,0,0.6,0.642,10.94,0.424,14.2,1,12.42,0.424,8.9,3.4,0.442
SOILS_P3_PRESS_TEMP,1/9/12 22:00,press,temp,9,1.5,9.6,0,10.9,1.2,11.61,0.378,9.8,0,7.715,0.823,,0.8,9.5,0.239,0,0.5,0.674,10.77,0.448,14.5,1.1,12.7,0.43,9.1,3.4,0.43
SOILS_P3_PRESS_TEMP,1/9/12 22:30,press,temp,8.9,1.3,9.6,0,10.7,1.3,11.48,0.419,9.9,0.2,8.29,0.82,,0.9,9.45,0.28,0,0.7,0.707,10.56,0.472,14.6,1.1,12.82,0.454,9.2,3.4,0.445
SOILS_P3_PRESS_TEMP,1/9/12 23:00,press,temp,8.8,1.2,9.5,0,10.3,1.3,11.27,0.451,9.9,0.1,8.72,0.817,,0.9,9.32,0.277,0,0.6,0.704,10.3,0.477,14.6,1,12.85,0.451,9.1,3.4,0.425
SOILS_P3_PRESS_TEMP,1/9/12 23:30,press,temp,8.7,1.2,9.3,0,9.9,1.2,10.92,0.48,9.6,0.3,8.98,0.829,,0.9,9.15,0.288,0,0.5,0.742,10,0.498,14.4,1.1,12.72,0.471,8.9,3.3,0.437
SOILS_P3_PRESS_TEMP,1/10/12 0:00,press,temp,8.4,1.1,9,0,9.5,1.2,10.49,0.473,9.5,0.3,9.02,0.839,,0.9,8.97,0.299,0,0.7,0.761,9.67,0.508,14,1,12.46,0.473,8.9,3.3,0.43
SOILS_P3_PRESS_TEMP,1/10/12 0:30,press,temp,8.2,1.2,8.7,0,9.1,1.1,10.11,0.537,9.3,0.4,9,0.938,,0.9,8.77,0.302,0,0.7,0.79,9.31,0.52,13.7,1.1,12.23,0.494,8.8,3.4,0.433
SOILS_P3_PRESS_TEMP,1/10/12 1:00,press,temp,7.9,1.1,8.5,0,8.7,1.2,9.92,0.57,9.2,0.3,8.88,1.014,,1,8.5,0.274,0,0.7,0.762,8.96,0.483,13.3,1,11.99,0.474,8.8,3.3,0.422
SOILS_P3_PRESS_TEMP,1/10/12 1:30,press,temp,7.8,1,8.3,0,8.6,1.3,9.61,0.477,9,0.1,8.59,0.939,,1,8.33,0.268,0,0.7,0.782,8.71,0.503,13,1.1,11.72,0.46,8.7,3.2,0.399
SOILS_P3_PRESS_TEMP,1/10/12 2:00,press,temp,7.5,1.2,8.1,0,7.9,1.1,9.36,0.463,8.8,0.3,8.37,0.908,,1,8.37,0.306,0,0.7,0.838,8.53,0.542,12.5,1,11.48,0.463,8.6,3.3,0.367
SOILS_P3_PRESS_TEMP,1/10/12 2:30,press,temp,7.3,1,7.9,0,7.6,1.1,9.16,0.423,8.6,0.6,8.19,0.911,,1,8.45,0.318,0,0.7,0.867,8.35,0.554,12.2,1.1,11.26,0.449,8.7,3.4,0.362
SOILS_P3_PRESS_TEMP,1/10/12 3:00,press,temp,7.2,1,7.7,0,7.3,1,8.98,0.415,8.4,0.3,8.03,0.955,,1,8.57,0.328,0,0.8,0.894,8.25,0.572,11.6,0.9,11.07,0.476,8.8,3.2,0.398
SOILS_P3_PRESS_TEMP,1/10/12 3:30,press,temp,7,1,7.5,0,7.2,1.1,8.74,0.386,8.3,0.6,7.8,0.953,,0.9,8.62,0.343,0,0.9,0.927,8.14,0.596,11.3,1.1,10.82,0.482,8.6,3.1,0.395
SOILS_P3_PRESS_TEMP,1/10/12 4:00,press,temp,6.8,0.9,7.3,0,6.8,0.9,8.59,0.377,8.3,0.3,7.627,0.987,,0.9,8.72,0.359,0,0.8,0.943,8.07,0.612,10.8,0.9,10.54,0.49,8.3,3.1,0.412
SOILS_P3_PRESS_TEMP,1/10/12 4:30,press,temp,6.7,1,7.3,0,6.7,1,8.63,0.36,8,0.2,7.464,1.005,,0.8,8.86,0.343,0,0.8,0.944,8.11,0.604,10.3,0.9,10.33,0.491,8.4,3.2,0.421
SOILS_P3_PRESS_TEMP,1/10/12 5:00,press,temp,6.7,1,7.3,0,6.7,1.2,8.79,0.304,7.9,0.1,7.374,1.019,,0.9,9.19,0.33,0,0.8,0.949,8.3,0.6,10,0.9,10.24,0.487,8.6,3.2,0.417
SOILS_P3_PRESS_TEMP,1/10/12 5:30,press,temp,6.7,0.8,7.3,0,6.7,0.9,8.98,0.269,8,0.4,7.288,1.053,,0.9,9.56,0.304,0,0.7,0.94,8.6,0.592,9.6,0.8,10.08,0.478,8.8,3,0.435
SOILS_P3_PRESS_TEMP,1/10/12 6:00,press,temp,6.7,0.8,7.4,0,6.8,0.9,9.18,0.231,8,0.3,7.138,0.998,,0.8,9.99,0.31,0,0.9,0.955,8.95,0.598,9.2,0.8,9.93,0.476,9,3,0.423
SOILS_P3_PRESS_TEMP,1/10/12 6:30,press,temp,6.8,0.9,7.6,0,7,0.7,9.58,0.214,8.1,0.2,7.138,0.998,,0.8,10.61,0.318,0,0.8,0.954,9.45,0.606,9,1,9.71,0.484,9.3,2.8,0.44
SOILS_P3_PRESS_TEMP,1/10/12 7:00,press,temp,7.1,0.7,8.1,0,7.5,0.9,10.41,0.17,8.4,0.1,7.379,0.989,,0.7,11.72,0.292,0,0.7,0.945,10.28,0.588,9.3,1.2,9.38,0.466,10.3,2.8,0.431
SOILS_P3_PRESS_TEMP,1/10/12 7:30,press,temp,7.5,0.9,8.7,0,8.1,0.9,11.15,0.189,9,0.2,7.888,1.034,,0.7,12.6,0.311,0,0.7,0.965,11.11,0.599,9.6,0.8,8.8,0.459,11,3.2,0.451
SOILS_P3_PRESS_TEMP,1/10/12 8:00,press,temp,7.9,0.7,9.2,0,8.8,0.8,11.5,0.207,9.3,0.6,8.37,1.078,,0.7,13.12,0.312,0,0.8,0.982,11.79,0.599,9.6,1.1,8.4,0.477,11.3,2.7,0.468
SOILS_P3_PRESS_TEMP,1/10/12 8:30,press,temp,8,1,9.2,0,9,1,10.96,0.25,9.3,0.2,8.53,1.148,,0.6,12.78,0.32,0,1.1,1,11.85,0.608,8.7,0.8,8,0.486,11.1,2.9,0.495
SOILS_P3_PRESS_TEMP,1/10/12 9:00,press,temp,7.8,0.9,9,0,8.8,0.9,10.44,0.288,9.3,0.1,8.48,1.194,,0.5,12.53,0.305,0,0.9,0.994,11.83,0.602,7.8,0.9,7.805,0.462,10.7,2.9,0.471
SOILS_P3_PRESS_TEMP,1/10/12 9:30,press,temp,7.6,1.2,9,0,9.1,1.4,10.13,0.304,9.3,0,8.46,1.244,,0.4,12.56,0.312,0,1,1.001,12,0.6,7.7,0.9,8.08,0.46,10.7,3.1,0.478
SOILS_P3_PRESS_TEMP,1/10/12 10:00,press,temp,7.6,1,9,0,9.5,0.9,10.07,0.41,9.5,0.5,8.62,1.368,,0.4,12.01,0.297,0,0.9,0.994,12.28,0.593,7.5,0.8,8.51,0.437,10.7,3.3,0.48
SOILS_P3_PRESS_TEMP,1/10/12 10:30,press,temp,7.6,1,9.1,0,9.8,0.9,9.88,0.475,9.4,0.1,8.79,1.477,,0.4,9.84,0.292,0,0.8,0.989,12.44,0.58,7.7,0.8,8.86,0.432,10.5,3.1,0.502
SOILS_P3_PRESS_TEMP,1/10/12 11:00,press,temp,7.6,1,9.2,0,10,1,9.61,0.485,9.4,0.3,8.9,1.504,,0.4,8.53,0.302,0,0.9,1.017,12.58,0.59,7.7,0.8,9.13,0.416,10.3,3.2,0.512
SOILS_P3_PRESS_TEMP,1/10/12 11:30,press,temp,7.6,1.3,9.2,0,10.4,1.3,9.37,0.442,9.4,0.3,8.99,1.461,,0.4,9.51,0.303,0,0.9,1.035,12.78,0.599,7.9,1,9.46,0.39,10,3.2,0.503
SOILS_P3_PRESS_TEMP,1/10/12 12:00,press,temp,7.6,1.5,9.3,0,10.6,1,9.31,0.49,9.7,0.2,9.22,1.526,,0.4,10.59,0.315,0,0.9,1.082,13.03,0.629,8,0.9,9.8,0.403,9.7,3.4,0.498
SOILS_P3_PRESS_TEMP,1/10/12 12:30,press,temp,7.6,0.9,9.3,0,10.9,1,9.39,0.597,9.7,0.2,9.52,1.633,,0.4,11.25,0.318,0,0.9,1.085,13.26,0.614,8.3,0.7,10.18,0.379,9.3,3.4,0.536
SOILS_P3_PRESS_TEMP,1/10/12 13:00,press,temp,7.7,1.4,9.5,0,11.5,1.2,9.67,0.628,10.1,0.3,9.77,1.681,,0.4,11.6,0.279,0,1,1.08,13.5,0.593,9,0.7,10.46,0.357,9.2,3.3,0.471
SOILS_P3_PRESS_TEMP,1/10/12 13:30,press,temp,7.8,1,9.7,0,11.7,1.2,10.18,0.701,10,0.6,10.11,1.763,,0.4,11.82,0.265,0,1.1,1.05,13.64,0.544,9.1,1.2,10.74,0.318,8.9,3.3,0.527
SOILS_P3_PRESS_TEMP,1/10/12 14:00,press,temp,7.8,0.9,9.7,0,12.1,1,10.69,0.734,10.1,0.2,10.34,1.743,,0.5,12.04,0.228,0,0.8,1.03,13.75,0.525,9.7,0.8,10.98,0.289,8.7,3.4,0.499
SOILS_P3_PRESS_TEMP,1/10/12 14:30,press,temp,7.8,1,9.9,0,12.4,1.2,11.15,0.623,10.4,0.5,10.56,1.702,,0.6,12.12,0.222,0,1.2,1.041,13.9,0.519,10.1,1,11.18,0.283,9.1,3.4,0.501
SOILS_P3_PRESS_TEMP,1/10/12 15:00,press,temp,7.9,1,10,0,12.6,1,11.71,0.658,10.5,0.3,10.84,1.737,,0.5,12.23,0.24,0,1.1,1.067,14.03,0.553,10.7,0.8,11.55,0.301,9.6,3.5,0.527
SOILS_P3_PRESS_TEMP,1/10/12 15:30,press,temp,8,0.9,10,0,12.6,1.1,11.87,0.708,10.6,0.4,11.03,1.735,,0.7,11.92,0.238,0,1,1.083,13.95,0.552,11,0.9,11.6,0.308,9.6,3.5,0.517
SOILS_P3_PRESS_TEMP,1/10/12 16:00,press,temp,8,1.1,9.9,0,12.5,1.3,11.84,0.713,10.5,0.3,10.97,1.705,,0.6,11.63,0.268,0,0.9,1.104,13.73,0.582,11.2,0.9,11.68,0.294,9.8,3.6,0.53
SOILS_P3_PRESS_TEMP,1/10/12 16:30,press,temp,8.1,1.1,9.9,0,12.4,1.3,12.02,0.757,10.5,0.4,10.97,1.731,,0.7,11.45,0.269,0,1.1,1.105,13.61,0.582,11.6,0.8,11.83,0.295,9.9,3.5,0.53
SOILS_P3_PRESS_TEMP,1/10/12 17:00,press,temp,8.2,0.9,9.8,0,12.5,1.2,12.2,0.803,10.5,0.4,10.86,1.734,,0.8,11.26,0.28,0,1.1,1.125,13.51,0.576,12.1,0.7,12.02,0.306,10,3.5,0.559
SOILS_P3_PRESS_TEMP,1/10/12 17:30,press,temp,8.3,1.1,9.9,0,12.4,1.3,12.25,0.825,10.4,0.6,10.55,1.713,,0.8,11.02,0.268,0,0.9,1.113,13.31,0.564,12.3,0.8,12.02,0.276,9.9,3.6,0.538
SOILS_P3_PRESS_TEMP,1/10/12 18:00,press,temp,8.4,1.1,9.8,0,12.2,1.2,12.05,0.79,10.4,0.3,10,1.66,,0.9,10.71,0.276,0,1.1,1.112,13.04,0.572,12.5,0.9,11.91,0.293,9.8,3.6,0.563
SOILS_P3_PRESS_TEMP,1/10/12 18:30,press,temp,8.3,1.1,9.6,0,11.9,1.3,12.04,0.898,10.2,0.7,9.48,1.655,14,0.9,10.76,0.436,11.3,1.2,1.299,12.86,0.733,12.6,0.8,11.95,0.384,9.6,3.7,0.628
SOILS_P3_PRESS_TEMP,1/10/12 19:00,press,temp,8.3,1.2,9.5,0,11.8,1.3,11.83,0.796,10.2,0.4,8.8,1.554,14.1,0.9,10.39,0.325,11.3,1.1,1.179,12.51,0.622,12.8,0.7,11.93,0.325,9.3,3.7,0.596
SOILS_P3_PRESS_TEMP,1/10/12 19:30,press,temp,8.4,1.2,9.4,0,11.5,1.3,11.6,0.758,10,0.5,8.21,1.472,14,1,10.01,0.296,11.2,1,1.133,12.16,0.601,13,0.7,11.92,0.314,9.1,3.7,0.584
SOILS_P3_PRESS_TEMP,1/10/12 20:00,press,temp,8.2,1.3,9.2,0,11.2,1.1,11.39,0.799,9.9,0.6,7.708,1.452,13.8,0.9,9.61,0.285,11,1.1,1.121,11.72,0.581,12.9,0.9,11.76,0.302,8.7,3.7,0.59
SOILS_P3_PRESS_TEMP,1/10/12 20:30,press,temp,8.1,1.1,9,0,10.7,1.2,11.17,0.842,9.6,0.5,7.277,1.399,13.4,0.9,9.33,0.275,10.7,1,1.112,11.28,0.563,12.9,0.7,11.47,0.293,8.6,3.8,0.58
SOILS_P3_PRESS_TEMP,1/10/12 21:00,press,temp,8.1,1.5,8.8,0,10.4,1.2,10.83,0.813,9.4,0.3,7.033,1.335,13,1,9.04,0.272,10.5,1,1.1,10.84,0.569,12.7,1,11.13,0.299,8.6,3.7,0.586
SOILS_P3_PRESS_TEMP,1/10/12 21:30,press,temp,7.9,1.2,8.6,0,10,1.2,10.52,0.771,9.3,0.6,7.156,1.276,12.6,1,8.76,0.283,10.3,1.1,1.119,10.43,0.579,12.7,0.7,11.04,0.318,8.5,3.6,0.605
SOILS_P3_PRESS_TEMP,1/10/12 22:00,press,temp,7.8,1.2,8.4,0,9.8,1.2,10.39,0.764,9.2,0.5,7.493,1.217,12.4,1.1,8.6,0.293,10,1,1.121,10.11,0.581,12.8,0.9,11.09,0.337,8.5,3.7,0.563
SOILS_P3_PRESS_TEMP,1/10/12 22:30,press,temp,7.7,1.4,8.4,0,9.4,1.1,10.35,0.75,9.1,0.4,7.927,1.194,12.4,1,8.58,0.262,9.9,1.1,1.09,9.87,0.559,12.9,0.9,11.17,0.323,8.5,3.9,0.593
SOILS_P3_PRESS_TEMP,1/10/12 23:00,press,temp,7.7,1.1,8.3,0,9,1.1,10.13,0.715,9.2,0.6,8.23,1.141,11.7,1,8.38,0.296,9.8,1,1.115,9.63,0.575,12.9,0.9,11.22,0.34,8.4,3.6,0.601
SOILS_P3_PRESS_TEMP,1/10/12 23:30,press,temp,7.6,1.1,8.1,0,9,1.2,9.91,0.752,8.8,0.5,8.44,1.144,11.3,1.1,8.21,0.273,9.6,1.1,1.092,9.33,0.552,12.8,0.8,11.13,0.325,8.5,3.6,0.578
SOILS_P3_PRESS_TEMP,1/11/12 0:00,press,temp,7.5,1.2,8,0,8.5,1.1,9.64,0.754,8.7,0.9,8.51,1.155,10.8,1,8.07,0.249,9.3,1,1.068,9,0.528,12.5,0.9,10.74,0.327,8.3,3.5,0.563
SOILS_P3_PRESS_TEMP,1/11/12 0:30,press,temp,7.3,1.1,7.8,0,8.1,1.1,9.21,0.613,8.6,0.4,8.28,1.048,10.3,1.1,7.972,0.264,9.1,1,1.075,8.73,0.543,12.2,0.9,10.49,0.325,8.3,3.5,0.543
SOILS_P3_PRESS_TEMP,1/11/12 1:00,press,temp,7.2,0.8,7.6,0,7.7,1,9.12,0.631,8.4,0.6,8.27,1.137,9.9,1,7.835,0.265,9.1,1,1.076,8.53,0.544,12,1,10.52,0.352,8.3,3.5,0.57
SOILS_P3_PRESS_TEMP,1/11/12 1:30,press,temp,7,1.1,7.4,0,7.3,1,8.66,0.731,8.1,0.5,8.17,1.262,9.1,1,7.306,0.217,8.6,1,1.019,8.06,0.496,11.5,0.8,10.04,0.348,7.9,3.5,0.583
SOILS_P3_PRESS_TEMP,1/11/12 2:00,press,temp,6.5,1.1,6.9,0,6.6,1,7.917,0.54,7.7,0.4,7.582,1.089,8.3,0.9,6.858,0.235,8.2,0.9,1.037,7.582,0.514,10.7,0.9,9.47,0.339,7.6,3.3,0.54
SOILS_P3_PRESS_TEMP,1/11/12 2:30,press,temp,6.2,1.1,6.6,0,6.1,1,7.477,0.538,7.4,0.5,7.236,1.113,7.6,1,6.564,0.224,7.8,1,1.035,7.175,0.512,10,0.9,8.95,0.355,7.4,3.3,0.556
SOILS_P3_PRESS_TEMP,1/11/12 3:00,press,temp,5.8,0.9,6.2,0,5.8,0.9,7.153,0.507,7.1,0.3,6.869,1.073,7,0.9,6.403,0.236,7.5,1,1.038,6.886,0.524,9.4,1.1,8.57,0.341,7.1,3.2,0.524
SOILS_P3_PRESS_TEMP,1/11/12 3:30,press,temp,5.5,0.9,6,0,5.5,1,6.937,0.507,7,0.3,6.67,1.169,6.6,1,6.282,0.21,7.3,0.9,1.003,6.679,0.498,8.9,0.7,8.35,0.358,7.2,3.1,0.55
SOILS_P3_PRESS_TEMP,1/11/12 4:00,press,temp,5.3,0.8,5.8,0,5.1,0.8,6.546,0.529,6.5,0.4,6.399,1.209,6.1,0.8,5.977,0.189,7,0.9,0.974,6.408,0.468,8.4,0.9,7.898,0.355,6.6,3.1,0.555
SOILS_P3_PRESS_TEMP,1/11/12 4:30,press,temp,4.9,0.7,5.4,0,4.8,0.8,6.208,0.492,6.1,0.4,6.044,1.163,5.6,0.9,5.776,0.17,6.8,1.1,0.954,6.147,0.449,7.6,0.7,7.32,0.344,6.2,2.9,0.536
SOILS_P3_PRESS_TEMP,1/11/12 5:00,press,temp,4.5,0.5,5,0,4.4,0.7,5.711,0.418,5.7,0.4,5.607,1.062,4.9,1.2,5.46,0.147,6.3,0.9,0.923,5.745,0.435,7,0.6,6.617,0.322,5.9,3.1,0.496
SOILS_P3_PRESS_TEMP,1/11/12 5:30,press,temp,4.2,0.7,4.7,0,4.1,0.7,5.658,0.356,5.5,0.1,5.278,0.966,3.9,0.7,5.589,0.146,6,1.1,0.922,5.684,0.434,6.2,0.9,6.159,0.312,5.9,2.7,0.469
SOILS_P3_PRESS_TEMP,1/11/12 6:00,press,temp,4.1,0.5,4.7,0,4.2,0.6,5.735,0.25,5.5,0.3,5.139,0.912,3.5,0.7,5.856,0.154,6.1,1.1,0.895,5.882,0.424,5.9,0.6,5.959,0.32,5.8,2.7,0.468
SOILS_P3_PRESS_TEMP,1/11/12 6:30,press,temp,3.9,0.5,4.6,0,4.1,0.6,5.57,0.215,5.4,0.3,5,0.869,3.4,0.7,5.855,0.171,6.1,1,0.912,5.847,0.45,5.8,0.6,5.596,0.319,6.1,2.5,0.459
SOILS_P3_PRESS_TEMP,1/11/12 7:00,press,temp,3.7,0.4,4.5,0,3.9,0.6,5.469,0.165,5.2,0.4,4.829,0.827,2.4,0.4,5.806,0.156,5.9,0.7,0.879,5.763,0.418,5.3,0.5,4.968,0.304,5.8,2.6,0.444
SOILS_P3_PRESS_TEMP,1/11/12 7:30,press,temp,3.7,0.6,4.5,0,4.1,0.6,5.632,0.181,5.2,0.1,4.906,0.869,2.8,0.4,5.848,0.137,6.2,0.8,0.852,5.934,0.39,5.5,0.5,4.871,0.294,5.6,2.3,0.451
SOILS_P3_PRESS_TEMP,1/11/12 8:00,press,temp,3.5,0.6,4.4,0,4.1,0.9,5.241,0.101,5,0.1,4.749,0.763,3.3,0.5,5.483,0.101,5.9,0.5,0.781,5.673,0.336,5.3,0.5,4.783,0.258,5.3,2.4,0.397
SOILS_P3_PRESS_TEMP,1/11/12 8:30,press,temp,3.6,0.4,4.6,0,4.6,0.4,5.639,-0.047,5.2,0,4.74,0.624,4,0.8,6.494,0.11,6.4,0.6,0.79,6.416,0.372,4.8,0.4,4.758,0.293,6.2,2.2,0.415
SOILS_P3_PRESS_TEMP,1/11/12 9:00,press,temp,3.8,0.3,4.9,0,5.1,0.7,5.954,-0.034,5.5,0,4.926,0.646,4.3,0.3,7.153,0.105,6.7,1,0.777,7.067,0.367,4.6,0.3,4.667,0.297,7,2.3,0.437
SOILS_P3_PRESS_TEMP,1/11/12 9:30,press,temp,4.1,0.3,5.3,0,5.5,0.3,6.28,-0.071,5.7,0.2,5.08,0.626,5.2,0.2,8.16,0.077,7.3,0.6,0.74,7.908,0.339,4.4,0.3,4.881,0.295,7.6,2.3,0.426
SOILS_P3_PRESS_TEMP,1/11/12 10:00,press,temp,4.5,0.4,5.7,0,6.3,0.4,6.52,-0.09,6,0,5.372,0.617,6.1,0.3,8.22,0.076,8,0.6,0.704,8.76,0.32,4.7,0.6,5.476,0.303,7.9,2.1,0.442
SOILS_P3_PRESS_TEMP,1/11/12 10:30,press,temp,4.8,0.3,6.1,0,6.8,0.7,6.657,-0.021,6.5,-0.1,5.769,0.72,6.9,0.3,6.519,0.049,8.6,0.6,0.659,9.28,0.267,5,0.2,5.976,0.284,8,2.1,0.441
SOILS_P3_PRESS_TEMP,1/11/12 11:00,press,temp,4.9,0.3,6.2,0,7.1,0.4,6.49,0.01,6.6,-0.1,5.972,0.794,7.1,0.2,5.523,0.027,8.6,0.6,0.629,9.28,0.237,5,0.4,6.144,0.271,7.5,2.1,0.446
SOILS_P3_PRESS_TEMP,1/11/12 11:30,press,temp,5,0.2,6.3,0,7.5,0.7,6.453,0.034,6.7,0,6.168,0.862,7.6,0.1,6.401,-0.01,8.7,0.5,0.583,9.47,0.2,5.1,1,6.41,0.252,7.4,2.4,0.444
SOILS_P3_PRESS_TEMP,1/11/12 12:00,press,temp,5.1,0.3,6.4,0,7.7,0.6,6.336,-0.006,6.8,-0.3,6.31,0.814,7.9,0.6,7.017,-0.041,8.5,0.5,0.544,9.51,0.16,5.2,0.4,6.612,0.23,7.8,2.4,0.422
SOILS_P3_PRESS_TEMP,1/11/12 12:30,press,temp,5.4,0.4,6.7,0,8.3,0.4,6.513,-0.019,7,-0.1,6.539,0.783,8.8,0.1,7.942,-0.045,8.9,0.7,0.539,9.98,0.173,5.5,0.7,7.151,0.225,7.3,2.3,0.409
SOILS_P3_PRESS_TEMP,1/11/12 13:00,press,temp,5.6,0.3,7,0,8.9,0.6,6.851,0.001,7.4,-0.1,6.946,0.82,9.5,0.2,8.68,-0.052,9.4,0.4,0.533,10.49,0.166,6.3,0.5,7.721,0.219,7,2.4,0.428
SOILS_P3_PRESS_TEMP,1/11/12 13:30,press,temp,5.6,0.5,7.2,0,9.3,0.6,7.322,0.077,7.7,0,7.374,0.957,10,0.2,8.95,-0.08,9.6,0.5,0.521,10.62,0.155,6.6,0.6,8.05,0.234,6.7,2.3,0.452
SOILS_P3_PRESS_TEMP,1/11/12 14:00,press,temp,5.7,0.5,7.3,0,9.3,0.6,7.632,0.086,7.7,-0.1,7.589,0.975,9.8,0.1,8.73,-0.08,9.6,0.7,0.531,10.56,0.164,6.9,0.7,8.11,0.243,6.2,2.4,0.47
SOILS_P3_PRESS_TEMP,1/11/12 14:30,press,temp,5.5,0.4,7.1,0,8.9,0.6,7.392,0.078,7.6,0,7.47,0.967,9.1,0.1,8.06,-0.062,9.1,0.6,0.549,9.92,0.183,6.8,0.6,7.771,0.244,6.2,2.5,0.479
SOILS_P3_PRESS_TEMP,1/11/12 15:00,press,temp,5.4,0.5,7,0,9,0.8,7.699,0.057,7.3,0,7.363,0.911,9.3,0.2,8.07,-0.065,9,0.6,0.545,9.79,0.196,7,0.6,7.879,0.249,6.2,2.5,0.458
SOILS_P3_PRESS_TEMP,1/11/12 15:30,press,temp,5.4,0.5,7.1,0,9.2,0.8,8.28,0.065,7.4,0.1,7.526,0.884,9.8,0.3,8.39,-0.04,9.1,0.9,0.57,10.02,0.222,7.8,1.2,8.29,0.265,6.9,2.5,0.448
SOILS_P3_PRESS_TEMP,1/11/12 16:00,press,temp,5.6,0.5,7.3,0,9.6,0.7,9.04,0.088,7.8,-0.1,7.833,0.908,10.4,0.3,8.86,-0.034,9.5,0.5,0.585,10.42,0.236,8.5,0.7,8.95,0.271,7.3,2.4,0.454
SOILS_P3_PRESS_TEMP,1/11/12 16:30,press,temp,6,0.7,7.8,0,10.1,0.8,9.77,0.12,8.1,-0.1,8.22,0.94,11,0.4,9.41,-0.019,9.6,0.6,0.6,10.93,0.26,9.4,0.7,9.68,0.286,8.1,2.5,0.478
SOILS_P3_PRESS_TEMP,1/11/12 17:00,press,temp,6.5,0.4,8.2,0,10.4,0.8,10.34,0.138,8.5,0,8.52,0.975,11.4,0.3,9.76,-0.002,9.8,0.6,0.6,11.21,0.26,10.1,0.6,10.22,0.286,8.5,2.5,0.478
SOILS_P3_PRESS_TEMP,1/11/12 17:30,press,temp,7.1,0.6,8.7,0,11,0.9,11.32,0.131,9,0.1,8.82,0.915,12.2,0.3,10.28,0.008,10.4,0.5,0.593,11.74,0.27,11.2,0.7,11.05,0.296,9.1,2.6,0.479
SOILS_P3_PRESS_TEMP,1/11/12 18:00,press,temp,7.7,0.8,9.4,0,11.9,0.9,12.38,0.128,9.5,0,9.02,0.886,13.4,0.3,11.01,0.023,10.8,0.7,0.598,12.43,0.285,12.6,0.7,12.2,0.293,10,2.7,0.476
SOILS_P3_PRESS_TEMP,1/11/12 18:30,press,temp,8.3,0.8,9.9,0,12.3,0.9,12.71,0.245,10.1,0.1,9.17,1.038,13.9,0.5,11.22,0.062,11.4,0.6,0.646,12.84,0.332,13.4,0.7,12.81,0.358,9.9,2.8,0.541
SOILS_P3_PRESS_TEMP,1/11/12 19:00,press,temp,8.5,1.1,10,0,12.2,0.8,12.7,0.266,10.3,0,8.81,1.015,13.9,0.8,10.95,0.074,11.4,0.9,0.641,12.61,0.344,13.7,1,12.92,0.362,9.7,3,0.554
SOILS_P3_PRESS_TEMP,1/11/12 19:30,press,temp,8.5,1,9.8,0,11.7,1,12.08,0.32,10.1,0.3,8.39,1.026,13.3,0.5,10.42,0.119,10.9,0.6,0.695,12.1,0.381,13.4,1.1,12.64,0.398,9.1,3.1,0.573
SOILS_P3_PRESS_TEMP,1/11/12 20:00,press,temp,8.2,1.1,9.4,0,10.9,0.9,10.84,0.416,9.9,0.1,7.957,1.122,11.9,0.5,9.43,0.154,10.3,0.6,0.73,11.19,0.425,12.3,1,11.52,0.442,8.1,3.4,0.634
SOILS_P3_PRESS_TEMP,1/11/12 20:30,press,temp,7.7,1.3,8.8,0,10.2,1.1,10.56,0.406,9.1,0.3,7.449,0.99,11.6,0.7,9.11,0.171,9.8,0.6,0.737,10.59,0.441,12,1.1,11.27,0.424,8.3,3.4,0.607
SOILS_P3_PRESS_TEMP,1/11/12 21:00,press,temp,7.7,1,9,0,10.2,1.1,10.9,0.465,9.2,0.3,7.378,0.996,12,0.7,9.27,0.186,9.9,0.7,0.77,10.58,0.482,12.7,1,11.6,0.456,8.5,3.2,0.622
SOILS_P3_PRESS_TEMP,1/11/12 21:30,press,temp,7.9,1,9,0,10.3,1.2,11.04,0.514,9.2,0.2,7.581,1.036,12.3,0.7,9.29,0.2,10.1,0.6,0.792,10.45,0.505,13.1,1.1,11.83,0.453,8.6,3.4,0.644
SOILS_P3_PRESS_TEMP,1/11/12 22:00,press,temp,7.9,1,9,0,10.1,1.1,10.93,0.513,9.2,0.4,7.873,0.984,12.1,0.8,9.13,0.217,10.1,0.7,0.827,10.2,0.531,13.3,1.2,11.89,0.452,8.5,3.4,0.635
SOILS_P3_PRESS_TEMP,1/11/12 22:30,press,temp,7.9,1,9,0,9.9,0.9,10.93,0.538,9.2,0.4,8.32,0.991,12.3,0.8,9.16,0.242,10.1,0.8,0.843,10.06,0.547,13.6,1.1,12.16,0.46,8.6,3.6,0.634
SOILS_P3_PRESS_TEMP,1/11/12 23:00,press,temp,7.8,1.1,8.9,0,9.5,1.1,10.61,0.598,9.2,0.4,8.7,1.068,11.7,0.7,8.84,0.232,9.9,0.7,0.851,9.69,0.546,13.6,1.2,11.92,0.467,8.6,3.3,0.659
SOILS_P3_PRESS_TEMP,1/11/12 23:30,press,temp,7.6,0.9,8.6,0,9.3,1.3,10.1,0.626,8.9,0.3,8.83,1.14,11.1,0.9,8.4,0.225,9.4,0.7,0.861,9.19,0.547,13.1,1.1,11.49,0.478,8.3,3.4,0.678
SOILS_P3_PRESS_TEMP,1/12/12 0:00,press,temp,7.4,1.5,8.2,0,8.5,1.1,9.59,0.569,8.7,0.7,8.62,1.039,10.3,0.8,7.876,0.237,9,1.4,0.874,8.67,0.551,12.7,1.2,11.09,0.473,8,3.5,0.638
SOILS_P3_PRESS_TEMP,1/12/12 0:30,press,temp,7.1,1,7.9,0,7.9,0.9,9.16,0.543,8.4,0.4,8.41,1.023,9.6,0.9,7.602,0.247,8.7,0.7,0.901,8.26,0.57,12.2,1,10.78,0.465,8.1,3.4,0.622
SOILS_P3_PRESS_TEMP,1/12/12 1:00,press,temp,6.8,1.2,7.5,0,7.5,1.1,8.73,0.573,8.1,0.5,8.22,1.069,9.1,0.8,7.416,0.25,8.4,0.9,0.912,7.906,0.573,11.9,1.1,10.48,0.477,7.7,3.3,0.634
SOILS_P3_PRESS_TEMP,1/12/12 1:30,press,temp,6.4,1,7.2,0,6.9,1.1,8.28,0.551,7.9,0.3,7.877,1.074,8.4,0.8,7.119,0.255,8.1,0.8,0.926,7.498,0.586,11.3,1,10.04,0.481,7.6,3.4,0.621
SOILS_P3_PRESS_TEMP,1/12/12 2:00,press,temp,6.1,0.9,6.8,0,6.5,0.9,7.85,0.559,7.6,0.5,7.54,1.099,7.9,0.9,6.791,0.245,7.8,0.9,0.933,7.118,0.585,10.6,1.1,9.46,0.48,7.2,3.5,0.62
SOILS_P3_PRESS_TEMP,1/12/12 2:30,press,temp,5.9,1.2,6.6,0,6.2,0.9,7.548,0.531,7.4,0.8,7.195,1.115,7.7,0.9,6.531,0.235,7.5,1,0.924,6.867,0.558,10,1.1,9,0.488,6.9,3.2,0.636
SOILS_P3_PRESS_TEMP,1/12/12 3:00,press,temp,5.5,1,6.2,0,5.9,0.9,7.156,0.458,6.7,0.3,6.751,1.042,7,1.2,6.294,0.231,7.2,0.9,0.937,6.605,0.571,9.3,0.9,8.51,0.467,7,3.1,0.606
SOILS_P3_PRESS_TEMP,1/12/12 3:30,press,temp,5.1,0.9,5.8,0,5.5,0.8,6.522,0.426,6.6,0.2,6.435,1.036,6.2,0.7,5.797,0.234,6.8,0.9,0.931,6.237,0.566,8.3,1,7.736,0.478,5.8,3.2,0.618
SOILS_P3_PRESS_TEMP,1/12/12 4:00,press,temp,4.6,0.7,5.3,0,4.9,0.9,5.781,0.401,6.1,0.3,5.962,1.02,5.5,0.8,5.22,0.227,6.4,0.9,0.942,5.712,0.558,7.7,0.9,6.859,0.471,5.2,3,0.602
SOILS_P3_PRESS_TEMP,1/12/12 4:30,press,temp,4.1,0.5,4.9,0,4.5,0.8,5.214,0.335,5.5,0.3,5.491,0.962,5.1,0.6,4.851,0.23,5.9,0.9,0.936,5.335,0.553,6.5,0.8,6.207,0.466,4.7,3,0.596
SOILS_P3_PRESS_TEMP,1/12/12 5:00,press,temp,3.7,0.6,4.4,0,4.1,0.7,4.813,0.367,5.1,0.3,5.185,1.029,4.6,0.6,4.554,0.201,5.6,0.5,0.916,5.003,0.523,5.9,0.8,5.695,0.462,4.4,2.9,0.602
SOILS_P3_PRESS_TEMP,1/12/12 5:30,press,temp,3.2,0.3,4,0,3.7,0.7,4.254,0.3,4.7,0.1,4.739,0.945,3.9,0.4,3.994,0.178,5.1,0.9,0.875,4.548,0.492,5.3,0.7,5.085,0.413,3.9,2.8,0.562
SOILS_P3_PRESS_TEMP,1/12/12 6:00,press,temp,2.8,0.2,3.7,0,3.3,0.7,3.976,0.195,4.3,0.1,4.305,0.822,3.4,0.6,3.863,0.151,4.9,0.7,0.849,4.305,0.465,5.2,0.8,4.729,0.387,3.9,2.6,0.517
SOILS_P3_PRESS_TEMP,1/12/12 6:30,press,temp,2.6,0.3,3.7,0,3.3,0.7,4.417,0.124,4.2,0,4.096,0.734,3.2,0.5,4.538,0.133,5,0.8,0.83,4.616,0.455,4.8,0.7,4.78,0.368,4.6,2.6,0.499
SOILS_P3_PRESS_TEMP,1/12/12 7:00,press,temp,3,0.1,4.1,0,3.9,0.5,5.315,0.14,4.6,0.2,4.45,0.803,3.3,0.3,5.298,0.097,5.7,0.7,0.786,5.384,0.393,5.2,0.4,5.056,0.341,5.3,2.3,0.498
SOILS_P3_PRESS_TEMP,1/12/12 7:30,press,temp,3.1,0.2,4.1,0,3.9,0.5,5.005,0.028,4.5,0.3,4.382,0.655,3.2,0.3,5.195,0.08,5.5,0.7,0.742,5.316,0.376,4.9,0.5,4.78,0.315,5,2.2,0.464
SOILS_P3_PRESS_TEMP,1/12/12 8:00,press,temp,3.3,0.3,4.3,0,4.1,0.6,5.457,-0.048,4.7,0.2,4.462,0.58,3.6,0.2,5.94,0.056,6,0.7,0.719,5.923,0.344,5,0.4,4.627,0.318,5.8,2.2,0.457
SOILS_P3_PRESS_TEMP,1/12/12 8:30,press,temp,3.5,0.3,4.5,0,4.6,0.3,5.619,-0.059,4.9,-0.2,4.616,0.595,3.9,0.5,6.284,0.029,6.2,0.7,0.682,6.301,0.316,4.8,0.5,4.461,0.316,6,2.1,0.465
SOILS_P3_PRESS_TEMP,1/12/12 9:00,press,temp,3.7,0.3,4.8,0,5,0.4,5.954,-0.113,5.1,-0.1,4.71,0.55,4.4,0.2,7.032,0.001,6.6,0.6,0.637,6.963,0.297,4.7,0.4,4.433,0.323,6.6,2.2,0.463
SOILS_P3_PRESS_TEMP,1/12/12 9:30,press,temp,4,0,5.2,0,5.6,0.4,6.192,-0.143,5.8,-0.1,4.922,0.537,5.2,0.4,7.648,-0.03,7,0.5,0.59,7.605,0.267,4.6,0.4,4.784,0.319,7,2.3,0.459
SOILS_P3_PRESS_TEMP,1/12/12 10:00,press,temp,4.3,0,5.6,0,6.2,0.3,6.393,-0.149,6.1,-0.2,5.185,0.549,6.1,0,7.324,-0.053,7.6,0.5,0.558,8.24,0.227,4.7,0.4,5.392,0.314,7.8,2.2,0.462
SOILS_P3_PRESS_TEMP,1/12/12 10:30,press,temp,4.6,0.3,5.9,0,6.6,0.4,6.353,-0.119,6.3,-0.3,5.464,0.596,6.3,0,5.87,-0.076,7.9,0.6,0.517,8.64,0.195,4.7,0.4,5.766,0.291,7.7,2.1,0.456
SOILS_P3_PRESS_TEMP,1/12/12 11:00,press,temp,4.8,0.3,6,0,6.9,0.4,6.225,-0.092,6.3,-0.2,5.69,0.675,7,0.4,4.782,-0.11,8.1,0.6,0.475,8.91,0.161,5.2,0.4,6.052,0.3,7.4,2.1,0.475
SOILS_P3_PRESS_TEMP,1/12/12 11:30,press,temp,5,0.2,6.2,0,7.5,0.4,6.261,-0.073,6.9,0,5.95,0.712,7.5,0.4,5.484,-0.126,8.4,0.4,0.45,9.31,0.145,5.2,0.6,6.554,0.302,7.8,2.5,0.468
SOILS_P3_PRESS_TEMP,1/12/12 12:00,press,temp,5.3,0.2,6.6,0,7.8,0.4,6.425,-0.038,6.8,-0.3,6.252,0.755,8.2,0,6.537,-0.143,8.7,0.5,0.433,9.65,0.127,5.5,0.6,7.002,0.284,7.4,2.2,0.467
SOILS_P3_PRESS_TEMP,1/12/12 12:30,press,temp,5.5,0.2,6.8,0,8.4,0.5,6.575,-0.034,6.8,0,6.566,0.785,8.8,0.2,7.454,-0.165,9,0.3,0.419,10.06,0.105,5.9,0.5,7.48,0.288,7.3,2.4,0.471
SOILS_P3_PRESS_TEMP,1/12/12 13:00,press,temp,5.7,0.4,7.1,0,8.8,0.6,6.686,0.008,7.1,-0.1,6.859,0.845,9.1,0.5,7.78,-0.184,9.2,0.4,0.401,10.17,0.096,6.2,0.6,7.702,0.279,7.1,2.4,0.479
SOILS_P3_PRESS_TEMP,1/12/12 13:30,press,temp,5.6,0.4,7.1,0,8.8,0.4,6.897,-0.005,7.2,0,7.018,0.849,9.3,0,7.887,-0.197,9.1,0.3,0.405,10.14,0.091,6.5,0.6,7.836,0.283,6.5,2.4,0.475
SOILS_P3_PRESS_TEMP,1/12/12 14:00,press,temp,5.6,0.3,7.2,0,9.2,0.7,7.327,0.038,7.2,0,7.215,0.875,9.6,0.2,8.03,-0.215,9.2,0.3,0.404,10.18,0.099,6.8,0.7,8.04,0.282,6.1,2.4,0.483
SOILS_P3_PRESS_TEMP,1/12/12 14:30,press,temp,5.6,0.4,7.3,0,9.3,0.6,7.628,0.02,7.4,-0.2,7.387,0.857,9.6,0.2,8.02,-0.189,9.3,0.4,0.448,10.17,0.151,7.2,0.7,8.1,0.308,6.1,2.6,0.509