dataset_code,glacier,stake,stk_replcmnt,date_time,surface,snow_depth_avg,snow_depth_std_dev,snow_depth_comments,stk_ht_avg,stk_ht_std_dev,stk_ht_comments,glstkid,file_name
COMAVGLSTK,Commonwealth,11,A,10/22/93 0:00,ice,0,,,116,,One measurement made; no standard deviation,COH___11_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,12,A,10/22/93 0:00,ice,0,,,110.7,,One measurement made; no standard deviation,COH___12_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,8,A,10/23/93 0:00,ice,0,,,112,,One measurement made; no standard deviation,COH___08_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,9,A,10/23/93 0:00,ice,0,,,118,,One measurement made; no standard deviation,COH___09_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,10,A,10/23/93 0:00,ice,0,,,124.5,,One measurement made; no standard deviation,COH___10_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,19,A,10/25/93 0:00,snow,0,,,141.5,,One measurement made; no standard deviation,COH___19_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,20,A,10/25/93 0:00,snow,0,,,142,,One measurement made; no standard deviation,COH___20_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,21,A,10/25/93 0:00,snow,0,,,146,,One measurement made; no standard deviation,COH___21_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,22,A,10/25/93 0:00,snow,0,,,155,,One measurement made; no standard deviation,COH___22_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,23,A,10/25/93 0:00,snow,0,,,143,,One measurement made; no standard deviation,COH___23_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,7,A,10/27/93 0:00,ice,0,,,120,,One measurement made; no standard deviation,COH___07_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,14,A,10/27/93 0:00,snow,10,,One measurement made; no standard deviation,148,,One measurement made; no standard deviation,COH___14_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,15,A,10/27/93 0:00,snow,0,,,151.5,,One measurement made; no standard deviation,COH___15_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,16,A,10/27/93 0:00,snow,0,,,166.5,,One measurement made; no standard deviation,COH___16_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,17,A,10/27/93 0:00,snow,35,,,177,,One measurement made; no standard deviation,COH___17_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,18,A,10/27/93 0:00,snow,0,,,197.5,,One measurement made; no standard deviation,COH___18_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,13,A,11/18/93 0:00,snow,0,,,102.5,,One measurement made; no standard deviation,COH___13_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,5,A,11/19/93 0:00,ice,0,,,115.5,,One measurement made; no standard deviation,COH___05_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,6,A,11/19/93 0:00,ice,0,,,133,,One measurement made; no standard deviation,COH___06_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,5,A,12/30/93 0:00,ice,0,,,119.5,,One measurement made; no standard deviation,COH___05_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,6,A,12/30/93 0:00,snow,5,,,138,,One measurement made; no standard deviation,COH___06_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,7,A,12/30/93 0:00,ice,0,,,126,,One measurement made; no standard deviation,COH___07_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,8,A,12/30/93 0:00,ice,0,,,116.5,,One measurement made; no standard deviation,COH___08_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,9,A,12/30/93 0:00,ice,0,,,123,,One measurement made; no standard deviation,COH___09_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,10,A,12/30/93 0:00,snow,0.5,,,129.5,,One measurement made; no standard deviation,COH___10_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,11,A,12/30/93 0:00,ice,0,,,201,,Stake 11 was broken on 30 December and reset.  The measurement on 30 Dec is a new one.  One measurement made; no standard deviation,COH___11_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,12,A,12/30/93 0:00,ice,0,,,111.5,,One measurement made; no standard deviation,COH___12_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,13,A,12/30/93 0:00,snow,0,,,105,,One measurement made; no standard deviation,COH___13_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,14,A,12/30/93 0:00,snow,5.5,,One measurement made; no standard deviation,148,,One measurement made; no standard deviation,COH___14_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,15,A,12/30/93 0:00,snow,0,,,154.5,,One measurement made; no standard deviation,COH___15_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,16,A,12/30/93 0:00,snow,0,,,167.5,,One measurement made; no standard deviation,COH___16_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,17,A,12/30/93 0:00,snow,0,,,142,,One measurement made; no standard deviation,COH___17_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,18,A,12/30/93 0:00,,0,,,,,Missing measurement,COH___18_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,19,A,12/30/93 0:00,snow,0,,,145,,One measurement made; no standard deviation,COH___19_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,20,A,12/30/93 0:00,snow,0,,,149,,One measurement made; no standard deviation,COH___20_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,21,A,12/30/93 0:00,snow,0,,,148,,One measurement made; no standard deviation,COH___21_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,22,A,12/30/93 0:00,snow,0,,,156,,One measurement made; no standard deviation,COH___22_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,23,A,12/30/93 0:00,snow,0,,,146.5,,One measurement made; no standard deviation,COH___23_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,5,A,1/26/94 0:00,ice,0,,,123,,One measurement made; no standard deviation,COH___05_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,6,A,1/26/94 0:00,ice,0,,,139,,One measurement made; no standard deviation,COH___06_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,7,A,1/26/94 0:00,ice,0,,,132,,One measurement made; no standard deviation,COH___07_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,8,A,1/26/94 0:00,ice,0,,,120,,One measurement made; no standard deviation,COH___08_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,9,A,1/26/94 0:00,ice,0,,,125,,One measurement made; no standard deviation,COH___09_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,10,A,1/26/94 0:00,ice,0,,,131,,One measurement made; no standard deviation,COH___10_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,11,A,1/26/94 0:00,snow,1,,,203,,One measurement made; no standard deviation,COH___11_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,12,A,1/26/94 0:00,ice,0,,,115,,One measurement made; no standard deviation,COH___12_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,13,A,1/26/94 0:00,snow,0,,,107.5,,One measurement made; no standard deviation,COH___13_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,14,A,1/26/94 0:00,snow,5,,One measurement made; no standard deviation,148,,One measurement made; no standard deviation,COH___14_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,15,A,1/26/94 0:00,snow,0,,,160,,One measurement made; no standard deviation,COH___15_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,16,A,1/26/94 0:00,snow,0,,,169.5,,One measurement made; no standard deviation,COH___16_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,17,A,1/26/94 0:00,snow,0,,,146,,One measurement made; no standard deviation,COH___17_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,18,A,1/26/94 0:00,snow,0,,,200,,One measurement made; no standard deviation,COH___18_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,19,A,1/26/94 0:00,snow,0,,,148,,One measurement made; no standard deviation,COH___19_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,20,A,1/26/94 0:00,snow,0,,,150.5,,One measurement made; no standard deviation,COH___20_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,21,A,1/26/94 0:00,snow,0,,,150.5,,One measurement made; no standard deviation,COH___21_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,22,A,1/26/94 0:00,snow,0,,,158,,One measurement made; no standard deviation,COH___22_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,23,A,1/26/94 0:00,snow,0,,,147.5,,One measurement made; no standard deviation,COH___23_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,7,A,11/12/94 0:00,dusting of snow,0,,,134.7,0.1,Range used instead of standard deviation;  since only 2 replications were made,COH___07_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,8,A,11/12/94 0:00,dusting of snow,0,,,121.8,0,Only 2 replications were made;  but identical measurements resulted in standard deviation of 0.,COH___08_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,13,A,11/12/94 0:00,snow,0,0,,107.5,0.1,Range used instead of standard deviation;  since only 2 replications were made,COH___13_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,19,A,11/12/94 0:00,snow,0,0,,114.8,0.3,Range used instead of standard deviation;  since only 2 replications were made,COH___19_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,20,A,11/12/94 0:00,snow,0,0,,134,0.3,Range used instead of standard deviation;  since only 2 replications were made,COH___20_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,21,A,11/12/94 0:00,snow,0,0,,121.9,0.2,Range used instead of standard deviation;  since only 2 replications were made,COH___21_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,22,A,11/12/94 0:00,snow,0,0,,136.5,0.3,Range used instead of standard deviation;  since only 2 replications were made,COH___22_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,23,A,11/12/94 0:00,snow,0,0,,143.7,0.7,Range used instead of standard deviation;  since only 2 replications were made,COH___23_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,5,A,11/14/94 0:00,ice,0,,,124.9,0.4,Range used instead of standard deviation;  since only 2 replications were made,COH___05_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,6,A,11/14/94 0:00,snow,6,,Snow depth based on 1 replication; no standard deviation,143.5,0.5,Range used instead of standard deviation;  since only 2 replications were made,COH___06_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,9,A,11/14/94 0:00,snow,8.6,,Only 1 replication made; no standard deviation,125,0,Only 2 replications were made;  but identical measurements resulted in standard deviation of 0.,COH___09_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,10,A,11/14/94 0:00,ice,0,,,133.3,0,Only 2 replications were made;  but identical measurements resulted in standard deviation of 0.,COH___10_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,11,A,11/14/94 0:00,snow,5,,One measurement made; no standard deviation,203.7,0,Only 2 replications were made;  but identical measurements resulted in standard deviation of 0.,COH___11_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,12,A,11/14/94 0:00,snow,5,,One measurement made; no standard deviation,117.3,0,Only 2 replications were made;  but identical measurements resulted in standard deviation of 0.,COH___12_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,14,A,11/14/94 0:00,snow,23,,Avg snow depth based on 1 replication; no standard deviation,148.8,0.2,Range used instead of standard deviation;  since only 2 replications were made,COH___14_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,15,A,11/14/94 0:00,snow,0,0,,114.9,0.2,Range used instead of standard deviation;  since only 2 replications were made,COH___15_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,16,A,11/14/94 0:00,snow,0,0,,126.2,0,Only 2 replications were made;  but identical measurements resulted in standard deviation of 0.,COH___16_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,17,A,11/14/94 0:00,snow,0,0,,125.7,0.3,Range used instead of standard deviation;  since only 2 replications were made,COH___17_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,18,A,11/14/94 0:00,snow,0,0,,163.6,0.1,Range used instead of standard deviation;  since only 2 replications were made,COH___18_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,H71,A,11/15/94 0:00,ice,0,0,,113.8,1,Range used instead of standard deviation;  since only 2 replications were made,COH__H71_11/15/94,cogl-obs.txt
COMAVGLSTK,Commonwealth,H72,A,11/15/94 0:00,ice,0,0,,109.4,0.3,Range used instead of standard deviation;  since only 2 replications were made,COH__H72_11/15/94,cogl-obs.txt
COMAVGLSTK,Commonwealth,H73,A,11/15/94 0:00,ice,0,0,,104.3,0,Only 2 replications were made;  but identical measurements resulted in standard deviation of 0.,COH__H73_11/15/94,cogl-obs.txt
COMAVGLSTK,Commonwealth,V71,A,11/15/94 0:00,snow,0,0,,159.3,1.9,Range used instead of standard deviation;  since only 2 replications were made,COH__V71_11/15/94,cogl-obs.txt
COMAVGLSTK,Commonwealth,V72,A,11/15/94 0:00,snow,0,0,,169.2,1.1,Range used instead of standard deviation;  since only 2 replications were made,COH__V72_11/15/94,cogl-obs.txt
COMAVGLSTK,Commonwealth,V73,A,11/15/94 0:00,snow,0,0,,168.6,1.2,Range used instead of standard deviation;  since only 2 replications were made,COH__V73_11/15/94,cogl-obs.txt
COMAVGLSTK,Commonwealth,77,A,11/16/94 0:00,ice,0,,,137.2,0.4,Range used instead of standard deviation;  since only 2 replications were made,COH___77_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,78,A,11/16/94 0:00,snow,25,,,153.8,0.6,Range used instead of standard deviation;  since only 2 replications were made,COH___78_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,H74,A,11/17/94 0:00,ice,0,0,,144.7,2.9,Range used instead of standard deviation;  since only 2 replications were made,COH__H74_11/17/94,cogl-obs.txt
COMAVGLSTK,Commonwealth,H76,A,11/17/94 0:00,ice,0,0,,113,0.3,Range used instead of standard deviation;  since only 2 replications were made,COH__H76_11/17/94,cogl-obs.txt
COMAVGLSTK,Commonwealth,V74,A,11/17/94 0:00,ice,0,0,,145.4,0.2,Range used instead of standard deviation;  since only 2 replications were made,COH__V74_11/17/94,cogl-obs.txt
COMAVGLSTK,Commonwealth,V76,A,11/17/94 0:00,snow,0,0,,181.7,3.9,Range used instead of standard deviation;  since only 2 replications were made,COH__V76_11/17/94,cogl-obs.txt
COMAVGLSTK,Commonwealth,10,A,1/14/95 0:00,snow,1,,,135,0.1,,COH___10_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,11,A,1/14/95 0:00,snow,8.5,,,203.4,0.1,,COH___11_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,12,A,1/14/95 0:00,snow,10,,,118.3,0.2,,COH___12_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,13,A,1/14/95 0:00,snow,0,0,,106.8,0.2,,COH___13_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,14,A,1/14/95 0:00,snow,26,,,151.9,0.2,,COH___14_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,15,A,1/14/95 0:00,snow,0,0,,113.3,0.1,,COH___15_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,16,A,1/14/95 0:00,snow,0,0,,125.6,0.1,,COH___16_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,17,A,1/14/95 0:00,snow,0,0,,123,0.5,,COH___17_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,20,A,1/14/95 0:00,snow,0,0,,127.5,0.3,,COH___20_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,21,A,1/14/95 0:00,snow,0,0,,111.2,0.4,,COH___21_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,22,A,1/14/95 0:00,snow,0,0,,129.4,0.1,,COH___22_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,23,A,1/14/95 0:00,snow,0,0,,133.4,0.1,,COH___23_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,5,A,1/16/95 0:00,ice,0,,,129.3,0.1,,COH___05_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,6,A,1/16/95 0:00,snow,3.6,,,138.9,0.2,,COH___06_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,7,A,1/16/95 0:00,ice,0,,,141.4,0.1,,COH___07_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,8,A,1/16/95 0:00,ice,0,,,125.3,0.1,,COH___08_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,9,A,1/16/95 0:00,snow,6.5,,,125,0.1,,COH___09_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,18,A,1/16/95 0:00,snow,0,0,,157.6,0.3,,COH___18_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,19,A,1/16/95 0:00,snow,0,0,,106.2,0.2,,COH___19_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,77,A,1/16/95 0:00,ice,0,,,143,0.3,,COH___77_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,78,A,1/16/95 0:00,snow,21.5,,,153.6,0.2,,COH___78_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,H71,A,1/16/95 0:00,ice,0,,,176.1,,One measurement made; no standard deviation,COH__H71_11/15/94,cogl-obs.txt
COMAVGLSTK,Commonwealth,H72,A,1/16/95 0:00,ice,0,0,,156.3,0.4,,COH__H72_11/15/94,cogl-obs.txt
COMAVGLSTK,Commonwealth,V71,A,1/16/95 0:00,snow,0,,,,,Stake hanging in air,COH__V71_11/15/94,cogl-obs.txt
COMAVGLSTK,Commonwealth,V72,A,1/16/95 0:00,snow,0,0,,271.3,,One measurement made; no standard deviation,COH__V72_11/15/94,cogl-obs.txt
COMAVGLSTK,Commonwealth,H73,A,1/18/95 0:00,ice,0,0,,160.5,0.4,,COH__H73_11/15/94,cogl-obs.txt
COMAVGLSTK,Commonwealth,H74,A,1/18/95 0:00,ice,0,0,,213.2,1.9,,COH__H74_11/17/94,cogl-obs.txt
COMAVGLSTK,Commonwealth,H76,A,1/18/95 0:00,ice,0,0,,171.2,0.1,,COH__H76_11/17/94,cogl-obs.txt
COMAVGLSTK,Commonwealth,V73,A,1/18/95 0:00,snow,0,0,,248.4,2,,COH__V73_11/15/94,cogl-obs.txt
COMAVGLSTK,Commonwealth,V74,A,1/18/95 0:00,ice,0,0,,156.4,0.7,,COH__V74_11/17/94,cogl-obs.txt
COMAVGLSTK,Commonwealth,V76,A,1/18/95 0:00,snow,0,0,,227,2.1,,COH__V76_11/17/94,cogl-obs.txt
COMAVGLSTK,Commonwealth,13,A,11/7/95 0:00,snow,0,0,,79.1,0.1,,COH___13_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,18,A,11/7/95 0:00,snow,0,0,,129.4,0.2,,COH___18_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,19,A,11/7/95 0:00,snow,0,0,,88,0.1,,COH___19_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,20,A,11/7/95 0:00,snow,0,0,,118.7,0,,COH___20_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,21,A,11/7/95 0:00,snow,0,0,,87.1,0.1,,COH___21_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,22,A,11/7/95 0:00,snow,0,0,,107.3,0.1,,COH___22_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,23,A,11/7/95 0:00,snow,0,0,,116.8,0.2,,COH___23_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,11,A,11/8/95 0:00,snow,7,0.7,Stake 11 - snow depth not taken at stake;  depth of adjacent pit - 23.5 cm.   A snow depth of 7 cm was used which makes depth to ice reasonable.,195.2,0.7,,COH___11_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,12,A,11/8/95 0:00,snow,24,0.7,avg std deviation of stakes 6; 8; 9; 77; 78 = 0.67---->.7 used for missing std values,115,0.7,,COH___12_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,14,A,11/8/95 0:00,snow,54.5,0.7,avg std deviation of stakes 6; 8; 9; 77; 78 = 0.67---->.7 used for missing std values,151.9,0.7,Stake 14 pit measurement indicates 51 cm snow.  Stake was snow covered at stake to 54.5;  which causes the stake height from ice in Nov to equal that in Jan.,COH___14_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,15,A,11/8/95 0:00,snow,0,0,,95.3,0.1,,COH___15_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,16,A,11/8/95 0:00,snow,0,0,,101.8,0,,COH___16_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,17,A,11/8/95 0:00,snow,49,0.7,avg std deviation of stakes 6; 8; 9; 77; 78 = 0.67---->.7 used for missing std values,160.4,0.7,,COH___17_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,5,A,11/13/95 0:00,ice,0,,,134.3,0.3,,COH___05_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,6,A,11/13/95 0:00,snow,13.7,2.7,,140.2,2.7,,COH___06_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,7,A,11/13/95 0:00,ice,0,,,149,0.1,,COH___07_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,8,A,11/13/95 0:00,snow,2.6,0.9,,127.4,0.9,,COH___08_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,9,A,11/13/95 0:00,snow,5.9,1.8,,122.9,1.8,,COH___09_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,10,A,11/13/95 0:00,ice,0,,,136.4,0.2,,COH___10_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,77,A,11/13/95 0:00,snow,2.8,0.9,,148.1,1,,COH___77_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,78,A,11/13/95 0:00,snow,19.6,1.5,,152.8,1.5,,COH___78_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,H71,A,11/13/95 0:00,,,,,,,Stake missing,COH__H71_11/15/94,cogl-obs.txt
COMAVGLSTK,Commonwealth,V71,A,11/13/95 0:00,,,,,,,missing,COH__V71_11/15/94,Common March 2000
COMAVGLSTK,Commonwealth,H101,A,11/14/95 0:00,ice,0,0,Stake ID was Hnew1 when collected; changed to H101 to match corresponding measurements,80.9,0.5,Stake ID was Hnew1 when collected; changed to H101 to match corresponding measurements,COH_H101_11/14/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,H72,A,11/14/95 0:00,ice,0,,,190,0.2,,COH__H72_11/15/94,cogl-obs.txt
COMAVGLSTK,Commonwealth,H73,A,11/14/95 0:00,,0,0,,,,calved,COH__H73_11/15/94,cogl-obs.txt
COMAVGLSTK,Commonwealth,H74,A,11/14/95 0:00,snow,17.4,0.7,avg std deviation of stakes 6; 8; 9; 77; 78 = 0.67---->.7 used for missing std values,210.2,1.3,,COH__H74_11/17/94,cogl-obs.txt
COMAVGLSTK,Commonwealth,H74,B,11/14/95 0:00,ice,0,0,Stake ID was Hnew2 when collected; changed to H2LW to match corresponding measurements,102,0.4,Stake ID was Hnew2 when collected; changed to H2LW to match corresponding measurements,COH__H74_11/17/94,cogl-obs.txt
COMAVGLSTK,Commonwealth,H76,A,11/14/95 0:00,snow,0,0,,,,Stake buried in snow; assumed still standing,COH__H76_11/17/94,cogl-obs.txt
COMAVGLSTK,Commonwealth,V101,A,11/14/95 0:00,ice,0,0,Stake ID was Vnew1 when collected; changed to V101 to match corresponding measurements,99.7,0.6,Stake ID was Vnew1 when collected; changed to V101 to match corresponding measurements,COH_V101_11/14/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,V72,A,11/14/95 0:00,snow,12.3,0.8,,274.7,1.1,,COH__V72_11/15/94,cogl-obs.txt
COMAVGLSTK,Commonwealth,V73,A,11/14/95 0:00,,0,0,,,,Calved,COH__V73_11/15/94,cogl-obs.txt
COMAVGLSTK,Commonwealth,V74,A,11/14/95 0:00,snow,17.4,0.7,avg std deviation of stakes 6; 8; 9; 77; 78 = 0.67---->.7 used for missing std values,164.9,0.7,,COH__V74_11/14/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,V74,B,11/14/95 0:00,snow,49.5,4.5,Stake ID was Vnew2 when collected; changed to V2LW to match corresponding measurements,139.2,4.5,Stake ID was Vnew2 when collected; changed to V2LW to match corresponding measurements,COH__V74_11/14/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,V76,A,11/14/95 0:00,snow,111,0.7,avg std deviation of stakes 6; 8; 9; 77; 78 = 0.67---->.7 used for missing std values,137.9,1.1,,COH__V76_11/17/94,cogl-obs.txt
COMAVGLSTK,Commonwealth,11,A,12/13/95 0:00,snow,5,,Snow depth measured in snow pit was 16.5 cm. Unlikely that snow since Nov ablated;  then accumulated to same level; more likely snow stayed;  pit dug in different location. Depth adjusted for zero ablation;  set to 5 cm.,195.4,0.1,,COH___11_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,12,A,12/13/95 0:00,snow,22.3,0.6,,114.5,0.7,,COH___12_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,14,A,12/13/95 0:00,snow,52.6,,Snow depth measured in snow pit of 49 cm. Value replaced w/ 52.6 cm (estimated at stake so ice ht change = 0. Under 1/2 m of snow;  no ice ablated or accumulated.,151.8,0,,COH___14_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,15,A,12/13/95 0:00,snow,0,0,,94.5,0.1,,COH___15_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,17,A,12/13/95 0:00,snow,0,0,,110.4,0.3,,COH___17_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,18,A,12/13/95 0:00,snow,0,0,,129.1,0.1,,COH___18_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,19,A,12/13/95 0:00,snow,0,0,,87.9,0.1,,COH___19_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,20,A,12/13/95 0:00,snow,0,0,,117.5,0.1,,COH___20_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,22,A,12/13/95 0:00,snow,0,0,,100.5,0.1,,COH___22_11/07/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,5,A,12/14/95 0:00,ice,0,,,137.4,0.2,,COH___05_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,6,A,12/14/95 0:00,snow,12.7,2.8,,142,2.8,,COH___06_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,7,A,12/14/95 0:00,ice,0,,,153.6,0.2,,COH___07_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,8,A,12/14/95 0:00,ice,0,,,130,0.2,,COH___08_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,9,A,12/14/95 0:00,snow,3.5,1.4,,123.8,1.4,,COH___09_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,10,A,12/14/95 0:00,ice,0,,,139.3,0.2,,COH___10_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,77,A,12/14/95 0:00,ice,0,,,148.8,0.1,,COH___77_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,78,A,12/14/95 0:00,snow,14.9,2.9,,151.9,2.9,,COH___78_11/13/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,15,A,1/11/96 0:00,snow,0,0,,95.2,0.1,,COH___15_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,11,A,1/12/96 0:00,snow,8.5,0.6,,195.4,0.6,,COH___11_11/08/95,cogl-obs.txt
COMAVGLSTK,Commonwealth,12,A,1/12/96 0:00,snow,27.1,1.2,,114.3,1.2,,COH___12_11/08/95,cogl-obs.txt