﻿DATASET_CODE,STRMGAGEID,DATE_TIME,DISCHARGE RATE,DISCHARGE QLTY,WATER_TEMP,WATER_TEMP_QLTY,CONDUCTIVITY,CONDUCTIVITY_QLTY,COMMENTS
DSCRT_STRM_GAGE,harnish_f7,12/12/1993 0:00,,,,,,,Data Not Collected
DSCRT_STRM_GAGE,harnish_f7,12/12/1994 0:00,,,,,,,Data Not Collected
DSCRT_STRM_GAGE,harnish_f7,12/12/1995 0:00,,,,,,,Data Not Collected
DSCRT_STRM_GAGE,harnish_f7,12/12/1996 0:00,,,,,,,Data Not Collected
DSCRT_STRM_GAGE,harnish_f7,12/12/1997 0:00,,,,,,,No Flow for Season
DSCRT_STRM_GAGE,harnish_f7,12/12/1998 0:00,,,,,,,No Flow for Season
DSCRT_STRM_GAGE,harnish_f7,12/12/1999 0:00,,,,,,,No Flow for Season
DSCRT_STRM_GAGE,harnish_f7,12/12/2000 0:00,,,,,,,No Flow for Season
DSCRT_STRM_GAGE,harnish_f7,12/26/2001 18:00,4.09,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/2001 18:15,4.09,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/2001 18:30,4.09,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/2001 18:45,4.09,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/2001 19:00,4.09,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/2001 19:15,4.09,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/2001 19:30,4.09,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/2001 19:45,4.09,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/2001 20:00,2.93,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/2001 20:15,4.09,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/2001 20:30,4.09,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/2001 20:45,4.09,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/2001 21:00,4.09,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/2001 21:15,11.65,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/2001 21:30,45.21,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/2001 21:45,62.36,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/2001 22:00,67.25,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/2001 22:15,72.39,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/2001 22:30,72.39,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/2001 22:45,77.8,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/2001 23:00,77.8,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/2001 23:15,83.48,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/2001 23:30,89.43,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/26/2001 23:45,89.43,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 0:00,95.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 0:15,95.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 0:30,95.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 0:45,95.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 1:00,95.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 1:15,95.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 1:30,95.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 1:45,89.43,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 2:00,89.43,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 2:15,116.12,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 2:30,116.12,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 2:45,116.12,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 3:00,116.12,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 3:15,109,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 3:30,109,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 3:45,102.18,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 4:00,102.18,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 4:15,95.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 4:30,95.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 4:45,89.43,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 5:00,89.43,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 5:15,83.48,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 5:30,77.8,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 5:45,72.39,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 6:00,72.39,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 6:15,67.25,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 6:30,62.36,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 6:45,62.36,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 7:00,57.72,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 7:15,53.32,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 7:30,49.15,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 7:45,49.15,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 8:00,45.21,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 8:15,45.21,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 8:30,41.49,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 8:45,37.99,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 9:00,37.99,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 9:15,37.99,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 9:30,34.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 9:45,34.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 10:00,34.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 10:15,34.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 10:30,31.59,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 10:45,31.59,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 11:00,31.59,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 11:15,28.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 11:30,28.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 11:45,28.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 12:00,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 12:15,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 12:30,23.44,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 12:45,21.08,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 13:00,21.08,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 13:15,21.08,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 13:30,21.08,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 13:45,18.88,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 14:00,18.88,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 14:15,18.88,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 14:30,18.88,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 14:45,18.88,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 15:00,18.88,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 15:15,18.88,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 15:30,21.08,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 15:45,18.88,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 16:00,18.88,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 16:15,18.88,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 16:30,18.88,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 16:45,16.85,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 17:00,16.85,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 17:15,16.85,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 17:30,16.85,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 17:45,16.85,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 18:00,16.85,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 18:15,23.44,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 18:30,62.36,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 18:45,83.48,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 19:00,95.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 19:15,116.12,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 19:30,116.12,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 19:45,123.55,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 20:00,131.3,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 20:15,139.38,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 20:30,147.78,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 20:45,156.53,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 21:00,156.53,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 21:15,156.53,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 21:30,156.53,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 21:45,205.57,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 22:00,205.57,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 22:15,205.57,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 22:30,205.57,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 22:45,216.5,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 23:00,216.5,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 23:15,216.5,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 23:30,195.03,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/27/2001 23:45,205.57,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 0:00,195.03,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 0:15,195.03,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 0:30,184.86,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 0:45,184.86,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 1:00,184.86,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 1:15,175.06,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 1:30,175.06,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 1:45,165.61,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 2:00,175.06,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 2:15,156.53,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 2:30,165.61,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 2:45,156.53,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 3:00,156.53,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 3:15,139.38,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 3:30,131.3,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 3:45,131.3,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 4:00,116.12,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 4:15,123.55,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 4:30,109,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 4:45,109,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 5:00,102.18,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 5:15,102.18,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 5:30,95.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 5:45,89.43,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 6:00,95.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 6:15,83.48,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 6:30,77.8,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 6:45,72.39,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 7:00,77.8,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 7:15,62.36,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 7:30,62.36,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 7:45,62.36,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 8:00,57.72,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 8:15,53.32,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 8:30,53.32,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 8:45,49.15,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 9:00,45.21,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 9:15,41.49,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 9:30,41.49,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 9:45,37.99,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 10:00,34.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 10:15,34.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 10:30,31.59,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 10:45,31.59,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 11:00,28.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 11:15,28.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 11:30,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 11:45,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 12:00,28.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 12:15,23.44,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 12:30,23.44,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 12:45,23.44,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 13:00,23.44,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 13:15,23.44,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 13:30,23.44,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 13:45,23.44,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 14:00,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 14:15,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 14:30,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 14:45,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 15:00,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 15:15,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 15:30,23.44,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 15:45,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 16:00,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 16:15,23.44,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 16:30,23.44,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 16:45,23.44,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 17:00,21.08,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 17:15,21.08,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 17:30,21.08,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 17:45,21.08,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 18:00,21.08,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 18:15,37.99,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 18:30,77.8,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 18:45,109,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 19:00,116.12,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 19:15,131.3,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 19:30,147.78,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 19:45,156.53,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 20:00,165.61,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 20:15,175.06,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 20:30,175.06,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 20:45,165.61,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 21:00,165.61,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 21:15,165.61,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 21:30,195.03,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 21:45,216.5,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 22:00,227.81,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 22:15,239.52,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 22:30,239.52,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 22:45,227.81,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 23:00,216.5,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 23:15,227.81,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 23:30,227.81,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/28/2001 23:45,216.5,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 0:00,205.57,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 0:15,205.57,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 0:30,184.86,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 0:45,205.57,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 1:00,205.57,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 1:15,195.03,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 1:30,165.61,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 1:45,175.06,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 2:00,175.06,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 2:15,165.61,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 2:30,165.61,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 2:45,165.61,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 3:00,139.38,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 3:15,139.38,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 3:30,131.3,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 3:45,131.3,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 4:00,123.55,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 4:15,116.12,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 4:30,123.55,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 4:45,116.12,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 5:00,116.12,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 5:15,95.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 5:30,89.43,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 5:45,83.48,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 6:00,77.8,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 6:15,77.8,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 6:30,77.8,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 6:45,77.8,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 7:00,67.25,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 7:15,72.39,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 7:30,72.39,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 7:45,67.25,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 8:00,67.25,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 8:15,62.36,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 8:30,62.36,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 8:45,49.15,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 9:00,45.21,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 9:15,49.15,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 9:30,45.21,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 9:45,37.99,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 10:00,34.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 10:15,34.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 10:30,28.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 10:45,28.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 11:00,28.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 11:15,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 11:30,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 11:45,28.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 12:00,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 12:15,23.44,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 12:30,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 12:45,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 13:00,31.59,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 13:15,34.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 13:30,28.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 13:45,31.59,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 14:00,31.59,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 14:15,28.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 14:30,31.59,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 14:45,34.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 15:00,31.59,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 15:15,28.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 15:30,28.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 15:45,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 16:00,23.44,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 16:15,28.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 16:30,25.97,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 16:45,23.44,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 17:00,21.08,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 17:15,21.08,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 17:30,21.08,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 17:45,34.69,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 18:00,72.39,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 18:15,95.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 18:30,123.55,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 18:45,123.55,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 19:00,147.78,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 19:15,139.38,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 19:30,156.53,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 19:45,184.86,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 20:00,251.64,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 20:15,264.16,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 20:30,251.64,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 20:45,264.16,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 21:00,264.16,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 21:15,277.1,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 21:30,277.1,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 21:45,277.1,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 22:00,277.1,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 22:15,277.1,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 22:30,290.47,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 22:45,290.47,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 23:00,304.27,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 23:15,304.27,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 23:30,348.34,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/29/2001 23:45,304.27,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 0:00,364.28,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 0:15,490.21,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 0:30,304.27,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 0:45,433.09,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 1:00,415.12,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 1:15,415.12,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 1:30,415.12,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 1:45,397.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 2:00,397.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 2:15,364.28,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 2:30,380.72,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 2:45,333.2,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 3:00,304.27,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 3:15,264.16,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 3:30,290.47,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 3:45,304.27,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 4:00,227.81,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 4:15,264.16,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 4:30,264.16,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 4:45,264.16,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 5:00,227.81,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 5:15,205.57,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 5:30,304.27,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 5:45,195.03,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 6:00,156.53,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 6:15,165.61,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 6:30,156.53,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 6:45,131.3,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 7:00,123.55,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 7:15,95.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 7:30,116.12,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 7:45,116.12,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 8:00,123.55,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 8:15,102.18,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 8:30,109,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 8:45,95.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 9:00,83.48,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 9:15,77.8,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 9:30,95.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 9:45,109,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 10:00,83.48,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 10:15,77.8,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 10:30,57.72,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 10:45,89.43,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 11:00,72.39,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 11:15,77.8,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 11:30,62.36,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 11:45,57.72,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 12:00,67.25,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 12:15,62.36,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 12:30,49.15,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 12:45,57.72,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 13:00,77.8,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 13:15,83.48,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 13:30,95.66,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 13:45,109,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 14:00,77.8,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 14:15,77.8,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 14:30,72.39,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 14:45,62.36,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 15:00,62.36,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 15:15,45.21,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 15:30,41.49,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 15:45,37.99,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 16:00,45.21,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 16:15,41.49,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 16:30,41.49,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 16:45,45.21,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 17:00,45.21,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 17:15,41.49,fair,,,,,
DSCRT_STRM_GAGE,harnish_f7,12/30/2001 17:30,41.49,fair,,,,,