DATE_TIME,x525,x570,x610,x370,x590,x470,TEMPERATURE,TRANSMISSION,algal.1,algal.2,algal.3,algal.4,algal.8,chi
12/6/2013 15:51:26,-0.618434,-3.19484,-4.05819,-0.160644,-11.0071,2.31754,1.64565,6.33,0,0.97,0,0,0,4276.51
12/6/2013 15:51:28,2.10984,2.39366,-5.92251,-4.31584,-1.4401,-1.08792,1.28391,8.93,0,0.4,0,0,0.17,18620
12/6/2013 15:51:31,-0.720815,-0.746655,-1.99938,1.19338,0.938025,9.81404,0.484015,20.04,0,0.0051,0,0,0,365717000
12/6/2013 15:51:33,2.09325,-0.1741,-6.68248,-2.72783,0.030577,-0.554654,0.0891607,33.56,0,0.42,0,0,0.097,18975.9
12/6/2013 15:51:35,4.22739,-1.38088,1.15651,1.23647,3.3463,3.96485,0.0687815,30.43,0,0,0,0,0,Inf
12/6/2013 15:51:38,5.31065,-1.49246,-1.60235,2.58586,-1.75276,1.12069,0.0203801,25.28,0,0.064,0,0,0,1027220
12/6/2013 15:51:40,4.33002,0.564529,-2.83917,7.40933,-3.52389,-0.125874,0.00254761,41.24,0,0.2,0,0,0,211401
12/6/2013 15:51:43,1.71262,-8.18235,-6.53348,-4.41423,-0.236881,-4.25379,-0.00509443,74.84,0.91,0.37,0,0,0.015,8502.7
12/6/2013 15:51:45,-0.326884,-3.77572,-6.89322,-2.10143,-10.3971,-3.30195,0.00509521,72.78,0.23,0.93,0,0.24,0,2015.34
12/6/2013 15:51:47,-6.48564,-1.30789,-9.14494,-2.44514,0.0826687,1.17221,0.0203793,73.41,0,0.72,0.17,0,0.025,12006.9
12/6/2013 15:51:50,-3.69593,0.29677,-9.41307,-3.27707,-4.00777,-2.83928,0.0611386,71.55,0,0.85,0.47,0,0.018,1597.75
12/6/2013 15:51:52,-2.42677,-2.26729,-7.80123,-7.12754,-5.60183,-8.89752,0.315884,74.46,1.8,0.6,0,0,0,52.6695
12/6/2013 15:51:54,-3.37331,-1.52528,-8.85512,-7.00786,-6.06137,-9.60118,0.840659,75.04,1.6,0.69,0.27,0,0,104.315
12/6/2013 15:51:57,-4.01682,-2.0119,-9.03753,-8.83611,-6.40465,-10.7069,1.503,74.37,1.7,0.68,0.4,0,0,46.9274
12/6/2013 15:51:59,-3.79741,-1.87604,-9.25345,-9.14025,-6.38537,-11.2543,1.68896,74.72,2,0.68,0.26,0,0,47.849
12/6/2013 15:52:2,-4.08037,-1.95093,-9.12555,-8.84434,-6.42383,-10.7726,1.80359,75.55,1.7,0.69,0.42,0,0,50.6161
12/6/2013 15:52:4,-4.18517,-1.90816,-9.23622,-9.02279,-6.35763,-10.9518,2.01758,76.32,1.7,0.69,0.44,0,0,59.0693
12/6/2013 15:52:6,-4.58953,-1.9606,-9.23576,-9.79543,-6.54804,-11.5926,2.04051,76.5,1.7,0.67,0.56,0,0.0024,46.6978
12/6/2013 15:52:9,-5.22117,-2.1713,-9.61273,-11.5762,-6.83262,-13.9634,2.02522,77.03,2,0.63,0.7,0,0.0016,38.3174
12/6/2013 15:52:11,-5.46127,-2.19517,-9.74506,-12.5543,-7.22981,-15.657,1.97937,77.26,2.3,0.61,0.73,0,0,23.3347
12/6/2013 15:52:14,-6.19368,-2.22676,-10.3537,-14.1935,-7.69078,-18.1975,1.83162,77.16,2.6,0.59,0.9,0,0,23.0538
12/6/2013 15:52:16,-8.89417,-2.90287,-11.5087,-19.2598,-9.32141,-27.1156,1.59216,75.91,3.1,0.48,1.7,0,0,28.6968
12/6/2013 15:52:18,-10.9889,-3.36347,-11.8366,-21.9708,-10.3678,-32.4801,0.871228,66.09,3.1,0.39,2.5,0,0,43.7099
12/6/2013 15:52:21,-7.9114,-2.32001,-9.6095,-14.8318,-7.63491,-21.374,0.349,69.71,2,0.43,1.7,0,0,46.0954
12/6/2013 15:52:23,-7.37485,-2.20192,-9.13047,-13.3865,-6.98261,-19.1102,0.213986,74.56,1.7,0.43,1.6,0,0,51.9151
12/6/2013 15:52:25,-7.08722,-2.06636,-8.69157,-12.6723,-6.61109,-17.9605,0.168132,76.98,1.6,0.41,1.5,0,0,51.3628
12/6/2013 15:52:28,-6.55905,-1.82408,-8.33528,-11.8607,-6.12785,-16.3323,0.0560442,76.95,1.5,0.4,1.4,0,0,53.0759
12/6/2013 15:52:30,-5.97844,-1.80441,-7.9669,-11.0227,-5.92777,-14.935,-0.10954,77.38,1.5,0.41,1.2,0,0,47.4911
12/6/2013 15:52:33,-5.83946,-1.75684,-8.13017,-10.6426,-5.83628,-14.0673,-0.20889,77.32,1.4,0.45,1.1,0,0,57.1811
12/6/2013 15:52:35,-4.88575,-1.71973,-7.6506,-9.21128,-5.29979,-11.1916,-0.598651,77.18,1.2,0.48,0.84,0,0.01,76.5725
12/6/2013 15:52:37,-3.95965,-1.53669,-7.15019,-7.63069,-4.85777,-8.19708,-1.09286,77.14,0.85,0.53,0.59,0,0.059,132.049
12/6/2013 15:52:40,-3.14522,-1.31688,-6.82976,-6.31677,-4.37317,-5.64975,-1.21768,77.09,0.56,0.58,0.35,0,0.1,277.51
12/6/2013 15:52:42,-2.7187,-1.26463,-6.56505,-5.49713,-4.04528,-4.37209,-1.49026,76.98,0.42,0.58,0.24,0,0.11,398.167
12/6/2013 15:52:45,-2.4318,-1.25817,-6.43626,-4.82508,-3.91998,-3.55001,-1.60489,77.16,0.36,0.6,0.16,0,0.11,444.317
12/6/2013 15:52:47,-2.34894,-1.21385,-6.31764,-4.73903,-3.81798,-3.34673,-1.50045,77.17,0.33,0.59,0.14,0,0.11,476.009
12/6/2013 15:52:49,-2.41981,-1.19273,-6.42212,-4.91575,-3.87344,-3.42407,-1.62273,77.41,0.31,0.6,0.15,0,0.12,486.664
12/6/2013 15:52:52,-2.32029,-1.25949,-6.32912,-4.66127,-3.80651,-3.0773,-1.78831,77.37,0.26,0.6,0.14,0,0.12,507.149
12/6/2013 15:52:54,-2.29038,-1.26424,-6.27007,-4.57417,-3.84379,-2.93213,-1.98701,77.34,0.23,0.61,0.13,0,0.13,473.273
12/6/2013 15:52:56,-2.1691,-1.19198,-6.21319,-4.29323,-3.75958,-2.64913,-1.94116,77.66,0.23,0.6,0.1,0,0.12,503.29
12/6/2013 15:52:59,-2.13153,-1.22362,-6.09307,-4.27716,-3.68177,-2.31021,-1.86983,77.75,0.12,0.61,0.1,0,0.14,526.062
12/6/2013 15:53:1,-2.05117,-1.08766,-6.16462,-4.12994,-3.55437,-2.34427,-1.73991,77.66,0.2,0.6,0.064,0,0.13,627.068
12/6/2013 15:53:4,-2.01776,-1.14619,-6.16106,-4.09215,-3.6772,-2.28533,-1.47752,77.79,0.21,0.61,0.052,0,0.13,530.334
12/6/2013 15:53:6,-2.07749,-1.13392,-6.1227,-4.03644,-3.54234,-2.18717,-1.23042,77.78,0.13,0.6,0.088,0,0.13,634.533
12/6/2013 15:53:8,-1.92847,-1.14735,-6.10161,-4.10187,-3.53572,-2.0577,-1.31194,77.88,0.17,0.61,0.021,0,0.14,599.571
12/6/2013 15:53:11,-2.0194,-1.13964,-6.11552,-4.11721,-3.63148,-2.17537,-1.503,77.74,0.16,0.61,0.056,0,0.13,555.784
12/6/2013 15:53:13,-2.01956,-1.23594,-6.27502,-4.23342,-3.62665,-2.30488,-1.48771,77.9,0.21,0.62,0.042,0,0.13,590.944
12/6/2013 15:53:16,-2.10522,-1.18048,-6.25795,-4.26275,-3.61656,-2.25402,-1.40619,77.78,0.13,0.62,0.079,0,0.14,618.309
12/6/2013 15:53:18,-2.03225,-1.20497,-6.15435,-4.26401,-3.51332,-2.34038,-1.26099,77.83,0.19,0.6,0.054,0,0.14,643.355
12/6/2013 15:53:20,-2.08438,-1.30248,-6.16333,-4.5027,-3.65529,-2.20335,-1.15909,77.55,0.091,0.62,0.068,0,0.16,551.624
12/6/2013 15:53:23,-2.14951,-1.27917,-6.32766,-4.60265,-3.63684,-2.26381,-1.12343,77.9,0,0.64,0.12,0,0.17,609.259
12/6/2013 15:53:25,-2.1061,-1.2614,-6.30306,-4.60064,-3.66165,-2.48314,-1.15654,77.91,0.18,0.62,0.058,0,0.15,587.153
12/6/2013 15:53:27,-2.10523,-1.13509,-6.17286,-4.44542,-3.67901,-2.34785,-1.15909,77.8,0.14,0.61,0.071,0,0.15,550.103
12/6/2013 15:53:30,-2.05472,-1.15663,-6.19507,-4.4952,-3.65363,-2.39499,-1.1489,77.88,0.19,0.61,0.044,0,0.15,558.377
12/6/2013 15:53:32,-2.06893,-1.22531,-6.11027,-4.15275,-3.5741,-2.21395,-1.18966,77.93,0.13,0.6,0.081,0,0.14,599.718
12/6/2013 15:53:35,-2.00648,-1.192,-6.31852,-4.30705,-3.62706,-2.21942,-1.1973,77.97,0.19,0.63,0.029,0,0.14,604.4
12/6/2013 15:53:37,-2.10681,-1.21741,-6.32791,-4.29278,-3.59133,-2.19004,-1.21768,77.97,0.11,0.63,0.077,0,0.15,654.389
12/6/2013 15:53:39,-2.04189,-1.25243,-6.31027,-4.37314,-3.6698,-2.34031,-1.34505,78,0.2,0.62,0.042,0,0.14,574.463
12/6/2013 15:53:42,-2.02364,-1.20667,-6.22023,-4.42102,-3.56494,-2.42978,-1.41893,78.1,0.23,0.6,0.036,0,0.14,612.271
12/6/2013 15:53:44,-2.09308,-1.17005,-6.20688,-4.65394,-3.69533,-2.59308,-1.38327,77.78,0.22,0.61,0.049,0,0.15,530.844
12/6/2013 15:53:46,-2.15517,-1.0898,-6.27219,-4.6882,-3.6137,-2.47573,-1.34505,77.6,0.14,0.61,0.072,0,0.16,632.433
12/6/2013 15:53:49,-2.03102,-1.07547,-6.38876,-4.7345,-3.78022,-2.50544,-1.24825,77.71,0.25,0.63,0.002,0,0.16,514.078
12/6/2013 15:53:51,-2.20818,-1.14048,-6.32798,-4.80804,-3.75146,-2.68668,-1.17692,77.58,0.18,0.62,0.082,0,0.16,552.44
12/6/2013 15:53:54,-2.13819,-1.17072,-6.28322,-4.53293,-3.7384,-2.39362,-1.15145,77.63,0.14,0.63,0.074,0,0.15,542.98
12/6/2013 15:53:56,-2.13184,-1.19602,-6.37267,-4.74408,-3.76026,-2.58386,-1.16673,77.85,0.2,0.63,0.052,0,0.16,541.844
12/6/2013 15:53:58,-2.10133,-1.26415,-6.38181,-4.69278,-3.68549,-2.53407,-1.19475,77.92,0.21,0.63,0.045,0,0.15,586.64
12/6/2013 15:54:1,-2.11632,-1.34206,-6.46478,-4.73864,-3.71142,-2.58027,-1.22787,77.95,0.21,0.63,0.046,0,0.15,591.596
12/6/2013 15:54:3,-2.15411,-1.15719,-6.3377,-4.61895,-3.74421,-2.50447,-1.25589,77.96,0.17,0.63,0.071,0,0.15,554.843
12/6/2013 15:54:6,-2.0118,-1.21118,-6.32855,-4.57198,-3.66673,-2.55703,-1.30429,78.05,0.28,0.62,0.012,0,0.14,551.081
12/6/2013 15:54:8,-2.15415,-1.23958,-6.3612,-4.56534,-3.70004,-2.52803,-1.30939,78.12,0.18,0.62,0.076,0,0.15,586.397
12/6/2013 15:54:10,-2.02711,-1.31595,-6.32987,-4.46286,-3.68027,-2.43792,-1.31448,78.15,0.23,0.62,0.03,0,0.14,560.602
12/6/2013 15:54:13,-2.06619,-1.19059,-6.27625,-4.35302,-3.65899,-2.39372,-1.30175,78.26,0.2,0.62,0.053,0,0.14,578.268
12/6/2013 15:54:15,-2.12023,-1.15023,-6.35607,-4.52787,-3.71778,-2.47246,-1.29156,78.32,0.19,0.63,0.06,0,0.15,571.608
12/6/2013 15:54:17,-2.08363,-1.30478,-6.25142,-4.53016,-3.70586,-2.32955,-1.28137,78.19,0.14,0.63,0.058,0,0.16,543.296
12/6/2013 15:54:20,-2.11077,-1.22169,-6.28571,-4.33568,-3.64636,-2.43686,-1.25589,78.12,0.19,0.61,0.074,0,0.13,598.108
12/6/2013 15:54:22,-2.04563,-1.23717,-6.4523,-4.50514,-3.75137,-2.40631,-1.25844,78.08,0.22,0.64,0.025,0,0.15,552.504
12/6/2013 15:54:25,-2.10328,-1.2465,-6.34056,-4.46932,-3.6834,-2.36408,-1.2941,78.16,0.16,0.63,0.062,0,0.15,587.224
12/6/2013 15:54:27,-2.14858,-1.12717,-6.42225,-4.65398,-3.71801,-2.44897,-1.2992,78.14,0.16,0.63,0.061,0,0.16,597.649
12/6/2013 15:54:29,-2.1799,-1.22258,-6.39272,-4.67062,-3.74507,-2.58342,-1.2941,78.1,0.18,0.63,0.078,0,0.15,568.002
12/6/2013 15:54:32,-2.06555,-1.24299,-6.45757,-4.5602,-3.74012,-2.43564,-1.34505,78.11,0.22,0.64,0.031,0,0.15,565.241
12/6/2013 15:54:34,-2.01384,-1.17307,-6.38616,-4.57081,-3.71613,-2.30983,-1.36798,78.03,0.2,0.64,0.011,0,0.16,557.173
12/6/2013 15:54:37,-2.14014,-1.24864,-6.38813,-4.72033,-3.6758,-2.63409,-1.31703,78.07,0.21,0.62,0.059,0,0.15,599.815
12/6/2013 15:54:39,-2.15978,-1.21159,-6.32072,-4.64523,-3.73317,-2.52849,-1.35779,78.06,0.17,0.62,0.075,0,0.15,554.862
12/6/2013 15:54:41,-2.15496,-1.16809,-6.4271,-4.73289,-3.69881,-2.54181,-1.45714,78.09,0.18,0.63,0.06,0,0.16,606.943
12/6/2013 15:54:44,-2.19702,-1.14887,-6.40118,-5.02919,-3.77221,-2.54887,-1.56413,78.3,0.13,0.64,0.064,0,0.18,555.506
12/6/2013 15:54:46,-2.10056,-1.28251,-6.39261,-4.81179,-3.6863,-2.61642,-1.6482,78.21,0.22,0.62,0.037,0,0.16,582.32
12/6/2013 15:54:48,-2.13623,-1.30248,-6.52645,-4.91782,-3.69451,-2.60102,-1.64565,78.12,0.2,0.64,0.04,0,0.17,622.411
12/6/2013 15:54:51,-2.12973,-1.21297,-6.37011,-4.7594,-3.68813,-2.54668,-1.62527,78.41,0.19,0.63,0.053,0,0.16,589.995
12/6/2013 15:54:53,-2.20214,-1.26123,-6.39103,-4.88414,-3.68444,-2.42004,-1.57432,78.74,0,0.64,0.13,0,0.18,597.763
12/6/2013 15:54:56,-2.04183,-1.17247,-6.30419,-4.81383,-3.60003,-2.34891,-1.52083,78.7,0.16,0.62,0.018,0,0.17,618.192
12/6/2013 15:54:58,-2.01985,-1.19792,-6.28223,-4.72251,-3.59878,-2.25364,-1.57687,78.79,0.15,0.63,0.016,0,0.17,610.254
12/6/2013 15:55:0,-2.01482,-1.12615,-6.22861,-4.78277,-3.57558,-2.12521,-1.63292,78.67,0,0.63,0.064,0,0.19,611.663
12/6/2013 15:55:3,-2.06698,-1.26444,-6.21974,-4.69494,-3.54117,-2.21228,-1.60999,78.8,0,0.62,0.095,0,0.18,638.091
12/6/2013 15:55:5,-2.05196,-1.22933,-6.31525,-4.73037,-3.65832,-2.28069,-1.56159,78.72,0.14,0.63,0.028,0,0.17,583.875
12/6/2013 15:55:8,-2.03713,-1.15174,-6.29288,-4.78824,-3.60422,-2.04029,-1.52338,78.85,0,0.64,0.051,0,0.2,601.689
12/6/2013 15:55:10,-2.08699,-1.13557,-6.17811,-4.69484,-3.68703,-2.23932,-1.49535,78.84,0.095,0.62,0.051,0,0.17,536.793
12/6/2013 15:55:12,-2.04137,-1.21056,-6.27768,-4.80539,-3.70538,-2.30302,-1.45459,78.68,0.14,0.63,0.02,0,0.18,538.762
12/6/2013 15:55:15,-2.05492,-1.21191,-6.39,-4.74217,-3.67144,-2.16648,-1.4444,78.81,0.1,0.65,0.025,0,0.18,594.31
12/6/2013 15:55:17,-2.09557,-1.16833,-6.2499,-4.87435,-3.68747,-2.30615,-1.43676,78.89,0.1,0.63,0.041,0,0.18,552.475
12/6/2013 15:55:19,-2.10494,-1.30158,-6.34415,-4.84646,-3.65657,-2.44779,-1.40874,78.76,0.15,0.63,0.044,0,0.17,599.531
12/6/2013 15:55:22,-2.12552,-1.18881,-6.41603,-4.87255,-3.61244,-2.41204,-1.37562,78.88,0.13,0.63,0.045,0,0.18,657.552
12/6/2013 15:55:24,-2.21663,-1.12443,-6.45851,-4.91174,-3.70314,-2.45357,-1.34505,78.87,0,0.64,0.13,0,0.18,616.243
12/6/2013 15:55:27,-2.09975,-1.18771,-6.39293,-4.66731,-3.62372,-2.36142,-1.32977,78.83,0.15,0.63,0.046,0,0.16,642.405
12/6/2013 15:55:29,-2.13405,-1.22322,-6.43152,-4.88052,-3.67456,-2.46837,-1.31703,78.77,0.15,0.64,0.047,0,0.17,617.375
12/6/2013 15:55:31,-2.06069,-1.24928,-6.40462,-4.84749,-3.74492,-2.43248,-1.34505,78.81,0.19,0.64,0.017,0,0.17,545.663
12/6/2013 15:55:34,-2.05986,-1.28738,-6.43243,-4.74427,-3.68605,-2.43388,-1.32722,78.95,0.2,0.64,0.023,0,0.16,592.22
12/6/2013 15:55:36,-2.12284,-1.14376,-6.41784,-4.91369,-3.7354,-2.47379,-1.33232,78.92,0.16,0.64,0.036,0,0.17,573.188
12/6/2013 15:55:38,-2.15605,-1.23908,-6.40372,-4.83524,-3.78632,-2.48915,-1.34505,78.9,0.15,0.64,0.059,0,0.17,539.194
12/6/2013 15:55:41,-2.12362,-1.25748,-6.39439,-4.91047,-3.82124,-2.4599,-1.32977,78.89,0.15,0.64,0.041,0,0.17,507.395
12/6/2013 15:55:43,-2.07998,-1.21594,-6.47284,-4.86329,-3.66074,-2.45987,-1.31958,78.81,0.19,0.64,0.021,0,0.17,624.49
12/6/2013 15:55:46,-2.14265,-1.21467,-6.34762,-4.94265,-3.78777,-2.45569,-1.31958,79.03,0.13,0.64,0.05,0,0.18,520.004
12/6/2013 15:55:48,-2.12623,-1.15663,-6.42874,-5.0012,-3.78309,-2.49876,-1.32722,79.01,0.16,0.64,0.032,0,0.18,542.932
12/6/2013 15:55:50,-2.18142,-1.28184,-6.41921,-4.976,-3.76125,-2.58396,-1.34505,79.14,0.15,0.64,0.063,0,0.17,559.995
12/6/2013 15:55:53,-2.13241,-1.22652,-6.42637,-4.87378,-3.67536,-2.50071,-1.3476,79.06,0.16,0.63,0.046,0,0.17,614.458
12/6/2013 15:55:55,-2.11073,-1.23401,-6.43351,-5.00186,-3.6715,-2.55854,-1.37308,79.18,0.19,0.63,0.029,0,0.18,609.09
12/6/2013 15:55:58,-2.13554,-1.26696,-6.46291,-4.9345,-3.734,-2.58282,-1.37053,79.15,0.19,0.64,0.041,0,0.17,580.142
12/6/2013 15:56:0,-2.19576,-1.25837,-6.40058,-4.98284,-3.69032,-2.57739,-1.37308,79.03,0.13,0.63,0.071,0,0.18,605.746
12/6/2013 15:56:2,-2.1106,-1.27711,-6.43035,-4.88849,-3.74438,-2.5462,-1.37053,79.15,0.19,0.64,0.035,0,0.17,560.288
12/6/2013 15:56:5,-2.21371,-1.26324,-6.49462,-5.01542,-3.83392,-2.74693,-1.37308,79.12,0.19,0.64,0.066,0,0.17,534.747
12/6/2013 15:56:7,-2.19185,-1.26306,-6.44524,-4.97638,-3.82993,-2.60426,-1.36543,79.15,0.16,0.64,0.064,0,0.17,524.666
12/6/2013 15:56:9,-2.25817,-1.25437,-6.55868,-5.09059,-3.77868,-2.88242,-1.38581,79.14,0.21,0.64,0.077,0,0.16,590.628
12/6/2013 15:56:12,-2.20242,-1.16031,-6.57289,-5.22172,-3.86246,-2.86496,-1.39091,79.24,0.24,0.64,0.039,0,0.17,530.038
12/6/2013 15:56:14,-2.08232,-1.2945,-6.49896,-5.1898,-3.79703,-2.70563,-1.38836,79.17,0.25,0.64,0,0,0.18,522.782
12/6/2013 15:56:17,-2.08227,-1.31891,-6.43601,-5.01174,-3.76945,-2.57275,-1.41383,79.2,0.21,0.64,0.016,0,0.17,535.207
12/6/2013 15:56:19,-2.14213,-1.19196,-6.5568,-5.01533,-3.80816,-2.63483,-1.43167,79.06,0.21,0.65,0.029,0,0.17,556.18
12/6/2013 15:56:21,-2.2601,-1.20385,-6.50406,-4.8988,-3.79178,-2.4754,-1.45205,79.06,0,0.65,0.14,0,0.18,566.159
12/6/2013 15:56:24,-2.17304,-1.26185,-6.55126,-4.94182,-3.79853,-2.63705,-1.46988,79.04,0.19,0.65,0.05,0,0.17,567.385
12/6/2013 15:56:26,-2.17447,-1.28398,-6.53712,-4.97011,-3.79931,-2.61893,-1.48771,78.78,0.18,0.65,0.051,0,0.17,563.694
12/6/2013 15:56:29,-2.17124,-1.27842,-6.6354,-4.85349,-3.82831,-2.567,-1.49281,78.62,0.19,0.66,0.05,0,0.16,572.056
12/6/2013 15:56:31,-2.21177,-1.24383,-6.56381,-4.9615,-3.7961,-2.65804,-1.51319,78.83,0.18,0.65,0.065,0,0.17,580.907
12/6/2013 15:56:33,-2.19554,-1.2271,-6.55565,-4.7957,-3.77119,-2.44089,-1.54375,78.81,0.12,0.65,0.07,0,0.17,597.517
12/6/2013 15:56:36,-2.1382,-1.25701,-6.49363,-4.8949,-3.81481,-2.49495,-1.55904,78.56,0.16,0.65,0.042,0,0.17,539.494
12/6/2013 15:56:38,-2.11538,-1.19879,-6.51967,-4.77307,-3.75527,-2.56952,-1.60489,78.79,0.22,0.64,0.034,0,0.16,577.952
12/6/2013 15:56:40,-2.116,-1.20437,-6.58002,-4.76227,-3.74362,-2.44868,-1.62273,78.8,0.18,0.65,0.034,0,0.16,607.852
12/6/2013 15:56:43,-2.16873,-1.26728,-6.46557,-4.72463,-3.76023,-2.51549,-1.63037,78.75,0.16,0.64,0.068,0,0.16,575.331
12/6/2013 15:56:45,-2.08541,-1.2936,-6.58897,-4.67186,-3.71204,-2.42279,-1.60999,79.02,0.2,0.65,0.028,0,0.16,622.664
12/6/2013 15:56:48,-2.14251,-1.24924,-6.63301,-4.89397,-3.76985,-2.68819,-1.60999,78.84,0.24,0.65,0.033,0,0.16,593.894
12/6/2013 15:56:50,-2.21542,-1.23808,-6.58988,-4.82152,-3.83161,-2.6162,-1.63292,78.84,0.18,0.65,0.072,0,0.16,567.935
12/6/2013 15:56:52,-2.19812,-1.21069,-6.54997,-4.78679,-3.86594,-2.45445,-1.65329,78.7,0.13,0.66,0.07,0,0.17,536.177
12/6/2013 15:56:55,-2.16045,-1.216,-6.4926,-4.59187,-3.71845,-2.35593,-1.66603,78.88,0.13,0.65,0.071,0,0.16,614.692
12/6/2013 15:56:57,-2.11054,-1.33027,-6.45614,-4.77238,-3.72141,-2.47439,-1.65329,78.88,0.18,0.64,0.043,0,0.16,586.342
12/6/2013 15:57:0,-2.0625,-1.28354,-6.51215,-4.43511,-3.72044,-2.12336,-1.6482,78.95,0.12,0.66,0.039,0,0.16,601.57
12/6/2013 15:57:2,-2.09932,-1.24721,-6.39993,-4.13962,-3.81263,-2.02965,-1.63292,78.75,0,0.66,0.12,0,0.15,514.282
12/6/2013 15:57:4,-2.1151,-1.30125,-6.59198,-4.48318,-3.71248,-2.33841,-1.63292,78.92,0.17,0.65,0.053,0,0.15,636.392
12/6/2013 15:57:7,-2.15272,-1.24325,-6.53145,-4.54864,-3.75927,-2.3204,-1.62527,78.86,0.13,0.65,0.068,0,0.16,595.665
12/6/2013 15:57:9,-2.00351,-1.21085,-6.46066,-4.36816,-3.80841,-2.1146,-1.60999,78.83,0.16,0.66,0.015,0,0.15,522.327
12/6/2013 15:57:11,-2.09409,-1.19837,-6.47119,-4.38407,-3.67732,-2.05162,-1.5947,79,0,0.66,0.098,0,0.16,620.58
12/6/2013 15:57:14,-1.98158,-1.23235,-6.5268,-4.51251,-3.80613,-2.13006,-1.57687,78.84,0.17,0.66,0,0,0.16,534.444
12/6/2013 15:57:16,-2.07448,-1.24742,-6.57576,-4.57186,-3.73189,-2.27332,-1.5463,78.88,0.16,0.66,0.03,0,0.16,610.564
12/6/2013 15:57:19,-2.0324,-1.22546,-6.7061,-4.56566,-3.62618,-2.23411,-1.53356,78.98,0.19,0.66,0.0046,0,0.16,708.286
12/6/2013 15:57:21,-2.12258,-1.19214,-6.4843,-4.40372,-3.71789,-2.10589,-1.54375,78.85,0,0.66,0.11,0,0.16,600.724
12/6/2013 15:57:23,-2.14039,-1.22965,-6.50349,-4.51655,-3.74851,-2.0558,-1.55649,78.98,0,0.66,0.091,0,0.17,577.328
12/6/2013 15:57:26,-2.00768,-1.24595,-6.52863,-4.42164,-3.69889,-2.05885,-1.57432,79.11,0.14,0.66,0.014,0,0.16,610.695
12/6/2013 15:57:28,-2.1524,-1.27348,-6.51706,-4.36033,-3.68671,-2.08256,-1.58451,79,0,0.66,0.11,0,0.16,626.997
12/6/2013 15:57:30,-2.03449,-1.26382,-6.54754,-4.44431,-3.76141,-2.16114,-1.60744,79.16,0.16,0.66,0.022,0,0.15,577.941
12/6/2013 15:57:33,-2.09649,-1.2356,-6.54639,-4.51259,-3.74496,-2.24684,-1.60489,79.08,0.14,0.66,0.044,0,0.16,600.61
12/6/2013 15:57:35,-2.14116,-1.32427,-6.52287,-4.53172,-3.6525,-2.12052,-1.5998,79.05,0,0.66,0.1,0,0.17,648.456
12/6/2013 15:57:38,-2.06444,-1.15441,-6.52198,-4.45923,-3.7457,-1.94958,-1.58451,79.02,0,0.67,0.069,0,0.17,582.288
12/6/2013 15:57:40,-2.06122,-1.2117,-6.40502,-4.3361,-3.70004,-2.0057,-1.58197,79.09,0,0.65,0.093,0,0.16,582.921
12/6/2013 15:57:42,-2.09089,-1.19009,-6.48398,-4.23135,-3.60749,-2.03088,-1.57178,79,0,0.65,0.11,0,0.16,677.661
12/6/2013 15:57:45,-2.11484,-1.18666,-6.59132,-4.28655,-3.69732,-2.09605,-1.57687,79.05,0,0.66,0.12,0,0.16,649.804
12/6/2013 15:57:47,-2.03206,-1.28951,-6.48113,-4.47101,-3.73188,-2.01735,-1.5947,78.91,0.096,0.66,0.027,0,0.17,577.066
12/6/2013 15:57:50,-2.05546,-1.25518,-6.44697,-4.3413,-3.72592,-1.88695,-1.5947,78.85,0,0.66,0.071,0,0.17,567.133
12/6/2013 15:57:52,-1.99404,-1.24414,-6.56118,-4.37558,-3.6462,-2.0057,-1.59725,79.1,0.13,0.66,0.01,0,0.16,654.055
12/6/2013 15:57:54,-2.07317,-1.21852,-6.50835,-4.48348,-3.67118,-2.03882,-1.58961,79.2,0,0.66,0.084,0,0.17,629.922
12/6/2013 15:57:57,-1.9809,-1.23188,-6.53217,-4.26597,-3.74422,-1.88336,-1.58961,79.03,0.11,0.67,0.011,0,0.16,578.432
12/6/2013 15:57:59,-2.01981,-1.25474,-6.44581,-4.56258,-3.71234,-1.94025,-1.60235,79.22,0,0.66,0.054,0,0.18,570.426
12/7/2013 2:00:59,-11.7869,-2.80604,-11.1608,-21.0793,-9.01315,-31.821,0.221628,84.32,2.4,0.27,2.9,0,0,55.3822
12/7/2013 2:01:2,-12.0237,-2.84408,-11.2746,-21.3682,-9.02428,-32.2882,0.208891,84.25,2.3,0.27,3,0,0,56.0965
12/7/2013 2:01:4,-11.9676,-2.88276,-11.2985,-21.3276,-9.16,-32.4421,0.208891,84.31,2.4,0.27,3,0,0,59.5395
12/7/2013 2:01:7,-12.0188,-2.78436,-11.2963,-21.3836,-9.08468,-32.3767,0.201248,84.23,2.4,0.27,3,0,0,57.1798
12/7/2013 2:01:9,-11.9874,-2.84857,-11.2812,-21.2932,-9.03736,-32.3971,0.208891,84.32,2.4,0.27,3,0,0,60.6221
12/7/2013 2:01:11,-12.0229,-2.80035,-11.2032,-21.4612,-9.08518,-32.5012,0.201248,84.25,2.4,0.26,3,0,0,56.0875
12/7/2013 2:01:14,-12.0859,-2.90468,-11.2618,-21.3595,-9.05876,-32.5155,0.203796,84.14,2.3,0.26,3.1,0,0,59.8623
12/7/2013 2:01:16,-11.9567,-2.86286,-11.2161,-21.3065,-9.15389,-32.191,0.201248,84.16,2.4,0.27,3,0,0,54.2894
12/7/2013 2:01:19,-12.0372,-2.85146,-11.3587,-21.3594,-9.12665,-32.1882,0.203796,84.2,2.3,0.28,3,0,0,54.349
12/7/2013 2:01:21,-11.9674,-2.82208,-11.277,-21.4073,-9.07683,-32.1797,0.208891,84.14,2.4,0.27,3,0,0,52.727
12/7/2013 2:01:23,-11.9921,-2.88205,-11.3193,-21.2782,-9.0883,-32.0399,0.196154,84.1,2.3,0.28,3,0,0,53.9085
12/7/2013 2:01:26,-11.9283,-2.86083,-11.3345,-21.23,-9.06829,-32.0019,0.203796,84.1,2.3,0.29,3,0,0,55.3611
12/7/2013 2:01:28,-12.0257,-2.92652,-11.2251,-21.1574,-9.06705,-31.7662,0.203796,84.17,2.2,0.29,3,0,0,50.8493
12/7/2013 2:01:31,-11.917,-2.96415,-11.2763,-21.0385,-9.06715,-31.6825,0.196153,84.04,2.3,0.29,3,0,0,53.8979
12/7/2013 2:01:33,-11.9544,-2.77205,-11.3651,-21.1047,-9.14684,-31.7728,0.201248,84.09,2.3,0.3,3,0,0,54.1414
12/7/2013 2:01:35,-12.0216,-2.89811,-11.2415,-21.1356,-9.13885,-31.8749,0.198701,84.07,2.2,0.29,3,0,0,53.0721
12/7/2013 2:01:38,-11.9662,-2.88443,-11.3655,-21.162,-9.12658,-31.7129,0.201248,84.11,2.3,0.3,3,0,0,51.2946
12/7/2013 2:01:40,-11.9369,-2.88019,-11.2767,-21.258,-9.17682,-31.7373,0.193606,84.05,2.3,0.3,3,0,0,47.6466
12/7/2013 2:01:42,-11.9241,-2.89532,-11.3748,-21.1083,-9.11258,-31.5692,0.198701,84.03,2.3,0.31,3,0,0,50.581
12/7/2013 2:01:45,-11.8836,-2.84587,-11.4319,-21.1158,-9.01044,-31.6502,0.198701,83.96,2.3,0.3,3,0,0,54.1738
12/7/2013 2:01:47,-12.0002,-2.97733,-11.3513,-21.0871,-9.02706,-31.7126,0.201248,84.08,2.2,0.3,3,0,0,54.049
12/7/2013 2:01:50,-11.9884,-2.9065,-11.4072,-21.1063,-9.08184,-31.5912,0.201248,83.99,2.2,0.31,3,0,0,51.4557
12/7/2013 2:01:52,-11.9845,-2.8982,-11.4088,-21.0819,-9.10668,-31.4685,0.196154,84.1,2.2,0.31,3,0,0,49.61
12/7/2013 2:01:54,-11.9275,-2.95568,-11.5119,-21.0741,-9.1892,-31.3187,0.203796,84.05,2.2,0.33,3,0,0,47.7767
12/7/2013 2:01:57,-11.8764,-2.82056,-11.3801,-20.9443,-9.12555,-31.1454,0.201248,84.03,2.2,0.32,3,0,0,47.5158
12/7/2013 2:01:59,-11.8278,-2.89145,-11.3959,-20.7862,-9.0667,-31.0014,0.178322,84.06,2.2,0.33,3,0,0,50.1792
12/7/2013 2:02:2,-11.8732,-2.93202,-11.3077,-20.7822,-9.03926,-31.007,0.196153,83.96,2.2,0.32,3,0,0,49.2016
12/7/2013 2:02:4,-11.9268,-2.90906,-11.446,-20.8387,-9.11339,-31.0572,0.201248,84.04,2.2,0.33,3,0,0,49.3253
12/7/2013 2:02:6,-11.8594,-2.90558,-11.419,-20.7211,-9.06272,-30.8727,0.221628,83.97,2.1,0.33,3,0,0,49.7254
12/7/2013 2:02:9,-10.8178,-2.81795,-11.1927,-19.5366,-8.7149,-28.7594,0.178321,83.92,2.2,0.37,2.6,0,0,49.8089
12/7/2013 2:02:11,-10.6201,-2.74377,-11.1945,-19.109,-8.44824,-28.4761,0.201248,83.72,2.2,0.36,2.6,0,0,62.5395
12/7/2013 2:02:13,-10.3865,-2.75599,-10.9671,-18.4958,-8.24643,-27.7218,0.0840655,83.9,2.1,0.36,2.5,0,0,67.2569
12/7/2013 2:02:16,-11.3538,-2.86554,-11.6503,-20.6155,-8.99498,-31.2304,-0.0738759,83.94,2.5,0.34,2.8,0,0,67.0328
12/7/2013 2:02:18,-11.3665,-2.88495,-11.5515,-20.4495,-8.96766,-30.7442,-0.150299,84.05,2.4,0.34,2.8,0,0,61.044
12/7/2013 2:02:21,-11.2615,-2.99415,-11.6455,-20.5608,-9.14656,-30.7743,-0.275125,84.2,2.5,0.36,2.7,0,0,57.7179
12/7/2013 2:02:23,-10.2233,-2.55246,-11.0715,-19.7902,-8.58361,-28.5064,-0.476373,83.57,2.6,0.35,2.3,0,0,40.5978
12/7/2013 2:02:25,-8.1963,-2.39391,-10.2725,-15.5151,-7.50173,-21.4817,-0.672527,83.86,2,0.47,1.7,0,0,45.4651
12/7/2013 2:02:28,-7.4759,-2.18681,-9.93307,-14.5546,-7.29693,-19.3962,-0.911987,84,2,0.5,1.5,0,0,36.1869
12/7/2013 2:02:30,-5.86197,-2.00958,-8.96982,-11.3892,-6.26698,-14.0787,-1.10559,83.39,1.6,0.54,1,0,0.0021,56.4133
12/7/2013 2:02:32,-4.86891,-1.90372,-8.71873,-9.8081,-5.70831,-11.0885,-1.37053,83.47,1.3,0.61,0.74,0,0.048,112.467