metlocid,date_time,avg_rh,std_rh,min_rh,max_rh,n_rh,n_comments
COHM,11/1/93,81.66555574,12.36468777,58.73,99.99,36,35
COHM,12/1/93,75.69991335,17.73684385,25.7,99.99,1388,115
COHM,1/1/94,71.15960396,15.71302507,40.54,99.99,682,24
COHM,2/1/94,75.54874413,16.05816519,50.15,99.99,215,25
COHM,3/1/94,73.28774181,13.60567806,41.29,97.37,248,0
COHM,4/1/94,70.46091673,17.61422592,39.7,99.99,240,5
COHM,5/1/94,75.58439031,14.00879403,43.45,98.52,246,0
COHM,6/1/94,65.58195836,17.79032499,34.94,97.67,240,0
COHM,7/1/94,68.55181454,16.85694226,28.78,96.3,248,0
COHM,8/1/94,63.22036299,14.4054572,39.29,92.95,248,0
COHM,9/1/94,75.83735326,16.28558527,35.9,91.22,68,0
COHM,11/1/94,80.84692237,12.87120081,42.19,99.6,978,0
COHM,12/1/94,71.46551064,17.67586288,34.33,99.99,2232,127
COHM,1/1/95,76.65855526,16.1926168,36.75,99.99,2229,235
COHM,2/1/95,71.82016343,21.11736927,23.9,99.99,2016,247
COHM,3/1/95,75.66894655,17.02712434,42.93,99.99,2231,126
COHM,4/1/95,73.42979622,16.9097107,36.12,98.2,2160,0
COHM,5/1/95,72.60350808,16.5808621,35.01,95.35,2232,0
COHM,6/1/95,61.44975927,16.75692599,29.53,95.89,2160,0
COHM,7/1/95,63.92217735,15.3258912,30.22,94.56,2232,0
COHM,8/1/95,59.79469984,16.65367584,28.89,94,2232,0
COHM,9/1/95,67.15091198,16.58440471,31.05,96.3,2160,0
COHM,10/1/95,62.66859321,17.85428774,33.4,99.25,2232,0
COHM,11/1/95,57.76648059,17.3709519,25.03,99.99,2239,3
COHM,12/1/95,70.43234657,16.91581041,30.17,99.99,2966,46
COHM,1/1/96,75.88396414,18.53230725,36.07,99.99,2974,316
COHM,2/1/96,66.12283039,12.24859217,33.44,99.99,2784,27
COHM,3/1/96,78.24933799,18.46276045,23,99.99,2976,20
COHM,4/1/96,72.71400685,18.92720581,35.56,99.99,2880,95
COHM,5/1/96,70.68657931,14.42092524,42.87,97.3,2976,0
COHM,6/1/96,68.63625691,17.79555675,34.35,98.68,2880,0
COHM,7/1/96,55.0058602,14.16816443,30.37,92.61,2976,0
COHM,8/1/96,63.62454637,17.08801685,29.85,98.02,2976,0
COHM,9/1/96,62.6622847,14.00215903,40.59,97.75,2880,0
COHM,10/1/96,64.44022517,15.58231015,31.59,98.38,2976,0
COHM,11/1/96,57.25808401,18.16316594,21.3,95.57,1310,1569
COHM,12/1/96,66.00773018,16.43373113,34.2,99.99,2639,420
COHM,1/1/97,78.11010232,17.68299272,31.1,99.99,2533,387
COHM,5/1/97,57.30173563,19.47381706,27.41,95.88,749,0
COHM,6/1/97,63.52627804,18.1627794,34.98,96.88,1784,0
COHM,11/1/97,94.13085788,9.463826832,68.96,99.99,524,238
COHM,12/1/97,84.34698882,14.69193305,30.92,99.99,2976,601
COHM,1/1/98,83.75735404,13.07336671,35.95,99.99,2956,572
COHM,2/1/98,78.48518932,17.01721855,33.92,99.99,2688,429
COHM,3/1/98,72.41572576,16.13447637,41.79,99.83,2976,0
COHM,4/1/98,70.80386105,13.65331892,45.07,98.44,2880,0
COHM,5/1/98,73.22690524,15.96495756,33.83,97.5,2976,0
COHM,6/1/98,70.31198961,16.49606537,36.01,99.99,2880,8
COHM,7/1/98,69.14983537,16.69858424,33.64,98.52,2976,0
COHM,8/1/98,66.07273518,13.38732137,34.56,93.69,2976,0
COHM,9/1/98,72.01413539,12.44404147,39.79,96.06,2880,0
COHM,10/1/98,68.04494634,18.13392265,26.23,98.55,2796,0
COHM,11/1/98,68.98101577,13.58895594,33.46,99.99,1910,24
COHM,12/1/98,71.82312827,18.40929574,24.4,99.99,2976,94
COHM,1/1/99,76.31206972,16.80163474,33.78,99.99,2976,255
COHM,2/1/99,75.01699029,15.27813912,28.28,99.99,2688,57
COHM,3/1/99,65.9614146,12.37139213,40.24,99.99,2976,6
COHM,4/1/99,68.96440973,13.18650561,41,99.24,2880,0
COHM,5/1/99,58.46968415,14.19232237,31.24,98.67,2976,0
COHM,6/1/99,70.58660073,20.62368313,32.55,99.99,2880,7
COHM,7/1/99,64.43963706,18.18291177,35.06,99.99,2976,64
COHM,8/1/99,60.81895828,17.10283721,35.72,96.3,2976,0
COHM,9/1/99,68.93206944,18.87439733,37.74,99.99,2880,9
COHM,10/1/99,57.46609203,18.17613323,23.69,99.48,2976,0
COHM,11/1/99,68.73229157,18.30430625,32.08,99.99,2880,162
COHM,12/1/99,70.27004702,15.53925192,27.03,99.99,2976,78
COHM,1/1/00,72.08432795,16.17039982,21.12,99.99,2976,62
COHM,2/1/00,71.39346968,20.13198668,23.45,99.99,2784,195
COHM,3/1/00,72.00843711,23.11763711,24.55,99.99,2976,574
COHM,4/1/00,69.95913517,19.99751889,32.39,99.99,2880,349
COHM,5/1/00,68.88135402,21.74428081,26.28,99.99,2976,186
COHM,6/1/00,65.51771867,19.92445433,23.94,99.99,2880,77
COHM,7/1/00,58.92559805,23.03674978,20.41,99.99,2976,51
COHM,8/1/00,57.82755709,23.18568273,18.8,99.99,2976,51
COHM,9/1/00,58.8034131,22.54061812,13.75,99.99,2880,86
COHM,10/1/00,68.88343745,17.86803959,27.75,99.99,2976,124
COHM,11/1/00,67.91417001,21.93933946,24.5,99.99,2880,202
COHM,12/1/00,74.78263425,15.96887893,31.16,99.99,2976,232
COHM,1/1/01,77.45789629,16.69486977,25.9,99.99,2976,317
COHM,2/1/01,68.74381308,18.02750971,16.4,99.99,2688,215
COHM,3/1/01,68.84301729,19.79946999,16.07,99.99,2976,253
COHM,4/1/01,72.09069081,22.54921206,25.83,99.99,2880,271
COHM,5/1/01,63.1476209,21.44591622,17.93,99.99,2976,93
COHM,6/1/01,65.14090968,20.14856995,28.96,99.99,2880,68
COHM,7/1/01,60.29926745,20.19824947,23.8,99.99,2976,45
COHM,8/1/01,68.43746293,22.91460229,22.38,99.99,2976,119
COHM,9/1/01,61.67907979,21.28883935,19.31,99.99,2880,52
COHM,10/1/01,54.01660955,15.7136685,20.39,99.99,2976,3
COHM,11/1/01,61.72279013,15.21043097,24.86,99.99,2878,16
COHM,12/1/01,64.83035618,16.14856503,23.1,99.99,2976,14
COHM,1/1/02,76.82806415,21.04714656,21.8,99.99,2976,509
COHM,2/1/02,72.21041276,16.54256092,29.35,99.99,2688,177
COHM,3/1/02,71.75168312,19.17337568,32.28,99.99,2976,467
COHM,4/1/02,67.58682273,20.79087783,30.86,99.99,2880,154
COHM,5/1/02,67.04810117,20.50909717,27.01,99.99,2976,467
COHM,6/1/02,72.87801715,21.11557005,17.39,99.99,2880,246
COHM,7/1/02,54.33917671,18.71007517,19.79,99.99,2976,55
COHM,8/1/02,65.74109534,20.87890534,31.25,99.99,2976,126
COHM,9/1/02,70.77077385,23.12463907,22.84,99.99,2880,607
COHM,10/1/02,70.12263089,18.50391662,25.42,99.99,2976,200
COHM,11/1/02,77.35098224,19.52453506,18.08,99.99,2880,556
COHM,12/1/02,79.00781829,16.66332951,35.19,99.99,2975,328
COHM,1/1/03,78.27220744,16.69098931,28.6,99.99,2976,383
COHM,2/1/03,74.76247374,17.03821546,30.78,99.99,2688,259
COHM,3/1/03,70.80622621,18.5748736,33.81,99.99,2976,336
COHM,4/1/03,72.97372535,19.74708416,31.48,99.99,2880,498
COHM,5/1/03,62.57934455,21.06485727,14.18,99.99,2976,206
COHM,6/1/03,69.15539895,21.83676301,20.97,99.99,2880,496
COHM,7/1/03,56.69940512,20.7874516,24.24,99.99,2976,187
COHM,8/1/03,69.45822567,20.66656169,25.36,99.99,2976,152
COHM,9/1/03,72.23874969,23.79557134,17.69,99.99,2880,386
COHM,10/1/03,62.33044338,20.78957619,23.98,99.99,2976,227
COHM,11/1/03,68.79410758,16.98543967,30.18,99.99,2880,140
COHM,12/1/03,70.13473763,21.02133235,20.4,99.99,2976,351
COHM,1/1/04,79.47101804,14.96493359,31.2,99.99,2976,226
COHM,2/1/04,70.43137939,16.23273363,30.48,99.93,2784,206
COHM,3/1/04,77.04498343,17.60246516,37.09,99.98,2976,483
COHM,4/1/04,69.56911129,19.94631636,35.94,99.96,2880,333
COHM,5/1/04,64.35423732,20.74437534,29.97,99.98,2976,187
COHM,6/1/04,63.99219106,25.777143,13.24,99.98,2880,179
COHM,7/1/04,64.60891127,20.35065588,16.38,99.96,2976,18
COHM,8/1/04,60.16978163,23.06982383,13.04,99.98,2976,65
COHM,9/1/04,76.85170501,19.40154564,26.23,99.98,2880,229
COHM,10/1/04,62.98172043,16.68944249,24.68,99.92,2976,46
COHM,11/1/04,66.87820134,18.61097051,24.51,99.95,2880,66
COHM,12/1/04,75.35254398,17.6760956,31.92,99.97,2976,416
COHM,1/1/05,80.22235898,14.17561694,33.92,99.98,2976,277
COHM,2/1/05,73.37497425,19.45632901,28.4,99.95,2688,500
COHM,3/1/05,68.15932471,18.41795381,24.54,99.98,2976,278
COHM,4/1/05,78.4765801,18.63862193,35.9,99.98,2880,508
COHM,5/1/05,70.79186175,20.38091043,32.77,99.96,2976,274
COHM,6/1/05,71.36202451,21.29206455,25.78,99.97,2880,380
COHM,7/1/05,71.17189861,21.0718263,18.91,99.98,2976,308
COHM,8/1/05,74.38275552,21.19365862,28.88,99.93,2976,150
COHM,9/1/05,54.39101388,15.46451644,15.86,99.91,2880,21
COHM,10/1/05,67.61384079,20.43773714,15.31,99.97,2976,208
COHM,11/1/05,73.09758345,17.87104195,29.27,99.95,2880,198
COHM,12/1/05,78.77686842,17.72195793,30.03,99.98,2976,292
COHM,1/1/06,78.13420521,16.44649959,31.54,99.97,2975,327
COHM,2/1/06,76.71277925,17.10752523,33.74,99.97,2688,451
COHM,3/1/06,73.42302445,20.22906435,31.53,99.96,2976,493
COHM,4/1/06,68.30372925,17.20371558,34.79,99.98,2880,130
COHM,5/1/06,70.24750341,20.43176373,10.61,99.96,2976,67
COHM,6/1/06,72.19682658,21.48570512,31.73,99.95,2880,428
COHM,7/1/06,63.6188945,20.15209724,24.78,99.97,2976,97
COHM,8/1/06,69.83096464,22.64209174,29,99.98,2976,529
COHM,9/1/06,71.91627809,23.07202128,28.07,99.98,2880,567
COHM,10/1/06,70.10256734,19.46113759,30.02,99.9,2976,228
COHM,11/1/06,62.71871534,17.10768024,21.82,99.93,2880,74
COHM,12/1/06,69.0079269,19.68693747,25.39,99.96,2976,215
COHM,1/1/07,63.77729836,15.78365677,22.79,99.99,2976,15
COHM,2/1/07,77.8845756,17.4504291,32.12,99.99,2688,392
COHM,3/1/07,68.10587679,22.80027658,20.74,99.99,2976,388
COHM,4/1/07,66.2210832,20.32574941,26.24,99.99,2880,120
COHM,5/1/07,60.18225456,20.41600442,13.18,99.99,2976,152
COHM,6/1/07,63.03853461,21.82610674,15.46,99.99,2880,135
COHM,7/1/07,56.48950269,20.73330442,15.84,99.99,2976,53
COHM,8/1/07,59.14299388,19.77089582,15.34,99.99,2976,37
COHM,9/1/07,62.48211448,23.21534412,15.56,99.99,2880,162
COHM,10/1/07,70.97746277,22.86077964,15.37,99.99,2976,360
COHM,11/1/07,68.1673888,16.22214672,22.4,99.99,2880,94
COHM,12/1/07,65.35464035,21.5919916,17.2,99.99,2976,161
COHM,1/1/08,71.07843751,15.90977829,26.79,99.99,2976,44
COHM,2/1/08,73.01418812,16.10357233,28.12,99.99,2784,136
COHM,3/1/08,70.71254023,19.40321999,20.47,99.99,2976,157
COHM,4/1/08,66.45704498,21.94339048,17.27,99.99,2880,188
COHM,5/1/08,57.83181113,19.30735815,24.14,99.99,2976,42
COHM,6/1/08,70.34240615,22.33815317,25.38,99.99,2880,190
COHM,7/1/08,62.81280917,19.51142652,17.84,99.99,2976,24
COHM,8/1/08,63.61454295,21.44261955,21.63,99.99,2976,18
COHM,9/1/08,56.41334367,21.35124475,23.32,99.99,2880,34
COHM,10/1/08,74.55893803,18.95104666,25.9,99.99,2976,194
COHM,11/1/08,67.45502422,19.23889692,19.32,99.99,2880,119
COHM,12/1/08,68.1484845,18.0147698,20.89,99.99,2976,90
COHM,1/1/09,76.91717742,14.98870837,24.09,99.99,2976,85
COHM,2/1/09,74.20690841,15.57502758,29.12,100,2688,107
COHM,3/1/09,77.0293311,16.24615508,27.74,99.99,2976,230
COHM,4/1/09,69.84464208,19.43362017,34.45,99.99,2880,380
COHM,5/1/09,62.87861884,19.61030976,24.5,99.99,2976,75
COHM,6/1/09,59.58391312,21.1190856,19.78,99.99,2880,96
COHM,7/1/09,67.17234539,23.66479341,24.53,99.99,2976,80
COHM,8/1/09,69.92265108,23.10702062,25.54,99.99,2976,139
COHM,9/1/09,50.45244792,20.64492821,14.35,99.99,2880,19
COHM,10/1/09,66.17248655,17.89691104,24.06,99.99,2976,22
COHM,11/1/09,61.57744446,17.68805,22.8,100,2880,83
COHM,12/1/09,74.816129,17.33014631,28.2,100,2976,188
COHM,1/1/10,78.84603489,14.25761863,39.4,100,2976,264
COHM,2/1/10,76.11045392,17.98188475,25.7,100,2688,242
COHM,3/1/10,72.78450942,17.47791304,36,100,2976,357
COHM,4/1/10,67.48736107,21.68291768,23,100,2880,135
COHM,5/1/10,64.71606184,21.59345939,27.6,100,2976,117
COHM,6/1/10,57.39416671,18.09838199,24,100,2880,20
COHM,7/1/10,58.10917335,18.86445756,23.8,100,2976,28
COHM,8/1/10,69.03245967,24.66065378,14.6,100,2976,109
COHM,9/1/10,68.64090279,22.82239948,24,100,2880,85
COHM,10/1/10,63.35487237,20.52181009,18.9,100,2976,136
COHM,11/1/10,57.66413199,17.68183559,19.7,100,2880,36
COHM,12/1/10,69.48010756,18.58820813,18.5,100,2976,104
COHM,1/1/11,84.42103504,15.3566276,33.4,100,2976,424
COHM,2/1/11,75.85011163,15.45912388,33.1,100,2688,306
COHM,3/1/11,73.52241266,20.59734515,35.8,100,2976,574
COHM,4/1/11,73.90309024,21.27939046,33,100,2880,579
COHM,5/1/11,65.6495296,19.14625054,28.6,100,2976,163
COHM,6/1/11,68.16437498,22.73926062,32,100,2880,442
COHM,7/1/11,61.76824593,22.02483641,24.9,100,2976,273
COHM,8/1/11,66.2604839,22.51220781,21.7,100,2976,309
COHM,9/1/11,75.39444448,23.75295004,19.2,100,2880,154
COHM,10/1/11,67.13538307,23.66151601,15,100,2976,397
COHM,11/1/11,63.5437847,18.53869411,22.9,100,2880,178
COHM,12/1/11,71.49512763,18.14248274,18.3,100,2976,93
COHM,1/1/12,76.20996619,16.40392347,27.47,100,2959,184
COHM,2/1/12,69.30795618,17.92385297,27.64,100,2784,183
COHM,3/1/12,67.38183803,22.52782655,26.32,100,2976,381
COHM,4/1/12,67.68158334,20.90796618,30.67,100,2880,370
COHM,5/1/12,62.20938841,26.22968579,19.24,100,2976,513
COHM,6/1/12,65.41988888,22.77314262,12.43,100,2880,101
COHM,7/1/12,72.7861895,20.18011877,30.89,100,2976,246
COHM,8/1/12,71.19005719,23.94989175,10.96,100,2976,225
COHM,9/1/12,66.58530556,18.44692848,27.09,100,2880,62
COHM,10/1/12,63.47345089,19.12804469,28.78,100,2976,281
COHM,11/1/12,65.4024063,16.45306197,29.64,100,2880,85
COHM,12/1/12,75.19753354,16.52660581,30.56,100,2976,242
COHM,1/1/13,76.60806117,19.01707607,23.63,100,2976,438
COHM,2/1/13,72.95451262,16.97396314,31.09,100,2688,214
COHM,3/1/13,74.16612235,18.70763214,32.57,100,2976,370
COHM,4/1/13,67.84431943,20.04372947,24.4,100,2880,213
COHM,5/1/13,71.74949941,21.61139327,28,100,2976,382
COHM,6/1/13,68.8035452,21.82433773,27.75,100,2880,319
COHM,7/1/13,73.09750669,20.77926695,29.14,100,2976,104
COHM,8/1/13,62.55866266,19.08367221,19.68,100,2976,60
COHM,9/1/13,64.25607293,23.23727615,18.15,100,2880,351
COHM,10/1/13,72.5921841,19.44526246,29.87,100,2976,395
COHM,11/1/13,61.54494444,18.63577954,22.64,100,2880,83
COHM,12/1/13,72.22077959,17.24271244,22.52,100,2976,198
COHM,1/1/14,72.38207993,18.39442796,25.72,100,2976,101
COHM,2/1/14,73.90252603,18.43072995,24.14,100,2688,141
COHM,3/1/14,74.13105514,21.43435014,30.25,100,2976,765
COHM,4/1/14,75.18198964,22.82907242,15.04,100,2880,358
COHM,5/1/14,74.36919019,20.97419666,27.75,100,2976,486
COHM,6/1/14,71.48385414,21.37367775,30.4,100,2880,246
COHM,7/1/14,67.47157258,17.37517249,32.07,100,2976,7
COHM,8/1/14,69.827006,23.45379864,23.54,100,2976,479
COHM,9/1/14,64.66834716,22.64898481,19.66,100,2880,368
COHM,10/1/14,73.42400873,22.89000937,24.84,100,2976,665
COHM,11/1/14,74.89811742,16.31317129,31.98,100,2879,276
COHM,12/1/14,77.50422712,14.54500724,40.62,100,2976,241
COHM,1/1/15,74.34500671,17.0056348,25.25,100,2976,240
COHM,2/1/15,70.61364214,18.88203844,28.82,100,2688,339
COHM,3/1/15,68.39198592,17.47144248,33.13,100,2976,76
COHM,4/1/15,77.44826934,20.61454942,30.82,100,2294,406
COHM,5/1/15,67.68550403,20.33397156,24.48,100,2976,63
COHM,6/1/15,60.07160066,17.93685368,23.15,100,2880,17
COHM,7/1/15,68.24568883,23.4661237,21.49,100,2976,113
COHM,8/1/15,67.49815519,24.14385487,22.3,100,2976,36
COHM,9/1/15,63.16677749,20.85334198,20.42,100,2678,67
COHM,10/1/15,71.07960013,20.65901748,17.15,100,2976,242
COHM,11/1/15,65.92058971,19.51902382,24.65,100,2798,154
COHM,12/1/15,76.03207799,19.32906589,15.98,100,2974,385
COHM,1/1/16,77.64685819,18.53728343,27.75,100,2976,413
COHM,2/1/16,71.94252517,18.29530237,27.13,100,2784,161
COHM,3/1/16,70.98231193,18.81023318,34.44,100,2976,424
COHM,4/1/16,73.68192634,19.5421893,39.22,100,1194,165
COHM,5/1/16,55.94105048,22.97236984,15.56,100,1209,120
COHM,6/1/16,77.04737845,18.11239736,35.89,100,2880,409
COHM,7/1/16,70.22439513,17.40796551,25.09,100,2976,208
COHM,8/1/16,62.84445228,20.75929241,20.38,100,2976,321
COHM,9/1/16,71.62056944,21.50121599,21.37,100,2880,287
COHM,10/1/16,71.59706341,19.62084473,28.2,100,2949,341
COHM,11/1/16,68.25125343,19.74126922,17.65,100,2880,291
COHM,12/1/16,70.06974796,20.28755467,20.2,100,2976,232
COHM,1/1/17,75.53523521,16.36337319,22.18,100,2976,175
COHM,2/1/17,67.42918523,16.44071161,25.06,100,2688,106
COHM,3/1/17,79.11335354,20.7008399,27.7,100,2976,724
COHM,4/1/17,57.07829518,15.52985807,27.65,100,2880,40
COHM,5/1/17,66.72344083,20.08614506,25.97,100,2976,259
COHM,6/1/17,69.59183683,22.26474476,31.25,100,2880,357
COHM,7/1/17,62.15135756,23.79501176,21.07,100,2976,147
COHM,8/1/17,62.86013437,22.9906666,11.82,100,2976,391
COHM,9/1/17,60.31230902,23.37144372,15.43,100,2880,163
COHM,10/1/17,71.55737903,23.37570443,17.42,100,2976,634
COHM,11/1/17,73.68421716,19.13273169,28.56,100,2874,421
COHM,12/1/17,78.65934476,16.72016733,24.21,100,2976,458
COHM,1/1/18,77.4895263,16.45490579,32.33,100,2976,408
COHM,2/1/18,71.97154015,18.65125878,22.26,100,2688,359
COHM,3/1/18,74.28093758,21.34963473,32.23,100,2976,756
COHM,4/1/18,62.81349656,21.0761518,16.6,100,2880,185
COHM,5/1/18,68.13972781,18.86516423,29.58,100,2976,197
COHM,6/1/18,66.90444795,22.6387949,30.26,100,2880,444
COHM,7/1/18,63.39178428,23.60265362,23.45,100,2976,263
COHM,8/1/18,64.05661289,20.42000801,14.17,100,2976,191
COHM,9/1/18,70.63076392,20.15270491,20.63,100,2880,263
COHM,10/1/18,67.77149195,21.85580979,26.9,100,2976,253
COHM,11/1/18,68.54303269,18.77418396,22.58,100,2872,130
COHM,12/1/18,67.29779415,18.83341089,24.48,100,2974,106
COHM,1/1/19,79.70257053,14.10748478,36.28,100,2976,188
COHM,2/1/19,74.09279762,18.76774795,29.77,100,2688,358
COHM,3/1/19,74.7013609,21.54340117,22.54,100,2976,568
COHM,4/1/19,61.45315624,19.54861791,29.49,100,2880,41
COHM,5/1/19,67.17487566,21.69580333,32,100,2976,215
COHM,6/1/19,67.0526702,22.28433624,28.3,100,2880,241
COHM,7/1/19,72.45229504,24.41668434,16.75,100,2976,297
COHM,8/1/19,62.00806785,20.43791377,18.29,100,2976,74
COHM,9/1/19,58.29679862,16.97131556,27.61,100,2880,18
COHM,10/1/19,63.95589377,18.36794078,26.48,100,2976,67
COHM,11/1/19,70.04149308,18.02481753,26.16,100,2880,144
COHM,12/1/19,76.64699188,18.3341666,24.68,100,2972,593
COHM,1/1/20,80.28871303,15.62366958,32.28,100,2976,2976
COHM,2/1/20,75.59460129,19.05515026,29.44,100,2784,2784
COHM,3/1/20,75.57659273,20.37880139,35.43,100,2976,2976
COHM,4/1/20,63.5511042,21.86224427,26.48,100,2880,2880
COHM,5/1/20,66.4840558,19.26792528,26.07,100,2976,2976
COHM,6/1/20,66.29328124,20.55009705,27.92,100,2880,2880
COHM,7/1/20,65.35301409,20.2206925,21.67,100,2976,2976
COHM,8/1/20,78.60052755,19.91009633,34.98,100,2976,2976
COHM,9/1/20,72.63524656,22.10080026,27.31,100,2880,2880
COHM,10/1/20,59.42246976,19.20654752,24.03,100,2976,2976
COHM,11/1/20,64.47020134,17.76444999,20.21,100,2880,2880
COHM,12/1/20,66.36970094,15.79655054,21.92,100,2976,2976
COHM,1/1/21,72.76013778,17.30723478,24.09,100,2976,2976
COHM,2/1/21,75.82672621,20.14694875,18.71,100,2688,2688
COHM,3/1/21,79.46633738,21.20586546,28.53,100,2976,2976
COHM,4/1/21,74.17115624,20.18204646,24.84,100,2880,2880
COHM,5/1/21,67.98622645,22.34807295,24.26,100,2976,2976
COHM,6/1/21,62.43577431,21.49081128,28.86,100,2880,2880
COHM,7/1/21,69.01126677,20.65126257,28.72,100,2976,2976
COHM,8/1/21,67.2258031,22.45342786,17.53,100,2976,2976
COHM,9/1/21,63.76967359,22.36350766,20.42,100,2880,2880
COHM,10/1/21,60.83357532,21.38187294,20.69,100,2976,2976
COHM,11/1/21,65.59761456,16.58719226,28.15,100,2880,2880
COHM,12/1/21,59.41439875,18.62906142,17.14,100,2969,2969
COHM,1/1/22,71.08308127,14.47407284,26.05,100,2976,2976
COHM,2/1/22,75.58374624,17.83582282,29.19,100,2688,2688
COHM,3/1/22,66.78969758,21.42825247,20.32,100,2976,2976
COHM,4/1/22,67.70522568,20.4869423,26.97,100,2880,2880
COHM,5/1/22,62.83757065,23.26877858,14.63,100,2976,2976
COHM,6/1/22,70.53700343,22.63681381,27.95,100,2880,2880
COHM,7/1/22,55.50970093,23.97355221,14.75,100,2976,2976
COHM,8/1/22,63.08705309,21.83143099,22.57,100,2976,2976
COHM,9/1/22,66.18585417,23.10340236,30.83,100,2880,2880
COHM,10/1/22,62.31070899,21.72867444,22.54,100,2976,2976
COHM,11/1/22,73.42597226,18.53941,16.53,100,2880,2880
COHM,12/1/22,75.16597345,17.88731455,21.85,100,904,904