Glacier,Location,Latitude,Longitude,Comments,Date,Sample Name,Ca (mg/L),Ca (mM),Carb (alk),Cl (mg/L),Cl (mM),F (mg/L),F (mM),K (mg/L),K (mM),Mg (mg/L),Mg (mM),Na (mg/L),Na (mM),NO3 (mg/L),NO3 (mM),Si (mM),SO4 (mg/L),SO4 (mM),File Name
Canada,44,-77.607,162.952,Canada 1 snowdrift,11/04/94,STAKE44,0.895,0.0223,0.0473,0.341,0.0096,,,0.158,0.0041,0.089,0.0037,0.228,0.0099,0.047,0.0008,,0.398,0.0042,GLACIER45
Canada,50,-77.612,162.965,Canada 2 snowdrift,11/04/94,STAKE50,0.054,0.0013,0.0007,0.124,0.0035,,,0.007,0.0002,0.022,0.0009,0.069,0.003,0.015,0.0002,,0.155,0.0016,GLACIER45
Canada,53,-77.620,162.995,Canada snowsurface,11/06/94,STAKE53,3.181,0.0794,0.173,2.02,0.057,,,0.489,0.0125,0.351,0.0144,1.129,0.0491,0.364,0.0059,,0.642,0.0067,GLACIER45
Canada,65,-77.625,162.987,Canada surf snowdrift,11/06/94,STAKE65,1.102,0.0275,0.06,1.083,0.0305,,,0.151,0.0039,0.195,0.008,0.594,0.0258,0.179,0.0029,,0.35,0.0037,GLACIER45
Canada,H318,-77.614,163.029,Canada Gl terminus SSSI 400m N of 318H,01/20/96,GL6,1.252,0.0312,,0.316,0.0089,,,0.075,0.0019,0.044,0.0018,0.161,0.007,0.0616,0.001,,0.3781,0.0039,GLACIER56
Canada,H318,-77.614,163.029,Canada gl. 150m N of st318H,01/20/96,GL7,0.604,0.0151,,0.4722,0.0133,,,0.089,0.0023,0.056,0.0023,0.236,0.0103,0.0553,0.0009,,0.325,0.0034,GLACIER56
Canada,,,, ICE CAVE,,CANADA G MELT POOL,2.94,0.0734,,6.15,0.173,,,0.55,0.0141,0.8,0.0329,3.73,0.1622,,,,2.37,0.0246,other34
Canada,,,,"""Waterfall off canada, east of camp""",01/11/96,GL8,1.557,0.0388,,0.4178,0.0118,,,0.116,0.003,0.059,0.0024,0.211,0.0092,0.0835,0.0013,,0.4823,0.005,GLACIER56
Canada,,,,dirty ice below ~20cm below,02/01/97,CANADA GL 1,0.167,4.17,,0.234,6.6,,,0.026,0.663,0.017,0.713,0.122,5.3,,,,,,Glacier_IC96-97
Canada,,,,clean ice above,02/01/97,CANADA GL 2,0.126,3.15,,0.192,5.41,,,0.011,0.277,0.011,0.46,0.087,3.78,,,,,,Glacier_IC96-97
Canada,,,,150cm down from transition,02/01/97,CANADA GL 3,1.149,28.7,,0.794,22.4,,,0.149,3.81,0.07,2.87,0.495,21.5,,,,,,Glacier_IC96-97
Canada,,,,Canada clean ice above,02/01/97,CANADA GL 4,0.148,3.7,,0.261,7.37,,,0.016,0.401,0.015,0.62,0.118,5.14,,,,,,Glacier_IC96-97
Canada,,,,'clean' lower ice 500m below,02/01/97,CANADA GL 5,0.23,5.74,,0.205,5.79,,,0.028,0.72,0.019,0.802,0.091,3.96,,,,,,Glacier_IC96-97 
Canada,,,,top transition zone,02/01/97,CANADA GL 6,2.31,57.6,,3.667,103,,,0.402,10.3,0.116,4.77,2.699,117,,,,,,Glacier_IC96-97
Commonwealth,7,-77.583,163.334,Ice?,11/16/94,STAKE07,1.067,0.0266,0.0575,3.891,0.1098,,,0.186,0.0047,0.478,0.0196,2.083,0.0906,0.351,0.0057,,0.721,0.0075,GLACIER45
Commonwealth,9,-77.574,163.304,Ice?,11/14/94,STAKE09,1.104,0.0276,0.0587,2.841,0.0801,,,0.188,0.0048,0.37,0.0152,1.615,0.0703,0.397,0.0064,,0.739,0.0077,GLACIER45
Commonwealth,11,-77.564,163.280,Ice?,11/14/94,STAKE11,0.693,0.0173,0.0369,1.271,0.0359,,,0.139,0.0036,0.161,0.0066,0.777,0.0338,0.098,0.0016,,0.524,0.0055,GLACIER45
Commonwealth,15,-77.543,163.216,Snow,11/14/94,STAKE15,0.293,0.0073,0.0103,0.39,0.011,,,0.014,0.0004,0.05,0.002,0.188,0.0082,0.121,0.002,,0.192,0.002,GLACIER45
Commonwealth,16,-77.531,163.222,Snow,11/14/94,STAKE16,0.768,0.0192,0.0387,1.397,0.0394,,,0.051,0.0013,0.181,0.0074,0.762,0.0332,0.151,0.0024,,0.345,0.0036,GLACIER45
Commonwealth,18,-77.549,163.145,Snow,11/14/94,STAKE18,0.384,0.0096,0.0163,0.711,0.0201,,,0.03,0.0008,0.105,0.0043,0.398,0.0173,0.231,0.0037,,0.276,0.0029,GLACIER45
Commonwealth,19,-77.541,163.095,Snow,11/11/94,STAKE19,0.227,0.0057,0.009,0.269,0.0076,,,0.013,0.0003,0.041,0.0017,0.132,0.0057,0.111,0.0018,,0.119,0.0012,GLACIER45
Commonwealth,20,-77.545,163.043,Snow,11/11/94,STAKE20,0.178,0.0044,0.0066,0.269,0.0076,,,0.011,0.0003,0.044,0.0018,0.13,0.0057,0.119,0.0019,,0.113,0.0012,GLACIER45
Commonwealth,22,-77.545,162.981,Snow,11/11/94,STAKE22,0.306,0.0076,0.0101,0.331,0.0093,,,0.027,0.0007,0.041,0.0017,0.174,0.0076,0.133,0.0021,,0.253,0.0026,GLACIER45
Howard,24,-77.692,163.053,Snow,11/08/94,STAKE24,0.425,0.0106,0.0158,0.278,0.0078,,,0.024,0.0006,0.038,0.0016,0.125,0.0054,0.137,0.0022,,0.217,0.0023,GLACIER45
Howard,28,-77.683,163.063,surface,11/08/94,STAKE28,0.852,0.0213,0.0377,0.595,0.0168,,,0.023,0.0006,0.076,0.0031,0.274,0.0119,0.1,0.0016,,0.247,0.0026,GLACIER45
Howard,30,-77.675,163.080,surface,11/08/94,STAKE30,5.278,0.1317,0.2524,1.624,0.0458,,,0.224,0.0057,0.225,0.0092,0.839,0.0365,0.369,0.006,,0.957,0.01,GLACIER45
Howard,34,-77.664,163.078,surface sample,11/09/94,STAKE34,2.438,0.0608,0.1296,3.677,0.1037,,,0.258,0.0066,0.442,0.0182,2.068,0.0899,0.177,0.0029,,0.884,0.0092,GLACIER45
Howard,57,-77.696,163.025,surface,11/08/94,STAKE57,2.172,0.0542,0.1035,0.225,0.0063,,,0.026,0.0007,0.035,0.0014,0.094,0.0041,0.105,0.0017,,0.215,0.0022,GLACIER45
Hughes,58,-77.736,162.466,Hughes gl snowdrift st58,01/19/96,GL9,0.418,0.0104,,2.5666,0.0722,,,0.113,0.0029,0.161,0.0066,1.423,0.0619,0.6986,0.0113,,1.645,0.0171,GLACIER56
Suess,95,-77.647,162.725,Suess gl snow near st95,01/19/96,GL10,2.342,0.0584,,2.9167,0.0821,0.0264,0.0014,0.171,0.0044,0.186,0.0077,1.71,0.0744,0.6141,0.0099,,1.8806,0.0196,GLACIER56
Taylor,79,-77.729,162.208,"""Taylor ice, Fountain/Dana""",01/23/95,TAYLOR79,0.112,0.0028,0.0056,0.076,0.0021,,,0.009,0.0002,0.02,0.0008,0.056,0.0024,0.029,0.0005,,0.079,0.0008,GLACIER45
Taylor,79,-77.729,162.208,"stream 10m N of st79, taylor glacier",01/18/96,GL1,0.319,0.008,,0.3991,0.0112,0.0447,0.0024,0.043,0.0011,0.069,0.0028,0.24,0.0104,0.0335,0.0005,,0.4293,0.0045,GLACIER56
Taylor,79,-77.729,162.208,stream below st79 500m from glacier toe,01/19/96,GL2,0.18,0.0045,,0.3439,0.0097,,,0.031,0.0008,0.049,0.002,0.181,0.0079,0.0433,0.0007,,0.3375,0.0035,GLACIER56
Taylor,79,-77.729,162.208,stream st 79 taylor Gl terminus,01/19/96,GL3,0.274,0.0068,,0.4197,0.0118,,,0.05,0.0013,0.062,0.0026,0.228,0.0099,0.0506,0.0008,,0.4126,0.0043,GLACIER56
Taylor,81,-77.733,162.155,"""Taylor ice, Fountain/Dana""",01/23/95,TAYLOR81,0.051,0.0013,0.0025,0.038,0.0011,,,0.009,0.0002,0.01,0.0004,0.04,0.0017,0.031,0.0005,,0.06,0.0006,GLACIER45
Taylor,84,-77.745,162.131,"""Taylor ice, Fountain/Dana""",01/23/95,TAYLOR84,0.172,0.0043,0.0103,0.034,0.001,,,0.008,0.0002,0.028,0.0011,0.046,0.002,0.037,0.0006,,0.053,0.0006,GLACIER45
Taylor,85,-77.742,162.061,,11/19/94,STAKE85,0.161,0.004,0.0005,0.381,0.0107,,,0.019,0.0005,0.052,0.0022,0.21,0.0092,0.464,0.0075,,0.157,0.0016,GLACIER45
Taylor,86,-77.749,162.016,"""Taylor ice, Fountain/Dana""",01/23/95,TAYLOR86,0.188,0.0047,0.0282,0.146,0.0041,,,0.442,0.0113,0.132,0.0054,0.209,0.0091,0.084,0.0014,,0.332,0.0035,GLACIER45
Taylor,88,-77.752,161.927,"""Taylor ice, Fountain/Dana""",01/23/95,TAYLOR88,0.024,0.0006,0.0012,0.023,0.0006,,,0.005,0.0001,0.005,0.0002,0.033,0.0014,0.035,0.0006,,0.038,0.0004,GLACIER45
Taylor,89,-77.754,161.888,Taylor fresh snow on ice,11/19/94,STAKE89,0.135,0.0034,0.0051,0.129,0.0036,,,0.013,0.0003,0.054,0.0022,0.075,0.0033,0.244,0.0039,,0.1,0.001,GLACIER45
Taylor,90,-77.757,161.842,"""Taylor ice, Fountain/Dana""",01/23/95,TAYLOR90,0.025,0.0006,0.0014,0.017,0.0005,,,0.004,0.0001,0.009,0.0004,0.033,0.0014,0.06,0.001,,0.032,0.0003,GLACIER45
Taylor,90,-77.757,161.842,Taylor gl. erratic stream 30m N of st90,01/18/96,GL4,0.216,0.0054,,0.3618,0.0102,,,0.08,0.002,0.08,0.0033,0.309,0.0134,0.1873,0.003,,0.5014,0.0052,GLACIER56
Taylor,91,-77.727,162.231,"""Taylor ice, Fountain/Dana""",01/23/95,TAYLOR91,0.039,0.001,0.0019,0.06,0.0017,,,0.006,0.0001,0.002,0.0001,0.045,0.002,0.01,0.0002,,0.025,0.0003,GLACIER45
Taylor,91,-77.727,162.231,Taylor gl. 30m N of stake 91,01/18/96,GL5,0.324,0.0081,,0.6021,0.0169,0.0448,0.0024,0.047,0.0012,0.088,0.0036,0.348,0.0151,0.0958,0.0015,,0.6592,0.0069,GLACIER56
Taylor,92,-77.724,162.253,surface snow,11/21/94,STAKE92,2.321,0.0579,0.0556,3.976,0.1121,,,0.237,0.0061,0.399,0.0164,2.085,0.0907,0.841,0.0136,,3.077,0.0321,GLACIER45
Taylor,,,,"Glacier ice sample collected by Wendy Lawson during the 1993-94 season (1/1/94 used for date, but actual collection date unknown). Sample taken near the snout of the Taylor Glacier & in the vicinity of Blood Falls (also known as Red River).",01/01/94,WL1,214,5.3393,,508,14.2925,,,47,1.2021,58,2.3863,493,21.4443,,,,1127,11.7208,other34
Taylor,,,,"Glacier ice sample collected by Wendy Lawson during the 1993-94 season (1/1/94 used for date, but actual collection date unknown). Sample taken near the snout of the Taylor Glacier & in the vicinity of Blood Falls (also known as Red River).",01/01/94,WL2,50,1.2475,,532,14.9678,,,11,0.2813,37,1.5223,641,27.882,,,,764,7.9456,other34
Taylor,,,,"Glacier ice sample collected by Wendy Lawson during the 1993-94 season (1/1/94 used for date, but actual collection date unknown). Sample taken near the snout of the Taylor Glacier & in the vicinity of Blood Falls (also known as Red River).",01/01/94,WL3,0.44,0.011,,4.29,0.1207,,,0.11,0.0028,0.39,0.016,2.28,0.0992,,,,0.47,0.0049,other34
Taylor,,,,"Glacier ice sample collected by Wendy Lawson during the 1993-94 season (1/1/94 used for date, but actual collection date unknown). Sample taken near the snout of the Taylor Glacier & in the vicinity of Blood Falls (also known as Red River).",01/01/94,WL4,427,10.6537,,162,4.5579,,,62,1.5857,69,2.8389,597,25.9681,,,,2402,24.9808,other34
Taylor,,,,"Glacier ice sample collected by Wendy Lawson during the 1993-94 season (1/1/94 used for date, but actual collection date unknown). Sample taken near the snout of the Taylor Glacier & in the vicinity of Blood Falls (also known as Red River).",01/01/94,WL5,541,13.498,,2329,65.5263,,,100,2.5577,200,8.2288,1531,66.5948,,,,2205,22.932,other34
Taylor,,,,"Glacier ice sample collected by Wendy Lawson during the 1993-94 season (1/1/94 used for date, but actual collection date unknown). Sample taken near the snout of the Taylor Glacier & in the vicinity of Blood Falls (also known as Red River).",01/01/94,WL6,0.78,0.0195,,2.32,0.0653,,,0.15,0.0038,0.49,0.0202,1.26,0.0548,,,,0.77,0.008,other34
Taylor,,,,"Glacier ice sample collected by Wendy Lawson during the 1993-94 season (1/1/94 used for date, but actual collection date unknown). Sample taken near the snout of the Taylor Glacier & in the vicinity of Blood Falls (also known as Red River).",01/01/94,WL7,2.56,0.0639,,2.06,0.058,,,0.16,0.0041,0.54,0.0222,1.87,0.0813,,,,2.68,0.0279,other34
Taylor,,,,"Glacier ice sample collected by Wendy Lawson during the 1993-94 season (1/1/94 used for date, but actual collection date unknown). Sample taken near the snout of the Taylor Glacier & in the vicinity of Blood Falls (also known as Red River).",01/01/94,WL8,0.36,0.009,,0.48,0.0135,,,0.06,0.0015,0.13,0.0053,0.22,0.0096,,,,0.18,0.0019,other34
Taylor,,,,"Glacier ice sample collected by Bob Wharton early in the 1993-94 season (11/15/93 used for date, but actual collection date unknown). Sample taken near the snout of the Taylor Glacier & in the vicinity of Blood Falls (also known as Red River).",11/15/93,BOB RED RIVER ICE 3,0.5,0.0125,,1.24,0.0349,,,0.09,0.0023,0.15,0.0062,0.85,0.037,,,,0.68,0.0071,other34
Taylor,,,,"Glacier ice sample collected by Bob Wharton early in the 1993-94 season (11/15/93 used for date, but actual collection date unknown). Sample taken near the snout of the Taylor Glacier & in the vicinity of Blood Falls (also known as Red River).",11/15/93,BOB RED RIVER ICE 2,97,2.4202,,1355,38.1228,,,24.7,0.6317,94.3,3.8799,4033,175.4259,,,0.0044,7475,77.74,other34
Taylor,,,,"Glacier ice sample collected by Bob Wharton early in the 1993-94 season (11/15/93 used for date, but actual collection date unknown). Sample taken near the snout of the Taylor Glacier & in the vicinity of Blood Falls (also known as Red River).",11/15/93,BOB RED RIVER ICE 1,81.9,2.0434,,1044,29.3729,,,20.4,0.5218,81.5,3.3532,1541,67.0298,,,,2236,23.2544,other34
Taylor,,,,,02/01/97,S TAYLOR ICE,108,2695,,411.5,11606,,,10.77,275,36.46,1500,1071,46596,,,,1681,17494,Glacier_IC96-97
Unknown,,,,,01/19/96,GL11,6.08,0.1517,,,,,,0.404,0.0103,0.316,0.013,1.297,0.0564,,,,,,GLACIER56
