﻿METLOCID,DATE_TIME,AVG_RH2M,STDDEV_RH2M,MIN_RH2M,MAX_RH2M,N_RH2M,AVG_RH1M,STDDEV_RH1M,MIN_RH1M,MAX_RH1M,N_RH1M,AVG_RH3M,STDDEV_RH3M,MIN_RH3M,MAX_RH3M,N_RH3M,N_COMMENTS
CAAM,5/1/2002,62.8328595430108,23.7481212614918,21.32,99.96,2976,,,,,0,,,,,0,496
CAAM,3/1/2002,66.1006586021505,24.7995265860828,22.15,99.95,2976,,,,,0,,,,,0,512
CAAM,4/1/2001,74.1094583333333,25.0585706459624,18.64,99.98,2880,,,,,0,,,,,0,631
CAAM,6/1/2001,66.1204286718201,23.250687813981,24.9,99.98,2846,,,,,0,,,,,0,218
CAAM,3/1/2001,69.6563508064516,22.4025928329043,12.9,99.96,2976,,,,,0,,,,,0,358
CAAM,5/1/2003,45.7778225806452,17.9557596039469,12.5,87.3,2976,,,,,0,,,,,0,0
CAAM,6/1/2003,51.6611805555556,19.2789223278248,12.5,89.5,2880,,,,,0,,,,,0,0
CAAM,9/1/2003,54.1985763888889,19.4306100933892,10.3,87.1,2880,,,,,0,,,,,0,0
CAAM,7/1/2005,53.5926747311828,18.0361925616445,18.1,89.2,2976,,,,,0,,,,,0,0
CAAM,5/1/2006,55.5386424731183,15.9016227290489,12.3,88.8,2976,,,,,0,,,,,0,0
CAAM,12/1/2002,73.9564458036018,17.2312992004566,26.32,99.94,2943,,,,,0,,,,,0,198
CAAM,12/1/2007,60.2808602150538,22.0383529253695,21.22,99.99,2976,,,,,0,,,,,0,34
CAAM,1/1/2008,63.6294298422968,16.1744069445066,25.36,98.88,2473,,,,,0,,,,,0,0
CAAM,11/1/2008,65.1016382608696,20.7540121431041,13.44,99.99,2875,,,,,0,,,,,0,128
CAAM,6/1/2009,58.1027048611111,24.5122335586911,16.3,104.74,2880,,,,,0,,,,,0,128
CAAM,4/1/2009,64.1143229166667,23.3239349779374,24.11,105.16,2880,,,,,0,,,,,0,372
CAAM,7/1/2015,,,,,0,,,,,0,65.344627016129,26.2796538507702,11.81,106.6,2976,2976
CAAM,10/1/2012,,,,,0,,,,,0,61.040060483871,20.8406471470764,22.62,107.5,2976,220
CAAM,2/1/2012,,,,,0,,,,,0,64.8843606321839,22.0109349156567,18.02,106.75,2784,200
CAAM,5/1/2012,,,,,0,,,,,0,57.3828528225806,29.4711090413574,13.98,108.14,2976,528
CAAM,6/1/2012,,,,,0,,,,,0,63.7773263888889,27.5496604410639,10.47,108.41,2880,278
CAAM,7/1/2014,,,,,0,,,,,0,65.9879603494624,20.7602428453545,22.71,106.3,2976,2976
CAAM,5/1/2015,,,,,0,,,,,0,67.9778057795699,22.7931548457521,15.68,108.14,2976,2976
CAAM,12/1/2013,,,,,0,,,,,0,65.2259744623656,19.7623996516435,19.9,105.75,2976,158
CAAM,5/1/2011,,,,,0,,,,,0,,,,,0,2976
CAAM,7/1/2016,,,,,0,,,,,0,69.7879872311828,20.1950915148196,21.65,103.53,2976,2976
CAAM,6/1/2013,,,,,0,,,,,0,69.2502743055555,24.0224571576842,23.73,111.3,2880,382
CAAM,11/1/2016,,,,,0,,,,,0,66.00215625,20.4864242861255,12.4,104.85,2880,2880
CAAM,6/1/2016,,,,,0,,,,,0,75.8961666666667,21.6655982735668,27.66,107.26,2880,2880
CAAM,4/1/2017,,,,,0,,,,,0,48.6245486111111,17.9003993972335,21.85,105.01,2880,2880
CAAM,6/1/2017,,,,,0,,,,,0,62.7027361111111,26.4429668076004,19.51,105.19,2880,2880
CAAM,10/1/2017,,,,,0,,,,,0,71.0786391129032,25.0559108079565,15.46,106.73,2976,2976
CAAM,3/1/1996,75.1378998655914,22.0647037609514,21.79,99.99,2976,76.6994287634409,20.9380315451215,22.73,99.99,2976,,,,,0,4
CAAM,1/1/1998,72.164219886823,20.3278556434368,27.08,99.99,2474,,,,,0,,,,,0,345
CAAM,2/1/1998,72.4446890499809,21.6346959860544,29.69,99.99,2621,,,,,0,,,,,0,436
CAAM,11/1/1998,56.6004027777778,16.5368616187042,27.57,99.99,2880,,,,,0,,,,,0,26
CAAM,8/1/1998,57.4528797043011,17.2759630459983,27.72,93.13,2976,,,,,0,,,,,0,0
CAAM,9/1/1998,65.8202847222222,15.2539753394423,29.15,92.64,2880,,,,,0,,,,,0,0
CAAM,6/1/2002,72.4404791666667,23.4040367932793,13.79,99.97,2880,,,,,0,,,,,0,118
CAAM,1/1/2000,61.576938844086,20.7881344340473,21.7,99.99,2976,,,,,0,,,,,0,103
CAAM,12/1/1999,58.0374159946237,18.5268810730641,21,99.99,2976,,,,,0,,,,,0,54
CAAM,2/1/2000,61.0298311781609,23.8686554226556,24.65,99.94,2784,,,,,0,,,,,0,247
CAAM,4/1/2000,63.7421388888889,23.0236357119779,25.87,99.94,2880,,,,,0,,,,,0,378
CAAM,2/1/2003,63.9571428571429,16.2335151030315,27.6,93.5,2688,,,,,0,,,,,0,0
CAAM,4/1/2004,54.4834027777778,17.361528643831,23,87.6,2880,,,,,0,,,,,0,0
CAAM,9/1/2006,58.0285069444444,18.9502244616856,24.9,90.7,2880,,,,,0,,,,,0,0
CAAM,7/1/2006,49.854872311828,15.5365828992533,18.3,82.7,2976,,,,,0,,,,,0,0
CAAM,10/1/2006,59.4422043010753,15.3079332334224,24.8,93.1,2976,,,,,0,,,,,0,0
CAAM,1/1/2007,61.2929421654338,24.2840027305267,-39.17,241.1,2974,,,,,0,,,,,0,134
CAAM,11/1/2007,69.4416105417277,15.9729966051903,10.15,99.99,2049,,,,,0,,,,,0,24
CAAM,8/1/2009,68.4088037634409,24.6241794057969,26.5,104.04,2976,,,,,0,,,,,0,132
CAAM,3/1/2010,74.7386760752688,19.9110830028774,32,108.7,2976,,,,,0,,,,,0,448
CAAM,10/1/2015,,,,,0,,,,,0,67.1708803763441,23.2163779664301,12.67,105.35,2976,2976
CAAM,3/1/2012,,,,,0,,,,,0,64.5239717741935,25.7281902472012,25.05,108.71,2976,429
CAAM,9/1/2012,,,,,0,,,,,0,64.325375,21.9062260535208,25.98,106.34,2880,109
CAAM,1/1/2016,,,,,0,,,,,0,67.8321942204301,21.7688052174561,14.84,104.04,2976,2976
CAAM,11/1/2014,,,,,0,,,,,0,70.4880278745645,17.3173814492016,27.24,103.55,2870,2870
CAAM,1/1/2014,,,,,0,,,,,0,65.2728662634409,19.5502539212874,23.66,104.84,2976,2686
CAAM,6/1/2015,,,,,0,,,,,0,55.3227152777778,20.803405046711,13.81,102.94,2880,2880
CAAM,9/1/2013,,,,,0,,,,,0,63.5000243055556,27.1067932492289,11.66,106.18,2880,412
CAAM,4/1/2011,,,,,0,,,,,0,,,,,0,2880
CAAM,7/1/2013,,,,,0,,,,,0,73.9688340053763,23.683672979495,24.96,108.56,2976,379
CAAM,1/1/2015,,,,,0,,,,,0,67.0146471774194,19.9837337770947,16.83,104.26,2976,2976
CAAM,2/1/2015,,,,,0,,,,,0,63.1202083333333,22.736927613288,22.16,106.43,2688,2688
CAAM,2/1/1996,60.0014224137931,12.731371205812,30.9,99.99,2784,63.1321443965517,12.0295213212668,33.86,99.99,2784,,,,,0,2
CAAM,8/1/1996,61.689158004158,20.4095225681338,28.52,96.92,1924,63.7910135135135,19.8790750545718,29.09,97.27,1924,,,,,0,0
CAAM,5/1/1998,66.1403931451613,22.5185577522261,27.83,99.99,2976,,,,,0,,,,,0,35
CAAM,8/1/1999,56.8472278225806,19.2367227893369,31.1,95.92,2976,,,,,0,,,,,0,0
CAAM,9/1/2001,63.6283298611111,24.1571769619861,12.64,99.98,2880,,,,,0,,,,,0,199
CAAM,5/1/2001,64.665060483871,24.5959162859593,14.64,99.97,2976,,,,,0,,,,,0,268
CAAM,8/1/2000,52.7038037634409,20.0350448942116,25.88,99.9,2976,,,,,0,,,,,0,53
CAAM,3/1/2003,56.3698924731183,18.7129039409815,25.7,89.5,2976,,,,,0,,,,,0,0
CAAM,12/1/2003,58.588373655914,19.2574141368063,17,94.7,2976,,,,,0,,,,,0,0
CAAM,6/1/2004,45.2137152777778,19.3119362478682,10.5,80.8,2880,,,,,0,,,,,0,0
CAAM,11/1/2004,55.7400347222222,17.9931961398671,19.7,95.6,2880,,,,,0,,,,,0,0
CAAM,12/1/2004,66.1424059139785,18.1056983311435,23.4,100.2,2976,,,,,0,,,,,0,1
CAAM,11/1/2005,61.2700347222222,17.2882529530601,23.1,96.5,2880,,,,,0,,,,,0,0
CAAM,1/1/1995,67.9445117845118,18.6115513063529,19.8,99.99,1485,,,,,0,,,,,0,34
CAAM,12/1/1995,63.4516605042017,17.2243420711454,24.9,99.99,2975,67.1504907563025,15.852081810967,28.1,99.9,2975,,,,,0,8
CAAM,6/1/1996,66.5789409722222,20.3501497850261,27.73,96.18,2880,68.4031076388889,19.6482334656621,28.23,96.5,2880,,,,,0,0
CAAM,1/1/1997,73.9487753721245,20.5346237866155,30.3,99.99,1478,75.685548037889,19.0503662316142,34,99.99,1478,,,,,0,329
CAAM,10/1/1998,59.6683669354839,22.6435302564565,23.4,99.99,2976,,,,,0,,,,,0,93
CAAM,12/1/1998,61.0308803763441,20.7335594133609,20.7,99.99,2976,,,,,0,,,,,0,24
CAAM,3/1/1999,57.3378797043011,16.4794149986009,29.11,99.99,2976,,,,,0,,,,,0,41
CAAM,10/1/1999,52.9665221774194,22.2569149787493,23.5,99.99,2976,,,,,0,,,,,0,47
CAAM,7/1/1999,57.5065557795699,22.2206938072648,27.98,99.99,2976,,,,,0,,,,,0,136
CAAM,7/1/2002,55.7305342741935,22.7952064815826,15.42,99.96,2976,,,,,0,,,,,0,66
CAAM,11/1/2001,58.6587777777778,15.7872024523189,21.53,99.9,2880,,,,,0,,,,,0,28
CAAM,10/1/2001,54.7609879032258,18.9542971629044,22.51,99.9,2976,,,,,0,,,,,0,9
CAAM,12/1/2000,71.3198224650051,16.3494392952485,28.76,99.98,2929,,,,,0,,,,,0,153
CAAM,11/1/2000,59.4040363128492,26.3656453014552,22.05,99.96,2864,,,,,0,,,,,0,192
CAAM,10/1/2000,62.7760819892473,19.7262159337314,30.73,99.9,2976,,,,,0,,,,,0,15
CAAM,3/1/2004,59.257560483871,16.1863549744124,26.4,89.3,2976,,,,,0,,,,,0,0
CAAM,5/1/2005,56.6199260752688,18.9975372873994,19.2,93,2976,,,,,0,,,,,0,0
CAAM,6/1/2005,55.4982291666667,17.8358740340776,17.9,92.6,2880,,,,,0,,,,,0,0
CAAM,8/1/2005,54.7858870967742,16.3839920567912,16.6,82.4,2976,,,,,0,,,,,0,0
CAAM,1/1/2006,70.6847110215054,16.2358209048474,28.6,99,2976,,,,,0,,,,,0,0
CAAM,6/1/2006,55.1585069444444,18.1825110118686,23.7,95.2,2880,,,,,0,,,,,0,0
CAAM,12/1/2006,62.5990658602151,19.4672615089155,-37.5,116.7,2976,,,,,0,,,,,0,13
CAAM,10/1/2002,69.0571807795699,22.3868922802003,23.18,99.98,2976,,,,,0,,,,,0,275
CAAM,2/1/2007,77.8047879464286,19.4405511491746,30.68,99.99,2688,,,,,0,,,,,0,510
CAAM,12/1/2008,60.0203697478992,18.0679390668339,16.95,99.99,2975,,,,,0,,,,,0,11
CAAM,5/1/2009,61.904311155914,22.7248279843939,19.07,106.34,2976,,,,,0,,,,,0,112
CAAM,11/1/2009,57.7473671413685,19.0169839076374,18.39,101.35,2879,,,,,0,,,,,0,25
CAAM,5/1/2010,65.7136088709677,23.0135284936486,26,105.8,2976,,,,,0,,,,,0,89
CAAM,8/1/2015,,,,,0,,,,,0,64.7347345430108,27.2464479454441,15.65,107.01,2976,2976
CAAM,7/1/2012,,,,,0,,,,,0,72.7192338709677,23.5314555468281,28.73,108.4,2976,438
CAAM,9/1/2014,,,,,0,,,,,0,61.1553854166667,27.454463375056,12.76,111.62,2880,2880
CAAM,1/1/2013,,,,,0,,,,,0,72.5880443548387,20.3501877200529,18.23,104.19,2976,266
CAAM,8/1/2016,,,,,0,,,,,0,57.6522446236559,24.3103666610618,13.33,107.7,2976,2976
CAAM,12/1/2016,,,,,0,,,,,0,68.1577016129032,19.2103416815621,18.34,104.03,2976,2976
CAAM,8/1/2011,,,,,0,,,,,0,,,,,0,2976
CAAM,11/1/2017,,,,,0,,,,,0,71.6669666011788,21.0995717561963,14.32,106.57,2545,2545
CAAM,1/1/1996,67.7787556482447,18.6813811866457,24.9,99.99,2877,70.9248348974626,17.3722034926102,31.3,99.99,2877,,,,,0,51
CAAM,12/1/1994,62.9123736263736,20.5678327466826,23.77,99.99,1820,,,,,0,,,,,0,374
CAAM,11/1/1996,53.88305,8.14906994092025,31.57,68.4,200,56.50075,7.96058929016776,34.27,70.86,200,,,,,0,0
CAAM,2/1/1999,68.2950558035714,20.2772566041246,24.54,99.99,2688,,,,,0,,,,,0,219
CAAM,4/1/1999,61.8576527777778,15.1754297509268,31.16,95.24,2880,,,,,0,,,,,0,0
CAAM,4/1/2002,64.1849131944444,25.2051813383718,23.06,99.98,2880,,,,,0,,,,,0,150
CAAM,8/1/2001,73.1131149193548,23.6788776322753,24.22,99.97,2976,,,,,0,,,,,0,210
CAAM,2/1/2001,65.4723540489642,20.6684204303292,15.91,99.92,2655,,,,,0,,,,,0,240
CAAM,1/1/2001,74.5639818548387,16.8729294972798,26.13,99.98,2976,,,,,0,,,,,0,227
CAAM,3/1/2000,66.5075974462366,27.6942400717219,26.86,99.98,2976,,,,,0,,,,,0,652
CAAM,4/1/2003,56.790625,16.8088518798764,25,91,2880,,,,,0,,,,,0,0
CAAM,2/1/2004,56.9625359195402,17.0104630828392,23.5,93.9,2784,,,,,0,,,,,0,0
CAAM,2/1/2005,62.19453125,19.5164531240089,25,99,2688,,,,,0,,,,,0,0
CAAM,3/1/2005,55.2863239247312,18.9470710215868,20.8,92.9,2976,,,,,0,,,,,0,0
CAAM,10/1/2005,54.2470766129032,18.2297512354502,12.1,88.3,2976,,,,,0,,,,,0,0
CAAM,12/1/2005,71.312268907563,17.3014994645128,27.8,100.1,2975,,,,,0,,,,,0,1
CAAM,2/1/2006,68.0763764880952,17.8557711516208,30,99.2,2688,,,,,0,,,,,0,0
CAAM,8/1/2006,57.1411626344086,19.4729080284585,21.8,91.7,2976,,,,,0,,,,,0,0
CAAM,2/1/2009,72.0186904761905,17.841301552386,22.83,104.73,2688,,,,,0,,,,,0,98
CAAM,1/1/2010,74.0686357526882,14.9647683280762,28.78,104.01,2976,,,,,0,,,,,0,131
CAAM,6/1/2010,59.2139930555556,21.3569835282384,23.6,105.5,2880,,,,,0,,,,,0,31
CAAM,8/1/2010,69.1952956989247,27.4601150893301,12.8,103.5,2976,,,,,0,,,,,0,20
CAAM,1/1/2012,,,,,0,,,,,0,69.7110248655914,16.3912171786099,25.03,104.43,2976,74
CAAM,4/1/2012,,,,,0,,,,,0,65.3736006944445,26.0284984753203,27.79,108.31,2880,556
CAAM,10/1/2014,,,,,0,,,,,0,65.3119825268817,26.3296891204114,27.01,108.65,2976,2976
CAAM,3/1/2011,,,,,0,,,,,0,,,,,0,2976
CAAM,10/1/2013,,,,,0,,,,,0,74.7055913978495,23.1459025711897,28.99,110.43,2976,554
CAAM,8/1/2013,,,,,0,,,,,0,60.2339180107527,21.8589467690947,13.22,105.34,2976,93
CAAM,12/1/2011,,,,,0,,,,,0,65.675436827957,17.9360789812289,20.7,102.7,2976,57
CAAM,11/1/2011,,,,,0,,,,,0,62.6307317073171,18.6110034656048,23.1,102.9,2255,688
CAAM,3/1/2015,,,,,0,,,,,0,67.3733232526882,20.170987928902,26.83,107.38,2976,2976
CAAM,2/1/2017,,,,,0,,,,,0,60.1570833333333,18.3463915090759,23.25,107.01,2688,2688
CAAM,3/1/2017,,,,,0,,,,,0,77.7409038978495,24.7022031628489,22.42,108.54,2976,2976
CAAM,5/1/1996,67.7612634408602,18.4846594570611,33.34,98.5,2976,69.8001310483871,17.3528425942399,35.78,98.81,2976,,,,,0,0
CAAM,7/1/1996,52.3278326612903,16.5195165953717,27.9,91.15,2976,54.4926646505376,16.349013074002,28.36,90.66,2976,,,,,0,0
CAAM,12/1/1996,59.5917338709677,17.7592395121949,25.59,99.99,2976,62.0761189516129,16.7258819744478,29.54,99.99,2976,,,,,0,81
CAAM,1/1/1999,67.3630790006752,20.9428622237289,23.38,99.99,2962,,,,,0,,,,,0,155
CAAM,6/1/1999,67.598,26.1773188635304,28.45,99.99,2880,,,,,0,,,,,0,104
CAAM,7/1/2001,59.1801512096774,22.827359090266,21.66,99.97,2976,,,,,0,,,,,0,91
CAAM,6/1/2000,59.4942743055556,20.0975100274384,24.79,99.12,2880,,,,,0,,,,,0,0
CAAM,7/1/2000,53.7865274949083,22.8699797814551,25.76,99.2,2946,,,,,0,,,,,0,0
CAAM,1/1/2003,70.3337546218487,17.5474625540284,24.64,99.97,2975,,,,,0,,,,,0,17
CAAM,11/1/2003,55.3398958333333,14.9505484020825,24.8,94.7,2880,,,,,0,,,,,0,0
CAAM,10/1/2003,47.2546370967742,19.5901118601142,13.7,90,2976,,,,,0,,,,,0,0
CAAM,8/1/2004,44.5387768817204,18.6955153490709,8.7,77.8,2976,,,,,0,,,,,0,0
CAAM,1/1/2005,72.6636424731183,15.57260820882,27.1,101.2,2976,,,,,0,,,,,0,19
CAAM,4/1/2005,64.7090625,16.1213496232311,27,93,2880,,,,,0,,,,,0,0
CAAM,3/1/2007,72.0570497311828,24.7675004353285,16.33,99.99,2976,,,,,0,,,,,0,621
CAAM,3/1/2009,74.1855073924731,22.6160648564512,23.05,105.93,2976,,,,,0,,,,,0,407
CAAM,12/1/2009,70.3208266129032,17.4451480063524,26.09,102.81,2976,,,,,0,,,,,0,100
CAAM,4/1/2010,66.3738194444445,24.7396452527881,18.8,105.7,2880,,,,,0,,,,,0,188
CAAM,9/1/2010,69.4188194444444,24.2293402896974,19.6,104.9,2880,,,,,0,,,,,0,91
CAAM,7/1/2010,57.0652889784946,22.5290650318778,20.5,103.5,2976,,,,,0,,,,,0,58
CAAM,12/1/2015,,,,,0,,,,,0,67.0280040322581,21.6512548012478,13,103.76,2976,2976
CAAM,6/1/2014,,,,,0,,,,,0,68.96196875,25.5280643729154,21.27,106.15,2880,2880
CAAM,8/1/2014,,,,,0,,,,,0,65.6770295698925,27.3081402259867,22.11,107.13,2976,2976
CAAM,2/1/2011,,,,,0,,,,,0,,,,,0,2688
CAAM,11/1/2013,,,,,0,,,,,0,59.5102152777778,21.2498236763339,21.88,107.53,2880,104
CAAM,2/1/2013,,,,,0,,,,,0,68.9479166666667,20.4869218455063,27.7,105.37,2688,156
CAAM,2/1/2016,,,,,0,,,,,0,63.3543139367816,21.288343885135,23.88,104.19,2784,2784
CAAM,1/1/2017,,,,,0,,,,,0,67.1677755376344,17.149423775253,21.04,102.7,2976,2976
CAAM,7/1/2017,,,,,0,,,,,0,56.989002016129,25.1250929064614,16.03,103.2,2976,2976
CAAM,9/1/2017,,,,,0,,,,,0,58.6272118055556,25.1595701865748,16.28,104.75,2880,2880
CAAM,8/1/2017,,,,,0,,,,,0,55.3467036290323,24.7550376040382,11.39,105.11,2976,2976
CAAM,4/1/1996,70.3494965277778,23.5302172548497,28.85,99.99,2880,72.3343159722222,22.1977462068313,30.74,99.99,2880,,,,,0,116
CAAM,6/1/1998,60.7492083333333,24.3970057466958,25.46,99.99,2880,,,,,0,,,,,0,268
CAAM,5/1/1999,54.0454939516129,16.3998883750443,29.83,99.99,2976,,,,,0,,,,,0,29
CAAM,11/1/1999,61.7186006944444,21.9193541234585,23.63,99.99,2880,,,,,0,,,,,0,199
CAAM,2/1/2002,64.9499813988095,18.7935180399976,25.33,99.98,2688,,,,,0,,,,,0,74
CAAM,1/1/2002,69.2587025210084,24.0578242028904,17.58,99.98,2975,,,,,0,,,,,0,324
CAAM,12/1/2001,58.2075390890551,15.8733614268182,15.84,99.9,2942,,,,,0,,,,,0,1
CAAM,9/1/2000,53.4905104166667,19.4646716068002,26.3,99.98,2880,,,,,0,,,,,0,9
CAAM,7/1/2003,39.6163642473118,17.4192229665979,16.9,83.9,2976,,,,,0,,,,,0,0
CAAM,5/1/2004,46.0103158602151,17.9579002843564,17.8,89.2,2976,,,,,0,,,,,0,0
CAAM,7/1/2004,46.533938172043,16.8224654938659,9.3,72.6,2976,,,,,0,,,,,0,0
CAAM,10/1/2004,49.1996303763441,15.9277681481952,17.5,86.1,2976,,,,,0,,,,,0,0
CAAM,9/1/2005,42.1405555555556,14.8597874638348,13,84.2,2880,,,,,0,,,,,0,0
CAAM,11/1/2006,58.7830243055556,16.7147487619517,27.96,235.1,2880,,,,,0,,,,,0,2
CAAM,5/1/2007,59.6871169354839,23.0710708275651,12.51,99.99,2976,,,,,0,,,,,0,362
CAAM,10/1/2008,75.4006455353692,21.4328263567549,21.6,99.99,2587,,,,,0,,,,,0,243
CAAM,7/1/2009,66.1634240591398,26.6068658796135,20.59,105.77,2976,,,,,0,,,,,0,99
CAAM,10/1/2009,65.8706653225806,20.5206578340888,25.61,103.81,2976,,,,,0,,,,,0,30
CAAM,11/1/2010,50.4160763888889,18.3857633060386,14.9,104.2,2880,,,,,0,,,,,0,16
CAAM,9/1/2011,,,,,0,,,,,0,,,,,0,2880
CAAM,12/1/2012,,,,,0,,,,,0,69.2133837365591,17.7778248995743,20.7,103.53,2976,167
CAAM,10/1/2011,,,,,0,,,,,0,,,,,0,2976
CAAM,3/1/2014,,,,,0,,,,,0,67.4786391129032,26.3611942486411,21.99,108.19,2976,2976
CAAM,2/1/2014,,,,,0,,,,,0,66.2967113095238,20.8912216241239,14.99,105.25,2688,2688
CAAM,4/1/2015,,,,,0,,,,,0,78.3187604166667,22.0696681991331,26.3,106.96,2880,2880
CAAM,5/1/2013,,,,,0,,,,,0,68.2852318548387,25.0203211006541,22.15,107.17,2976,418
CAAM,3/1/2013,,,,,0,,,,,0,73.5206014784946,22.1478771486733,31.68,110.32,2976,462
CAAM,12/1/1993,,,,,0,,,,,0,,,,,0,1
CAAM,10/1/2016,,,,,0,,,,,0,72.1440705882353,21.8010876640895,26.7,105.57,2975,2975
CAAM,12/1/2014,,,,,0,,,,,0,71.0753595430108,14.7301895361141,28.52,103.21,2976,2976
CAAM,4/1/2016,,,,,0,,,,,0,65.0598715277778,25.035734143618,30.61,106.66,2880,2880
CAAM,7/1/1998,61.5249059139785,22.3641113970437,26.94,99.99,2976,,,,,0,,,,,0,2
CAAM,8/1/2002,65.7404771505376,22.8960253827356,29.31,99.98,2976,,,,,0,,,,,0,119
CAAM,5/1/2000,67.68594365241,24.6853575181426,28.92,99.91,2946,,,,,0,,,,,0,240
CAAM,8/1/2003,51.5371303763441,14.8883976833512,14.8,78.9,2976,,,,,0,,,,,0,0
CAAM,1/1/2004,67.9281680672269,13.8757494271148,25.7,95.3,2975,,,,,0,,,,,0,1
CAAM,9/1/2004,57.7091666666667,15.7637232207741,19,84.7,2880,,,,,0,,,,,0,0
CAAM,4/1/2006,55.0239236111111,14.7183291208439,23.5,90.7,2880,,,,,0,,,,,0,0
CAAM,3/1/2006,62.1324260752688,18.359944351756,24.5,93.9,2976,,,,,0,,,,,0,0
CAAM,9/1/2002,68.9300729166667,25.6648256682911,23.52,99.98,2880,,,,,0,,,,,0,389
CAAM,4/1/2007,67.4807326388889,23.1637291445623,23.9,99.99,2880,,,,,0,,,,,0,410
CAAM,6/1/2007,57.5193807148795,23.0124908952656,13.58,99.99,2406,,,,,0,,,,,0,287
CAAM,9/1/2009,49.78009375,23.1898358044781,9.55,102.85,2880,,,,,0,,,,,0,21
CAAM,11/1/2015,,,,,0,,,,,0,60.3624626086957,20.3069689914301,19.16,105.98,2875,2875
CAAM,11/1/2012,,,,,0,,,,,0,61.8155034722222,17.8454856767152,26.52,105.18,2880,26
CAAM,5/1/2014,,,,,0,,,,,0,72.4533635752688,25.8650925895453,23.19,110.18,2976,2976
CAAM,12/1/2010,61.2812014849814,19.2389993552856,13.8,103.2,2963,,,,,0,,,,,0,65
CAAM,4/1/2014,,,,,0,,,,,0,71.3298159722222,27.6296852343421,13.15,107.92,2880,2880
CAAM,6/1/2011,,,,,0,,,,,0,,,,,0,2880
CAAM,7/1/2011,,,,,0,,,,,0,,,,,0,2976
CAAM,11/1/1995,50.0994444444444,20.0496522186652,22.1,99.99,990,53.7196161616162,20.2388571360652,23.5,99.18,990,,,,,0,3
CAAM,3/1/1998,66.1682963709677,20.6054146499165,33.02,99.99,2976,,,,,0,,,,,0,54
CAAM,4/1/1998,64.0549895833333,19.4678915014855,28.04,99.99,2880,,,,,0,,,,,0,31
CAAM,9/1/1999,64.9315381944444,24.1735515529002,25.51,99.99,2880,,,,,0,,,,,0,25
CAAM,11/1/2002,73.3267013888889,21.8997763708481,14.39,99.98,2880,,,,,0,,,,,0,327
CAAM,1/1/2009,69.0609845430108,17.6854374962484,25.02,100.9,2976,,,,,0,,,,,0,12
CAAM,2/1/2010,72.8042038690476,20.8178570403272,20,105.2,2688,,,,,0,,,,,0,280
CAAM,10/1/2010,64.1887096774194,23.797471658975,13.8,106,2976,,,,,0,,,,,0,154
CAAM,9/1/2015,,,,,0,,,,,0,63.3866215277778,24.3848953457623,15.72,104.75,2880,2880
CAAM,8/1/2012,,,,,0,,,,,0,69.2679301075269,27.3732083101908,11.31,108.72,2976,177
CAAM,1/1/2011,79.721978021978,18.3919212143686,27.3,105.8,2457,,,,,0,,,,,0,799
CAAM,4/1/2013,,,,,0,,,,,0,65.9090590277778,21.7095622848276,22.46,110.84,2880,216
CAAM,9/1/2016,,,,,0,,,,,0,73.2367916666667,24.0015642273839,23.75,105.98,2880,2880
CAAM,3/1/2016,,,,,0,,,,,0,68.035497311828,22.3888382219594,26.6,107.07,2976,2976
CAAM,5/1/2016,,,,,0,,,,,0,62.762872983871,25.2153529497773,12.16,106.85,2976,2976
CAAM,5/1/2017,,,,,0,,,,,0,59.8137600806452,24.1267475269003,18.34,106.27,2976,2976
