dataset_code,strmgageid,location,sample_name,date_time,n_no3_ugl,n_no3_um,n_no3_comments,n_no2_ugl,n_no2_um,n_no2_comments,n_nh4_ugl,n_nh4_um,n_nh4_comments,srp_ugl,srp_um,srp_comments,sample_comments,data_source,analytical_method
STREAM_NUTRIENTS,andrsn_h1,Andersen Creek at H1,,12/2/93 0:00,147.1,10.5,,1.1,0.08,Value of 1.12ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,4.2,0.3,,2.2,0.07,Value of 2.17ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,house_h2,House Stream at H2,,12/2/93 18:55,82.6,5.9,,0.8,0.06,Value of 0.84ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,2.8,0.2,,0.3,0.01,Value of 0.31ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,house_h2,House Stream at H2,,12/2/93 19:30,196.1,14,,1.1,0.08,Value of 1.12ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,5.6,0.4,,2.2,0.07,Value of 2.17ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,common_c1,Commonwealth Stream at C1,,12/3/93 11:30,42,3,,0.7,0.05,Value of 0.7ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,,,Assumed non-detect. (this comment added 2008 during QA/QC),22.6,0.73,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,canada_f1,Canada Stream at F1,,12/3/93 12:20,1.4,0.1,Value of 1.4ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,0.3,0.02,Value of 0.28ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,,,Assumed non-detect. (this comment added 2008 during QA/QC),0.6,0.02,Value of 0.62ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,santafe_b2,Santa Fe Stream at B2,,12/3/93 13:15,57.4,4.1,,0.6,0.04,Value of 0.56ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,21,1.5,,3.4,0.11,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,lawson_b3,Lawson Creek at B3,,12/3/93 13:30,613.5,43.8,,1.7,0.12,Value of 1.68ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,4.2,0.3,,3.1,0.1,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,red_bfalls,Red River at Blood Falls,,12/3/93 14:05,14,1,,0.3,0.02,Value of 0.28ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,368.4,26.3,,2.2,0.07,Value of 2.17ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,lyons_b4,Lyons Creek at B4,,12/3/93 14:45,49,3.5,,0.8,0.06,Value of 0.84ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,5.6,0.4,,6.8,0.22,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,santafe_b2,Santa Fe Stream at B2,,12/8/93 13:00,54.6,3.9,,1.1,0.08,Value of 1.12ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,4.2,0.3,,16.1,0.52,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,lawson_b3,Lawson Creek at B3,,12/8/93 13:50,1173.8,83.8,,9,0.64,,18.2,1.3,,8.7,0.28,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,andrsn_h1,Andersen Creek at H1,,12/9/93 16:00,86.8,6.2,,1,0.07,Value of 0.98ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,4.2,0.3,,22,0.71,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,andrsn_h1,Andersen Creek at H1,,12/12/93 15:30,33.6,2.4,,2.9,0.21,,9.8,0.7,,6.2,0.2,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,lyons_b4,Lyons Creek at B4,,12/14/93 17:40,165.3,11.8,,10.4,0.74,,44.8,3.2,,19.5,0.63,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,santafe_b2,Santa Fe Stream at B2,,12/14/93 18:05,54.6,3.9,,2.4,0.17,,8.4,0.6,,6.8,0.22,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,lawson_b3,Lawson Creek at B3,,12/14/93 19:45,275.9,19.7,,2,0.14,Value of 1.96ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,8.4,0.6,,3.4,0.11,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,priscu_b1,Priscu Stream at B1,,12/15/93 12:45,131.7,9.4,,2.9,0.21,,7,0.5,,6.8,0.22,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,lostseal_f3,Lost Seal Stream at F3,,12/16/93 0:00,40.6,2.9,,1.4,0.1,Value of 1.4ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,5.6,0.4,,28.5,0.92,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,green_f9,Green Creek at F9,,12/17/93 13:05,,,Assumed non-detect. (this comment added 2008 during QA/QC),0.4,0.03,Value of 0.42ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,4.2,0.3,,4.6,0.15,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,bowles_mouth,Bowles Creek at mouth,,12/17/93 14:30,2.8,0.2,,2.1,0.15,,4.2,0.3,,6.8,0.22,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,lyons_b4,Lyons Creek at B4,,12/20/93 16:00,383.8,27.4,,5,0.36,,109.3,7.8,,8.7,0.28,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,santafe_b2,Santa Fe Stream at B2,,12/20/93 16:30,1564.5,111.7,,1.3,0.09,Value of 1.26ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,16.8,1.2,,6.8,0.22,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,red_bfalls,Red River at Blood Falls,,12/20/93 17:15,2.8,0.2,,,,,3403.6,243,,82.1,2.65,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,lawson_b3,Lawson Creek at B3,,12/20/93 17:30,427.2,30.5,,0.4,0.03,Value of 0.42ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,5.6,0.4,,3.4,0.11,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,mcknight_mouth,McKnight Creek at mouth,,12/23/93 18:20,1.4,0.1,Value of 1.4ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,1.5,0.11,Value of 1.54ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,5.6,0.4,,10.8,0.35,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,aiken_f5,Aiken Creek at F5,,12/23/93 19:30,9.8,0.7,,1.5,0.11,Value of 1.54ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,4.2,0.3,,12.4,0.4,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,huey_f2,Huey Creek at F2,,12/24/93 17:30,438.4,31.3,,2,0.14,Value of 1.96ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,5.6,0.4,,38.1,1.23,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,lostseal_f3,Lost Seal Stream at F3,,12/26/93 0:00,82.6,5.9,,0.7,0.05,Value of 0.7ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,8.4,0.6,,49.6,1.6,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,lyons_b4,Lyons Creek at B4,,12/27/93 14:15,228.3,16.3,,7.4,0.53,,79.8,5.7,,18,0.58,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,santafe_b2,Santa Fe Stream at B2,,12/27/93 14:55,64.4,4.6,,3.1,0.22,,12.6,0.9,,7.7,0.25,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,lawson_b3,Lawson Creek at B3,,12/27/93 16:45,119.1,8.5,,3.1,0.22,,12.6,0.9,,9,0.29,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,red_bfalls,Red River at Blood Falls,,12/27/93 17:15,18.2,1.3,,,,,886.6,63.3,,32.8,1.06,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,mariah_mouth,Mariah Creek at mouth,,12/30/93 17:15,64.4,4.6,,1.3,0.09,Value of 1.26ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,12.6,0.9,,12.1,0.39,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,vguerard_f6,Von Guerard Stream at F6,,1/2/94 19:40,51.8,3.7,,3.1,0.22,,8.4,0.6,,20.4,0.66,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,red_bfalls,Red River at Blood Falls,,1/5/94 17:25,9.8,0.7,,1.5,0.11,Value of 1.54ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,133.1,9.5,,7.1,0.23,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,lawson_b3,Lawson Creek at B3,,1/5/94 17:45,141.5,10.1,,2.5,0.18,,9.8,0.7,,15.5,0.5,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,santafe_b2,Santa Fe Stream at B2,,1/5/94 18:30,68.6,4.9,,3.4,0.24,,11.2,0.8,,29.1,0.94,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,sharp_mouth,Sharp Creek at mouth,,1/5/94 19:35,1318,94.1,,3.6,0.26,,9.8,0.7,,36.5,1.18,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,lyons_b4,Lyons Creek at B4,,1/5/94 20:30,40.6,2.9,,2.9,0.21,,9.8,0.7,,14.6,0.47,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,bartlt_mouth,Bartlette Creek at mouth,,1/5/94 21:15,134.5,9.6,,0.4,0.03,Value of 0.42ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,4.2,0.3,,18,0.58,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,andrsn_h1,Andersen Creek at H1,,1/6/94 21:27,58,4.14,,0.6,0.04,Value of 0.56ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,3.2,0.23,,7.1,0.23,,,Memo from Rob Edwards to Cathy Tate on 3-30-94.,Adaptations of standard colorimetric techniques that John Priscu has used for years.
STREAM_NUTRIENTS,lizotte_mouth,Lizotte Creek at mouth,,1/8/94 16:40,2672.5,190.8,,2,0.14,Value of 1.96ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,7,0.5,,59.5,1.92,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,priscu_b1,Priscu Stream at B1,,1/8/94 17:05,92.4,6.6,,1.4,0.1,Value of 1.4ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,5.6,0.4,,48.6,1.57,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,santafe_b2,Santa Fe Stream at B2,,1/9/94 10:50,54.6,3.9,,2.7,0.19,,9.8,0.7,,17,0.55,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,red_bfalls,Red River at Blood Falls,,1/9/94 15:43,15.4,1.1,,0.8,0.06,Value of 0.84ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,502.8,35.9,,13.6,0.44,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,andrsn_h1,Andersen Creek at H1,,1/10/94 16:30,30.8,2.2,,1.1,0.08,Value of 1.12ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,4.2,0.3,,12.7,0.41,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,wharton_mouth,Wharton Creek at mouth,,1/11/94 11:00,43.4,3.1,,0.7,0.05,Value of 0.7ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,,,Assumed non-detect. (this comment added 2008 during QA/QC),57.6,1.86,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,mckay_mouth,McKay Creek at mouth,,1/11/94 11:30,28,2,,0.7,0.05,Value of 0.7ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,8.4,0.6,,22,0.71,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,huey_f2,Huey Creek at F2,,1/12/94 9:15,98,7,,1,0.07,Value of 0.98ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,5.6,0.4,,29.1,0.94,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,common_c1,Commonwealth Stream at C1,,1/13/94 9:20,2.8,0.2,,0.3,0.02,Value of 0.28ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,9.8,0.7,,9.3,0.3,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,lostseal_f3,Lost Seal Stream at F3,,1/13/94 11:15,5.6,0.4,,0.4,0.03,Value of 0.42ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,7,0.5,,17.7,0.57,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,mcknight_mouth,McKnight Creek at mouth,,1/13/94 12:45,,,Assumed non-detect. (this comment added 2008 during QA/QC),0.3,0.02,Value of 0.28ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,7,0.5,,11.8,0.38,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,aiken_f5,Aiken Creek at F5,,1/13/94 13:45,,,Assumed non-detect. (this comment added 2008 during QA/QC),0.3,0.02,Value of 0.28ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,8.4,0.6,,9.3,0.3,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,santafe_b2,Santa Fe Stream at B2,,1/19/94 17:30,77,5.5,,0.8,0.06,Value of 0.84ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,1.4,0.1,Value of 1.4ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,49.2,1.59,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,lawson_b3,Lawson Creek at B3,,1/19/94 18:35,117.7,8.4,,0.7,0.05,Value of 0.7ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,5.6,0.4,,184.3,5.95,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,red_bfalls,Red River at Blood Falls,,1/19/94 19:00,16.8,1.2,,0.4,0.03,Value of 0.42ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,540.7,38.6,,55.1,1.78,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,lyons_b4,Lyons Creek at B4,,1/20/94 12:00,74.2,5.3,,1.8,0.13,Value of 1.82ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,5.6,0.4,,62.6,2.02,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,sharp_mouth,Sharp Creek at mouth,,1/20/94 16:15,1187.8,84.8,,1.8,0.13,Value of 1.82ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,7,0.5,,32.8,1.06,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,bohnr_lower,Bohner stream at lower site,,1/21/94 14:22,127.6,9.11,,,,Assumed non-detect. (this comment added 2008 during QA/QC),3.2,0.23,,18.9,0.61,,,Memo from Rob Edwards to Cathy Tate on 3-30-94.,Adaptations of standard colorimetric techniques that John Priscu has used for years.
STREAM_NUTRIENTS,andrsn_h1,Andersen Creek at H1,,1/26/94 13:30,88.2,6.3,,1,0.07,Value of 0.98ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,9.8,0.7,,18.6,0.6,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,santafe_b2,Santa Fe Stream at B2,,1/26/94 14:25,82.6,5.9,,0.7,0.05,Value of 0.7ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,14,1,,7.1,0.23,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,priscu_b1,Priscu Stream at B1,,1/26/94 14:35,175.1,12.5,,0.4,0.03,Value of 0.42ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,4.2,0.3,,21.4,0.69,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,house_h2,House Stream at H2,,1/26/94 14:50,65.8,4.7,,1.1,0.08,Value of 1.12ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,7,0.5,,2.2,0.07,Value of 2.17ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,green_f9,Green Creek at F9,,1/26/94 15:00,1.4,0.1,Value of 1.4ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,0.1,0.01,Value of 0.14ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,5.6,0.4,,3.7,0.12,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,delta_f10,Delta Stream at F10,,1/26/94 15:10,2.8,0.2,,1.5,0.11,Value of 1.54ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,5.6,0.4,,11.8,0.38,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,crescent_f8,Crescent Stream at F8,,1/26/94 15:15,7,0.5,,0.3,0.02,Value of 0.28ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,7,0.5,,26.6,0.86,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,vguerard_f6,Von Guerard Stream at F6,,1/26/94 15:20,8.4,0.6,,0.3,0.02,Value of 0.28ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,5.6,0.4,,27.3,0.88,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,aiken_f5,Aiken Creek at F5,,1/26/94 15:25,1.4,0.1,Value of 1.4ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,0.3,0.02,Value of 0.28ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,5.6,0.4,,7.7,0.25,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,canada_f1,Canada Stream at F1,,1/26/94 16:35,1.4,0.1,Value of 1.4ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,0.1,0.01,Value of 0.14ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,14,1,,1.5,0.05,Value of 1.55ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,huey_f2,Huey Creek at F2,,1/26/94 16:45,175.1,12.5,,0.4,0.03,Value of 0.42ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,8.4,0.6,,42.1,1.36,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,common_c1,Commonwealth Stream at C1,,1/26/94 16:55,8.4,0.6,,0.3,0.02,Value of 0.28ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,7,0.5,,16.1,0.52,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Lachat Quickchem AE
STREAM_NUTRIENTS,santafe_b2,Santa Fe Stream at B2,,11/30/94 16:30,162.5,11.6,,,,Not detected below 0.3 uM,22.4,1.6,,,,Not detected below 0.04 uM,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Sample analyzed at CSEC by ASA using Lachat
STREAM_NUTRIENTS,red_bfalls,Red River at Blood Falls,,11/30/94 17:00,43.4,3.1,,,,Not detected below 0.3 uM,250.7,17.9,,2.3,0.07,Value of 2.29ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Sample analyzed at CSEC by ASA using Lachat
STREAM_NUTRIENTS,santafe_b2,Santa Fe Stream at B2,,12/5/94 15:15,165.3,11.8,,,,Not detected below 0.3 uM,11.2,0.8,,,,Not detected below 0.04 uM,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Sample analyzed at CSEC by ASA using Lachat
STREAM_NUTRIENTS,red_bfalls,Red River at Blood Falls,,12/5/94 15:45,75.6,5.4,,,,Not detected below 0.3 uM,200.3,14.3,,,,Not detected below 0.04 uM,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Sample analyzed at CSEC by ASA using Lachat
STREAM_NUTRIENTS,lyons_b4,Lyons Creek at B4,,12/7/94 17:45,344.6,24.6,,,,Not detected below 0.3 uM,32.2,2.3,,,,Not detected below 0.04 uM,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Sample analyzed at CSEC by ASA using Lachat
STREAM_NUTRIENTS,santafe_b2,Santa Fe Stream at B2,,12/8/94 11:25,168.1,12,,,,Not detected below 0.3 uM,19.6,1.4,,,,Not detected below 0.04 uM,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Sample analyzed at CSEC by ASA using Lachat
STREAM_NUTRIENTS,red_bfalls,Red River at Blood Falls,,12/8/94 13:55,50.4,3.6,,,,Not detected below 0.3 uM,92.4,6.6,,,,Not detected below 0.04 uM,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Sample analyzed at CSEC by ASA using Lachat
STREAM_NUTRIENTS,wharton_mouth,Wharton Creek at mouth,,12/9/94 16:15,159.7,11.4,,,,Not detected below 0.3 uM,,,Not detected below 0.4 uM,,,Not detected below 0.04 uM,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Sample analyzed at CSEC by ASA using Lachat
STREAM_NUTRIENTS,mckay_mouth,McKay Creek at mouth,,12/9/94 16:35,96.6,6.9,,,,Not detected below 0.3 uM,,,Not detected below 0.4 uM,,,Not detected below 0.04 uM,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Sample analyzed at CSEC by ASA using Lachat
STREAM_NUTRIENTS,house_h2,House Stream at H2,,12/9/94 17:40,154.1,11,,12.7,0.91,,37.8,2.7,,8.2,0.26,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Sample analyzed at CSEC by ASA using Lachat
STREAM_NUTRIENTS,andrsn_h1,Andersen Creek at H1,,12/9/94 21:50,86.8,6.2,,,,Not detected below 0.3 uM,8.4,0.6,,2.6,0.08,Value of 2.57ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Sample analyzed at CSEC by ASA using Lachat
STREAM_NUTRIENTS,vguerard_f6,Von Guerard Stream at F6,,12/14/94 7:45,109.3,7.8,,,,Not detected below 0.3 uM,,,Not detected below 0.4 uM,7.6,0.25,,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Sample analyzed at CSEC by ASA using Lachat
STREAM_NUTRIENTS,canada_f1,Canada Stream at F1,,12/14/94 10:00,,,Not detected below 2 uM,,,Not detected below 0.3 uM,,,Not detected below 0.4 uM,,,Not detected below 0.04 uM,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Sample analyzed at CSEC by ASA using Lachat
STREAM_NUTRIENTS,mariah_mouth,Mariah Creek at mouth,,12/14/94 11:10,204.5,14.6,,,,Not detected below 0.3 uM,5.6,0.4,,,,Not detected below 0.04 uM,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Sample analyzed at CSEC by ASA using Lachat
STREAM_NUTRIENTS,bowles_mouth,Bowles Creek at mouth,,12/14/94 12:25,201.7,14.4,,,,Not detected below 0.3 uM,,,Not detected below 0.4 uM,,,Not detected below 0.04 uM,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Sample analyzed at CSEC by ASA using Lachat
STREAM_NUTRIENTS,green_f9,Green Creek at F9,,12/14/94 12:25,36.4,2.6,,,,Not detected below 0.3 uM,,,Not detected below 0.4 uM,1.8,0.06,Value of 1.77ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Sample analyzed at CSEC by ASA using Lachat
STREAM_NUTRIENTS,priscu_b1,Priscu Stream at B1,,12/15/94 14:25,676.5,48.3,,,,Not detected below 0.3 uM,,,Not detected below 0.4 uM,2.1,0.07,Value of 2.11ug/L was originally reported. Determined to be ND in 2008 when table was QA/QCd.,,Memo from Rob Edwards to Diane McKnight on 6-27-95.,Sample analyzed at CSEC by ASA using Lachat