DATASET_CODE,METLOCID,DATE_TIME,SWRADIN,SWRADOUT,THMIR,NETRAD,RADN_COMMENTS
CAAM_RADN,CAAM,12/1/94 15:40,652.3,482.2,,86.28,
CAAM_RADN,CAAM,12/1/94 16:00,641.4,486.3,,69.03,
CAAM_RADN,CAAM,12/1/94 16:20,628.2,476.9,,60.4,
CAAM_RADN,CAAM,12/1/94 16:40,614.3,468.9,,60.39,
CAAM_RADN,CAAM,12/1/94 17:00,598,441.1,,69.03,
CAAM_RADN,CAAM,12/1/94 17:20,580.4,423.9,,69.03,
CAAM_RADN,CAAM,12/1/94 17:40,561.7,410.7,,60.4,
CAAM_RADN,CAAM,12/1/94 18:00,543,395.4,,51.78,
CAAM_RADN,CAAM,12/1/94 18:20,522.5,379.1,,51.78,
CAAM_RADN,CAAM,12/1/94 18:40,501.3,362.8,,51.78,
CAAM_RADN,CAAM,12/1/94 19:00,479.5,345.8,,43.15,
CAAM_RADN,CAAM,12/1/94 19:20,458.3,330.2,,34.52,
CAAM_RADN,CAAM,12/1/94 19:40,435.4,313.2,,34.52,
CAAM_RADN,CAAM,12/1/94 20:00,413.2,296.9,,25.89,
CAAM_RADN,CAAM,12/1/94 20:20,390.9,280.2,,-34.52,
CAAM_RADN,CAAM,12/1/94 20:40,370.1,264.6,,8.63,
CAAM_RADN,CAAM,12/1/94 21:00,346.5,249.7,,0,
CAAM_RADN,CAAM,12/1/94 21:20,329.2,234.7,,-8.63,
CAAM_RADN,CAAM,12/1/94 21:40,310.1,219.8,,-17.26,
CAAM_RADN,CAAM,12/1/94 22:00,292.4,207.6,,-17.26,
CAAM_RADN,CAAM,12/1/94 22:20,46.5,196.2,,-25.89,
CAAM_RADN,CAAM,12/1/94 22:40,260,184.3,,-25.89,
CAAM_RADN,CAAM,12/1/94 23:00,246.5,172.6,,-25.89,
CAAM_RADN,CAAM,12/1/94 23:20,232.6,163.5,,-34.52,
CAAM_RADN,CAAM,12/1/94 23:40,221.5,155.6,,-34.52,
CAAM_RADN,CAAM,12/2/94 0:00,212.2,149.7,,-34.52,
CAAM_RADN,CAAM,12/2/94 0:20,204.5,145.1,,-43.15,
CAAM_RADN,CAAM,12/2/94 0:40,197.9,141.7,,-43.16,
CAAM_RADN,CAAM,12/2/94 1:00,193.8,138.2,,-43.16,
CAAM_RADN,CAAM,12/2/94 1:20,190.7,136.5,,-43.16,
CAAM_RADN,CAAM,12/2/94 1:40,189.3,134.4,,-43.16,
CAAM_RADN,CAAM,12/2/94 2:00,188.9,134.4,,-43.16,
CAAM_RADN,CAAM,12/2/94 2:20,191,137.5,,-43.16,
CAAM_RADN,CAAM,12/2/94 2:40,194.5,141.3,,-43.16,
CAAM_RADN,CAAM,12/2/94 3:00,198.7,146.6,,-43.16,
CAAM_RADN,CAAM,12/2/94 3:20,206.3,154.2,,-43.16,
CAAM_RADN,CAAM,12/2/94 3:40,214.6,163.9,,-43.16,
CAAM_RADN,CAAM,12/2/94 4:00,224.3,174.7,,-43.16,
CAAM_RADN,CAAM,12/2/94 4:20,236.9,185.8,,-43.16,
CAAM_RADN,CAAM,12/2/94 4:40,250.4,199.4,,-43.16,
CAAM_RADN,CAAM,12/2/94 5:00,265.4,214,,-34.53,
CAAM_RADN,CAAM,12/2/94 5:20,281.7,229.6,,-34.52,
CAAM_RADN,CAAM,12/2/94 5:40,298.7,244.8,,-34.52,
CAAM_RADN,CAAM,12/2/94 6:00,317.5,261.9,,-25.9,
CAAM_RADN,CAAM,12/2/94 6:20,337.3,278.9,,-25.9,
CAAM_RADN,CAAM,12/2/94 6:40,357.4,296.3,,-17.27,
CAAM_RADN,CAAM,12/2/94 7:00,378.9,312.9,,-17.27,
CAAM_RADN,CAAM,12/2/94 7:20,400.5,331,,-8.63,
CAAM_RADN,CAAM,12/2/94 7:40,423.1,347.7,,-8.63,
CAAM_RADN,CAAM,12/2/94 8:00,445.6,365.8,,0,
CAAM_RADN,CAAM,12/2/94 8:20,467.4,382,,0,
CAAM_RADN,CAAM,12/2/94 8:40,489.9,398.6,,8.63,
CAAM_RADN,CAAM,12/2/94 9:00,511,415.9,,17.26,
CAAM_RADN,CAAM,12/2/94 9:20,531.2,432.9,,25.89,
CAAM_RADN,CAAM,12/2/94 9:40,551.3,448.2,,25.89,
CAAM_RADN,CAAM,12/2/94 10:00,570.1,462.1,,34.52,
CAAM_RADN,CAAM,12/2/94 10:20,587.8,475.6,,34.52,
CAAM_RADN,CAAM,12/2/94 10:40,604.4,486.4,,43.15,
CAAM_RADN,CAAM,12/2/94 11:00,619.8,497.2,,51.78,
CAAM_RADN,CAAM,12/2/94 11:20,633,505.2,,60.41,
CAAM_RADN,CAAM,12/2/94 11:40,646.2,512.2,,60.41,
CAAM_RADN,CAAM,12/2/94 12:00,657.6,516,,60.41,
CAAM_RADN,CAAM,12/2/94 12:20,666.6,518.3,,69.04,
CAAM_RADN,CAAM,12/2/94 12:40,672.8,523.5,,77.65,
CAAM_RADN,CAAM,12/2/94 13:00,678.4,526,,77.67,
CAAM_RADN,CAAM,12/2/94 13:20,682.9,524.2,,69.04,
CAAM_RADN,CAAM,12/2/94 13:40,684.3,520.1,,69.03,
CAAM_RADN,CAAM,12/2/94 14:00,682.4,515.8,,77.65,
CAAM_RADN,CAAM,12/2/94 14:20,682.7,514.7,,77.64,
CAAM_RADN,CAAM,12/2/94 14:40,679,509.6,,77.65,
CAAM_RADN,CAAM,12/2/94 15:00,672,504,,77.65,
CAAM_RADN,CAAM,12/2/94 15:20,664,496.4,,77.65,
CAAM_RADN,CAAM,12/2/94 15:40,655.1,494,,69.03,
CAAM_RADN,CAAM,12/2/94 16:00,643.2,481.4,,69.03,
CAAM_RADN,CAAM,12/2/94 16:20,629.3,466.2,,69.03,
CAAM_RADN,CAAM,12/2/94 16:40,615.1,453,,60.4,
CAAM_RADN,CAAM,12/2/94 17:00,600.9,439.1,,60.4,
CAAM_RADN,CAAM,12/2/94 17:20,582.8,424.2,,51.77,
CAAM_RADN,CAAM,12/2/94 17:40,565.1,409.2,,51.77,
CAAM_RADN,CAAM,12/2/94 18:00,546,393.6,,43.14,
CAAM_RADN,CAAM,12/2/94 18:20,526.2,378,,43.14,
CAAM_RADN,CAAM,12/2/94 18:40,504.4,363.4,,43.14,
CAAM_RADN,CAAM,12/2/94 19:00,482.1,347.1,,34.51,
CAAM_RADN,CAAM,12/2/94 19:20,461.1,331.6,,34.51,
CAAM_RADN,CAAM,12/2/94 19:40,439.2,314.9,,17.26,
CAAM_RADN,CAAM,12/2/94 20:00,417.6,298.9,,17.26,
CAAM_RADN,CAAM,12/2/94 20:20,396.1,283.6,,-43.14,
CAAM_RADN,CAAM,12/2/94 20:40,374.5,268.3,,0,
CAAM_RADN,CAAM,12/2/94 21:00,353,255.1,,-8.63,
CAAM_RADN,CAAM,12/2/94 21:20,335,241.3,,-17.26,
CAAM_RADN,CAAM,12/2/94 21:40,316.2,226,,-25.89,
CAAM_RADN,CAAM,12/2/94 22:00,298.2,213.8,,-25.89,
CAAM_RADN,CAAM,12/2/94 22:20,84,202.4,,-34.51,
CAAM_RADN,CAAM,12/2/94 22:40,264.9,191.6,,-34.51,
CAAM_RADN,CAAM,12/2/94 23:00,251,180.5,,-34.51,
CAAM_RADN,CAAM,12/2/94 23:20,237.8,171.5,,-34.52,
CAAM_RADN,CAAM,12/2/94 23:40,226.7,164.6,,-34.52,
CAAM_RADN,CAAM,12/3/94 0:00,217,159.4,,-43.15,
CAAM_RADN,CAAM,12/3/94 0:20,208.3,155.2,,-43.15,
CAAM_RADN,CAAM,12/3/94 0:40,202.4,151,,-43.15,
CAAM_RADN,CAAM,12/3/94 1:00,197.9,149,,-43.16,
CAAM_RADN,CAAM,12/3/94 1:20,194.5,147.6,,-51.79,
CAAM_RADN,CAAM,12/3/94 1:40,192.8,147.3,,-51.8,
CAAM_RADN,CAAM,12/3/94 2:00,192.4,148.3,,-51.8,
CAAM_RADN,CAAM,12/3/94 2:20,194.2,151.1,,-51.8,
CAAM_RADN,CAAM,12/3/94 2:40,197.7,154.6,,-43.16,
CAAM_RADN,CAAM,12/3/94 3:00,201.8,160.8,,-43.16,
CAAM_RADN,CAAM,12/3/94 3:20,209.5,168.5,,-43.17,
CAAM_RADN,CAAM,12/3/94 3:40,217.1,176.8,,-43.17,
CAAM_RADN,CAAM,12/3/94 4:00,227.5,185.9,,-43.17,
CAAM_RADN,CAAM,12/3/94 4:20,239.7,196.6,,-43.17,
CAAM_RADN,CAAM,12/3/94 4:40,253.6,208.8,,-43.16,
CAAM_RADN,CAAM,12/3/94 5:00,267.8,222.3,,-43.16,
CAAM_RADN,CAAM,12/3/94 5:20,283.8,237.2,,-34.53,
CAAM_RADN,CAAM,12/3/94 5:40,301.5,252.5,,-34.53,
CAAM_RADN,CAAM,12/3/94 6:00,319.5,268.5,,-25.89,
CAAM_RADN,CAAM,12/3/94 6:20,339,284.1,,-25.89,
CAAM_RADN,CAAM,12/3/94 6:40,358.7,301.1,,-17.26,
CAAM_RADN,CAAM,12/3/94 7:00,380.3,318.1,,-17.26,
CAAM_RADN,CAAM,12/3/94 7:20,399,331.6,,-8.63,
CAAM_RADN,CAAM,12/3/94 7:40,426.4,353.1,,0,
CAAM_RADN,CAAM,12/3/94 8:00,448.2,369.4,,0,
CAAM_RADN,CAAM,12/3/94 8:20,475.2,390.5,,8.63,
CAAM_RADN,CAAM,12/3/94 8:40,492.6,402.7,,17.26,
CAAM_RADN,CAAM,12/3/94 9:00,534.1,434.2,,25.88,
CAAM_RADN,CAAM,12/3/94 9:20,589.6,474.7,,43.13,
CAAM_RADN,CAAM,12/3/94 9:40,556.8,448.6,,25.87,
CAAM_RADN,CAAM,12/3/94 10:00,560.6,452.7,,34.5,
CAAM_RADN,CAAM,12/3/94 10:20,607.5,487.8,,43.13,
CAAM_RADN,CAAM,12/3/94 10:40,582.2,466.6,,43.13,
CAAM_RADN,CAAM,12/3/94 11:00,529.5,421.9,,25.88,
CAAM_RADN,CAAM,12/3/94 11:20,583.3,458.4,,34.5,
CAAM_RADN,CAAM,12/3/94 11:40,756.4,584.3,,60.38,
CAAM_RADN,CAAM,12/3/94 12:00,573.6,445.9,,60.38,
CAAM_RADN,CAAM,12/3/94 12:20,844.5,645,,138.01,
CAAM_RADN,CAAM,12/3/94 12:40,596.4,441.7,,86.25,
CAAM_RADN,CAAM,12/3/94 13:00,,,,,SwRadIn SwRadOut and NetRad supposedly recorded by instrument but missing
CAAM_RADN,CAAM,12/3/94 13:20,523.9,376.4,,77.63,
CAAM_RADN,CAAM,12/3/94 13:40,483.6,357.3,,60.38,
CAAM_RADN,CAAM,12/3/94 14:00,518.7,382,,77.63,
CAAM_RADN,CAAM,12/3/94 14:20,447.9,327.8,,60.38,
CAAM_RADN,CAAM,12/3/94 14:40,392.4,289.7,,51.75,
CAAM_RADN,CAAM,12/3/94 15:00,402.5,296.7,,60.38,
CAAM_RADN,CAAM,12/3/94 15:20,382.1,282.5,,51.76,
CAAM_RADN,CAAM,12/3/94 15:40,335.2,247.1,,51.76,
CAAM_RADN,CAAM,12/3/94 16:00,358.9,264.1,,51.76,
CAAM_RADN,CAAM,12/3/94 16:20,304,224.6,,25.88,
CAAM_RADN,CAAM,12/3/94 16:40,315.2,230.8,,25.89,
CAAM_RADN,CAAM,12/3/94 17:00,606.8,438.1,,77.65,
CAAM_RADN,CAAM,12/3/94 17:20,379.1,274.2,,8.63,
CAAM_RADN,CAAM,12/3/94 17:40,540.5,384.6,,60.4,
CAAM_RADN,CAAM,12/3/94 18:00,445.7,316.9,,34.51,
CAAM_RADN,CAAM,12/3/94 18:20,467.8,331.4,,43.13,
CAAM_RADN,CAAM,12/3/94 18:40,520.2,369.2,,69.01,
CAAM_RADN,CAAM,12/3/94 19:00,334.6,240.2,,17.25,
CAAM_RADN,CAAM,12/3/94 19:20,261,189.9,,0,
CAAM_RADN,CAAM,12/3/94 19:40,455.3,324.1,,51.76,
CAAM_RADN,CAAM,12/3/94 20:00,418.5,297.4,,-8.63,
CAAM_RADN,CAAM,12/3/94 20:20,337.3,241.5,,8.63,
CAAM_RADN,CAAM,12/3/94 20:40,227,166.2,,-8.63,
CAAM_RADN,CAAM,12/3/94 21:00,240.9,188.5,,8.63,
CAAM_RADN,CAAM,12/3/94 21:20,253.4,182.9,,0,
CAAM_RADN,CAAM,12/3/94 21:40,220.8,160,,-8.63,
CAAM_RADN,CAAM,12/3/94 22:00,343,244.7,,8.63,
CAAM_RADN,CAAM,12/3/94 22:20,163.5,142,,-8.63,
CAAM_RADN,CAAM,12/3/94 22:40,177,129.5,,-8.63,
CAAM_RADN,CAAM,12/3/94 23:00,244.4,175.7,,8.63,
CAAM_RADN,CAAM,12/3/94 23:20,167.3,121.2,,0,
CAAM_RADN,CAAM,12/3/94 23:40,102.1,74.3,,0,
CAAM_RADN,CAAM,12/4/94 0:00,67.7,50,,0,
CAAM_RADN,CAAM,12/4/94 0:20,53.5,39.9,,0,
CAAM_RADN,CAAM,12/4/94 0:40,60.4,44.8,,0,
CAAM_RADN,CAAM,12/4/94 1:00,68.1,50,,0,
CAAM_RADN,CAAM,12/4/94 1:20,77.8,57.6,,0,
CAAM_RADN,CAAM,12/4/94 1:40,68.4,51.1,,0,
CAAM_RADN,CAAM,12/4/94 2:00,82.7,62.5,,0,
CAAM_RADN,CAAM,12/4/94 2:20,124.3,94.5,,8.63,
CAAM_RADN,CAAM,12/4/94 2:40,109.8,84.8,,0,
CAAM_RADN,CAAM,12/4/94 3:00,127.5,98.7,,0,
CAAM_RADN,CAAM,12/4/94 3:20,221.6,174,,8.63,
CAAM_RADN,CAAM,12/4/94 3:40,220.9,171.9,,8.63,
CAAM_RADN,CAAM,12/4/94 4:00,160.5,124.3,,0,
CAAM_RADN,CAAM,12/4/94 4:20,138.2,107,,0,
CAAM_RADN,CAAM,12/4/94 4:40,156.3,121.6,,0,
CAAM_RADN,CAAM,12/4/94 5:00,182.7,140.3,,8.63,
CAAM_RADN,CAAM,12/4/94 5:20,144.2,111.2,,0,
CAAM_RADN,CAAM,12/4/94 5:40,129.2,100.4,,8.63,
CAAM_RADN,CAAM,12/4/94 6:00,144.5,112.5,,8.63,
CAAM_RADN,CAAM,12/4/94 6:20,207,161.9,,17.27,
CAAM_RADN,CAAM,12/4/94 6:40,235.5,184.4,,17.27,
CAAM_RADN,CAAM,12/4/94 7:00,290.4,226.1,,34.53,
CAAM_RADN,CAAM,12/4/94 7:20,266,204.6,,34.53,
CAAM_RADN,CAAM,12/4/94 7:40,220.2,169.5,,17.26,
CAAM_RADN,CAAM,12/4/94 8:00,260.5,201.8,,25.89,
CAAM_RADN,CAAM,12/4/94 8:20,318.8,253.5,,8.63,
CAAM_RADN,CAAM,12/4/94 8:40,570.9,465.4,,51.79,
CAAM_RADN,CAAM,12/4/94 9:00,573.6,458.3,,60.42,
CAAM_RADN,CAAM,12/4/94 9:20,558.6,447.9,,51.78,
CAAM_RADN,CAAM,12/4/94 9:40,443,357.9,,25.89,
CAAM_RADN,CAAM,12/4/94 10:00,524.5,428,,34.52,
CAAM_RADN,CAAM,12/4/94 10:20,546.4,443.6,,34.51,
CAAM_RADN,CAAM,12/4/94 10:40,379,298.1,,8.63,
CAAM_RADN,CAAM,12/4/94 11:00,422.1,330.8,,34.51,
CAAM_RADN,CAAM,12/4/94 11:20,505.4,391.2,,69.03,
CAAM_RADN,CAAM,12/4/94 11:40,522.4,409.2,,51.77,
CAAM_RADN,CAAM,12/4/94 12:00,843,661.1,,112.15,
CAAM_RADN,CAAM,12/4/94 12:20,637.1,482.7,,94.89,
CAAM_RADN,CAAM,12/4/94 12:40,319.3,242.9,,25.88,
CAAM_RADN,CAAM,12/4/94 13:00,296.8,226.3,,25.89,
CAAM_RADN,CAAM,12/4/94 13:20,305.8,233.6,,25.89,
CAAM_RADN,CAAM,12/4/94 13:40,281.2,214.9,,25.89,
CAAM_RADN,CAAM,12/4/94 14:00,345.8,263.5,,43.15,
CAAM_RADN,CAAM,12/4/94 14:20,490.9,371.5,,69.04,
CAAM_RADN,CAAM,12/4/94 14:40,409.7,310.1,,51.78,
CAAM_RADN,CAAM,12/4/94 15:00,500.7,375,,69.04,
CAAM_RADN,CAAM,12/4/94 15:20,343.3,259,,34.51,
CAAM_RADN,CAAM,12/4/94 15:40,388.1,290.9,,51.77,
CAAM_RADN,CAAM,12/4/94 16:00,308.3,231.2,,34.51,
CAAM_RADN,CAAM,12/4/94 16:20,182.6,139.9,,17.26,
CAAM_RADN,CAAM,12/4/94 16:40,142.3,109.7,,8.63,
CAAM_RADN,CAAM,12/4/94 17:00,120.8,93,,0,
CAAM_RADN,CAAM,12/4/94 17:20,114.6,88.2,,8.63,
CAAM_RADN,CAAM,12/4/94 17:40,95.1,73.6,,0,
CAAM_RADN,CAAM,12/4/94 18:00,88.9,69.5,,0,
CAAM_RADN,CAAM,12/4/94 18:20,102.8,79.9,,0,
CAAM_RADN,CAAM,12/4/94 18:40,113.2,87.5,,0,
CAAM_RADN,CAAM,12/4/94 19:00,94.4,72.9,,0,
CAAM_RADN,CAAM,12/4/94 19:20,90.3,69.8,,0,
CAAM_RADN,CAAM,12/4/94 19:40,94.1,72.9,,0,
CAAM_RADN,CAAM,12/4/94 20:00,128.4,98.2,,8.63,
CAAM_RADN,CAAM,12/4/94 20:20,152,114.5,,8.63,
CAAM_RADN,CAAM,12/4/94 20:40,184.3,138.8,,17.26,
CAAM_RADN,CAAM,12/4/94 21:00,149.2,112.5,,8.63,
CAAM_RADN,CAAM,12/4/94 21:20,131.9,100,,8.63,
CAAM_RADN,CAAM,12/4/94 21:40,118.4,89.6,,8.63,
CAAM_RADN,CAAM,12/4/94 22:00,117.7,88.9,,8.63,
CAAM_RADN,CAAM,12/4/94 22:20,136.1,102.8,,0,
CAAM_RADN,CAAM,12/4/94 22:40,116,87.5,,0,
CAAM_RADN,CAAM,12/4/94 23:00,108.3,81.6,,0,
CAAM_RADN,CAAM,12/4/94 23:20,102.8,77.1,,-17.26,
CAAM_RADN,CAAM,12/4/94 23:40,140.3,105.5,,-8.63,
CAAM_RADN,CAAM,12/5/94 0:00,163.9,124.3,,-34.52,
CAAM_RADN,CAAM,12/5/94 0:20,219.4,167,,-25.89,
CAAM_RADN,CAAM,12/5/94 0:40,91.7,70.8,,-43.15,
CAAM_RADN,CAAM,12/5/94 1:00,61.5,48.3,,-43.16,
CAAM_RADN,CAAM,12/5/94 1:20,108.7,85.4,,-43.16,
CAAM_RADN,CAAM,12/5/94 1:40,129.9,101.4,,-34.53,
CAAM_RADN,CAAM,12/5/94 2:00,219.5,173.3,,-34.53,
CAAM_RADN,CAAM,12/5/94 2:20,226.4,180.2,,-34.52,
CAAM_RADN,CAAM,12/5/94 2:40,227.8,182.3,,-34.52,
CAAM_RADN,CAAM,12/5/94 3:00,225,180.9,,-34.52,
CAAM_RADN,CAAM,12/5/94 3:20,186.8,150.7,,-34.52,
CAAM_RADN,CAAM,12/5/94 3:40,122.6,97.9,,-34.52,
CAAM_RADN,CAAM,12/5/94 4:00,161.1,130.2,,-25.89,
CAAM_RADN,CAAM,12/5/94 4:20,173.6,139.6,,-25.89,
CAAM_RADN,CAAM,12/5/94 4:40,157,125.4,,-25.89,
CAAM_RADN,CAAM,12/5/94 5:00,168.8,137.5,,-25.9,
CAAM_RADN,CAAM,12/5/94 5:20,286.5,236.5,,-8.63,
CAAM_RADN,CAAM,12/5/94 5:40,328.5,271.9,,-8.63,
CAAM_RADN,CAAM,12/5/94 6:00,338.9,284,,-17.26,
CAAM_RADN,CAAM,12/5/94 6:20,319.4,270.1,,-25.89,
CAAM_RADN,CAAM,12/5/94 6:40,340.2,288.9,,-17.26,
CAAM_RADN,CAAM,12/5/94 7:00,354.8,298.9,,-17.26,
CAAM_RADN,CAAM,12/5/94 7:20,336.4,282.2,,-17.26,
CAAM_RADN,CAAM,12/5/94 7:40,393.3,329.4,,0,
CAAM_RADN,CAAM,12/5/94 8:00,459.3,381.9,,8.63,
CAAM_RADN,CAAM,12/5/94 8:20,488.1,403.4,,8.63,
CAAM_RADN,CAAM,12/5/94 8:40,502.9,415.1,,17.25,
CAAM_RADN,CAAM,12/5/94 9:00,522.5,429.6,,17.25,
CAAM_RADN,CAAM,12/5/94 9:20,473.3,387.6,,8.63,
CAAM_RADN,CAAM,12/5/94 9:40,514.9,420.2,,17.25,
CAAM_RADN,CAAM,12/5/94 10:00,502.4,407.7,,25.88,
CAAM_RADN,CAAM,12/5/94 10:20,477.4,384.1,,25.88,
CAAM_RADN,CAAM,12/5/94 10:40,569,453.9,,43.13,
CAAM_RADN,CAAM,12/5/94 11:00,613.5,488.2,,51.75,
CAAM_RADN,CAAM,12/5/94 11:20,592.6,469.8,,51.75,
CAAM_RADN,CAAM,12/5/94 11:40,593.7,466.7,,60.38,
CAAM_RADN,CAAM,12/5/94 12:00,694,542.3,,77.63,
CAAM_RADN,CAAM,12/5/94 12:20,629.1,487.9,,60.38,
CAAM_RADN,CAAM,12/5/94 12:40,507.2,391.3,,43.13,
CAAM_RADN,CAAM,12/5/94 13:00,643.6,492.4,,77.63,
CAAM_RADN,CAAM,12/5/94 13:20,642.6,487.2,,77.63,
CAAM_RADN,CAAM,12/5/94 13:40,440.7,331.4,,34.5,
CAAM_RADN,CAAM,12/5/94 14:00,496.6,372.3,,51.76,
CAAM_RADN,CAAM,12/5/94 14:20,521.9,390.8,,60.39,
CAAM_RADN,CAAM,12/5/94 14:40,549,409.1,,69.01,
CAAM_RADN,CAAM,12/5/94 15:00,450.2,335.3,,43.13,
CAAM_RADN,CAAM,12/5/94 15:20,449.1,335.3,,43.14,
CAAM_RADN,CAAM,12/5/94 15:40,506.8,376.9,,51.77,
CAAM_RADN,CAAM,12/5/94 16:00,439.1,326.7,,43.14,
CAAM_RADN,CAAM,12/5/94 16:20,396.4,295.1,,34.51,
CAAM_RADN,CAAM,12/5/94 16:40,466.6,345.8,,43.15,
CAAM_RADN,CAAM,12/5/94 17:00,437.8,323.2,,43.15,
CAAM_RADN,CAAM,12/5/94 17:20,381.5,281.9,,25.89,
CAAM_RADN,CAAM,12/5/94 17:40,388.1,285.4,,25.89,
CAAM_RADN,CAAM,12/5/94 18:00,438.5,322.2,,34.52,
CAAM_RADN,CAAM,12/5/94 18:20,461.7,337.4,,43.15,
CAAM_RADN,CAAM,12/5/94 18:40,516.6,373.2,,51.78,
CAAM_RADN,CAAM,12/5/94 19:00,354.8,259,,17.26,
CAAM_RADN,CAAM,12/5/94 19:20,294.7,216.3,,8.63,
CAAM_RADN,CAAM,12/5/94 19:40,430.4,312.8,,34.51,
CAAM_RADN,CAAM,12/5/94 20:00,360.3,261,,17.26,
CAAM_RADN,CAAM,12/5/94 20:20,427.6,309.3,,0,
CAAM_RADN,CAAM,12/5/94 20:40,419.2,301.6,,-17.25,
CAAM_RADN,CAAM,12/5/94 21:00,273.4,206.5,,0,
CAAM_RADN,CAAM,12/5/94 21:20,252.6,189.8,,8.63,
CAAM_RADN,CAAM,12/5/94 21:40,229,216.9,,17.25,
CAAM_RADN,CAAM,12/5/94 22:00,225.9,165.5,,0,
CAAM_RADN,CAAM,12/5/94 22:20,194,145.1,,0,
CAAM_RADN,CAAM,12/5/94 22:40,188.1,138.1,,-8.63,
CAAM_RADN,CAAM,12/5/94 23:00,172.2,126.3,,-8.63,
CAAM_RADN,CAAM,12/5/94 23:20,147.9,109,,-17.26,
CAAM_RADN,CAAM,12/5/94 23:40,189.2,139.9,,-17.26,
CAAM_RADN,CAAM,12/6/94 0:00,136.1,101.4,,-17.26,
CAAM_RADN,CAAM,12/6/94 0:20,113.9,86.1,,-25.89,
CAAM_RADN,CAAM,12/6/94 0:40,168.1,125.7,,-25.89,
CAAM_RADN,CAAM,12/6/94 1:00,107.3,81.3,,-34.52,
CAAM_RADN,CAAM,12/6/94 1:20,166.7,126,,-25.89,
CAAM_RADN,CAAM,12/6/94 1:40,145.2,109,,-34.52,
CAAM_RADN,CAAM,12/6/94 2:00,123.6,93.1,,-25.89,
CAAM_RADN,CAAM,12/6/94 2:20,141,106.2,,-17.26,
CAAM_RADN,CAAM,12/6/94 2:40,163.9,125,,-17.26,
CAAM_RADN,CAAM,12/6/94 3:00,114.6,87.5,,-25.89,
CAAM_RADN,CAAM,12/6/94 3:20,166,129.9,,-25.89,
CAAM_RADN,CAAM,12/6/94 3:40,199.3,155.9,,-25.89,
CAAM_RADN,CAAM,12/6/94 4:00,210.4,164.6,,-17.26,
CAAM_RADN,CAAM,12/6/94 4:20,171.5,134,,-25.89,
CAAM_RADN,CAAM,12/6/94 4:40,177.1,140.6,,-34.52,
CAAM_RADN,CAAM,12/6/94 5:00,163.9,130.9,,-34.52,
CAAM_RADN,CAAM,12/6/94 5:20,200.7,161.1,,-25.89,
CAAM_RADN,CAAM,12/6/94 5:40,227.8,182.6,,-17.26,
CAAM_RADN,CAAM,12/6/94 6:00,300.6,242.3,,-8.63,
CAAM_RADN,CAAM,12/6/94 6:20,313.8,252.4,,-8.63,
CAAM_RADN,CAAM,12/6/94 6:40,447.1,362.7,,8.63,
CAAM_RADN,CAAM,12/6/94 7:00,400.5,323.8,,0,
CAAM_RADN,CAAM,12/6/94 7:20,455.3,367.5,,8.63,
CAAM_RADN,CAAM,12/6/94 7:40,476.1,384.1,,8.63,
CAAM_RADN,CAAM,12/6/94 8:00,478.8,387.2,,17.25,
CAAM_RADN,CAAM,12/6/94 8:20,460.7,373.3,,8.63,
CAAM_RADN,CAAM,12/6/94 8:40,512.8,415.3,,25.88,
CAAM_RADN,CAAM,12/6/94 9:00,537.4,432.3,,25.88,
CAAM_RADN,CAAM,12/6/94 9:20,595.3,476.7,,43.12,
CAAM_RADN,CAAM,12/6/94 9:40,586.2,465.1,,43.12,
CAAM_RADN,CAAM,12/6/94 10:00,466.1,362.1,,34.5,
CAAM_RADN,CAAM,12/6/94 10:20,481.4,367.7,,51.74,
CAAM_RADN,CAAM,12/6/94 10:40,528.3,402,,60.37,
CAAM_RADN,CAAM,12/6/94 11:00,546.7,415.9,,60.37,
CAAM_RADN,CAAM,12/6/94 11:20,515.5,389.2,,51.74,
CAAM_RADN,CAAM,12/6/94 11:40,497.4,375.7,,43.12,
CAAM_RADN,CAAM,12/6/94 12:00,623,477.6,,68.99,
CAAM_RADN,CAAM,12/6/94 12:20,473.8,363.2,,25.87,
CAAM_RADN,CAAM,12/6/94 12:40,541.5,415.2,,51.74,
CAAM_RADN,CAAM,12/6/94 13:00,414.5,317.8,,17.25,
CAAM_RADN,CAAM,12/6/94 13:20,778.8,587.7,,120.75,
CAAM_RADN,CAAM,12/6/94 13:40,766.4,574.2,,112.13,
CAAM_RADN,CAAM,12/6/94 14:00,843.4,624.1,,137.98,
CAAM_RADN,CAAM,12/6/94 14:20,637,469.4,,68.99,
CAAM_RADN,CAAM,12/6/94 14:40,705.6,515.2,,103.5,
CAAM_RADN,CAAM,12/6/94 15:00,699.4,508.2,,103.5,
CAAM_RADN,CAAM,12/6/94 15:20,695.2,503.4,,94.88,
CAAM_RADN,CAAM,12/6/94 15:40,694.9,499.2,,103.5,
CAAM_RADN,CAAM,12/6/94 16:00,704.6,503,,103.5,
CAAM_RADN,CAAM,12/6/94 16:20,638.3,452.7,,86.25,
CAAM_RADN,CAAM,12/6/94 16:40,655,462.4,,86.25,
CAAM_RADN,CAAM,12/6/94 17:00,632.8,445.1,,86.25,
CAAM_RADN,CAAM,12/6/94 17:20,591.6,414.6,,77.63,
CAAM_RADN,CAAM,12/6/94 17:40,567,396.2,,69,
CAAM_RADN,CAAM,12/6/94 18:00,563.5,392.4,,69,
CAAM_RADN,CAAM,12/6/94 18:20,492.7,343.5,,51.75,
CAAM_RADN,CAAM,12/6/94 18:40,499,346.3,,51.75,
CAAM_RADN,CAAM,12/6/94 19:00,480.9,333.1,,51.76,
CAAM_RADN,CAAM,12/6/94 19:20,444.2,308.2,,43.13,
CAAM_RADN,CAAM,12/6/94 19:40,398.4,277.6,,17.25,
CAAM_RADN,CAAM,12/6/94 20:00,395.3,274.5,,25.88,
CAAM_RADN,CAAM,12/6/94 20:20,397.7,275.2,,-43.13,
CAAM_RADN,CAAM,12/6/94 20:40,385.9,267.2,,-43.13,
CAAM_RADN,CAAM,12/6/94 21:00,215.8,248.4,,0,
CAAM_RADN,CAAM,12/6/94 21:20,74.2,249.8,,0,
CAAM_RADN,CAAM,12/6/94 21:40,349.7,241.1,,0,
CAAM_RADN,CAAM,12/6/94 22:00,327.4,227.2,,-17.25,
CAAM_RADN,CAAM,12/6/94 22:20,188,205.7,,-25.87,
CAAM_RADN,CAAM,12/6/94 22:40,280.9,196.6,,-25.87,
CAAM_RADN,CAAM,12/6/94 23:00,269.8,189,,-25.87,
CAAM_RADN,CAAM,12/6/94 23:20,234.1,164.4,,-34.49,
CAAM_RADN,CAAM,12/6/94 23:40,191.8,136.3,,-43.11,
CAAM_RADN,CAAM,12/7/94 0:00,221.3,159.2,,-34.49,
CAAM_RADN,CAAM,12/7/94 0:20,228.9,165.4,,-34.49,
CAAM_RADN,CAAM,12/7/94 0:40,220.6,159.2,,-34.49,
CAAM_RADN,CAAM,12/7/94 1:00,213,155.7,,-34.49,
CAAM_RADN,CAAM,12/7/94 1:20,209.5,154.4,,-43.12,
CAAM_RADN,CAAM,12/7/94 1:40,205.7,153,,-43.12,
CAAM_RADN,CAAM,12/7/94 2:00,204,152.6,,-43.12,
CAAM_RADN,CAAM,12/7/94 2:20,202.6,153,,-43.12,
CAAM_RADN,CAAM,12/7/94 2:40,206.8,157.2,,-43.12,
CAAM_RADN,CAAM,12/7/94 3:00,210.9,162,,-43.12,
CAAM_RADN,CAAM,12/7/94 3:20,217.9,169.7,,-43.13,
CAAM_RADN,CAAM,12/7/94 3:40,226.2,177.3,,-43.13,
CAAM_RADN,CAAM,12/7/94 4:00,235.6,185.9,,-43.13,
CAAM_RADN,CAAM,12/7/94 4:20,247.7,196,,-43.13,
CAAM_RADN,CAAM,12/7/94 4:40,260.9,207.8,,-43.13,
CAAM_RADN,CAAM,12/7/94 5:00,276.5,221.7,,-43.13,
CAAM_RADN,CAAM,12/7/94 5:20,293.5,236.3,,-34.5,
CAAM_RADN,CAAM,12/7/94 5:40,310.9,250.5,,-34.5,
CAAM_RADN,CAAM,12/7/94 6:00,330.3,266.5,,-25.88,
CAAM_RADN,CAAM,12/7/94 6:20,349.1,282.1,,-25.88,
CAAM_RADN,CAAM,12/7/94 6:40,371.2,299.1,,-17.25,
CAAM_RADN,CAAM,12/7/94 7:00,392.8,316.1,,-8.63,
CAAM_RADN,CAAM,12/7/94 7:20,415,332.1,,-8.63,
CAAM_RADN,CAAM,12/7/94 7:40,437.5,347.7,,0,
CAAM_RADN,CAAM,12/7/94 8:00,460.1,364,,8.63,
CAAM_RADN,CAAM,12/7/94 8:20,483.3,380.6,,17.25,
CAAM_RADN,CAAM,12/7/94 8:40,505.8,395.8,,25.88,
CAAM_RADN,CAAM,12/7/94 9:00,528,411.8,,34.5,
CAAM_RADN,CAAM,12/7/94 9:20,548.5,425.7,,34.5,
CAAM_RADN,CAAM,12/7/94 9:40,569,439.9,,43.13,
CAAM_RADN,CAAM,12/7/94 10:00,589.8,453.1,,51.75,
CAAM_RADN,CAAM,12/7/94 10:20,608.5,465.2,,60.38,
CAAM_RADN,CAAM,12/7/94 10:40,625.2,475.3,,60.37,
CAAM_RADN,CAAM,12/7/94 11:00,639,483.3,,69,
CAAM_RADN,CAAM,12/7/94 11:20,650.1,488.1,,77.61,
CAAM_RADN,CAAM,12/7/94 11:40,661.9,494.4,,77.63,
CAAM_RADN,CAAM,12/7/94 12:00,672.3,499.2,,86.24,
CAAM_RADN,CAAM,12/7/94 12:20,682,502,,94.86,
CAAM_RADN,CAAM,12/7/94 12:40,688.2,504.7,,94.86,
CAAM_RADN,CAAM,12/7/94 13:00,693.7,505.4,,103.49,
CAAM_RADN,CAAM,12/7/94 13:20,698,505.1,,103.49,
CAAM_RADN,CAAM,12/7/94 13:40,700.4,503.7,,103.5,
CAAM_RADN,CAAM,12/7/94 14:00,700.4,499.9,,112.13,
CAAM_RADN,CAAM,12/7/94 14:20,698,494.4,,112.13,
CAAM_RADN,CAAM,12/7/94 14:40,694.9,488.5,,112.13,
CAAM_RADN,CAAM,12/7/94 15:00,689.8,482.6,,103.5,
CAAM_RADN,CAAM,12/7/94 15:20,682.5,475.7,,103.5,
CAAM_RADN,CAAM,12/7/94 15:40,673.1,466.6,,103.5,
CAAM_RADN,CAAM,12/7/94 16:00,657.8,454.1,,94.88,
CAAM_RADN,CAAM,12/7/94 16:20,620,425.7,,86.25,
CAAM_RADN,CAAM,12/7/94 16:40,618.6,399.3,,103.5,
CAAM_RADN,CAAM,12/7/94 17:00,397,86.3,,0.4,
CAAM_RADN,CAAM,12/7/94 17:20,391.2,87.8,,0.41,
CAAM_RADN,CAAM,12/7/94 17:40,400,84.3,,0.4,
CAAM_RADN,CAAM,12/7/94 18:00,388.2,77.9,,0.4,
CAAM_RADN,CAAM,12/7/94 18:20,372.1,72.6,,0.4,
CAAM_RADN,CAAM,12/7/94 18:40,356.4,67.4,,0.41,
CAAM_RADN,CAAM,12/7/94 19:00,341.1,60.4,,0.41,
CAAM_RADN,CAAM,12/7/94 19:20,323.5,53.4,,0.4,
CAAM_RADN,CAAM,12/7/94 19:40,313.8,48.5,,0.4,
CAAM_RADN,CAAM,12/7/94 20:00,298.2,41.1,,0.4,
CAAM_RADN,CAAM,12/7/94 20:20,285.4,,,0.39,SwRadOut value below -5 out of range (user-adjustable limits)
CAAM_RADN,CAAM,12/7/94 20:40,275.5,,,0.39,SwRadOut value below -5 out of range (user-adjustable limits)
CAAM_RADN,CAAM,12/7/94 21:00,266.3,24.5,,0.39,
CAAM_RADN,CAAM,12/7/94 21:20,252.5,13.7,,0.39,
CAAM_RADN,CAAM,12/7/94 21:40,227.9,0,,0.38,
CAAM_RADN,CAAM,12/7/94 22:00,208.2,,,0.38,SwRadOut value below -5 out of range (user-adjustable limits)
CAAM_RADN,CAAM,12/7/94 22:20,212.9,,,0.4,SwRadOut value below -5 out of range (user-adjustable limits)
CAAM_RADN,CAAM,12/7/94 22:40,202.5,,,0.4,SwRadOut value below -5 out of range (user-adjustable limits)
CAAM_RADN,CAAM,12/7/94 23:00,190.5,,,0.39,SwRadOut value below -5 out of range (user-adjustable limits)
CAAM_RADN,CAAM,12/7/94 23:20,189.1,,,0.38,SwRadOut value below -5 out of range (user-adjustable limits)
CAAM_RADN,CAAM,12/7/94 23:40,174.9,,,0.38,SwRadOut value below -5 out of range (user-adjustable limits)
CAAM_RADN,CAAM,12/8/94 0:00,173.1,,,0.38,SwRadOut value below -5 out of range (user-adjustable limits)
CAAM_RADN,CAAM,12/8/94 0:20,147.1,,,0.38,SwRadOut value below -5 out of range (user-adjustable limits)
CAAM_RADN,CAAM,12/8/94 0:40,145,,,0.36,SwRadOut value below -5 out of range (user-adjustable limits)
CAAM_RADN,CAAM,12/8/94 1:00,167.8,,,0.36,SwRadOut value below -5 out of range (user-adjustable limits)
CAAM_RADN,CAAM,12/8/94 1:20,133.2,,,0.35,SwRadOut value below -5 out of range (user-adjustable limits)
CAAM_RADN,CAAM,12/8/94 1:40,83.2,,,0.34,SwRadOut value below -5 out of range (user-adjustable limits)
CAAM_RADN,CAAM,12/8/94 2:00,103.7,,,0.34,SwRadOut value below -5 out of range (user-adjustable limits)
CAAM_RADN,CAAM,12/8/94 2:20,133.8,,,0.35,SwRadOut value below -5 out of range (user-adjustable limits)
CAAM_RADN,CAAM,12/8/94 2:40,156.5,,,0.35,SwRadOut value below -5 out of range (user-adjustable limits)
CAAM_RADN,CAAM,12/8/94 3:00,155.4,,,0.33,SwRadOut value below -5 out of range (user-adjustable limits)