﻿DATASET_CODE,STRMGAGEID,DATE_TIME,DISCHARGE RATE,DISCHARGE QLTY,WATER TEMP,WATER TEMP QLTY,CONDUCTIVITY,CONDUCTIVITY QLTY,COMMENTS
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 0:15,32.39,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 0:30,34.15,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 0:45,34.15,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 1:00,35.96,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 1:15,37.8,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 1:30,39.7,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 1:45,41.63,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 2:00,43.61,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 2:15,43.61,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 2:30,43.61,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 2:45,39.7,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 3:00,34.15,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 3:15,30.67,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 3:30,29,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 3:45,29,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 4:00,24.38,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 4:15,20.44,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 4:30,16.76,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 4:45,14.47,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 5:00,14.47,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 5:15,13.37,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 5:30,12.2,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 5:45,12.2,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 6:00,10.02,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 6:15,10.02,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 6:30,8.01,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 6:45,7.11,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 7:00,6.23,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 7:15,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 7:30,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 7:45,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 8:00,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 8:15,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 8:30,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 8:45,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 9:00,6.23,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 9:15,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 9:30,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 9:45,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 10:00,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 10:15,6.23,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 10:30,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 10:45,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 11:00,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 11:15,3.91,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 11:30,3.91,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 11:45,3.91,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 12:00,3.91,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 12:15,3.51,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 12:30,3.51,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 12:45,3.51,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 13:00,3.51,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 13:15,3.51,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 13:30,3.51,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 13:45,3.51,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 14:00,3.51,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 14:15,3.51,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 14:30,3.11,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 14:45,3.11,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 15:00,3.11,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 15:15,3.11,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 15:30,2.75,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 15:45,2.75,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 16:00,2.75,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 16:15,2.75,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 16:30,2.75,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 16:45,2.75,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 17:00,2.75,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 17:15,3.11,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 17:30,3.11,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 17:45,3.91,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 18:00,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 18:15,6.23,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 18:30,7.11,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 18:45,9,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 19:00,11.1,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 19:15,14.47,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 19:30,20.44,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 19:45,27.35,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 20:00,37.8,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 20:15,43.61,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 20:30,50.49,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 20:45,55.36,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 21:00,55.36,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 21:15,57.88,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 21:30,55.36,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 21:45,55.36,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 22:00,52.9,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 22:15,48.14,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 22:30,43.61,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 22:45,39.7,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 23:00,35.96,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 23:15,34.15,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 23:30,32.39,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/8/1990 23:45,30.67,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 0:00,27.35,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 0:15,25.77,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 0:30,24.38,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 0:45,24.38,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 1:00,23.05,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 1:15,21.72,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 1:30,20.44,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 1:45,19.17,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 2:00,17.95,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 2:15,17.95,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 2:30,17.95,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 2:45,17.95,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 3:00,17.95,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 3:15,16.76,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 3:30,15.6,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 3:45,14.47,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 4:00,13.37,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 4:15,11.1,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 4:30,11.1,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 4:45,10.02,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 5:00,10.02,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 5:15,10.02,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 5:30,10.02,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 5:45,10.02,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 6:00,10.02,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 6:15,10.02,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 6:30,9,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 6:45,9,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 7:00,9,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 7:15,8.01,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 7:30,8.01,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 7:45,7.11,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 8:00,7.11,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 8:15,6.23,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 8:30,6.23,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 8:45,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 9:00,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 9:15,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 9:30,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 9:45,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 10:00,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 10:15,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 10:30,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 10:45,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 11:00,3.91,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 11:15,3.91,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 11:30,3.91,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 11:45,3.91,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 12:00,3.91,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 12:15,3.51,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 12:30,3.91,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 12:45,3.91,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 13:00,3.91,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 13:15,3.91,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 13:30,3.91,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 13:45,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 14:00,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 14:15,6.23,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 14:30,9,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 14:45,10.02,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 15:00,10.02,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 15:15,11.1,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 15:30,12.2,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 15:45,13.37,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 16:00,14.47,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 16:15,15.6,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 16:30,15.6,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 16:45,14.47,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 17:00,13.37,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 17:15,17.95,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 17:30,20.44,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 17:45,19.17,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 18:00,19.17,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 18:15,19.17,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 18:30,19.17,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 18:45,19.17,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 19:00,19.17,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 19:15,19.17,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 19:30,19.17,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 19:45,19.17,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 20:00,20.44,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 20:15,20.44,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 20:30,20.44,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 20:45,21.72,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 21:00,23.05,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 21:15,23.05,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 21:30,24.38,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 21:45,24.38,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 22:00,24.38,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 22:15,24.38,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 22:30,23.05,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 22:45,23.05,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 23:00,23.05,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 23:15,21.72,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 23:30,21.72,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/9/1990 23:45,21.72,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 0:00,20.44,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 0:15,19.17,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 0:30,19.17,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 0:45,17.95,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 1:00,16.76,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 1:15,15.6,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 1:30,14.47,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 1:45,14.47,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 2:00,14.47,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 2:15,14.47,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 2:30,15.6,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 2:45,15.6,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 3:00,15.6,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 3:15,16.76,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 3:30,16.76,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 3:45,17.95,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 4:00,17.95,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 4:15,21.72,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 4:30,23.05,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 4:45,21.72,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 5:00,21.72,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 5:15,23.05,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 5:30,20.44,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 5:45,16.76,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 6:00,14.47,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 6:15,11.1,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 6:30,11.1,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 6:45,10.02,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 7:00,9,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 7:15,8.01,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 7:30,8.01,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 7:45,8.01,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 8:00,8.01,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 8:15,7.11,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 8:30,6.23,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 8:45,6.23,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 9:00,6.23,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 9:15,6.23,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 9:30,6.23,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 9:45,6.23,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 10:00,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 10:15,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 10:30,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 10:45,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 11:00,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 11:15,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 11:30,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 11:45,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 12:00,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 12:15,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 12:30,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 12:45,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 13:00,4.62,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 13:15,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 13:30,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 13:45,5.41,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 14:00,6.23,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 14:15,7.11,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 14:30,9,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 14:45,11.1,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 15:00,12.2,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 15:15,14.47,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 15:30,16.76,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 15:45,19.17,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 16:00,20.44,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 16:15,23.05,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 16:30,24.38,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 16:45,25.77,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 17:00,25.77,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 17:15,27.35,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 17:30,29,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 17:45,30.67,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 18:00,32.39,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 18:15,32.39,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 18:30,34.15,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 18:45,35.96,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 19:00,35.96,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 19:15,37.8,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 19:30,39.7,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 19:45,39.7,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 20:00,39.7,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 20:15,39.7,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 20:30,41.63,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 20:45,43.61,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 21:00,43.61,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 21:15,43.61,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 21:30,43.61,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 21:45,43.61,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 22:00,43.61,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 22:15,41.63,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 22:30,41.63,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 22:45,39.7,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 23:00,39.7,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 23:15,37.8,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 23:30,37.8,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/10/1990 23:45,35.96,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 0:00,35.96,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 0:15,34.15,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 0:30,34.15,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 0:45,32.39,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 1:00,30.67,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 1:15,29,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 1:30,29,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 1:45,29,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 2:00,29,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 2:15,27.35,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 2:30,25.77,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 2:45,24.38,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 3:00,24.38,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 3:15,23.05,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 3:30,23.05,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 3:45,21.72,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 4:00,21.72,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 4:15,20.44,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 4:30,20.44,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 4:45,19.17,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 5:00,19.17,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 5:15,17.95,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 5:30,16.76,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 5:45,15.6,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 6:00,15.6,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 6:15,15.6,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 6:30,15.6,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 6:45,14.47,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 7:00,14.47,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 7:15,14.47,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 7:30,13.37,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 7:45,13.37,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 8:00,12.2,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 8:15,12.2,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 8:30,12.2,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 8:45,12.2,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 9:00,12.2,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 9:15,13.37,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 9:30,13.37,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 9:45,13.37,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 10:00,12.2,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 10:15,12.2,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 10:30,12.2,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 10:45,13.37,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 11:00,13.37,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 11:15,13.37,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 11:30,14.47,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 11:45,15.6,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 12:00,15.6,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 12:15,16.76,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 12:30,16.76,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 12:45,19.17,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 13:00,20.44,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 13:15,23.05,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 13:30,29,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 13:45,32.39,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 14:00,32.39,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 14:15,35.96,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 14:30,35.96,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 14:45,37.8,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 15:00,41.63,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 15:15,45.85,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 15:30,50.49,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 15:45,55.36,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 16:00,60.46,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 16:15,63.09,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 16:30,71.64,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 16:45,78.15,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 17:00,84.95,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 17:15,92.06,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 17:30,95.77,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 17:45,99.51,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 18:00,107.24,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 18:15,111.2,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 18:30,115.25,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 18:45,119.38,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 19:00,123.58,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 19:15,127.88,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 19:30,127.88,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 19:45,127.88,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 20:00,127.88,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 20:15,127.88,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 20:30,127.88,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 20:45,127.88,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 21:00,132.24,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 21:15,127.88,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 21:30,127.88,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 21:45,127.88,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 22:00,127.88,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 22:15,127.88,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 22:30,127.88,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 22:45,123.58,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 23:00,123.58,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 23:15,119.38,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 23:30,119.38,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/11/1990 23:45,119.38,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/12/1990 0:00,115.25,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/12/1990 0:15,115.25,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/12/1990 0:30,111.2,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/12/1990 0:45,107.24,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/12/1990 1:00,107.24,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/12/1990 1:15,99.51,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/12/1990 1:30,99.51,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/12/1990 1:45,99.51,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/12/1990 2:00,95.77,good,,,,,
DSCRT_STRM_GAGE,lostseal_f3,12/12/1990 2:15,88.46,good,,,,,