dataset_code,glacier,stake,start_date,end_date,zone,snow_weq_change,ice_weq_change,total_weq_change,total_weq_std_dev,weq_change_comments,glstkid,file_name
HOWMSCHNG,Howard,24,11/4/93 0:00,12/31/93 0:00,accumulation,,,1.8,,WEQ values obtained through 1 replication; no standard deviation associated.,HOD___24_10/31/95,hogl-mes
HOWMSCHNG,Howard,25,11/4/93 0:00,12/31/93 0:00,accumulation,,,1.1,,WEQ values obtained through 1 replication; no standard deviation associated.,HOD___25_10/31/95,hogl-mes
HOWMSCHNG,Howard,26,11/4/93 0:00,12/31/93 0:00,accumulation,,,0.5,,WEQ values obtained through 1 replication; no standard deviation associated.,HOD___26_11/06/95,hogl-mes
HOWMSCHNG,Howard,27,11/4/93 0:00,12/31/93 0:00,ablation,0,-2.7,-2.7,,WEQ values obtained through 1 replication; no standard deviation associated.,HOD___27_10/30/95,hogl-mes
HOWMSCHNG,Howard,28,11/4/93 0:00,12/31/93 0:00,ablation,0,-0.9,-0.9,,WEQ values obtained through 1 replication; no standard deviation associated.,HOD___28_10/30/95,hogl-mes
HOWMSCHNG,Howard,29,11/4/93 0:00,12/31/93 0:00,ablation,0,-0.9,-0.9,,WEQ values obtained through 1 replication; no standard deviation associated.,HOD___29_10/30/95,hogl-mes
HOWMSCHNG,Howard,30,11/4/93 0:00,12/31/93 0:00,ablation,0,-1.8,-1.8,,WEQ values obtained through 1 replication; no standard deviation associated.,HOD___30_10/30/95,hogl-mes
HOWMSCHNG,Howard,31,11/4/93 0:00,12/31/93 0:00,ablation,0,-1.4,-1.4,,WEQ values obtained through 1 replication; no standard deviation associated.,HOD___31_10/30/95,hogl-mes
HOWMSCHNG,Howard,32,11/6/93 0:00,12/31/93 0:00,ablation,0,-3.6,-3.6,,WEQ values obtained through 1 replication; no standard deviation associated.,HOD___32_10/30/95,hogl-mes
HOWMSCHNG,Howard,33,11/6/93 0:00,12/31/93 0:00,ablation,0,-3.2,-3.2,,WEQ values obtained through 1 replication; no standard deviation associated.,HOD___33_10/30/95,hogl-mes
HOWMSCHNG,Howard,34,11/6/93 0:00,12/31/93 0:00,ablation,0,-4.1,-4.1,,WEQ values obtained through 1 replication; no standard deviation associated.,HOD___34_10/30/95,hogl-mes
HOWMSCHNG,Howard,H68,11/8/93 0:00,12/31/93 0:00,ablation,0,-18,-18,,WEQ values obtained through 1 replication; no standard deviation associated.,HOD__H68_10/31/95,hogl-mes
HOWMSCHNG,Howard,V68,11/8/93 0:00,12/31/93 0:00,ablation,0,-14,-14,,WEQ values obtained through 1 replication; no standard deviation associated.,HOD__V68_10/31/95,hogl-mes
HOWMSCHNG,Howard,57,11/18/93 0:00,12/31/93 0:00,accumulation,,,0.4,,WEQ values obtained through 1 replication; no standard deviation associated.,HOD___57_10/31/95,hogl-mes
HOWMSCHNG,Howard,24,12/31/93 0:00,1/26/94 0:00,accumulation,,,-0.3,,WEQ values obtained through 1 replication; no standard deviation associated.,HOD___24_10/31/95,hogl-mes
HOWMSCHNG,Howard,25,12/31/93 0:00,1/26/94 0:00,accumulation,,,-0.5,,WEQ values obtained through 1 replication; no standard deviation associated.,HOD___25_10/31/95,hogl-mes
HOWMSCHNG,Howard,26,12/31/93 0:00,1/26/94 0:00,accumulation,,,-0.4,,WEQ values obtained through 1 replication; no standard deviation associated.,HOD___26_11/06/95,hogl-mes
HOWMSCHNG,Howard,27,12/31/93 0:00,1/26/94 0:00,ablation,0,-4.5,-4.5,,WEQ values obtained through 1 replication; no standard deviation associated.,HOD___27_10/30/95,hogl-mes
HOWMSCHNG,Howard,28,12/31/93 0:00,1/26/94 0:00,ablation,0,-3.2,-3.2,,WEQ values obtained through 1 replication; no standard deviation associated.,HOD___28_10/30/95,hogl-mes
HOWMSCHNG,Howard,29,12/31/93 0:00,1/26/94 0:00,ablation,0.3,-2.3,-2.1,,WEQ values obtained through 1 replication; no standard deviation associated.,HOD___29_10/30/95,hogl-mes
HOWMSCHNG,Howard,30,12/31/93 0:00,1/26/94 0:00,ablation,0,-5,-5,,WEQ values obtained through 1 replication; no standard deviation associated.,HOD___30_10/30/95,hogl-mes
HOWMSCHNG,Howard,31,12/31/93 0:00,1/26/94 0:00,ablation,0.5,-6.7,-6.2,,WEQ values obtained through 1 replication; no standard deviation associated.,HOD___31_10/30/95,hogl-mes
HOWMSCHNG,Howard,32,12/31/93 0:00,1/26/94 0:00,ablation,1.8,-8.6,-6.8,,WEQ values obtained through 1 replication; no standard deviation associated.,HOD___32_10/30/95,hogl-mes
HOWMSCHNG,Howard,33,12/31/93 0:00,1/26/94 0:00,ablation,0.2,-5.9,-5.7,,WEQ values obtained through 1 replication; no standard deviation associated.,HOD___33_10/30/95,hogl-mes
HOWMSCHNG,Howard,34,12/31/93 0:00,1/26/94 0:00,ablation,0.4,-7.2,-6.8,,WEQ values obtained through 1 replication; no standard deviation associated.,HOD___34_10/30/95,hogl-mes
HOWMSCHNG,Howard,57,12/31/93 0:00,1/26/94 0:00,accumulation,,,-0.3,,WEQ values obtained through 1 replication; no standard deviation associated.,HOD___57_10/31/95,hogl-mes
HOWMSCHNG,Howard,H68,12/31/93 0:00,1/26/94 0:00,ablation,0,-30.6,-30.6,,WEQ values obtained through 1 replication; no standard deviation associated.,HOD__H68_10/31/95,hogl-mes
HOWMSCHNG,Howard,V68,12/31/93 0:00,1/26/94 0:00,ablation,0,-30.2,-30.2,,WEQ values obtained through 1 replication; no standard deviation associated.,HOD__V68_10/31/95,hogl-mes
HOWMSCHNG,Howard,24,1/26/94 0:00,11/8/94 0:00,accumulation,,,4.7,0.4,WEQ based on 2 replications;  range provided instead of standard deviation.,HOD___24_10/31/95,hogl-mes
HOWMSCHNG,Howard,25,1/26/94 0:00,11/8/94 0:00,accumulation,,,6.7,0.3,WEQ based on 2 replications;  range provided instead of standard deviation.,HOD___25_10/31/95,hogl-mes
HOWMSCHNG,Howard,26,1/26/94 0:00,11/8/94 0:00,accumulation,,,7.2,0,WEQ based on 2 replications;  range provided instead of standard deviation.,HOD___26_11/06/95,hogl-mes
HOWMSCHNG,Howard,27,1/26/94 0:00,11/8/94 0:00,ablation,0,0.1,0.1,0.1,WEQ based on 2 replications;  range provided instead of standard deviation.,HOD___27_10/30/95,hogl-mes
HOWMSCHNG,Howard,28,1/26/94 0:00,11/8/94 0:00,ablation,1.9,-2.7,-0.8,0.2,WEQ based on 2 replications;  range provided instead of standard deviation.,HOD___28_10/30/95,hogl-mes
HOWMSCHNG,Howard,29,1/26/94 0:00,11/8/94 0:00,ablation,-0.2,-0.4,-0.6,0.5,WEQ based on 2 replications;  range provided instead of standard deviation.,HOD___29_10/30/95,hogl-mes
HOWMSCHNG,Howard,30,1/26/94 0:00,11/8/94 0:00,ablation,1.5,-2.3,-0.8,0.4,WEQ based on 2 replications;  range provided instead of standard deviation.,HOD___30_10/30/95,hogl-mes
HOWMSCHNG,Howard,31,1/26/94 0:00,11/8/94 0:00,ablation,-0.4,-0.3,-0.7,0.3,WEQ based on 2 replications;  range provided instead of standard deviation.,HOD___31_10/30/95,hogl-mes
HOWMSCHNG,Howard,57,1/26/94 0:00,11/8/94 0:00,accumulation,,,3.9,0.2,WEQ based on 2 replications;  range provided instead of standard deviation.,HOD___57_10/31/95,hogl-mes
HOWMSCHNG,Howard,32,1/26/94 0:00,11/9/94 0:00,ablation,-1.8,-1.3,-3.1,0.1,WEQ based on 2 replications;  range provided instead of standard deviation.,HOD___32_10/30/95,hogl-mes
HOWMSCHNG,Howard,33,1/26/94 0:00,11/9/94 0:00,ablation,1.4,-0.6,0.8,0.1,WEQ based on 2 replications;  range provided instead of standard deviation.,HOD___33_10/30/95,hogl-mes
HOWMSCHNG,Howard,34,1/26/94 0:00,11/9/94 0:00,ablation,-0.5,-1.8,-2.3,0.1,WEQ based on 2 replications;  range provided instead of standard deviation.,HOD___34_10/30/95,hogl-mes
HOWMSCHNG,Howard,H68,1/26/94 0:00,11/10/94 0:00,ablation,0,-17.4,-17.4,,WEQ values obtained through 1 replication; no standard deviation associated.,HOD__H68_10/31/95,hogl-mes
HOWMSCHNG,Howard,V68,1/26/94 0:00,11/10/94 0:00,ablation,0,3.8,3.8,,WEQ values obtained through 1 replication; no standard deviation associated.,HOD__V68_10/31/95,hogl-mes
HOWMSCHNG,Howard,24,11/8/94 0:00,1/17/95 0:00,accumulation,,,3.2,0.2,,HOD___24_10/31/95,hogl-mes
HOWMSCHNG,Howard,25,11/8/94 0:00,1/17/95 0:00,accumulation,,,1.3,0.1,,HOD___25_10/31/95,hogl-mes
HOWMSCHNG,Howard,26,11/8/94 0:00,1/17/95 0:00,accumulation,,,1,0.1,,HOD___26_11/06/95,hogl-mes
HOWMSCHNG,Howard,27,11/8/94 0:00,1/17/95 0:00,ablation,1,-2,-1,2.5,"""Std dev = sqrt (sum of deviations of snow depths & ice heights). Snow depth measured several places within 2m radius of stake. Variation in snow thickness",HOD___27_10/30/95,hogl-mes
HOWMSCHNG,Howard,28,11/8/94 0:00,1/17/95 0:00,ablation,-0.4,0.1,-0.3,0.5,"""Std dev = sqrt (sum of deviations of snow depths & ice heights). Snow depth measured several places within 2m radius of stake. Variation in snow thickness",HOD___28_10/30/95,hogl-mes
HOWMSCHNG,Howard,29,11/8/94 0:00,1/17/95 0:00,ablation,2.3,-2.8,-0.5,2.6,"""Std dev = sqrt (sum of deviations of snow depths & ice heights). Snow depth measured several places within 2m radius of stake. Variation in snow thickness",HOD___29_10/30/95,hogl-mes
HOWMSCHNG,Howard,30,11/8/94 0:00,1/17/95 0:00,ablation,1.4,-0.7,0.7,1.6,"""Std dev = sqrt (sum of deviations of snow depths & ice heights). Snow depth measured several places within 2m radius of stake. Variation in snow thickness",HOD___30_10/30/95,hogl-mes
HOWMSCHNG,Howard,31,11/8/94 0:00,1/17/95 0:00,ablation,2.5,-4.6,-2.1,3.4,"""Std dev = sqrt (sum of deviations of snow depths & ice heights). Snow depth measured several places within 2m radius of stake. Variation in snow thickness",HOD___31_10/30/95,hogl-mes
HOWMSCHNG,Howard,57,11/8/94 0:00,1/17/95 0:00,accumulation,,,-0.3,0.1,,HOD___57_10/31/95,hogl-mes
HOWMSCHNG,Howard,32,11/9/94 0:00,1/17/95 0:00,ablation,0.3,-3.6,-3.3,0.6,"""Std dev = sqrt (sum of deviations of snow depths & ice heights). Snow depth measured several places within 2m radius of stake. Variation in snow thickness",HOD___32_10/30/95,hogl-mes
HOWMSCHNG,Howard,33,11/9/94 0:00,1/17/95 0:00,ablation,5.4,1.3,6.7,5.4,"""Std dev = sqrt (sum of deviations of snow depths & ice heights). Snow depth measured several places within 2m radius of stake. Variation in snow thickness",HOD___33_10/30/95,hogl-mes
HOWMSCHNG,Howard,34,11/9/94 0:00,1/17/95 0:00,ablation,0.1,-4.1,-4.1,0.4,"""Std dev = sqrt (sum of deviations of snow depths & ice heights). Snow depth measured several places within 2m radius of stake. Variation in snow thickness",HOD___34_10/30/95,hogl-mes
HOWMSCHNG,Howard,66,11/9/94 0:00,1/17/95 0:00,accumulation,,,0.1,0.2,,HOD___66_11/06/95,hogl-mes
HOWMSCHNG,Howard,H67,11/10/94 0:00,1/17/95 0:00,ablation,0,-36.1,-36.1,0.2,"""Std dev = sqrt (sum of deviations of snow depths & ice heights). Snow depth measured several places within 2m radius of stake. Variation in snow thickness",HOD__H67_10/31/95,hogl-mes
HOWMSCHNG,Howard,H69,11/10/94 0:00,1/17/95 0:00,ablation,0,-29.2,-29.2,0.4,"""Std dev = sqrt (sum of deviations of snow depths & ice heights). Snow depth measured several places within 2m radius of stake. Variation in snow thickness",HOD__H69_10/31/95,hogl-mes
HOWMSCHNG,Howard,H70,11/10/94 0:00,1/17/95 0:00,ablation,0,-15.2,-15.2,1,"""Std dev = sqrt (sum of deviations of snow depths & ice heights). Snow depth measured several places within 2m radius of stake. Variation in snow thickness",HOD__H70_10/31/95,hogl-mes
HOWMSCHNG,Howard,V67,11/10/94 0:00,1/17/95 0:00,ablation,0,-40.9,-40.9,0.1,"""Std dev = sqrt (sum of deviations of snow depths & ice heights). Snow depth measured several places within 2m radius of stake. Variation in snow thickness",HOD__V67_10/31/95,hogl-mes
HOWMSCHNG,Howard,V69,11/10/94 0:00,1/17/95 0:00,ablation,0,-24.9,-24.9,0.5,"""Std dev = sqrt (sum of deviations of snow depths & ice heights). Snow depth measured several places within 2m radius of stake. Variation in snow thickness",HOD__V69_10/31/95,hogl-mes
HOWMSCHNG,Howard,V70,11/10/94 0:00,1/17/95 0:00,ablation,3.7,0,3.7,0.2,"""Std dev = sqrt (sum of deviations of snow depths & ice heights). Snow depth measured several places within 2m radius of stake. Variation in snow thickness",HOD__V70_10/31/95,hogl-mes
HOWMSCHNG,Howard,27,1/17/95 0:00,10/30/95 0:00,ablation,1.1,-0.5,0.6,2.9,Standard deviation for WEQ is based on the sqrt of the sum of squared std dev for each additive value,HOD___27_10/30/95,hogl-mes
HOWMSCHNG,Howard,28,1/17/95 0:00,10/30/95 0:00,ablation,2.2,-1.4,0.8,1.2,Standard deviation for WEQ is based on the sqrt of the sum of squared std dev for each additive value,HOD___28_10/30/95,hogl-mes
HOWMSCHNG,Howard,29,1/17/95 0:00,10/30/95 0:00,ablation,-2.3,1.2,-1.1,2.6,Standard deviation for WEQ is based on the sqrt of the sum of squared std dev for each additive value,HOD___29_10/30/95,hogl-mes
HOWMSCHNG,Howard,30,1/17/95 0:00,10/30/95 0:00,ablation,2.3,-0.5,1.8,2,Standard deviation for WEQ is based on the sqrt of the sum of squared std dev for each additive value,HOD___30_10/30/95,hogl-mes
HOWMSCHNG,Howard,31,1/17/95 0:00,10/30/95 0:00,ablation,-0.8,0.2,-0.6,3.7,Standard deviation for WEQ is based on the sqrt of the sum of squared std dev for each additive value,HOD___31_10/30/95,hogl-mes
HOWMSCHNG,Howard,32,1/17/95 0:00,10/30/95 0:00,ablation,-0.3,-6.1,-6.4,0.6,Standard deviation for WEQ is based on the sqrt of the sum of squared std dev for each additive value,HOD___32_10/30/95,hogl-mes
HOWMSCHNG,Howard,33,1/17/95 0:00,10/30/95 0:00,ablation,-2.9,0.1,-2.8,5.9,Standard deviation for WEQ is based on the sqrt of the sum of squared std dev for each additive value,HOD___33_10/30/95,hogl-mes
HOWMSCHNG,Howard,34,1/17/95 0:00,10/30/95 0:00,ablation,0.6,-3.7,-3.1,0.6,Standard deviation for WEQ is based on the sqrt of the sum of squared std dev for each additive value,HOD___34_10/30/95,hogl-mes
HOWMSCHNG,Howard,24,1/17/95 0:00,10/31/95 0:00,accumulation,,,6.8,0.3,,HOD___24_10/31/95,hogl-mes
HOWMSCHNG,Howard,57,1/17/95 0:00,10/31/95 0:00,accumulation,,,2.3,0.3,,HOD___57_10/31/95,hogl-mes
HOWMSCHNG,Howard,25,1/17/95 0:00,11/6/95 0:00,accumulation,,,8.7,0.1,,HOD___25_10/31/95,hogl-mes
HOWMSCHNG,Howard,26,1/17/95 0:00,11/6/95 0:00,accumulation,,,9.9,0.4,,HOD___26_11/06/95,hogl-mes
HOWMSCHNG,Howard,66,1/17/95 0:00,11/6/95 0:00,accumulation,,,-0.4,0.2,,HOD___66_11/06/95,hogl-mes
HOWMSCHNG,Howard,H69,1/17/95 0:00,11/6/95 0:00,ablation,0,-23.6,-23.6,0.9,Standard deviation for WEQ is based on the sqrt of the sum of squared std dev for each additive value,HOD__H69_10/31/95,hogl-mes
HOWMSCHNG,Howard,H70,1/17/95 0:00,11/6/95 0:00,ablation,8.8,-11.2,-2.4,3.3,Standard deviation for WEQ is based on the sqrt of the sum of squared std dev for each additive value,HOD__H70_10/31/95,hogl-mes
HOWMSCHNG,Howard,V67,1/17/95 0:00,11/6/95 0:00,ablation,13.1,0,13.1,3.3,Standard deviation for WEQ is based on the sqrt of the sum of squared std dev for each additive value,HOD__V67_10/31/95,hogl-mes
HOWMSCHNG,Howard,V69,1/17/95 0:00,11/6/95 0:00,ablation,0,-35.8,-35.8,0.5,Standard deviation for WEQ is based on the sqrt of the sum of squared std dev for each additive value,HOD__V69_10/31/95,hogl-mes
HOWMSCHNG,Howard,V70,1/17/95 0:00,11/6/95 0:00,ablation,10.2,0,10.2,1.8,Standard deviation for WEQ is based on the sqrt of the sum of squared std dev for each additive value,HOD__V70_10/31/95,hogl-mes
HOWMSCHNG,Howard,H75,1/24/95 0:00,11/6/95 0:00,ablation,38.2,-33.9,4.3,0.6,Standard deviation for WEQ is based on the sqrt of the sum of squared std dev for each additive value,HOD__H75_10/31/95,hogl-mes
HOWMSCHNG,Howard,V75,1/24/95 0:00,11/6/95 0:00,ablation,48.9,0,48.9,4,Standard deviation for WEQ is based on the sqrt of the sum of squared std dev for each additive value,HOD__V75_10/31/95,hogl-mes
HOWMSCHNG,Howard,27,10/30/95 0:00,12/15/95 0:00,ablation,-1.4,1.6,0.2,1.8,,HOD___27_10/30/95,hogl-mes
HOWMSCHNG,Howard,28,10/30/95 0:00,12/15/95 0:00,ablation,-0.7,-1.3,-2,2.2,,HOD___28_10/30/95,hogl-mes
HOWMSCHNG,Howard,29,10/30/95 0:00,12/15/95 0:00,ablation,0.6,-3.5,-2.9,0.7,,HOD___29_10/30/95,hogl-mes
HOWMSCHNG,Howard,30,10/30/95 0:00,12/15/95 0:00,ablation,0.3,0,0.3,1.9,,HOD___30_10/30/95,hogl-mes
HOWMSCHNG,Howard,31,10/30/95 0:00,12/15/95 0:00,ablation,-1,-1.4,-2.3,2.2,,HOD___31_10/30/95,hogl-mes
HOWMSCHNG,Howard,32,10/30/95 0:00,12/15/95 0:00,ablation,0.1,-5.4,-5.3,0.2,,HOD___32_10/30/95,hogl-mes
HOWMSCHNG,Howard,33,10/30/95 0:00,12/15/95 0:00,ablation,3.6,0,3.5,3.4,,HOD___33_10/30/95,hogl-mes
HOWMSCHNG,Howard,34,10/30/95 0:00,12/15/95 0:00,ablation,-0.6,-3,-3.6,0.5,,HOD___34_10/30/95,hogl-mes
HOWMSCHNG,Howard,27,10/30/95 0:00,1/17/96 0:00,ablation,0.3,-0.3,0,2,,HOD___27_10/30/95,hogl-mes
HOWMSCHNG,Howard,28,10/30/95 0:00,1/17/96 0:00,ablation,-0.5,-0.7,-1.1,1.3,,HOD___28_10/30/95,hogl-mes
HOWMSCHNG,Howard,29,10/30/95 0:00,1/17/96 0:00,ablation,2.5,-6.8,-4.3,3,,HOD___29_10/30/95,hogl-mes
HOWMSCHNG,Howard,30,10/30/95 0:00,1/17/96 0:00,ablation,0.5,0,0.5,1.7,,HOD___30_10/30/95,hogl-mes
HOWMSCHNG,Howard,31,10/30/95 0:00,1/17/96 0:00,ablation,1.1,-5,-3.8,3,,HOD___31_10/30/95,hogl-mes
HOWMSCHNG,Howard,32,10/30/95 0:00,1/17/96 0:00,ablation,1,-8.7,-7.7,0.6,,HOD___32_10/30/95,hogl-mes
HOWMSCHNG,Howard,33,10/30/95 0:00,1/17/96 0:00,ablation,1.5,0,1.5,2.5,,HOD___33_10/30/95,hogl-mes
HOWMSCHNG,Howard,34,10/30/95 0:00,1/17/96 0:00,ablation,-0.7,-6.6,-7.3,0.5,,HOD___34_10/30/95,hogl-mes
HOWMSCHNG,Howard,24,10/31/95 0:00,12/15/95 0:00,accumulation,,,0.2,0,,HOD___24_10/31/95,hogl-mes
HOWMSCHNG,Howard,57,10/31/95 0:00,12/15/95 0:00,accumulation,,,0.1,0.1,,HOD___57_10/31/95,hogl-mes
HOWMSCHNG,Howard,24,10/31/95 0:00,1/17/96 0:00,accumulation,,,2.1,0.1,,HOD___24_10/31/95,hogl-mes
HOWMSCHNG,Howard,57,10/31/95 0:00,1/17/96 0:00,accumulation,,,1.7,0.1,,HOD___57_10/31/95,hogl-mes
HOWMSCHNG,Howard,25,11/6/95 0:00,12/15/95 0:00,accumulation,,,0,0,,HOD___25_10/31/95,hogl-mes
HOWMSCHNG,Howard,25,11/6/95 0:00,1/17/96 0:00,accumulation,,,1.4,0,,HOD___25_10/31/95,hogl-mes
HOWMSCHNG,Howard,26,11/6/95 0:00,1/17/96 0:00,accumulation,,,1.3,0.1,,HOD___26_11/06/95,hogl-mes
HOWMSCHNG,Howard,66,11/6/95 0:00,1/17/96 0:00,ablation,4.1,,0.8,0.3,,HOD___66_11/06/95,hogl-mes
HOWMSCHNG,Howard,H70,11/6/95 0:00,1/22/96 0:00,ablation,-8.5,-2.4,-10.9,3.4,,HOD__H70_10/31/95,hogl-mes
HOWMSCHNG,Howard,V70,11/6/95 0:00,1/22/96 0:00,ablation,-9.8,12.4,2.5,4.3,,HOD__V70_10/31/95,hogl-mes
HOWMSCHNG,Howard,24,12/15/95 0:00,1/17/96 0:00,accumulation,,,1.9,0.1,,HOD___24_10/31/95,hogl-mes
HOWMSCHNG,Howard,25,12/15/95 0:00,1/17/96 0:00,accumulation,,,1.4,0.1,,HOD___25_10/31/95,hogl-mes
HOWMSCHNG,Howard,27,12/15/95 0:00,1/17/96 0:00,ablation,1.8,-1.9,-0.1,1.8,,HOD___27_10/30/95,hogl-mes
HOWMSCHNG,Howard,28,12/15/95 0:00,1/17/96 0:00,ablation,0.2,0.7,0.9,2.1,,HOD___28_10/30/95,hogl-mes
HOWMSCHNG,Howard,29,12/15/95 0:00,1/17/96 0:00,ablation,1.9,-3.4,-1.5,3.1,,HOD___29_10/30/95,hogl-mes
HOWMSCHNG,Howard,30,12/15/95 0:00,1/17/96 0:00,ablation,0.2,0,0.2,1.7,,HOD___30_10/30/95,hogl-mes
HOWMSCHNG,Howard,31,12/15/95 0:00,1/17/96 0:00,ablation,2.1,-3.6,-1.5,2.9,,HOD___31_10/30/95,hogl-mes
HOWMSCHNG,Howard,32,12/15/95 0:00,1/17/96 0:00,ablation,0.9,-3.3,-2.4,0.5,,HOD___32_10/30/95,hogl-mes
HOWMSCHNG,Howard,33,12/15/95 0:00,1/17/96 0:00,ablation,-2,0,-2,2.5,,HOD___33_10/30/95,hogl-mes
HOWMSCHNG,Howard,34,12/15/95 0:00,1/17/96 0:00,ablation,-0.1,-3.6,-3.7,0.3,,HOD___34_10/30/95,hogl-mes
HOWMSCHNG,Howard,57,12/15/95 0:00,1/17/96 0:00,ablation,,,1.5,0.1,,HOD___57_10/31/95,hogl-mes
HOWMSCHNG,Howard,31,1/17/96 0:00,11/5/96 0:00,ablation,-0.4,0.5,0.1,2.8,,HOD___31_10/30/95,hogl-mes
HOWMSCHNG,Howard,32,1/17/96 0:00,11/5/96 0:00,ablation,-1,-9,-10,0.6,,HOD___32_10/30/95,hogl-mes
HOWMSCHNG,Howard,33,1/17/96 0:00,11/5/96 0:00,ablation,-3.6,-0.5,-4.1,1.3,,HOD___33_10/30/95,hogl-mes
HOWMSCHNG,Howard,34,1/17/96 0:00,11/5/96 0:00,ablation,0,-10.3,-10.3,0.2,,HOD___34_10/30/95,hogl-mes
HOWMSCHNG,Howard,24,1/17/96 0:00,11/8/96 0:00,accumulation,,,-5.4,0.1,,HOD___24_10/31/95,hogl-mes
HOWMSCHNG,Howard,25,1/17/96 0:00,11/8/96 0:00,accumulation,,,-3.2,0,,HOD___25_10/31/95,hogl-mes
HOWMSCHNG,Howard,26,1/17/96 0:00,11/8/96 0:00,accumulation,,,-1.1,0.1,,HOD___26_11/06/95,hogl-mes
HOWMSCHNG,Howard,29,1/17/96 0:00,11/8/96 0:00,ablation,-0.4,-2.7,-3.1,3.4,,HOD___29_10/30/95,hogl-mes
HOWMSCHNG,Howard,30,1/17/96 0:00,11/8/96 0:00,ablation,0.4,0.7,1.1,1.1,,HOD___30_10/30/95,hogl-mes
HOWMSCHNG,Howard,57,1/17/96 0:00,11/8/96 0:00,accumulation,,,-1.6,0.1,,HOD___57_10/31/95,hogl-mes
HOWMSCHNG,Howard,66,1/17/96 0:00,11/8/96 0:00,accumulation,,,-2.1,0.1,,HOD___66_11/06/95,hogl-mes
HOWMSCHNG,Howard,27,1/17/96 0:00,11/9/96 0:00,ablation,-2.5,0,-2.5,1.4,,HOD___27_10/30/95,hogl-mes
HOWMSCHNG,Howard,28,1/17/96 0:00,11/9/96 0:00,ablation,-3.3,-1.1,-4.4,0.8,,HOD___28_10/30/95,hogl-mes
HOWMSCHNG,Howard,31,11/5/96 0:00,1/20/97 0:00,ablation,0.8,-0.1,0.8,2.7,,HOD___31_10/30/95,hogl-mes
HOWMSCHNG,Howard,32,11/5/96 0:00,1/20/97 0:00,ablation,1.6,-3.4,-1.8,0.4,,HOD___32_10/30/95,hogl-mes
HOWMSCHNG,Howard,33,11/5/96 0:00,1/20/97 0:00,ablation,1.1,1,2.1,1.2,,HOD___33_10/30/95,hogl-mes
HOWMSCHNG,Howard,34,11/5/96 0:00,1/20/97 0:00,ablation,0.5,-5.2,-4.8,0.8,,HOD___34_10/30/95,hogl-mes
HOWMSCHNG,Howard,24,11/8/96 0:00,1/20/97 0:00,accumulation,,,1.6,0,,HOD___24_10/31/95,hogl-mes
HOWMSCHNG,Howard,25,11/8/96 0:00,1/20/97 0:00,accumulation,,,2.7,0,,HOD___25_10/31/95,hogl-mes
HOWMSCHNG,Howard,26,11/8/96 0:00,1/20/97 0:00,accumulation,,,1.5,0.1,,HOD___26_11/06/95,hogl-mes
HOWMSCHNG,Howard,29,11/8/96 0:00,1/20/97 0:00,ablation,1.3,-0.5,0.8,2.6,Average of old and new stake,HOD___29_10/30/95,hogl-mes
HOWMSCHNG,Howard,30,11/8/96 0:00,1/20/97 0:00,ablation,0.4,-0.1,0.3,2.3,,HOD___30_10/30/95,hogl-mes
HOWMSCHNG,Howard,57,11/8/96 0:00,1/20/97 0:00,accumulation,,,1,0,,HOD___57_10/31/95,hogl-mes
HOWMSCHNG,Howard,66,11/8/96 0:00,1/20/97 0:00,accumulation,,,8,0.1,,HOD___66_11/06/95,hogl-mes
HOWMSCHNG,Howard,27,11/9/96 0:00,1/20/97 0:00,ablation,1.5,-1.4,0.1,0.7,,HOD___27_10/30/95,hogl-mes
HOWMSCHNG,Howard,28,11/9/96 0:00,1/20/97 0:00,ablation,1.3,-3.5,-2.2,0.7,,HOD___28_10/30/95,hogl-mes
HOWMSCHNG,Howard,31,1/20/97 0:00,11/8/97 0:00,ablation,2.2,-4.1,-2,2.2,Data is questionable,HOD___31_01/20/97,Howard March 2000
HOWMSCHNG,Howard,32,1/20/97 0:00,11/8/97 0:00,ablation,-3.2,-1.6,-4.8,0.4,Data is questionable,HOD___32_01/20/97,Howard March 2000
HOWMSCHNG,Howard,33,1/20/97 0:00,11/8/97 0:00,ablation,1.2,-3.1,-1.8,0.4,Data is questionable,HOD___33_01/20/97,Howard March 2000
HOWMSCHNG,Howard,34,1/20/97 0:00,11/8/97 0:00,ablation,-4.7,-0.5,-5.1,0.8,Data is questionable,HOD___34_01/22/97,Howard March 2000
HOWMSCHNG,Howard,31,11/8/97 0:00,1/24/98 0:00,ablation,4.2,-10.4,-6.1,3,Data is questionable,HOD___31_01/20/97,Howard March 2000
HOWMSCHNG,Howard,32,11/8/97 0:00,1/24/98 0:00,ablation,2,-6.7,-4.7,0.4,Data is questionable,HOD___32_01/20/97,Howard March 2000
HOWMSCHNG,Howard,33,11/8/97 0:00,1/24/98 0:00,ablation,1.6,-3.3,-1.7,2.1,Data is questionable,HOD___33_01/20/97,Howard March 2000
HOWMSCHNG,Howard,34,11/8/97 0:00,1/24/98 0:00,ablation,1.3,-6.6,-5.3,0.9,Data is questionable,HOD___34_01/22/97,Howard March 2000
HOWMSCHNG,Howard,H70,11/8/97 0:00,1/24/98 0:00,ablation,0,7.8,7.8,1.7,,HOD__H70_10/31/95,Howard March 2000
HOWMSCHNG,Howard,V70,11/8/97 0:00,1/24/98 0:00,ablation,0,-1.1,-1.1,0.7,,HOD__V70_10/31/95,Howard March 2000
HOWMSCHNG,Howard,27,1/24/98 0:00,11/10/98 0:00,ablation,-2.9,0,-2.8,0.3,,HOD___27_01/20/97,Howard March 2000
HOWMSCHNG,Howard,28,1/24/98 0:00,11/10/98 0:00,ablation,-5.6,-0.7,-6.3,1.6,,HOD___28_01/20/97,Howard March 2000
HOWMSCHNG,Howard,29,1/24/98 0:00,11/10/98 0:00,ablation,-7.5,0.2,-7.3,1.1,,HOD___29_01/20/97,Howard March 2000
HOWMSCHNG,Howard,30,1/24/98 0:00,11/10/98 0:00,ablation,-2.9,-6.1,-9,1.9,,HOD___30_01/20/97,Howard March 2000
HOWMSCHNG,Howard,31,1/24/98 0:00,11/10/98 0:00,ablation,-4.2,0.9,-3.4,3,,HOD___31_01/20/97,Howard March 2000
HOWMSCHNG,Howard,32,1/24/98 0:00,11/10/98 0:00,ablation,-2,1.8,-0.2,0.4,,HOD___32_01/20/97,Howard March 2000
HOWMSCHNG,Howard,33,1/24/98 0:00,11/10/98 0:00,ablation,-1.6,-1.1,-2.7,2.1,,HOD___33_01/20/97,Howard March 2000
HOWMSCHNG,Howard,34,1/24/98 0:00,11/10/98 0:00,ablation,-1.3,-3.3,-4.6,0.9,,HOD___34_01/22/97,Howard March 2000
HOWMSCHNG,Howard,H70,1/24/98 0:00,11/10/98 0:00,ablation,0,-5.1,-5.1,1.7,,HOD__H70_10/31/95,Howard March 2000
HOWMSCHNG,Howard,V70,1/24/98 0:00,11/10/98 0:00,ablation,0,-4.4,-4.4,0.8,,HOD__V70_10/31/95,Howard March 2000
HOWMSCHNG,Howard,24,1/24/98 0:00,11/16/98 0:00,accumulation,,,-0.1,0.2,,HOD___24_01/20/97,Howard March 2000