DATE_TIME,co2_value_highrange,internal_temp
12/3/2013 13:15:44,1.66,5.93
12/3/2013 13:15:46,1.84,5.89
12/3/2013 13:15:48,1.92,5.91
12/3/2013 13:15:50,1.96,5.94
12/3/2013 13:15:52,1.98,5.99
12/3/2013 13:15:54,1.98,6.03
12/3/2013 13:15:56,1.98,6.08
12/3/2013 13:15:58,1.98,6.12
12/3/2013 13:16:0,1.98,6.17
12/3/2013 13:16:2,1.98,6.21
12/3/2013 13:16:4,1.98,6.25
12/3/2013 13:16:6,1.98,6.29
12/3/2013 13:16:8,1.98,6.33
12/3/2013 13:16:10,1.98,6.37
12/3/2013 13:16:12,1.98,6.41
12/3/2013 13:16:14,1.98,6.46
12/3/2013 13:16:16,1.98,6.5
12/3/2013 13:16:18,1.98,6.53
12/3/2013 13:16:20,1.98,6.56
12/3/2013 13:16:22,1.98,6.59
12/3/2013 13:16:24,1.98,6.62
12/3/2013 13:16:26,1.98,6.67
12/3/2013 13:16:28,1.98,6.7
12/3/2013 13:16:30,1.98,6.73
12/3/2013 13:16:32,1.98,6.76
12/3/2013 13:16:34,1.98,6.79
12/3/2013 13:16:36,1.98,6.82
12/3/2013 13:16:38,1.98,6.86
12/3/2013 13:16:40,1.98,6.89
12/3/2013 13:16:42,1.98,6.92
12/3/2013 13:16:44,1.98,6.95
12/3/2013 13:16:46,1.98,6.98
12/3/2013 13:16:48,1.98,7.01
12/3/2013 13:16:50,1.98,7.04
12/3/2013 13:16:52,1.98,7.06
12/3/2013 13:16:54,1.98,7.1
12/3/2013 13:16:56,1.98,7.12
12/3/2013 13:16:58,1.98,7.15
12/3/2013 13:17:0,1.98,7.18
12/3/2013 13:17:2,1.98,7.21
12/3/2013 13:17:4,1.98,7.24
12/3/2013 13:17:6,1.98,7.25
12/3/2013 13:17:8,1.98,7.28
12/3/2013 13:17:10,1.98,7.31
12/3/2013 13:17:12,1.98,7.35
12/3/2013 13:17:14,1.98,7.36
12/3/2013 13:17:16,1.98,7.39
12/3/2013 13:17:18,1.98,7.42
12/3/2013 13:17:20,1.98,7.44
12/3/2013 13:17:22,1.98,7.46
12/3/2013 13:17:24,1.98,7.47
12/3/2013 13:17:26,1.98,7.5
12/3/2013 13:17:28,1.98,7.53
12/3/2013 13:17:30,1.98,7.55
12/3/2013 13:17:32,1.98,7.59
12/3/2013 13:17:34,1.98,7.6
12/3/2013 13:17:36,1.98,7.64
12/3/2013 13:17:38,1.98,7.64
12/3/2013 13:17:40,1.98,7.65
12/3/2013 13:17:42,1.98,7.69
12/3/2013 13:17:44,1.98,7.7
12/3/2013 13:17:46,1.98,7.74
12/3/2013 13:17:48,1.98,7.76
12/3/2013 13:17:50,2,7.76
12/3/2013 13:17:52,2,7.79
12/3/2013 13:17:54,2,7.81
12/3/2013 13:17:56,2,7.82
12/3/2013 13:17:58,2,7.84
12/3/2013 13:18:0,2,7.87
12/3/2013 13:18:2,2,7.88
12/3/2013 13:18:4,2,7.9
12/3/2013 13:18:6,2,7.93
12/3/2013 13:18:8,2.02,7.93
12/3/2013 13:18:10,2.02,7.95
12/3/2013 13:18:12,2.02,7.98
12/3/2013 13:18:14,2.02,7.99
12/3/2013 13:18:16,2.02,8
12/3/2013 13:18:18,2.02,8.03
12/3/2013 13:18:20,2.02,8.05
12/3/2013 13:18:22,2.02,8.05
12/3/2013 13:18:24,2.02,8.08
12/3/2013 13:18:26,2.02,8.11
12/3/2013 13:18:28,2.02,8.11
12/3/2013 13:18:30,2.02,8.13
12/3/2013 13:18:32,2.02,8.16
12/3/2013 13:18:34,2.04,8.17
12/3/2013 13:18:36,2.04,8.17
12/3/2013 13:18:38,2.04,8.18
12/3/2013 13:18:40,2.04,8.22
12/3/2013 13:18:42,2.04,8.23
12/3/2013 13:18:44,2.04,8.23
12/3/2013 13:18:46,2.04,8.26
12/3/2013 13:18:48,2.04,8.28
12/3/2013 13:18:50,2.04,8.28
12/3/2013 13:18:52,2.04,8.29
12/3/2013 13:18:54,2.04,8.32
12/3/2013 13:18:56,2.06,8.34
12/3/2013 13:18:58,2.06,8.34
12/3/2013 13:19:0,2.06,8.34
12/3/2013 13:19:2,2.06,8.37
12/3/2013 13:19:4,2.06,8.4
12/3/2013 13:19:6,2.06,8.4
12/3/2013 13:19:8,2.06,8.4
12/3/2013 13:19:10,2.06,8.41
12/3/2013 13:19:12,2.08,8.44
12/3/2013 13:19:14,2.08,8.46
12/3/2013 13:19:16,2.08,8.46
12/3/2013 13:19:18,2.08,8.47
12/3/2013 13:19:20,2.08,8.51
12/3/2013 13:19:22,2.08,8.52
12/3/2013 13:19:24,2.08,8.52
12/3/2013 13:19:26,2.08,8.52
12/3/2013 13:19:28,2.08,8.56
12/3/2013 13:19:30,2.1,8.57
12/3/2013 13:19:32,2.1,8.57
12/3/2013 13:19:34,2.1,8.57
12/3/2013 13:19:36,2.1,8.59
12/3/2013 13:19:38,2.1,8.62
12/3/2013 13:19:40,2.1,8.63
12/3/2013 13:19:42,2.1,8.63
12/3/2013 13:19:44,2.1,8.63
12/3/2013 13:19:46,2.12,8.63
12/3/2013 13:19:48,2.12,8.64
12/3/2013 13:19:50,2.12,8.67
12/3/2013 13:19:52,2.12,8.69
12/3/2013 13:19:54,2.12,8.69
12/3/2013 13:19:56,2.12,8.69
12/3/2013 13:19:58,2.12,8.71
12/3/2013 13:20:0,2.12,8.73
12/3/2013 13:20:2,2.12,8.75
12/3/2013 13:20:4,2.14,8.75
12/3/2013 13:20:6,2.14,8.75
12/3/2013 13:20:8,2.14,8.75
12/3/2013 13:20:10,2.14,8.75
12/3/2013 13:20:12,2.14,8.78
12/3/2013 13:20:14,2.14,8.81
12/3/2013 13:20:16,2.14,8.81
12/3/2013 13:20:18,2.14,8.81
12/3/2013 13:20:20,2.14,8.82
12/3/2013 13:20:22,2.14,8.85
12/3/2013 13:20:24,2.16,8.86
12/3/2013 13:20:26,2.16,8.86
12/3/2013 13:20:28,2.16,8.86
12/3/2013 13:20:30,2.16,8.86
12/3/2013 13:20:32,2.16,8.86
12/3/2013 13:20:34,2.16,8.88
12/3/2013 13:20:36,2.18,8.91
12/3/2013 13:20:38,2.18,8.92
12/3/2013 13:20:40,2.18,8.92
12/3/2013 13:20:42,2.18,8.92
12/3/2013 13:20:44,2.18,8.92
12/3/2013 13:20:46,2.2,8.92
12/3/2013 13:20:48,2.2,8.96
12/3/2013 13:20:50,2.2,8.97
12/3/2013 13:20:52,2.2,8.97
12/3/2013 13:20:54,2.2,8.98
12/3/2013 13:20:56,2.2,8.98
12/3/2013 13:20:58,2.22,8.98
12/3/2013 13:21:0,2.22,8.99
12/3/2013 13:21:2,2.22,9.01
12/3/2013 13:21:4,2.22,9.03
12/3/2013 13:21:6,2.22,9.04
12/3/2013 13:21:8,2.24,9.04
12/3/2013 13:21:10,2.24,9.04
12/3/2013 13:21:12,2.24,9.04
12/3/2013 13:21:14,2.24,9.05
12/3/2013 13:21:16,2.24,9.05
12/3/2013 13:21:18,2.24,9.06
12/3/2013 13:21:20,2.26,9.09
12/3/2013 13:21:22,2.26,9.1
12/3/2013 13:21:24,2.26,9.1
12/3/2013 13:21:26,2.26,9.1
12/3/2013 13:21:28,2.26,9.1
12/3/2013 13:21:30,2.26,9.1
12/3/2013 13:21:32,2.28,9.1
12/3/2013 13:21:34,2.28,9.12
12/3/2013 13:21:36,2.28,9.15
12/3/2013 13:21:38,2.28,9.15
12/3/2013 13:21:40,2.28,9.15
12/3/2013 13:21:42,2.3,9.15
12/3/2013 13:21:44,2.3,9.15
12/3/2013 13:21:46,2.3,9.15
12/3/2013 13:21:48,2.3,9.15
12/3/2013 13:21:50,2.3,9.16
12/3/2013 13:21:52,2.3,9.17
12/3/2013 13:21:54,2.32,9.2
12/3/2013 13:21:56,2.32,9.21
12/3/2013 13:21:58,2.32,9.21
12/3/2013 13:22:0,2.32,9.21
12/3/2013 13:22:2,2.32,9.21
12/3/2013 13:22:4,2.32,9.21
12/3/2013 13:22:6,2.34,9.21
12/3/2013 13:22:8,2.34,9.21
12/3/2013 13:22:10,2.34,9.22
12/3/2013 13:22:12,2.34,9.25
12/3/2013 13:22:14,2.34,9.26
12/3/2013 13:22:16,2.36,9.27
12/3/2013 13:22:18,2.36,9.27
12/3/2013 13:22:20,2.36,9.27
12/3/2013 13:22:22,2.36,9.27
12/3/2013 13:22:24,2.36,9.27
12/3/2013 13:22:26,2.36,9.27
12/3/2013 13:22:28,2.36,9.27
12/3/2013 13:22:30,2.38,9.28
12/3/2013 13:22:32,2.38,9.3
12/3/2013 13:22:34,2.38,9.32
12/3/2013 13:22:36,2.38,9.33
12/3/2013 13:22:38,2.38,9.33
12/3/2013 13:22:40,2.38,9.33
12/3/2013 13:22:42,2.38,9.33
12/3/2013 13:22:44,2.4,9.33
12/3/2013 13:22:46,2.4,9.33
12/3/2013 13:22:48,2.4,9.33
12/3/2013 14:00:43,1.94,6.51
12/3/2013 14:00:45,2.08,6.44
12/3/2013 14:00:47,2.14,6.44
12/3/2013 14:00:49,2.18,6.48
12/3/2013 14:00:51,2.2,6.52
12/3/2013 14:00:53,2.2,6.57
12/3/2013 14:00:55,2.2,6.61
12/3/2013 14:00:57,2.2,6.64
12/3/2013 14:00:59,2.22,6.69
12/3/2013 14:01:1,2.22,6.73
12/3/2013 14:01:3,2.22,6.76
12/3/2013 14:01:5,2.22,6.8
12/3/2013 14:01:7,2.22,6.85
12/3/2013 14:01:9,2.22,6.88
12/3/2013 14:01:11,2.22,6.91
12/3/2013 14:01:13,2.22,6.96
12/3/2013 14:01:15,2.22,6.99
12/3/2013 14:01:17,2.22,7.02
12/3/2013 14:01:19,2.24,7.06
12/3/2013 14:01:21,2.24,7.1
12/3/2013 14:01:23,2.24,7.12
12/3/2013 14:01:25,2.24,7.15
12/3/2013 14:01:27,2.24,7.19
12/3/2013 14:01:29,2.24,7.22
12/3/2013 14:01:31,2.24,7.25
12/3/2013 14:01:33,2.24,7.28
12/3/2013 14:01:35,2.24,7.3
12/3/2013 14:01:37,2.24,7.32
12/3/2013 14:01:39,2.24,7.35
12/3/2013 14:01:41,2.24,7.39
12/3/2013 14:01:43,2.24,7.41
12/3/2013 14:01:45,2.24,7.44
12/3/2013 14:01:47,2.24,7.47
12/3/2013 14:01:49,2.26,7.49
12/3/2013 14:01:51,2.26,7.52
12/3/2013 14:01:53,2.26,7.54
12/3/2013 14:01:55,2.26,7.58
12/3/2013 14:01:57,2.26,7.59
12/3/2013 14:01:59,2.26,7.62
12/3/2013 14:02:1,2.26,7.64
12/3/2013 14:02:3,2.26,7.66
12/3/2013 14:02:5,2.26,7.69
12/3/2013 14:02:7,2.26,7.7
12/3/2013 14:02:9,2.26,7.74
12/3/2013 14:02:11,2.26,7.76
12/3/2013 14:02:13,2.26,7.79
12/3/2013 14:02:15,2.26,7.82
12/3/2013 14:02:17,2.26,7.82
12/3/2013 14:02:19,2.26,7.84
12/3/2013 14:02:21,2.26,7.88
12/3/2013 14:02:23,2.26,7.88
12/3/2013 14:02:25,2.26,7.92
12/3/2013 14:02:27,2.28,7.93
12/3/2013 14:02:29,2.28,7.95
12/3/2013 14:02:31,2.28,7.98
12/3/2013 14:02:33,2.28,7.99
12/3/2013 14:02:35,2.28,8.02
12/3/2013 14:02:37,2.28,8.05
12/3/2013 14:02:39,2.28,8.05
12/3/2013 14:02:41,2.28,8.06
12/3/2013 14:02:43,2.28,8.09
12/3/2013 14:02:45,2.28,8.11
12/3/2013 14:02:47,2.28,8.13
12/3/2013 14:02:49,2.3,8.17
12/3/2013 14:02:51,2.3,8.17
12/3/2013 14:02:53,2.3,8.17
12/3/2013 14:02:55,2.3,8.2
12/3/2013 14:02:57,2.3,8.23
12/3/2013 14:02:59,2.3,8.23
12/3/2013 14:03:1,2.3,8.27
12/3/2013 14:03:3,2.3,8.28
12/3/2013 14:03:5,2.3,8.28
12/3/2013 14:03:7,2.3,8.3
12/3/2013 14:03:9,2.3,8.33
12/3/2013 14:03:11,2.3,8.34
12/3/2013 14:03:13,2.3,8.36
12/3/2013 14:03:15,2.3,8.38
12/3/2013 14:03:17,2.3,8.4
12/3/2013 14:03:19,2.3,8.4
12/3/2013 14:03:21,2.3,8.4
12/3/2013 14:03:23,2.3,8.43
12/3/2013 14:03:25,2.3,8.46
12/3/2013 14:03:27,2.3,8.46
12/3/2013 14:03:29,2.3,8.46
12/3/2013 14:03:31,2.3,8.49
12/3/2013 14:03:33,2.3,8.52
12/3/2013 14:03:35,2.3,8.52
12/3/2013 14:03:37,2.3,8.52
12/3/2013 14:03:39,2.28,8.55
12/3/2013 14:03:41,2.28,8.57
12/3/2013 14:03:43,2.28,8.57
12/3/2013 14:03:45,2.28,8.58
12/3/2013 14:03:47,2.28,8.61
12/3/2013 14:03:49,2.28,8.62
12/3/2013 14:03:51,2.28,8.63
12/3/2013 14:03:53,2.28,8.63
12/3/2013 14:03:55,2.28,8.65
12/3/2013 14:03:57,2.26,8.68
12/3/2013 14:03:59,2.26,8.69
12/3/2013 14:04:1,2.26,8.69
12/3/2013 14:04:3,2.26,8.69
12/3/2013 14:04:5,2.26,8.71
12/3/2013 14:04:7,2.26,8.73
12/3/2013 14:04:9,2.26,8.75
12/3/2013 14:04:11,2.26,8.75
12/3/2013 14:04:13,2.26,8.75
12/3/2013 14:04:15,2.24,8.76
12/3/2013 14:04:17,2.24,8.79
12/3/2013 14:04:19,2.24,8.81
12/3/2013 14:04:21,2.24,8.81
12/3/2013 14:04:23,2.24,8.81
12/3/2013 14:04:25,2.24,8.82
12/3/2013 14:04:27,2.24,8.86
12/3/2013 14:04:29,2.24,8.86
12/3/2013 14:04:31,2.24,8.86
12/3/2013 14:04:33,2.24,8.86
12/3/2013 14:04:35,2.22,8.86
12/3/2013 14:04:37,2.22,8.88
12/3/2013 14:04:39,2.22,8.91
12/3/2013 14:04:41,2.22,8.91
12/3/2013 14:04:43,2.22,8.92
12/3/2013 14:04:45,2.22,8.92
12/3/2013 14:04:47,2.22,8.92
12/3/2013 14:04:49,2.2,8.95
12/3/2013 14:04:51,2.2,8.98
12/3/2013 14:04:53,2.2,8.98
12/3/2013 14:04:55,2.2,8.98
12/3/2013 14:04:57,2.2,8.98
12/3/2013 14:04:59,2.2,8.98
12/3/2013 14:05:1,2.2,8.99
12/3/2013 14:05:3,2.18,9.01
12/3/2013 14:05:5,2.18,9.02
12/3/2013 14:05:7,2.18,9.03
12/3/2013 14:05:9,2.18,9.04
12/3/2013 14:05:11,2.18,9.04
12/3/2013 14:05:13,2.18,9.04
12/3/2013 14:05:15,2.18,9.04
12/3/2013 14:05:17,2.18,9.05
12/3/2013 14:05:19,2.16,9.08
12/3/2013 14:05:21,2.16,9.1
12/3/2013 14:05:23,2.16,9.1
12/3/2013 14:05:25,2.16,9.1
12/3/2013 14:05:27,2.16,9.1
12/3/2013 14:05:29,2.14,9.1
12/3/2013 14:05:31,2.14,9.1
12/3/2013 14:05:33,2.14,9.1
12/3/2013 14:05:35,2.14,9.14
12/3/2013 14:05:37,2.14,9.15
12/3/2013 14:05:39,2.14,9.15
12/3/2013 14:05:41,2.12,9.15
12/3/2013 14:05:43,2.12,9.15
12/3/2013 14:05:45,2.12,9.15
12/3/2013 14:05:47,2.12,9.15
12/3/2013 14:05:49,2.12,9.15
12/3/2013 14:05:51,2.12,9.15
12/3/2013 14:05:53,2.12,9.16
12/3/2013 14:05:55,2.1,9.2
12/3/2013 14:05:57,2.1,9.21
12/3/2013 14:05:59,2.1,9.21
12/4/2013 2:00:43,2.32,6.5
12/4/2013 2:00:45,2.52,6.39
12/4/2013 2:00:47,2.58,6.39
12/4/2013 2:00:49,2.62,6.43
12/4/2013 2:00:51,2.62,6.47
12/4/2013 2:00:53,2.62,6.52
12/4/2013 2:00:55,2.62,6.56
12/4/2013 2:00:57,2.62,6.59
12/4/2013 2:00:59,2.62,6.63
12/4/2013 2:01:1,2.62,6.68
12/4/2013 2:01:3,2.64,6.71
12/4/2013 2:01:5,2.64,6.75
12/4/2013 2:01:7,2.64,6.79
12/4/2013 2:01:9,2.64,6.83
12/4/2013 2:01:11,2.64,6.87
12/4/2013 2:01:13,2.64,6.9
12/4/2013 2:01:15,2.64,6.93
12/4/2013 2:01:17,2.66,6.96
12/4/2013 2:01:19,2.66,7
12/4/2013 2:01:21,2.66,7.03
12/4/2013 2:01:23,2.66,7.07
12/4/2013 2:01:25,2.66,7.11
12/4/2013 2:01:27,2.66,7.13
12/4/2013 2:01:29,2.66,7.16
12/4/2013 2:01:31,2.66,7.18
12/4/2013 2:01:33,2.66,7.21
12/4/2013 2:01:35,2.66,7.24
12/4/2013 2:01:37,2.66,7.27
12/4/2013 2:01:39,2.66,7.3
12/4/2013 2:01:41,2.66,7.34
12/4/2013 2:01:43,2.66,7.35
12/4/2013 2:01:45,2.66,7.39
12/4/2013 2:01:47,2.66,7.41
12/4/2013 2:01:49,2.66,7.44
12/4/2013 2:01:51,2.68,7.46
12/4/2013 2:01:53,2.68,7.49
12/4/2013 2:01:55,2.68,7.52
12/4/2013 2:01:57,2.68,7.54
12/4/2013 2:01:59,2.68,7.58
12/4/2013 2:02:1,2.68,7.59
12/4/2013 2:02:3,2.68,7.6
12/4/2013 2:02:5,2.68,7.64
12/4/2013 2:02:7,2.68,7.66
12/4/2013 2:02:9,2.68,7.69
12/4/2013 2:02:11,2.68,7.7
12/4/2013 2:02:13,2.68,7.74
12/4/2013 2:02:15,2.68,7.76
12/4/2013 2:02:17,2.68,7.77
12/4/2013 2:02:19,2.68,7.8
12/4/2013 2:02:21,2.68,7.82
12/4/2013 2:02:23,2.68,7.84
12/4/2013 2:02:25,2.68,7.87
12/4/2013 2:02:27,2.68,7.88
12/4/2013 2:02:29,2.68,7.91
12/4/2013 2:02:31,2.68,7.93
12/4/2013 2:02:33,2.68,7.93
12/4/2013 2:02:35,2.68,7.96
12/4/2013 2:02:37,2.68,7.99
12/4/2013 2:02:39,2.7,7.99
12/4/2013 2:02:41,2.7,8.03
12/4/2013 2:02:43,2.7,8.05
12/4/2013 2:02:45,2.7,8.06
12/4/2013 2:02:47,2.7,8.08
12/4/2013 2:02:49,2.7,8.11
12/4/2013 2:02:51,2.7,8.11
12/4/2013 2:02:53,2.7,8.13
12/4/2013 2:02:55,2.7,8.16
12/4/2013 2:02:57,2.7,8.17
12/4/2013 2:02:59,2.7,8.18
12/4/2013 2:03:1,2.7,8.22
12/4/2013 2:03:3,2.7,8.23
12/4/2013 2:03:5,2.72,8.23
12/4/2013 2:03:7,2.72,8.25
12/4/2013 2:03:9,2.72,8.27
12/4/2013 2:03:11,2.72,8.28
12/4/2013 2:03:13,2.72,8.29
12/4/2013 2:03:15,2.72,8.32
12/4/2013 2:03:17,2.72,8.34
12/4/2013 2:03:19,2.72,8.34
12/4/2013 2:03:21,2.72,8.36
12/4/2013 2:03:23,2.72,8.39
12/4/2013 2:03:25,2.72,8.4
12/4/2013 2:03:27,2.74,8.4
12/4/2013 2:03:29,2.74,8.4
12/4/2013 2:03:31,2.74,8.43
12/4/2013 2:03:33,2.74,8.46
12/4/2013 2:03:35,2.74,8.46
12/4/2013 2:03:37,2.74,8.47
12/4/2013 2:03:39,2.74,8.51
12/4/2013 2:03:41,2.74,8.52
12/4/2013 2:03:43,2.74,8.52
12/4/2013 2:03:45,2.74,8.53
12/4/2013 2:03:47,2.74,8.55
12/4/2013 2:03:49,2.74,8.57
12/4/2013 2:03:51,2.76,8.57
12/4/2013 2:03:53,2.76,8.58
12/4/2013 2:03:55,2.76,8.59
12/4/2013 2:03:57,2.76,8.62
12/4/2013 2:03:59,2.76,8.63
12/4/2013 2:04:1,2.76,8.63
12/4/2013 2:04:3,2.76,8.63
12/4/2013 2:04:5,2.76,8.66
12/4/2013 2:04:7,2.76,8.68
12/4/2013 2:04:9,2.76,8.69
12/4/2013 2:04:11,2.76,8.69
12/4/2013 2:04:13,2.76,8.71
12/4/2013 2:04:15,2.76,8.73
12/4/2013 2:04:17,2.76,8.75
12/4/2013 2:04:19,2.76,8.75
12/4/2013 2:04:21,2.76,8.75
12/4/2013 2:04:23,2.76,8.76
12/4/2013 2:04:25,2.76,8.77
12/4/2013 2:04:27,2.76,8.8
12/4/2013 2:04:29,2.76,8.81
12/4/2013 2:04:31,2.76,8.81
12/4/2013 2:04:33,2.76,8.82
12/4/2013 2:04:35,2.76,8.85
12/4/2013 2:04:37,2.76,8.86
12/4/2013 2:04:39,2.76,8.86
12/4/2013 2:04:41,2.76,8.86
12/4/2013 2:04:43,2.76,8.86
12/4/2013 2:04:45,2.76,8.87
12/4/2013 2:04:47,2.76,8.9
12/4/2013 2:04:49,2.76,8.91
12/4/2013 2:04:51,2.76,8.92
12/4/2013 2:04:53,2.76,8.92
12/4/2013 2:04:55,2.78,8.92
12/4/2013 2:04:57,2.78,8.92
12/4/2013 2:04:59,2.76,8.95
12/4/2013 2:05:1,2.76,8.98
12/4/2013 2:05:3,2.76,8.98
12/4/2013 2:05:5,2.76,8.98
12/4/2013 2:05:7,2.76,8.99
12/4/2013 2:05:9,2.76,9
12/4/2013 2:05:11,2.76,9
12/4/2013 2:05:13,2.78,9.03
12/4/2013 2:05:15,2.78,9.04
12/4/2013 2:05:17,2.78,9.04
12/4/2013 2:05:19,2.78,9.04
12/4/2013 2:05:21,2.78,9.05
12/4/2013 2:05:23,2.78,9.07
12/4/2013 2:05:25,2.78,9.08
12/4/2013 2:05:27,2.78,9.1
12/4/2013 2:05:29,2.78,9.1
12/4/2013 2:05:31,2.78,9.1
12/4/2013 2:05:33,2.78,9.1
12/4/2013 2:05:35,2.78,9.1
12/4/2013 2:05:37,2.78,9.12
12/4/2013 2:05:39,2.78,9.14
12/4/2013 2:05:41,2.78,9.15
12/4/2013 2:05:43,2.8,9.15
12/4/2013 2:05:45,2.8,9.15
12/4/2013 2:05:47,2.8,9.15
12/4/2013 2:05:49,2.8,9.15
12/4/2013 2:05:51,2.8,9.16
12/4/2013 2:05:53,2.8,9.19
12/4/2013 2:05:55,2.8,9.21
12/4/2013 2:05:57,2.8,9.21
12/4/2013 2:05:59,2.8,9.21
12/4/2013 14:00:43,1.94,6.49
12/4/2013 14:00:45,2.08,6.41
12/4/2013 14:00:47,2.14,6.42
12/4/2013 14:00:49,2.16,6.46
12/4/2013 14:00:51,2.18,6.51
12/4/2013 14:00:53,2.18,6.56
12/4/2013 14:00:55,2.18,6.59
12/4/2013 14:00:57,2.18,6.62
12/4/2013 14:00:59,2.18,6.67
12/4/2013 14:01:1,2.18,6.7
12/4/2013 14:01:3,2.18,6.75
12/4/2013 14:01:5,2.18,6.78
12/4/2013 14:01:7,2.18,6.81
12/4/2013 14:01:9,2.18,6.86
12/4/2013 14:01:11,2.18,6.9
12/4/2013 14:01:13,2.18,6.93
12/4/2013 14:01:15,2.18,6.96
12/4/2013 14:01:17,2.18,7
12/4/2013 14:01:19,2.18,7.03
12/4/2013 14:01:21,2.18,7.06
12/4/2013 14:01:23,2.18,7.11
12/4/2013 14:01:25,2.18,7.13
12/4/2013 14:01:27,2.2,7.16
12/4/2013 14:01:29,2.2,7.19
12/4/2013 14:01:31,2.2,7.22
12/4/2013 14:01:33,2.2,7.25
12/4/2013 14:01:35,2.2,7.28
12/4/2013 14:01:37,2.2,7.31
12/4/2013 14:01:39,2.2,7.35
12/4/2013 14:01:41,2.2,7.36
12/4/2013 14:01:43,2.2,7.4
12/4/2013 14:01:45,2.2,7.41
12/4/2013 14:01:47,2.2,7.45
12/4/2013 14:01:49,2.2,7.48
12/4/2013 14:01:51,2.2,7.51
12/4/2013 14:01:53,2.2,7.53
12/4/2013 14:01:55,2.2,7.54
12/4/2013 14:01:57,2.2,7.58
12/4/2013 14:01:59,2.2,7.59
12/4/2013 14:02:1,2.2,7.63
12/4/2013 14:02:3,2.2,7.66
12/4/2013 14:02:5,2.22,7.69
12/4/2013 14:02:7,2.22,7.7
12/4/2013 14:02:9,2.22,7.71
12/4/2013 14:02:11,2.22,7.74
12/4/2013 14:02:13,2.22,7.76
12/4/2013 14:02:15,2.22,7.79
12/4/2013 14:02:17,2.22,7.82
12/4/2013 14:02:19,2.22,7.82
12/4/2013 14:02:21,2.22,7.84
12/4/2013 14:02:23,2.22,7.87
12/4/2013 14:02:25,2.22,7.9
12/4/2013 14:02:27,2.22,7.93
12/4/2013 14:02:29,2.22,7.93
12/4/2013 14:02:31,2.22,7.95
12/4/2013 14:02:33,2.22,7.98
12/4/2013 14:02:35,2.24,8
12/4/2013 14:02:37,2.24,8.03
12/4/2013 14:02:39,2.24,8.05
12/4/2013 14:02:41,2.24,8.05
12/4/2013 14:02:43,2.24,8.08
12/4/2013 14:02:45,2.24,8.11
12/4/2013 14:02:47,2.24,8.12
12/4/2013 14:02:49,2.24,8.13
12/4/2013 14:02:51,2.24,8.15
12/4/2013 14:02:53,2.24,8.17
12/4/2013 14:02:55,2.24,8.18
12/4/2013 14:02:57,2.24,8.22
12/4/2013 14:02:59,2.24,8.23
12/4/2013 14:03:1,2.24,8.24
12/4/2013 14:03:3,2.24,8.26
12/4/2013 14:03:5,2.24,8.27
12/4/2013 14:03:7,2.24,8.28
12/4/2013 14:03:9,2.24,8.29
12/4/2013 14:03:11,2.26,8.32
12/4/2013 14:03:13,2.26,8.34
12/4/2013 14:03:15,2.26,8.34
12/4/2013 14:03:17,2.26,8.35
12/4/2013 14:03:19,2.26,8.37
12/4/2013 14:03:21,2.26,8.4
12/4/2013 14:03:23,2.26,8.4
12/4/2013 14:03:25,2.26,8.42
12/4/2013 14:03:27,2.26,8.45
12/4/2013 14:03:29,2.26,8.46
12/4/2013 14:03:31,2.26,8.46
12/4/2013 14:03:33,2.26,8.49
12/4/2013 14:03:35,2.26,8.52
12/4/2013 14:03:37,2.26,8.52
12/4/2013 14:03:39,2.26,8.52
12/4/2013 14:03:41,2.24,8.54
12/4/2013 14:03:43,2.24,8.57
12/4/2013 14:03:45,2.24,8.57
12/4/2013 14:03:47,2.24,8.57
12/4/2013 14:03:49,2.24,8.59
12/4/2013 14:03:51,2.24,8.62
12/4/2013 14:03:53,2.24,8.63
12/4/2013 14:03:55,2.24,8.63
12/4/2013 14:03:57,2.24,8.63
12/4/2013 14:03:59,2.24,8.66
12/4/2013 14:04:1,2.24,8.69
12/4/2013 14:04:3,2.24,8.69
12/4/2013 14:04:5,2.24,8.69
12/4/2013 14:04:7,2.24,8.71
12/4/2013 14:04:9,2.24,8.74
12/4/2013 14:04:11,2.22,8.74
12/4/2013 14:04:13,2.22,8.75
12/4/2013 14:04:15,2.22,8.76
12/4/2013 14:04:17,2.22,8.79
12/4/2013 14:04:19,2.22,8.81
12/4/2013 14:04:21,2.22,8.81
12/4/2013 14:04:23,2.22,8.81
12/4/2013 14:04:25,2.22,8.81
12/4/2013 14:04:27,2.22,8.83
12/4/2013 14:04:29,2.22,8.86
12/4/2013 14:04:31,2.2,8.86
12/4/2013 14:04:33,2.2,8.86
12/4/2013 14:04:35,2.2,8.87
12/4/2013 14:04:37,2.2,8.9
12/4/2013 14:04:39,2.2,8.91
12/4/2013 14:04:41,2.2,8.92
12/4/2013 14:04:43,2.2,8.92
12/4/2013 14:04:45,2.18,8.92
12/4/2013 14:04:47,2.18,8.95
12/4/2013 14:04:49,2.18,8.98
12/4/2013 14:04:51,2.18,8.98
12/4/2013 14:04:53,2.18,8.98
12/4/2013 14:04:55,2.18,8.98
12/4/2013 14:04:57,2.18,8.99
12/4/2013 14:04:59,2.18,9
12/4/2013 14:05:1,2.18,9.02
12/4/2013 14:05:3,2.16,9.04
12/4/2013 14:05:5,2.16,9.04
12/4/2013 14:05:7,2.16,9.04
12/4/2013 14:05:9,2.16,9.05
12/4/2013 14:05:11,2.16,9.05
12/4/2013 14:05:13,2.16,9.06
12/4/2013 14:05:15,2.14,9.09
12/4/2013 14:05:17,2.14,9.1
12/4/2013 14:05:19,2.14,9.1
12/4/2013 14:05:21,2.14,9.1
12/4/2013 14:05:23,2.14,9.1
12/4/2013 14:05:25,2.14,9.12
12/4/2013 14:05:27,2.14,9.15
12/4/2013 14:05:29,2.14,9.15
12/4/2013 14:05:31,2.14,9.15
12/4/2013 14:05:33,2.12,9.15
12/4/2013 14:05:35,2.12,9.15
12/4/2013 14:05:37,2.12,9.15
12/4/2013 14:05:39,2.12,9.18
12/4/2013 14:05:41,2.12,9.2
12/4/2013 14:05:43,2.12,9.2
12/4/2013 14:05:45,2.12,9.21
12/4/2013 14:05:47,2.12,9.21
12/4/2013 14:05:49,2.12,9.21
12/4/2013 14:05:51,2.12,9.21
12/4/2013 14:05:53,2.12,9.23
12/4/2013 14:05:55,2.1,9.25
12/4/2013 14:05:57,2.1,9.26
12/4/2013 14:05:59,2.1,9.27
12/5/2013 2:00:43,2.18,6.53
12/5/2013 2:00:45,2.42,6.44
12/5/2013 2:00:47,2.52,6.42
12/5/2013 2:00:49,2.58,6.46
12/5/2013 2:00:51,2.6,6.5
12/5/2013 2:00:53,2.6,6.53
12/5/2013 2:00:55,2.6,6.57
12/5/2013 2:00:57,2.6,6.62
12/5/2013 2:00:59,2.6,6.66
12/5/2013 2:01:1,2.6,6.7
12/5/2013 2:01:3,2.6,6.73
12/5/2013 2:01:5,2.6,6.77
12/5/2013 2:01:7,2.6,6.81
12/5/2013 2:01:9,2.6,6.85
12/5/2013 2:01:11,2.6,6.88
12/5/2013 2:01:13,2.6,6.92
12/5/2013 2:01:15,2.6,6.96
12/5/2013 2:01:17,2.6,7
12/5/2013 2:01:19,2.6,7.03
12/5/2013 2:01:21,2.6,7.06
12/5/2013 2:01:23,2.6,7.1
12/5/2013 2:01:25,2.6,7.13
12/5/2013 2:01:27,2.6,7.16
12/5/2013 2:01:29,2.6,7.19
12/5/2013 2:01:31,2.6,7.22
12/5/2013 2:01:33,2.6,7.25
12/5/2013 2:01:35,2.6,7.27
12/5/2013 2:01:37,2.6,7.3
12/5/2013 2:01:39,2.6,7.34
12/5/2013 2:01:41,2.6,7.35
12/5/2013 2:01:43,2.6,7.38
12/5/2013 2:01:45,2.6,7.41
12/5/2013 2:01:47,2.6,7.45
12/5/2013 2:01:49,2.6,7.47
12/5/2013 2:01:51,2.6,7.5
12/5/2013 2:01:53,2.6,7.52
12/5/2013 2:01:55,2.6,7.54
12/5/2013 2:01:57,2.6,7.57
12/5/2013 2:01:59,2.6,7.59
12/5/2013 2:02:1,2.6,7.62
12/5/2013 2:02:3,2.6,7.64
12/5/2013 2:02:5,2.6,7.67
12/5/2013 2:02:7,2.6,7.7
12/5/2013 2:02:9,2.6,7.7
12/5/2013 2:02:11,2.6,7.74
12/5/2013 2:02:13,2.6,7.76
12/5/2013 2:02:15,2.6,7.78
12/5/2013 2:02:17,2.6,7.81
12/5/2013 2:02:19,2.6,7.82
12/5/2013 2:02:21,2.6,7.84
12/5/2013 2:02:23,2.6,7.88
12/5/2013 2:02:25,2.6,7.9
12/5/2013 2:02:27,2.6,7.93
12/5/2013 2:02:29,2.6,7.93
12/5/2013 2:02:31,2.6,7.95
12/5/2013 2:02:33,2.6,7.98
12/5/2013 2:02:35,2.6,7.99
12/5/2013 2:02:37,2.6,8.02
12/5/2013 2:02:39,2.6,8.05
12/5/2013 2:02:41,2.6,8.05
12/5/2013 2:02:43,2.6,8.08
12/5/2013 2:02:45,2.6,8.11
12/5/2013 2:02:47,2.6,8.11
12/5/2013 2:02:49,2.6,8.13
12/5/2013 2:02:51,2.6,8.17
12/5/2013 2:02:53,2.6,8.17
12/5/2013 2:02:55,2.6,8.17
12/5/2013 2:02:57,2.6,8.2
12/5/2013 2:02:59,2.62,8.23
12/5/2013 2:03:1,2.62,8.23
12/5/2013 2:03:3,2.62,8.26
12/5/2013 2:03:5,2.62,8.27
12/5/2013 2:03:7,2.62,8.28
12/5/2013 2:03:9,2.62,8.29
12/5/2013 2:03:11,2.62,8.32
12/5/2013 2:03:13,2.62,8.34
12/5/2013 2:03:15,2.62,8.34
12/5/2013 2:03:17,2.62,8.37
12/5/2013 2:03:19,2.62,8.39
12/5/2013 2:03:21,2.62,8.4
12/5/2013 2:03:23,2.62,8.41
12/5/2013 2:03:25,2.62,8.42
12/5/2013 2:03:27,2.62,8.45
12/5/2013 2:03:29,2.62,8.46
12/5/2013 2:03:31,2.64,8.46
12/5/2013 2:03:33,2.64,8.46
12/5/2013 2:03:35,2.64,8.48
12/5/2013 2:03:37,2.64,8.51
12/5/2013 2:03:39,2.64,8.52
12/5/2013 2:03:41,2.64,8.52
12/5/2013 2:03:43,2.64,8.55
12/5/2013 2:03:45,2.64,8.57
12/5/2013 2:03:47,2.64,8.57
12/5/2013 2:03:49,2.64,8.58
12/5/2013 2:03:51,2.64,8.62
12/5/2013 2:03:53,2.64,8.63
12/5/2013 2:03:55,2.64,8.63
12/5/2013 2:03:57,2.64,8.63
12/5/2013 2:03:59,2.66,8.63
12/5/2013 2:04:1,2.66,8.66
12/5/2013 2:04:3,2.66,8.69
12/5/2013 2:04:5,2.66,8.69
12/5/2013 2:04:7,2.66,8.69
12/5/2013 2:04:9,2.66,8.71
12/5/2013 2:04:11,2.66,8.74
12/5/2013 2:04:13,2.66,8.75
12/5/2013 2:04:15,2.66,8.75
12/5/2013 2:04:17,2.66,8.75
12/5/2013 2:04:19,2.66,8.75
12/5/2013 2:04:21,2.68,8.78
12/5/2013 2:04:23,2.68,8.81
12/5/2013 2:04:25,2.68,8.81
12/5/2013 2:04:27,2.68,8.81
12/5/2013 2:04:29,2.68,8.81
12/5/2013 2:04:31,2.68,8.82
12/5/2013 2:04:33,2.68,8.85
12/5/2013 2:04:35,2.68,8.86
12/5/2013 2:04:37,2.68,8.86
12/5/2013 2:04:39,2.68,8.86
12/5/2013 2:04:41,2.68,8.87
12/5/2013 2:04:43,2.68,8.89
12/5/2013 2:04:45,2.7,8.9
12/5/2013 2:04:47,2.7,8.92
12/5/2013 2:04:49,2.7,8.92
12/5/2013 2:04:51,2.7,8.92
12/5/2013 2:04:53,2.7,8.92
12/5/2013 2:04:55,2.7,8.95
12/5/2013 2:04:57,2.7,8.97
12/5/2013 2:04:59,2.7,8.98
12/5/2013 2:05:1,2.7,8.98
12/5/2013 2:05:3,2.7,8.98
12/5/2013 2:05:5,2.7,8.99
12/5/2013 2:05:7,2.7,8.99