dataset_code,metlocid,date_time,airt3m,airtmax,airtmin,airt_comments
BRHM_AIRT,BRHM,1/9/95 12:00,0.47,0.55,0.38,
BRHM_AIRT,BRHM,1/9/95 13:00,0.3,0.54,0.07,
BRHM_AIRT,BRHM,1/9/95 14:00,0.29,0.82,-0.14,
BRHM_AIRT,BRHM,1/9/95 15:00,0.37,0.77,0.05,
BRHM_AIRT,BRHM,1/9/95 16:00,0.36,0.68,0.11,
BRHM_AIRT,BRHM,1/9/95 17:00,-0.11,0.55,-0.64,
BRHM_AIRT,BRHM,1/9/95 18:00,-0.66,-0.1,-0.99,
BRHM_AIRT,BRHM,1/9/95 19:00,-1.16,-0.59,-1.59,
BRHM_AIRT,BRHM,1/9/95 20:00,-1.56,-0.98,-1.99,
BRHM_AIRT,BRHM,1/9/95 21:00,-2.12,-1.69,-2.44,
BRHM_AIRT,BRHM,1/9/95 22:00,-1.5,-1.08,-1.95,
BRHM_AIRT,BRHM,1/9/95 23:00,-0.88,-0.09,-1.32,
BRHM_AIRT,BRHM,1/10/95 0:00,-0.31,1.11,-1.16,
BRHM_AIRT,BRHM,1/10/95 1:00,0.31,1.24,-0.89,
BRHM_AIRT,BRHM,1/10/95 2:00,0.28,0.84,-0.35,
BRHM_AIRT,BRHM,1/10/95 3:00,-0.64,-0.33,-0.83,
BRHM_AIRT,BRHM,1/10/95 4:00,-0.91,-0.82,-1,
BRHM_AIRT,BRHM,1/10/95 5:00,-1.07,-0.86,-1.26,
BRHM_AIRT,BRHM,1/10/95 6:00,-1.08,-0.94,-1.27,
BRHM_AIRT,BRHM,1/10/95 7:00,-0.89,-0.09,-1.61,
BRHM_AIRT,BRHM,1/10/95 8:00,-2.13,-0.64,-3.23,
BRHM_AIRT,BRHM,1/10/95 9:00,-2.66,-1.97,-3.11,
BRHM_AIRT,BRHM,1/10/95 10:00,-2.05,-1.71,-2.35,
BRHM_AIRT,BRHM,1/10/95 11:00,-1.73,-1.39,-2.03,
BRHM_AIRT,BRHM,1/10/95 12:00,-1.08,-0.6,-1.5,
BRHM_AIRT,BRHM,1/10/95 13:00,-1.02,-0.58,-1.38,
BRHM_AIRT,BRHM,1/10/95 14:00,-1.41,-1.12,-1.65,
BRHM_AIRT,BRHM,1/10/95 15:00,-1.54,-1.16,-1.81,
BRHM_AIRT,BRHM,1/10/95 16:00,-1.32,-0.8,-1.72,
BRHM_AIRT,BRHM,1/10/95 17:00,-0.87,-0.41,-1.23,
BRHM_AIRT,BRHM,1/10/95 18:00,-0.67,-0.33,-0.89,
BRHM_AIRT,BRHM,1/10/95 19:00,-0.67,-0.3,-0.93,
BRHM_AIRT,BRHM,1/10/95 20:00,-1.1,-0.78,-1.28,
BRHM_AIRT,BRHM,1/10/95 21:00,-1.27,-0.91,-1.76,
BRHM_AIRT,BRHM,1/10/95 22:00,-1.53,-1.01,-2.01,
BRHM_AIRT,BRHM,1/10/95 23:00,-2.61,-2.06,-3.01,
BRHM_AIRT,BRHM,1/11/95 0:00,-2.81,-2.73,-2.92,
BRHM_AIRT,BRHM,1/11/95 1:00,-3.18,-2.84,-3.46,
BRHM_AIRT,BRHM,1/11/95 2:00,-3.75,-3.45,-4.04,
BRHM_AIRT,BRHM,1/11/95 3:00,-4.16,-3.98,-4.34,
BRHM_AIRT,BRHM,1/11/95 4:00,-4.64,-4.32,-4.92,
BRHM_AIRT,BRHM,1/11/95 5:00,-4.67,-4.43,-4.91,
BRHM_AIRT,BRHM,1/11/95 6:00,-4.15,-3.64,-4.48,
BRHM_AIRT,BRHM,1/11/95 7:00,-3.3,-3.06,-3.63,
BRHM_AIRT,BRHM,1/11/95 8:00,-2.27,-1.5,-3.07,
BRHM_AIRT,BRHM,1/11/95 9:00,-1.16,-0.66,-1.72,
BRHM_AIRT,BRHM,1/11/95 10:00,-0.86,-0.61,-0.99,
BRHM_AIRT,BRHM,1/11/95 11:00,-0.75,-0.18,-1.3,
BRHM_AIRT,BRHM,1/11/95 12:00,-0.18,0.05,-0.53,
BRHM_AIRT,BRHM,1/11/95 13:00,-0.39,-0.07,-0.86,
BRHM_AIRT,BRHM,1/11/95 14:00,-1.95,-0.76,-2.49,
BRHM_AIRT,BRHM,1/11/95 15:00,-2.77,-2.45,-3.02,
BRHM_AIRT,BRHM,1/11/95 16:00,-2.76,-2.43,-3.05,
BRHM_AIRT,BRHM,1/11/95 17:00,-2.86,-2.65,-3.13,
BRHM_AIRT,BRHM,1/11/95 18:00,-2.82,-2.49,-3,
BRHM_AIRT,BRHM,1/11/95 19:00,-2.03,-1.35,-2.92,
BRHM_AIRT,BRHM,1/11/95 20:00,-1.23,-0.64,-1.92,
BRHM_AIRT,BRHM,1/11/95 21:00,-1.36,-0.97,-1.72,
BRHM_AIRT,BRHM,1/11/95 22:00,-1.84,-1.13,-2.97,
BRHM_AIRT,BRHM,1/11/95 23:00,-3.15,-2.95,-3.32,
BRHM_AIRT,BRHM,1/12/95 0:00,-3.56,-3.1,-4.28,
BRHM_AIRT,BRHM,1/12/95 1:00,-4.24,-4.03,-4.48,
BRHM_AIRT,BRHM,1/12/95 2:00,-4.4,-4.18,-4.69,
BRHM_AIRT,BRHM,1/12/95 3:00,-4.53,-4.3,-4.73,
BRHM_AIRT,BRHM,1/12/95 4:00,-4.38,-4.3,-4.48,
BRHM_AIRT,BRHM,1/12/95 5:00,-4.43,-4.29,-4.53,
BRHM_AIRT,BRHM,1/12/95 6:00,-4.46,-4.37,-4.54,
BRHM_AIRT,BRHM,1/12/95 7:00,-4.6,-4.39,-4.81,
BRHM_AIRT,BRHM,1/12/95 8:00,-4.77,-4.66,-4.93,
BRHM_AIRT,BRHM,1/12/95 9:00,-4.66,-4.48,-4.96,
BRHM_AIRT,BRHM,1/12/95 10:00,-4.59,-4.44,-4.75,
BRHM_AIRT,BRHM,1/12/95 11:00,-4.53,-4.32,-4.76,
BRHM_AIRT,BRHM,1/12/95 12:00,-4.45,-4.26,-4.6,
BRHM_AIRT,BRHM,1/12/95 13:00,-4.56,-4.2,-4.98,
BRHM_AIRT,BRHM,1/12/95 14:00,-4.65,-4.34,-5.08,
BRHM_AIRT,BRHM,1/12/95 15:00,-5.26,-4.96,-5.42,
BRHM_AIRT,BRHM,1/12/95 16:00,-5.3,-5.06,-5.48,
BRHM_AIRT,BRHM,1/12/95 17:00,-5.38,-5.21,-5.53,
BRHM_AIRT,BRHM,1/12/95 18:00,-5.46,-5.14,-5.68,
BRHM_AIRT,BRHM,1/12/95 19:00,-6,-5.38,-6.79,
BRHM_AIRT,BRHM,1/12/95 20:00,-6.69,-6.43,-6.87,
BRHM_AIRT,BRHM,1/12/95 21:00,-6.39,-6.23,-6.54,
BRHM_AIRT,BRHM,1/12/95 22:00,-6.16,-5.85,-6.47,
BRHM_AIRT,BRHM,1/12/95 23:00,-6.57,-6.43,-6.71,
BRHM_AIRT,BRHM,1/13/95 0:00,-6.67,-6.54,-6.83,
BRHM_AIRT,BRHM,1/13/95 1:00,-6.75,-6.64,-6.89,
BRHM_AIRT,BRHM,1/13/95 2:00,-6.94,-6.82,-7.04,
BRHM_AIRT,BRHM,1/13/95 3:00,-6.86,-6.77,-6.95,
BRHM_AIRT,BRHM,1/13/95 4:00,-6.94,-6.74,-7.17,
BRHM_AIRT,BRHM,1/13/95 5:00,-7.11,-6.94,-7.34,
BRHM_AIRT,BRHM,1/13/95 6:00,-7.38,-7.21,-7.47,
BRHM_AIRT,BRHM,1/13/95 7:00,-5.67,-4.45,-7.23,
BRHM_AIRT,BRHM,1/13/95 8:00,-5.28,-4.58,-5.68,
BRHM_AIRT,BRHM,1/13/95 9:00,-5.17,-4.61,-5.85,
BRHM_AIRT,BRHM,1/13/95 10:00,-5.39,-4.8,-5.87,
BRHM_AIRT,BRHM,1/13/95 11:00,-5.03,-4.78,-5.35,
BRHM_AIRT,BRHM,1/13/95 12:00,-5.47,-4.82,-6,
BRHM_AIRT,BRHM,1/13/95 13:00,-5.68,-5.41,-5.96,
BRHM_AIRT,BRHM,1/13/95 14:00,-6.08,-5.61,-6.5,
BRHM_AIRT,BRHM,1/13/95 15:00,-5.94,-5.69,-6.32,
BRHM_AIRT,BRHM,1/13/95 16:00,-5.5,-4.9,-5.89,
BRHM_AIRT,BRHM,1/13/95 17:00,-5.31,-4.91,-5.55,
BRHM_AIRT,BRHM,1/13/95 18:00,-5.35,-4.96,-5.6,
BRHM_AIRT,BRHM,1/13/95 19:00,-5.66,-5.33,-5.85,
BRHM_AIRT,BRHM,1/13/95 20:00,-5.96,-5.61,-6.18,
BRHM_AIRT,BRHM,1/13/95 21:00,-5.96,-5.81,-6.11,
BRHM_AIRT,BRHM,1/13/95 22:00,-5.96,-5.82,-6.2,
BRHM_AIRT,BRHM,1/13/95 23:00,-6.18,-5.99,-6.38,
BRHM_AIRT,BRHM,1/14/95 0:00,-6.44,-6.32,-6.52,
BRHM_AIRT,BRHM,1/14/95 1:00,-6.66,-6.31,-6.97,
BRHM_AIRT,BRHM,1/14/95 2:00,-7.12,-6.89,-7.35,
BRHM_AIRT,BRHM,1/14/95 3:00,-7.04,-6.79,-7.42,
BRHM_AIRT,BRHM,1/14/95 4:00,-7.69,-7.4,-7.9,
BRHM_AIRT,BRHM,1/14/95 5:00,-8.41,-7.93,-8.66,
BRHM_AIRT,BRHM,1/14/95 6:00,-8.1,-7.47,-8.68,
BRHM_AIRT,BRHM,1/14/95 7:00,-7.4,-7.11,-7.75,
BRHM_AIRT,BRHM,1/14/95 8:00,-7.26,-7.03,-7.52,
BRHM_AIRT,BRHM,1/14/95 9:00,-7.1,-6.78,-7.3,
BRHM_AIRT,BRHM,1/14/95 10:00,-7.28,-6.79,-7.51,
BRHM_AIRT,BRHM,1/14/95 11:00,-6.88,-6.26,-7.19,
BRHM_AIRT,BRHM,1/14/95 12:00,-6.35,-6.08,-6.63,
BRHM_AIRT,BRHM,1/14/95 13:00,-6.36,-5.96,-6.61,
BRHM_AIRT,BRHM,1/14/95 14:00,-5.77,-5.46,-6.2,
BRHM_AIRT,BRHM,1/14/95 15:00,-5.71,-5.48,-5.92,
BRHM_AIRT,BRHM,1/14/95 16:00,-5.54,-5.18,-5.84,
BRHM_AIRT,BRHM,1/14/95 17:00,-5.31,-5.03,-5.6,
BRHM_AIRT,BRHM,1/14/95 18:00,-5.37,-5.15,-5.53,
BRHM_AIRT,BRHM,1/14/95 19:00,-5.06,-4.44,-5.49,
BRHM_AIRT,BRHM,1/14/95 20:00,-4.09,-3.91,-4.45,
BRHM_AIRT,BRHM,1/14/95 21:00,-4.29,-4.09,-4.45,
BRHM_AIRT,BRHM,1/14/95 22:00,-4.49,-4.13,-4.8,
BRHM_AIRT,BRHM,1/14/95 23:00,-4.54,-4.31,-4.74,
BRHM_AIRT,BRHM,1/15/95 0:00,-4.66,-4.55,-4.8,
BRHM_AIRT,BRHM,1/15/95 1:00,-4.93,-4.65,-5.39,
BRHM_AIRT,BRHM,1/15/95 2:00,-5.84,-5.39,-6.11,
BRHM_AIRT,BRHM,1/15/95 3:00,-6.19,-6.11,-6.31,
BRHM_AIRT,BRHM,1/15/95 4:00,-6.18,-6.07,-6.32,
BRHM_AIRT,BRHM,1/15/95 5:00,-6.1,-6.03,-6.26,
BRHM_AIRT,BRHM,1/15/95 6:00,-6.09,-5.84,-6.43,
BRHM_AIRT,BRHM,1/15/95 7:00,-6.34,-6.13,-6.53,
BRHM_AIRT,BRHM,1/15/95 8:00,-6.01,-5.73,-6.16,
BRHM_AIRT,BRHM,1/15/95 9:00,-5.39,-5.11,-5.69,
BRHM_AIRT,BRHM,1/15/95 10:00,-4.88,-4.4,-5.32,
BRHM_AIRT,BRHM,1/15/95 11:00,-4.48,-4.07,-4.86,
BRHM_AIRT,BRHM,1/15/95 12:00,-4.21,-3.25,-4.74,
BRHM_AIRT,BRHM,1/15/95 13:00,-3.28,-2.95,-3.74,
BRHM_AIRT,BRHM,1/15/95 14:00,-3.25,-3.01,-3.53,
BRHM_AIRT,BRHM,1/15/95 15:00,-3.28,-2.89,-3.99,
BRHM_AIRT,BRHM,1/15/95 16:00,-4.48,-3.93,-4.92,
BRHM_AIRT,BRHM,1/15/95 17:00,-4.01,-3.62,-4.26,
BRHM_AIRT,BRHM,1/15/95 18:00,-4.23,-3.7,-4.6,
BRHM_AIRT,BRHM,1/15/95 19:00,-4.34,-3.77,-4.64,
BRHM_AIRT,BRHM,1/15/95 20:00,-4.46,-4.09,-4.83,
BRHM_AIRT,BRHM,1/15/95 21:00,-4.94,-4.69,-5.16,
BRHM_AIRT,BRHM,1/15/95 22:00,-5.04,-4.68,-5.49,
BRHM_AIRT,BRHM,1/15/95 23:00,-5.47,-5.33,-5.62,
BRHM_AIRT,BRHM,1/16/95 0:00,-5.88,-5.3,-6.18,
BRHM_AIRT,BRHM,1/16/95 1:00,-6.49,-6.04,-7.06,
BRHM_AIRT,BRHM,1/16/95 2:00,-6.95,-6.8,-7.07,
BRHM_AIRT,BRHM,1/16/95 3:00,-6.8,-6.63,-6.99,
BRHM_AIRT,BRHM,1/16/95 4:00,-6.9,-6.64,-7.05,
BRHM_AIRT,BRHM,1/16/95 5:00,-6.46,-5.94,-6.79,
BRHM_AIRT,BRHM,1/16/95 6:00,-6.04,-5.86,-6.34,
BRHM_AIRT,BRHM,1/16/95 7:00,-5.6,-4.71,-6.26,
BRHM_AIRT,BRHM,1/16/95 8:00,-5.3,-4.7,-6.38,
BRHM_AIRT,BRHM,1/16/95 9:00,-5.92,-5.75,-6.11,
BRHM_AIRT,BRHM,1/16/95 10:00,-5.72,-5.46,-5.98,
BRHM_AIRT,BRHM,1/16/95 11:00,-5.62,-5.39,-5.99,
BRHM_AIRT,BRHM,1/16/95 12:00,-5.21,-4.66,-5.59,
BRHM_AIRT,BRHM,1/16/95 13:00,-5.06,-4.54,-5.53,
BRHM_AIRT,BRHM,1/16/95 14:00,-4.73,-4.41,-4.99,
BRHM_AIRT,BRHM,1/16/95 15:00,-4.87,-4.56,-5.13,
BRHM_AIRT,BRHM,1/16/95 16:00,-4.37,-3.25,-5.21,
BRHM_AIRT,BRHM,1/16/95 17:00,-3.04,-2.48,-3.37,
BRHM_AIRT,BRHM,1/16/95 18:00,-2.6,-2.16,-2.97,
BRHM_AIRT,BRHM,1/16/95 19:00,-3.23,-2.8,-3.48,
BRHM_AIRT,BRHM,1/16/95 20:00,-3.51,-3.36,-3.7,
BRHM_AIRT,BRHM,1/16/95 21:00,-3.8,-3.41,-4.08,
BRHM_AIRT,BRHM,1/16/95 22:00,-4.34,-3.95,-4.58,
BRHM_AIRT,BRHM,1/16/95 23:00,-4.69,-4.36,-4.93,
BRHM_AIRT,BRHM,1/17/95 0:00,-4.74,-4.61,-4.88,
BRHM_AIRT,BRHM,1/17/95 1:00,-4.79,-4.54,-5.01,
BRHM_AIRT,BRHM,1/17/95 2:00,-5.4,-4.94,-5.65,
BRHM_AIRT,BRHM,1/17/95 3:00,-5.89,-5.63,-6.11,
BRHM_AIRT,BRHM,1/17/95 4:00,-5.82,-5.54,-6,
BRHM_AIRT,BRHM,1/17/95 5:00,-5.88,-5.73,-5.97,
BRHM_AIRT,BRHM,1/17/95 6:00,-5.18,-4.63,-5.81,
BRHM_AIRT,BRHM,1/17/95 7:00,-4.86,-4.48,-5.2,
BRHM_AIRT,BRHM,1/17/95 8:00,-4.98,-4.76,-5.22,
BRHM_AIRT,BRHM,1/17/95 9:00,-5.04,-4.86,-5.25,
BRHM_AIRT,BRHM,1/17/95 10:00,-4.26,-3.76,-4.77,
BRHM_AIRT,BRHM,1/17/95 11:00,-3.54,-3.02,-3.87,
BRHM_AIRT,BRHM,1/17/95 12:00,-4.31,-3.25,-4.75,
BRHM_AIRT,BRHM,1/17/95 13:00,-4.04,-3.64,-4.58,
BRHM_AIRT,BRHM,1/17/95 14:00,-3.87,-3.44,-4.12,
BRHM_AIRT,BRHM,1/17/95 15:00,-3.77,-3.37,-4.13,
BRHM_AIRT,BRHM,1/17/95 16:00,-4.12,-3.76,-4.38,
BRHM_AIRT,BRHM,1/17/95 17:00,-4.01,-3.77,-4.34,
BRHM_AIRT,BRHM,1/17/95 18:00,-3.81,-3.58,-4.11,
BRHM_AIRT,BRHM,1/17/95 19:00,-3.9,-3.6,-4.1,
BRHM_AIRT,BRHM,1/17/95 20:00,-3.89,-3.68,-4.05,
BRHM_AIRT,BRHM,1/17/95 21:00,-4.01,-3.73,-4.21,
BRHM_AIRT,BRHM,1/17/95 22:00,-4.17,-3.95,-4.32,
BRHM_AIRT,BRHM,1/17/95 23:00,-4.47,-4.09,-4.85,
BRHM_AIRT,BRHM,1/18/95 0:00,-5.27,-4.83,-5.88,
BRHM_AIRT,BRHM,1/18/95 1:00,-5.99,-5.81,-6.27,
BRHM_AIRT,BRHM,1/18/95 2:00,-6.45,-6.23,-6.67,
BRHM_AIRT,BRHM,1/18/95 3:00,-6.98,-6.58,-7.52,
BRHM_AIRT,BRHM,1/18/95 4:00,-7.74,-7.52,-7.86,
BRHM_AIRT,BRHM,1/18/95 5:00,-7.8,-7.71,-7.9,
BRHM_AIRT,BRHM,1/18/95 6:00,-6.51,-5.59,-7.72,
BRHM_AIRT,BRHM,1/18/95 7:00,-5.47,-5.01,-5.78,
BRHM_AIRT,BRHM,1/18/95 8:00,-5.04,-4.45,-5.64,
BRHM_AIRT,BRHM,1/18/95 9:00,-5.32,-4.95,-5.73,
BRHM_AIRT,BRHM,1/18/95 10:00,-5.71,-5.41,-6.24,
BRHM_AIRT,BRHM,1/18/95 11:00,-6.13,-5.7,-6.48,
BRHM_AIRT,BRHM,1/18/95 12:00,-6.03,-5.72,-6.36,
BRHM_AIRT,BRHM,1/18/95 13:00,-5.77,-5.13,-6.13,
BRHM_AIRT,BRHM,1/18/95 14:00,-5.32,-5.04,-5.6,
BRHM_AIRT,BRHM,1/18/95 15:00,-5.08,-4.74,-5.38,
BRHM_AIRT,BRHM,1/18/95 16:00,-4.86,-4.63,-5.07,
BRHM_AIRT,BRHM,1/18/95 17:00,-4.73,-4.43,-5.06,
BRHM_AIRT,BRHM,1/18/95 18:00,-4.87,-4.2,-5.24,
BRHM_AIRT,BRHM,1/18/95 19:00,-5.17,-5,-5.37,
BRHM_AIRT,BRHM,1/18/95 20:00,-5.34,-5.13,-5.56,
BRHM_AIRT,BRHM,1/18/95 21:00,-5.58,-5.37,-5.76,
BRHM_AIRT,BRHM,1/18/95 22:00,-5.71,-5.49,-5.91,
BRHM_AIRT,BRHM,1/18/95 23:00,-6.1,-5.74,-6.52,
BRHM_AIRT,BRHM,1/19/95 0:00,-6.7,-6.5,-6.96,
BRHM_AIRT,BRHM,1/19/95 1:00,-7.35,-6.91,-7.59,
BRHM_AIRT,BRHM,1/19/95 2:00,-7.47,-7.34,-7.63,
BRHM_AIRT,BRHM,1/19/95 3:00,-7.47,-7.34,-7.65,
BRHM_AIRT,BRHM,1/19/95 4:00,-7.35,-7.25,-7.46,
BRHM_AIRT,BRHM,1/19/95 5:00,-7.31,-7.09,-7.43,
BRHM_AIRT,BRHM,1/19/95 6:00,-6.95,-6.58,-7.22,
BRHM_AIRT,BRHM,1/19/95 7:00,-6.14,-5.75,-6.55,
BRHM_AIRT,BRHM,1/19/95 8:00,-5.67,-5.21,-5.87,
BRHM_AIRT,BRHM,1/19/95 9:00,-4.95,-4.82,-5.23,
BRHM_AIRT,BRHM,1/19/95 10:00,-4.4,-3.92,-4.83,
BRHM_AIRT,BRHM,1/19/95 11:00,-4.35,-3.75,-4.87,
BRHM_AIRT,BRHM,1/19/95 12:00,-3.47,-2.99,-3.81,
BRHM_AIRT,BRHM,1/19/95 13:00,-3.12,-2.69,-3.48,
BRHM_AIRT,BRHM,1/19/95 14:00,-3.43,-2.94,-3.75,
BRHM_AIRT,BRHM,1/19/95 15:00,-3.78,-3.47,-4.22,
BRHM_AIRT,BRHM,1/19/95 16:00,-4.04,-3.71,-4.31,
BRHM_AIRT,BRHM,1/19/95 17:00,-4.27,-3.89,-4.46,
BRHM_AIRT,BRHM,1/19/95 18:00,-4.17,-3.61,-4.43,
BRHM_AIRT,BRHM,1/19/95 19:00,-4.13,-3.69,-4.59,
BRHM_AIRT,BRHM,1/19/95 20:00,-4.35,-4,-4.53,
BRHM_AIRT,BRHM,1/19/95 21:00,-4.69,-4.39,-5.01,
BRHM_AIRT,BRHM,1/19/95 22:00,-4.91,-4.67,-5.31,
BRHM_AIRT,BRHM,1/19/95 23:00,-5.31,-5.1,-5.48,
BRHM_AIRT,BRHM,1/20/95 0:00,-5.62,-5.33,-5.75,
BRHM_AIRT,BRHM,1/20/95 1:00,-5.71,-5.43,-5.93,
BRHM_AIRT,BRHM,1/20/95 2:00,-5.95,-5.8,-6.07,
BRHM_AIRT,BRHM,1/20/95 3:00,-6.32,-6.04,-6.73,
BRHM_AIRT,BRHM,1/20/95 4:00,-7.9,-6.73,-8.47,
BRHM_AIRT,BRHM,1/20/95 5:00,-8.09,-7.93,-8.34,
BRHM_AIRT,BRHM,1/20/95 6:00,-8.36,-8.26,-8.46,
BRHM_AIRT,BRHM,1/20/95 7:00,-8.74,-8.31,-9.12,
BRHM_AIRT,BRHM,1/20/95 8:00,-8.63,-8.38,-8.82,
BRHM_AIRT,BRHM,1/20/95 9:00,-8.37,-8.24,-8.47,
BRHM_AIRT,BRHM,1/20/95 10:00,-7.73,-7.19,-8.26,
BRHM_AIRT,BRHM,1/20/95 11:00,-6.61,-5.96,-7.19,
BRHM_AIRT,BRHM,1/20/95 12:00,-5.49,-5.07,-5.98,
BRHM_AIRT,BRHM,1/20/95 13:00,-5.37,-4.79,-5.59,
BRHM_AIRT,BRHM,1/20/95 14:00,-4.99,-4.69,-5.2,
BRHM_AIRT,BRHM,1/20/95 15:00,-4.72,-4.47,-4.99,
BRHM_AIRT,BRHM,1/20/95 16:00,-4.32,-3.8,-4.95,
BRHM_AIRT,BRHM,1/20/95 17:00,-4.07,-3.85,-4.31,
BRHM_AIRT,BRHM,1/20/95 18:00,-4.04,-3.82,-4.24,
BRHM_AIRT,BRHM,1/20/95 19:00,-3.96,-3.62,-4.16,
BRHM_AIRT,BRHM,1/20/95 20:00,-3.85,-3.59,-4.05,
BRHM_AIRT,BRHM,1/20/95 21:00,-3.97,-3.65,-4.36,
BRHM_AIRT,BRHM,1/20/95 22:00,-3.85,-3.6,-4.09,
BRHM_AIRT,BRHM,1/20/95 23:00,-3.99,-3.87,-4.32,
BRHM_AIRT,BRHM,1/21/95 0:00,-4.68,-4.35,-4.98,
BRHM_AIRT,BRHM,1/21/95 1:00,-5.58,-4.96,-6.11,
BRHM_AIRT,BRHM,1/21/95 2:00,-6.4,-6.04,-6.73,
BRHM_AIRT,BRHM,1/21/95 3:00,-6.96,-6.72,-7.24,
BRHM_AIRT,BRHM,1/21/95 4:00,-7.5,-7.22,-7.91,
BRHM_AIRT,BRHM,1/21/95 5:00,-7.63,-7.46,-7.93,
BRHM_AIRT,BRHM,1/21/95 6:00,-6.52,-5.66,-7.57,
BRHM_AIRT,BRHM,1/21/95 7:00,-5.56,-4.99,-5.84,
BRHM_AIRT,BRHM,1/21/95 8:00,-4.77,-4.59,-5.06,
BRHM_AIRT,BRHM,1/21/95 9:00,-4.23,-3.8,-4.74,
BRHM_AIRT,BRHM,1/21/95 10:00,-3.74,-3.54,-4,
BRHM_AIRT,BRHM,1/21/95 11:00,-4.8,-3.87,-5.35,
BRHM_AIRT,BRHM,1/21/95 12:00,-3.95,-3.4,-4.31,
BRHM_AIRT,BRHM,1/21/95 13:00,-3.56,-3.24,-3.85,
BRHM_AIRT,BRHM,1/21/95 14:00,-3.48,-3.31,-3.67,
BRHM_AIRT,BRHM,1/21/95 15:00,-3.31,-2.97,-3.52,
BRHM_AIRT,BRHM,1/21/95 16:00,-3.27,-2.84,-3.55,
BRHM_AIRT,BRHM,1/21/95 17:00,-3.32,-3.06,-3.63,
BRHM_AIRT,BRHM,1/21/95 18:00,-3.61,-3.26,-3.83,
BRHM_AIRT,BRHM,1/21/95 19:00,-3.81,-3.57,-3.99,
BRHM_AIRT,BRHM,1/21/95 20:00,-4.39,-3.88,-4.9,
BRHM_AIRT,BRHM,1/21/95 21:00,-4.93,-4.71,-5.21,
BRHM_AIRT,BRHM,1/21/95 22:00,-5.36,-4.98,-5.67,
BRHM_AIRT,BRHM,1/21/95 23:00,-5.24,-4.87,-5.54,
BRHM_AIRT,BRHM,1/22/95 0:00,-4.95,-4.75,-5.21,
BRHM_AIRT,BRHM,1/22/95 1:00,-4.93,-4.82,-5.06,
BRHM_AIRT,BRHM,1/22/95 2:00,-5.39,-4.98,-5.64,
BRHM_AIRT,BRHM,1/22/95 3:00,-6.34,-5.41,-6.91,
BRHM_AIRT,BRHM,1/22/95 4:00,-6.82,-6.64,-7.15,
BRHM_AIRT,BRHM,1/22/95 5:00,-7.11,-6.88,-7.3,
BRHM_AIRT,BRHM,1/22/95 6:00,-5.88,-4.73,-6.99,
BRHM_AIRT,BRHM,1/22/95 7:00,-5.3,-4.99,-5.65,
BRHM_AIRT,BRHM,1/22/95 8:00,-4.49,-3.8,-5.15,
BRHM_AIRT,BRHM,1/22/95 9:00,-3.62,-3.31,-4.24,
BRHM_AIRT,BRHM,1/22/95 10:00,-3.44,-3.11,-3.83,
BRHM_AIRT,BRHM,1/22/95 11:00,-3.09,-2.68,-3.69,
BRHM_AIRT,BRHM,1/22/95 12:00,-2.5,-2.23,-2.69,
BRHM_AIRT,BRHM,1/22/95 13:00,-2.49,-2.13,-2.69,
BRHM_AIRT,BRHM,1/22/95 14:00,-2.49,-2.33,-2.7,
BRHM_AIRT,BRHM,1/22/95 15:00,-2.26,-2.03,-2.49,
BRHM_AIRT,BRHM,1/22/95 16:00,-2.11,-1.79,-2.47,
BRHM_AIRT,BRHM,1/22/95 17:00,-2.4,-1.93,-2.72,
BRHM_AIRT,BRHM,1/22/95 18:00,-2.59,-1.97,-3.12,
BRHM_AIRT,BRHM,1/22/95 19:00,-3.37,-2.73,-3.72,
BRHM_AIRT,BRHM,1/22/95 20:00,-3.41,-3.17,-3.76,
BRHM_AIRT,BRHM,1/22/95 21:00,-3.32,-3.15,-3.53,
BRHM_AIRT,BRHM,1/22/95 22:00,-3.43,-3.19,-3.59,
BRHM_AIRT,BRHM,1/22/95 23:00,-3.45,-3.32,-3.54,
BRHM_AIRT,BRHM,1/23/95 0:00,-4.68,-3.56,-5.25,
BRHM_AIRT,BRHM,1/23/95 1:00,-5.14,-4.96,-5.35,
BRHM_AIRT,BRHM,1/23/95 2:00,-5.01,-4.66,-6,
BRHM_AIRT,BRHM,1/23/95 3:00,-6.17,-5.94,-6.67,
BRHM_AIRT,BRHM,1/23/95 4:00,-6.78,-6.63,-7,
BRHM_AIRT,BRHM,1/23/95 5:00,-6.78,-6.57,-7,
BRHM_AIRT,BRHM,1/23/95 6:00,-6.44,-6.25,-6.65,
BRHM_AIRT,BRHM,1/23/95 7:00,-5.78,-5.36,-6.27,
BRHM_AIRT,BRHM,1/23/95 8:00,-5.42,-5.24,-5.9,
BRHM_AIRT,BRHM,1/23/95 9:00,-5.73,-5.57,-6,
BRHM_AIRT,BRHM,1/23/95 10:00,-5.16,-4.85,-5.72,
BRHM_AIRT,BRHM,1/23/95 11:00,-4.31,-3.72,-5.08,
BRHM_AIRT,BRHM,1/23/95 12:00,-3.53,-3.11,-3.89,
BRHM_AIRT,BRHM,1/23/95 13:00,-4.02,-3.71,-4.54,
BRHM_AIRT,BRHM,1/23/95 14:00,-3.59,-3.38,-3.91,
BRHM_AIRT,BRHM,1/23/95 15:00,-3.8,-3.41,-4.28,
BRHM_AIRT,BRHM,1/23/95 16:00,-4.31,-4.09,-4.6,
BRHM_AIRT,BRHM,1/23/95 17:00,-4.42,-4.14,-4.63,
BRHM_AIRT,BRHM,1/23/95 18:00,-4.05,-3.76,-4.28,
BRHM_AIRT,BRHM,1/23/95 19:00,-3.85,-3.71,-4.04,
BRHM_AIRT,BRHM,1/23/95 20:00,-4.32,-3.83,-4.71,
BRHM_AIRT,BRHM,1/23/95 21:00,-4.87,-4.61,-5.24,
BRHM_AIRT,BRHM,1/23/95 22:00,-5.33,-5.17,-5.48,
BRHM_AIRT,BRHM,1/23/95 23:00,-5.57,-5.39,-6,
BRHM_AIRT,BRHM,1/24/95 0:00,-6.71,-6.02,-7.78,
BRHM_AIRT,BRHM,1/24/95 1:00,-7.61,-7.26,-7.83,
BRHM_AIRT,BRHM,1/24/95 2:00,-7.85,-7.78,-7.92,
BRHM_AIRT,BRHM,1/24/95 3:00,-7.86,-7.74,-7.97,
BRHM_AIRT,BRHM,1/24/95 4:00,-7.77,-7.54,-7.9,
BRHM_AIRT,BRHM,1/24/95 5:00,-7.37,-7.27,-7.54,
BRHM_AIRT,BRHM,1/24/95 6:00,-7.25,-7.12,-7.31,
BRHM_AIRT,BRHM,1/24/95 7:00,-7.13,-6.96,-7.28,
BRHM_AIRT,BRHM,1/24/95 8:00,-6.84,-6.37,-7.19,
BRHM_AIRT,BRHM,1/24/95 9:00,-6.92,-6.72,-7.09,
BRHM_AIRT,BRHM,1/24/95 10:00,-6.74,-6.48,-6.96,
BRHM_AIRT,BRHM,1/24/95 11:00,-6.5,-6.29,-6.78,
BRHM_AIRT,BRHM,1/24/95 12:00,-6.65,-6.33,-6.92,
BRHM_AIRT,BRHM,1/24/95 13:00,-6.37,-5.84,-6.77,
BRHM_AIRT,BRHM,1/24/95 14:00,-6.09,-5.78,-6.49,
BRHM_AIRT,BRHM,1/24/95 15:00,-5.84,-5.48,-6.1,
BRHM_AIRT,BRHM,1/24/95 16:00,-5.56,-5.2,-5.8,
BRHM_AIRT,BRHM,1/24/95 17:00,-5.3,-4.92,-5.68,
BRHM_AIRT,BRHM,1/24/95 18:00,-5.01,-4.64,-5.25,
BRHM_AIRT,BRHM,1/24/95 19:00,-5,-4.76,-5.39,
BRHM_AIRT,BRHM,1/24/95 20:00,-5.13,-4.94,-5.3,
BRHM_AIRT,BRHM,1/24/95 21:00,-5.25,-5.05,-5.48,
BRHM_AIRT,BRHM,1/24/95 22:00,-5.51,-5.35,-5.68,
BRHM_AIRT,BRHM,1/24/95 23:00,-5.75,-5.48,-5.92,
BRHM_AIRT,BRHM,1/25/95 0:00,-5.97,-5.74,-6.1,
BRHM_AIRT,BRHM,1/25/95 1:00,-7.32,-6.04,-8.99,
BRHM_AIRT,BRHM,1/25/95 2:00,-8.79,-8.58,-9.08,
BRHM_AIRT,BRHM,1/25/95 3:00,-9.04,-8.74,-9.24,
BRHM_AIRT,BRHM,1/25/95 4:00,-8.95,-8.72,-9.12,
BRHM_AIRT,BRHM,1/25/95 5:00,-8.6,-8.37,-8.76,
BRHM_AIRT,BRHM,1/25/95 6:00,-8.08,-7.64,-8.39,
BRHM_AIRT,BRHM,1/25/95 7:00,-7.32,-6.85,-7.65,
BRHM_AIRT,BRHM,1/25/95 8:00,-6.18,-5.74,-6.84,
BRHM_AIRT,BRHM,1/25/95 9:00,-6.07,-5.84,-6.42,
BRHM_AIRT,BRHM,1/25/95 10:00,-6.05,-4.48,-6.8,
BRHM_AIRT,BRHM,1/25/95 11:00,-3.77,-3.36,-4.39,
BRHM_AIRT,BRHM,1/25/95 12:00,-3.8,-3.26,-4.12,
BRHM_AIRT,BRHM,1/25/95 13:00,-3.59,-3.3,-3.86,
BRHM_AIRT,BRHM,1/25/95 14:00,-3.61,-3.41,-3.86,
BRHM_AIRT,BRHM,1/25/95 15:00,-3.48,-3.23,-3.68,
BRHM_AIRT,BRHM,1/25/95 16:00,-3.37,-3.11,-3.56,
BRHM_AIRT,BRHM,1/25/95 17:00,-3.26,-2.87,-3.47,
BRHM_AIRT,BRHM,1/25/95 18:00,-3.45,-3.28,-3.7,
BRHM_AIRT,BRHM,1/25/95 19:00,-3.64,-3.4,-3.94,
BRHM_AIRT,BRHM,1/25/95 20:00,-3.75,-3.46,-4.11,
BRHM_AIRT,BRHM,1/25/95 21:00,-4.41,-4,-4.76,
BRHM_AIRT,BRHM,1/25/95 22:00,-4.48,-4.25,-4.71,
BRHM_AIRT,BRHM,1/25/95 23:00,-4.58,-4.35,-4.75,
BRHM_AIRT,BRHM,1/26/95 0:00,-4.66,-4.43,-5.14,
BRHM_AIRT,BRHM,1/26/95 1:00,-5.84,-5.14,-6.02,
BRHM_AIRT,BRHM,1/26/95 2:00,-6,-5.85,-6.12,
BRHM_AIRT,BRHM,1/26/95 3:00,-6.32,-6.01,-6.72,
BRHM_AIRT,BRHM,1/26/95 4:00,-6.69,-6.34,-7.22,
BRHM_AIRT,BRHM,1/26/95 5:00,-7.13,-6.98,-7.28,
BRHM_AIRT,BRHM,1/26/95 6:00,-6.66,-6.03,-7.23,
BRHM_AIRT,BRHM,1/26/95 7:00,-6.38,-6.05,-6.61,
BRHM_AIRT,BRHM,1/26/95 8:00,-6.3,-5.95,-6.44,
BRHM_AIRT,BRHM,1/26/95 9:00,-5.54,-5.35,-6.07,
BRHM_AIRT,BRHM,1/26/95 10:00,-5.41,-5.02,-5.93,
BRHM_AIRT,BRHM,1/26/95 11:00,-5.54,-5.2,-5.84,
BRHM_AIRT,BRHM,1/26/95 12:00,-5.72,-5.22,-6.2,
BRHM_AIRT,BRHM,1/26/95 13:00,-6.34,-6.08,-6.66,
BRHM_AIRT,BRHM,1/26/95 14:00,-6.84,-6.17,-7.2,
BRHM_AIRT,BRHM,1/26/95 15:00,-7.05,-6.76,-7.34,
BRHM_AIRT,BRHM,1/26/95 16:00,-7.11,-6.71,-7.36,
BRHM_AIRT,BRHM,1/26/95 17:00,-7.17,-7.02,-7.34,
BRHM_AIRT,BRHM,1/26/95 18:00,-7.2,-6.98,-7.36,
BRHM_AIRT,BRHM,1/26/95 19:00,-6.79,-6.64,-7,
BRHM_AIRT,BRHM,1/26/95 20:00,-6.39,-6.11,-6.71,
BRHM_AIRT,BRHM,1/26/95 21:00,-6.05,-5.8,-6.26,
BRHM_AIRT,BRHM,1/26/95 22:00,-5.77,-5.64,-5.91,
BRHM_AIRT,BRHM,1/26/95 23:00,-5.78,-5.63,-6.02,
BRHM_AIRT,BRHM,1/27/95 0:00,-6.41,-6.05,-6.65,
BRHM_AIRT,BRHM,1/27/95 1:00,-6.17,-5.99,-6.35,
BRHM_AIRT,BRHM,1/27/95 2:00,-6.22,-5.95,-6.37,
BRHM_AIRT,BRHM,1/27/95 3:00,-6.08,-5.87,-6.21,
BRHM_AIRT,BRHM,1/27/95 4:00,-5.92,-5.53,-6.15,
BRHM_AIRT,BRHM,1/27/95 5:00,-5.99,-5.46,-6.24,
BRHM_AIRT,BRHM,1/27/95 6:00,-5.31,-4.04,-6,
BRHM_AIRT,BRHM,1/27/95 7:00,-3.32,-2.77,-4,
BRHM_AIRT,BRHM,1/27/95 8:00,-2.31,-1.98,-2.76,
BRHM_AIRT,BRHM,1/27/95 9:00,-1.63,-0.94,-2.2,
BRHM_AIRT,BRHM,1/27/95 10:00,-2.18,-0.39,-4.68,
BRHM_AIRT,BRHM,1/27/95 11:00,-4.59,-4.15,-4.97,
BRHM_AIRT,BRHM,1/27/95 12:00,-4.31,-3.96,-4.59,
BRHM_AIRT,BRHM,1/27/95 13:00,-3.99,-3.54,-4.33,
BRHM_AIRT,BRHM,1/27/95 14:00,-2.99,-2.62,-3.6,
BRHM_AIRT,BRHM,1/27/95 15:00,-2.73,-2.45,-3.11,
BRHM_AIRT,BRHM,1/27/95 16:00,-2.76,-2.49,-3.01,
BRHM_AIRT,BRHM,1/27/95 17:00,-2.81,-2.51,-3.04,
BRHM_AIRT,BRHM,1/27/95 18:00,-2.86,-2.65,-3.16,
BRHM_AIRT,BRHM,1/27/95 19:00,-3.21,-2.95,-3.39,
BRHM_AIRT,BRHM,1/27/95 20:00,-3.66,-3.14,-3.96,
BRHM_AIRT,BRHM,1/27/95 21:00,-4.03,-3.9,-4.24,
BRHM_AIRT,BRHM,1/27/95 22:00,-4.19,-4.03,-4.36,
BRHM_AIRT,BRHM,1/27/95 23:00,-5.22,-4.4,-5.38,
BRHM_AIRT,BRHM,1/28/95 0:00,-5.48,-5.29,-5.65,
BRHM_AIRT,BRHM,1/28/95 1:00,-5.76,-5.53,-5.98,
BRHM_AIRT,BRHM,1/28/95 2:00,-6.17,-5.93,-6.5,
BRHM_AIRT,BRHM,1/28/95 3:00,-6.63,-6.51,-6.67,
BRHM_AIRT,BRHM,1/28/95 4:00,-6.38,-6.18,-6.63,
BRHM_AIRT,BRHM,1/28/95 5:00,-6.03,-5.92,-6.17,
BRHM_AIRT,BRHM,1/28/95 6:00,-5.89,-5.7,-6,
BRHM_AIRT,BRHM,1/28/95 7:00,-5.61,-5.33,-5.74,
BRHM_AIRT,BRHM,1/28/95 8:00,-5.28,-5.15,-5.45,
BRHM_AIRT,BRHM,1/28/95 9:00,-5.29,-4.87,-5.62,
BRHM_AIRT,BRHM,1/28/95 10:00,-4.64,-4.33,-4.92,
BRHM_AIRT,BRHM,1/28/95 11:00,-5.24,-4.4,-5.6,
BRHM_AIRT,BRHM,1/28/95 12:00,-5.11,-4.91,-5.38,
BRHM_AIRT,BRHM,1/28/95 13:00,-4.29,-3.9,-4.94,
BRHM_AIRT,BRHM,1/28/95 14:00,-4.2,-3.84,-4.67,
BRHM_AIRT,BRHM,1/28/95 15:00,-4.37,-4.13,-4.6,
BRHM_AIRT,BRHM,1/28/95 16:00,-4.7,-4.4,-4.92,
BRHM_AIRT,BRHM,1/28/95 17:00,-4.82,-4.59,-5.05,
BRHM_AIRT,BRHM,1/28/95 18:00,-4.84,-4.69,-5.1,
BRHM_AIRT,BRHM,1/28/95 19:00,-5.56,-4.97,-5.95,
BRHM_AIRT,BRHM,1/28/95 20:00,-5.98,-5.77,-6.18,
BRHM_AIRT,BRHM,1/28/95 21:00,-6.52,-6.08,-6.86,
BRHM_AIRT,BRHM,1/28/95 22:00,-7.09,-6.76,-7.34,
BRHM_AIRT,BRHM,1/28/95 23:00,-7.75,-7.37,-7.86,
BRHM_AIRT,BRHM,1/29/95 0:00,-8.21,-7.71,-8.82,
BRHM_AIRT,BRHM,1/29/95 1:00,-8.14,-7.96,-8.68,
BRHM_AIRT,BRHM,1/29/95 2:00,-8.54,-8.07,-8.99,
BRHM_AIRT,BRHM,1/29/95 3:00,-9,-8.88,-9.13,
BRHM_AIRT,BRHM,1/29/95 4:00,-9.49,-8.88,-10.08,
BRHM_AIRT,BRHM,1/29/95 5:00,-10.48,-10.12,-10.77,
BRHM_AIRT,BRHM,1/29/95 6:00,-10.26,-9.41,-10.7,
BRHM_AIRT,BRHM,1/29/95 7:00,-8.65,-7.68,-9.51,
BRHM_AIRT,BRHM,1/29/95 8:00,-7.81,-7.06,-8.64,
BRHM_AIRT,BRHM,1/29/95 9:00,-8.53,-8.37,-8.71,
BRHM_AIRT,BRHM,1/29/95 10:00,-7.99,-7.44,-8.5,
BRHM_AIRT,BRHM,1/29/95 11:00,-7.09,-6.54,-7.45,
BRHM_AIRT,BRHM,1/29/95 12:00,-6.39,-6.17,-6.68,
BRHM_AIRT,BRHM,1/29/95 13:00,-6.09,-5.77,-6.34,
BRHM_AIRT,BRHM,1/29/95 14:00,-5.92,-5.76,-6.09,
BRHM_AIRT,BRHM,1/29/95 15:00,-5.84,-5.6,-6.07,
BRHM_AIRT,BRHM,1/29/95 16:00,-5.62,-4.96,-5.93,
BRHM_AIRT,BRHM,1/29/95 17:00,-4.95,-4.47,-5.3,
BRHM_AIRT,BRHM,1/29/95 18:00,-4.5,-4.12,-5.06,
BRHM_AIRT,BRHM,1/29/95 19:00,-5.16,-4.85,-5.57,
BRHM_AIRT,BRHM,1/29/95 20:00,-5.61,-5.35,-5.8,
BRHM_AIRT,BRHM,1/29/95 21:00,-6.08,-5.7,-6.35,
BRHM_AIRT,BRHM,1/29/95 22:00,-6.6,-6.35,-6.94,
BRHM_AIRT,BRHM,1/29/95 23:00,-7.16,-6.95,-7.41,
BRHM_AIRT,BRHM,1/30/95 0:00,-7.1,-6.85,-7.51,
BRHM_AIRT,BRHM,1/30/95 1:00,-7.91,-7.49,-8.45,
BRHM_AIRT,BRHM,1/30/95 2:00,-8.71,-8.42,-8.86,
BRHM_AIRT,BRHM,1/30/95 3:00,-8.82,-8.57,-9.29,
BRHM_AIRT,BRHM,1/30/95 4:00,-9.47,-9.31,-9.59,