DATASET_CODE,METLOCID,DATE_TIME,RH,RH1M,RH_COMMENTS
HODM_RH,HODM,11/26/93 14:00,68.39,,
HODM_RH,HODM,11/26/93 17:00,82.77,,
HODM_RH,HODM,11/26/93 20:00,99.99,,RH value of 100.572740031958 changed to 99.99
HODM_RH,HODM,11/26/93 23:00,99.99,,RH value of 101.576614000634 changed to 99.99
HODM_RH,HODM,11/27/93 2:00,99.99,,RH value of 101.853877003905 changed to 99.99
HODM_RH,HODM,11/27/93 5:00,99.99,,RH value of 101.934406278589 changed to 99.99
HODM_RH,HODM,11/27/93 8:00,99.39,,
HODM_RH,HODM,11/27/93 11:00,95.97,,
HODM_RH,HODM,11/27/93 14:00,98.4,,
HODM_RH,HODM,11/27/93 17:00,97.68,,
HODM_RH,HODM,11/27/93 20:00,97.92,,
HODM_RH,HODM,11/27/93 23:00,98.24,,
HODM_RH,HODM,11/28/93 2:00,96.64,,
HODM_RH,HODM,11/28/93 5:00,93.53,,
HODM_RH,HODM,11/28/93 8:00,88.25,,
HODM_RH,HODM,11/28/93 11:00,80.1,,
HODM_RH,HODM,11/28/93 14:00,76.37,,
HODM_RH,HODM,11/28/93 17:00,78.19,,
HODM_RH,HODM,11/28/93 20:00,84.71,,
HODM_RH,HODM,11/28/93 23:00,95.02,,
HODM_RH,HODM,11/29/93 2:00,97.05,,
HODM_RH,HODM,11/29/93 5:00,91.02,,
HODM_RH,HODM,11/29/93 8:00,79.84,,
HODM_RH,HODM,11/29/93 11:00,77.41,,
HODM_RH,HODM,11/29/93 14:00,68.15,,
HODM_RH,HODM,11/29/93 17:00,58.53,,
HODM_RH,HODM,11/29/93 20:00,58.62,,
HODM_RH,HODM,11/29/93 23:00,62.74,,
HODM_RH,HODM,11/30/93 2:00,73.85,,
HODM_RH,HODM,11/30/93 5:00,77.69,,
HODM_RH,HODM,11/30/93 8:00,75.56,,
HODM_RH,HODM,11/30/93 11:00,67.1,,
HODM_RH,HODM,11/30/93 14:00,55.85,,
HODM_RH,HODM,11/30/93 17:00,57.61,,
HODM_RH,HODM,11/30/93 20:00,57.17,,
HODM_RH,HODM,11/30/93 23:00,58.38,,
HODM_RH,HODM,12/1/93 2:00,62.46,,
HODM_RH,HODM,12/1/93 5:00,65.75,,
HODM_RH,HODM,12/1/93 8:00,68.45,,
HODM_RH,HODM,12/1/93 11:00,63.14,,
HODM_RH,HODM,12/1/93 14:00,61.45,,
HODM_RH,HODM,12/1/93 17:00,59.63,,
HODM_RH,HODM,12/1/93 20:00,62.88,,
HODM_RH,HODM,12/1/93 23:00,72.71,,
HODM_RH,HODM,12/2/93 2:00,83.36,,
HODM_RH,HODM,12/2/93 5:00,83.41,,
HODM_RH,HODM,12/2/93 8:00,71.82,,
HODM_RH,HODM,12/2/93 11:00,63.84,,
HODM_RH,HODM,12/2/93 14:00,61,,
HODM_RH,HODM,12/2/93 17:00,76.17,,
HODM_RH,HODM,12/2/93 20:00,74.19,,
HODM_RH,HODM,12/2/93 23:00,91.11,,
HODM_RH,HODM,12/3/93 2:00,91.52,,
HODM_RH,HODM,12/3/93 5:00,72.5,,
HODM_RH,HODM,12/3/93 8:00,69.33,,
HODM_RH,HODM,12/3/93 10:30,78.44,,
HODM_RH,HODM,12/3/93 11:00,73.78,,
HODM_RH,HODM,12/3/93 11:30,69.69,,
HODM_RH,HODM,12/3/93 12:00,74.01,,
HODM_RH,HODM,12/3/93 12:30,72.47,,
HODM_RH,HODM,12/3/93 13:00,72.03,,
HODM_RH,HODM,12/3/93 13:30,71.16,,
HODM_RH,HODM,12/3/93 14:00,73.45,,
HODM_RH,HODM,12/3/93 14:30,75.41,,
HODM_RH,HODM,12/3/93 15:00,75.4,,
HODM_RH,HODM,12/3/93 15:30,77.69,,
HODM_RH,HODM,12/3/93 16:00,79.23,,
HODM_RH,HODM,12/3/93 16:30,80.34,,
HODM_RH,HODM,12/3/93 17:00,80.18,,
HODM_RH,HODM,12/3/93 17:30,79.99,,
HODM_RH,HODM,12/3/93 18:00,80.07,,
HODM_RH,HODM,12/3/93 18:30,82.53,,
HODM_RH,HODM,12/3/93 19:00,83.9,,
HODM_RH,HODM,12/3/93 19:30,82.88,,
HODM_RH,HODM,12/3/93 20:00,84.91,,
HODM_RH,HODM,12/3/93 20:30,85.99,,
HODM_RH,HODM,12/3/93 21:00,85.48,,
HODM_RH,HODM,12/3/93 21:30,86.63,,
HODM_RH,HODM,12/3/93 22:00,88.01,,
HODM_RH,HODM,12/3/93 22:30,86.43,,
HODM_RH,HODM,12/3/93 23:00,86.17,,
HODM_RH,HODM,12/3/93 23:30,86.68,,
HODM_RH,HODM,12/4/93 0:00,87.4,,
HODM_RH,HODM,12/4/93 0:30,88.5,,
HODM_RH,HODM,12/4/93 1:00,89.69,,
HODM_RH,HODM,12/4/93 1:30,90.51,,
HODM_RH,HODM,12/4/93 2:00,90.54,,
HODM_RH,HODM,12/4/93 2:30,89.94,,
HODM_RH,HODM,12/4/93 3:00,91.28,,
HODM_RH,HODM,12/4/93 3:30,93.73,,
HODM_RH,HODM,12/4/93 4:00,94.03,,
HODM_RH,HODM,12/4/93 4:30,93.35,,
HODM_RH,HODM,12/4/93 5:00,92.1,,
HODM_RH,HODM,12/4/93 5:30,89.84,,
HODM_RH,HODM,12/4/93 6:00,87.71,,
HODM_RH,HODM,12/4/93 6:30,84.06,,
HODM_RH,HODM,12/4/93 7:00,80.34,,
HODM_RH,HODM,12/4/93 7:30,80.07,,
HODM_RH,HODM,12/4/93 8:00,80.32,,
HODM_RH,HODM,12/4/93 8:30,82.65,,
HODM_RH,HODM,12/4/93 9:00,83.85,,
HODM_RH,HODM,12/4/93 9:30,84.43,,
HODM_RH,HODM,12/4/93 10:00,84.31,,
HODM_RH,HODM,12/4/93 10:30,83.67,,
HODM_RH,HODM,12/4/93 11:00,81.03,,
HODM_RH,HODM,12/4/93 11:30,79.99,,
HODM_RH,HODM,12/4/93 12:00,80.89,,
HODM_RH,HODM,12/4/93 12:30,82.88,,
HODM_RH,HODM,12/4/93 13:00,79.66,,
HODM_RH,HODM,12/4/93 13:30,79.33,,
HODM_RH,HODM,12/4/93 14:00,79.24,,
HODM_RH,HODM,12/4/93 14:30,82.49,,
HODM_RH,HODM,12/4/93 15:00,82.81,,
HODM_RH,HODM,12/4/93 15:30,84.53,,
HODM_RH,HODM,12/4/93 16:00,83.1,,
HODM_RH,HODM,12/4/93 16:30,84.25,,
HODM_RH,HODM,12/4/93 17:00,86.6,,
HODM_RH,HODM,12/4/93 17:30,87.52,,
HODM_RH,HODM,12/4/93 18:00,87.1,,
HODM_RH,HODM,12/4/93 18:30,86.93,,
HODM_RH,HODM,12/4/93 19:00,84.12,,
HODM_RH,HODM,12/4/93 19:30,86.99,,
HODM_RH,HODM,12/4/93 20:00,85.27,,
HODM_RH,HODM,12/4/93 20:30,85.92,,
HODM_RH,HODM,12/4/93 21:00,86.24,,
HODM_RH,HODM,12/4/93 21:30,89.16,,
HODM_RH,HODM,12/4/93 22:00,91.12,,
HODM_RH,HODM,12/4/93 22:30,91.64,,
HODM_RH,HODM,12/4/93 23:00,89.93,,
HODM_RH,HODM,12/4/93 23:30,84.54,,
HODM_RH,HODM,12/5/93 0:00,87.01,,
HODM_RH,HODM,12/5/93 0:30,89.55,,
HODM_RH,HODM,12/5/93 1:00,90.7,,
HODM_RH,HODM,12/5/93 1:30,89.95,,
HODM_RH,HODM,12/5/93 2:00,88.01,,
HODM_RH,HODM,12/5/93 2:30,87.56,,
HODM_RH,HODM,12/5/93 3:00,86.94,,
HODM_RH,HODM,12/5/93 3:30,86.14,,
HODM_RH,HODM,12/5/93 4:00,85.36,,
HODM_RH,HODM,12/5/93 4:30,85.17,,
HODM_RH,HODM,12/5/93 5:00,84.8,,
HODM_RH,HODM,12/5/93 5:30,84.12,,
HODM_RH,HODM,12/5/93 6:00,84.03,,
HODM_RH,HODM,12/5/93 6:30,83.53,,
HODM_RH,HODM,12/5/93 7:00,83.09,,
HODM_RH,HODM,12/5/93 7:30,81.27,,
HODM_RH,HODM,12/5/93 8:00,80.27,,
HODM_RH,HODM,12/5/93 8:30,81.71,,
HODM_RH,HODM,12/5/93 9:00,78.79,,
HODM_RH,HODM,12/5/93 9:30,75.83,,
HODM_RH,HODM,12/5/93 10:00,73.24,,
HODM_RH,HODM,12/5/93 10:30,69.9,,
HODM_RH,HODM,12/5/93 11:00,65.17,,
HODM_RH,HODM,12/5/93 11:30,68.43,,
HODM_RH,HODM,12/5/93 12:00,69.88,,
HODM_RH,HODM,12/5/93 12:30,69.38,,
HODM_RH,HODM,12/5/93 13:00,68.64,,
HODM_RH,HODM,12/5/93 13:30,71.41,,
HODM_RH,HODM,12/5/93 14:00,71.65,,
HODM_RH,HODM,12/5/93 14:30,74.75,,
HODM_RH,HODM,12/5/93 15:00,74.89,,
HODM_RH,HODM,12/5/93 15:30,73.22,,
HODM_RH,HODM,12/5/93 16:00,73.18,,
HODM_RH,HODM,12/5/93 16:30,73.43,,
HODM_RH,HODM,12/5/93 17:00,72.94,,
HODM_RH,HODM,12/5/93 17:30,74,,
HODM_RH,HODM,12/5/93 18:00,73.14,,
HODM_RH,HODM,12/5/93 18:30,74.71,,
HODM_RH,HODM,12/5/93 19:00,74.74,,
HODM_RH,HODM,12/5/93 19:30,75.1,,
HODM_RH,HODM,12/5/93 20:00,74.34,,
HODM_RH,HODM,12/5/93 20:30,74.57,,
HODM_RH,HODM,12/5/93 21:00,73.42,,
HODM_RH,HODM,12/5/93 21:30,73.73,,
HODM_RH,HODM,12/5/93 22:00,73.51,,
HODM_RH,HODM,12/5/93 22:30,73.69,,
HODM_RH,HODM,12/5/93 23:00,74.19,,
HODM_RH,HODM,12/5/93 23:30,74.28,,
HODM_RH,HODM,12/6/93 0:00,74.41,,
HODM_RH,HODM,12/6/93 0:30,74.47,,
HODM_RH,HODM,12/6/93 1:00,74.31,,
HODM_RH,HODM,12/6/93 1:30,73.71,,
HODM_RH,HODM,12/6/93 2:00,74.6,,
HODM_RH,HODM,12/6/93 2:30,75.32,,
HODM_RH,HODM,12/6/93 3:00,75.82,,
HODM_RH,HODM,12/6/93 3:30,75.4,,
HODM_RH,HODM,12/6/93 4:00,74.81,,
HODM_RH,HODM,12/6/93 4:30,74.39,,
HODM_RH,HODM,12/6/93 5:00,73.34,,
HODM_RH,HODM,12/6/93 5:30,73.32,,
HODM_RH,HODM,12/6/93 6:00,73.28,,
HODM_RH,HODM,12/6/93 6:30,71.87,,
HODM_RH,HODM,12/6/93 7:00,72.67,,
HODM_RH,HODM,12/6/93 7:30,70.05,,
HODM_RH,HODM,12/6/93 8:00,69.72,,
HODM_RH,HODM,12/6/93 8:30,68.83,,
HODM_RH,HODM,12/6/93 9:00,65.31,,
HODM_RH,HODM,12/6/93 9:30,65.18,,
HODM_RH,HODM,12/6/93 10:00,62.47,,
HODM_RH,HODM,12/6/93 10:30,61.61,,
HODM_RH,HODM,12/6/93 11:00,60.67,,
HODM_RH,HODM,12/6/93 11:30,60.43,,
HODM_RH,HODM,12/6/93 12:00,60.35,,
HODM_RH,HODM,12/6/93 12:30,68.46,,
HODM_RH,HODM,12/6/93 13:00,61.62,,
HODM_RH,HODM,12/6/93 13:30,65.5,,
HODM_RH,HODM,12/6/93 14:00,60.88,,
HODM_RH,HODM,12/6/93 14:30,58.58,,
HODM_RH,HODM,12/6/93 15:00,56.5,,
HODM_RH,HODM,12/6/93 15:30,56.6,,
HODM_RH,HODM,12/6/93 16:00,54.53,,
HODM_RH,HODM,12/6/93 16:30,53.66,,
HODM_RH,HODM,12/6/93 17:00,56.11,,
HODM_RH,HODM,12/6/93 17:30,56.8,,
HODM_RH,HODM,12/6/93 18:00,56.15,,
HODM_RH,HODM,12/6/93 18:30,55.9,,
HODM_RH,HODM,12/6/93 19:00,56.21,,
HODM_RH,HODM,12/6/93 19:30,57.42,,
HODM_RH,HODM,12/6/93 20:00,59.55,,
HODM_RH,HODM,12/6/93 20:30,58.34,,
HODM_RH,HODM,12/6/93 21:00,57.59,,
HODM_RH,HODM,12/6/93 21:30,59.5,,
HODM_RH,HODM,12/6/93 22:00,61.13,,
HODM_RH,HODM,12/6/93 22:30,61.83,,
HODM_RH,HODM,12/6/93 23:00,62.86,,
HODM_RH,HODM,12/6/93 23:30,65.27,,
HODM_RH,HODM,12/7/93 0:00,65.7,,
HODM_RH,HODM,12/7/93 0:30,65.28,,
HODM_RH,HODM,12/7/93 1:00,65.02,,
HODM_RH,HODM,12/7/93 1:30,65.04,,
HODM_RH,HODM,12/7/93 2:00,64.83,,
HODM_RH,HODM,12/7/93 2:30,62.77,,
HODM_RH,HODM,12/7/93 3:00,62.24,,
HODM_RH,HODM,12/7/93 3:30,62.76,,
HODM_RH,HODM,12/7/93 4:00,63.08,,
HODM_RH,HODM,12/7/93 4:30,64.43,,
HODM_RH,HODM,12/7/93 5:00,64.83,,
HODM_RH,HODM,12/7/93 5:30,65.86,,
HODM_RH,HODM,12/7/93 6:00,65.45,,
HODM_RH,HODM,12/7/93 6:30,65.61,,
HODM_RH,HODM,12/7/93 7:00,64.94,,
HODM_RH,HODM,12/7/93 7:30,65.13,,
HODM_RH,HODM,12/7/93 8:00,65.37,,
HODM_RH,HODM,12/7/93 8:30,67.28,,
HODM_RH,HODM,12/7/93 9:00,68.68,,
HODM_RH,HODM,12/7/93 9:30,65.65,,
HODM_RH,HODM,12/7/93 10:00,63.04,,
HODM_RH,HODM,12/7/93 10:30,62.74,,
HODM_RH,HODM,12/7/93 11:00,62.33,,
HODM_RH,HODM,12/7/93 11:30,64.7,,
HODM_RH,HODM,12/7/93 12:00,60.74,,
HODM_RH,HODM,12/7/93 12:30,60.9,,
HODM_RH,HODM,12/7/93 13:00,62.12,,
HODM_RH,HODM,12/7/93 13:30,64.25,,
HODM_RH,HODM,12/7/93 14:00,63.36,,
HODM_RH,HODM,12/7/93 14:30,57.76,,
HODM_RH,HODM,12/7/93 15:00,59.24,,
HODM_RH,HODM,12/7/93 15:30,63.92,,
HODM_RH,HODM,12/7/93 16:00,63.92,,
HODM_RH,HODM,12/7/93 16:30,61.49,,
HODM_RH,HODM,12/7/93 17:00,60.88,,
HODM_RH,HODM,12/7/93 17:30,60.33,,
HODM_RH,HODM,12/7/93 18:00,58.39,,
HODM_RH,HODM,12/7/93 18:30,57.8,,
HODM_RH,HODM,12/7/93 19:00,57.68,,
HODM_RH,HODM,12/7/93 19:30,59.04,,
HODM_RH,HODM,12/7/93 20:00,63.79,,
HODM_RH,HODM,12/7/93 20:30,61.56,,
HODM_RH,HODM,12/7/93 21:00,60.48,,
HODM_RH,HODM,12/7/93 21:30,62.69,,
HODM_RH,HODM,12/7/93 22:00,65.14,,
HODM_RH,HODM,12/7/93 22:30,66.53,,
HODM_RH,HODM,12/7/93 23:00,68.8,,
HODM_RH,HODM,12/7/93 23:30,69.46,,
HODM_RH,HODM,12/8/93 0:00,70.79,,
HODM_RH,HODM,12/8/93 0:30,74.53,,
HODM_RH,HODM,12/8/93 1:00,75.85,,
HODM_RH,HODM,12/8/93 1:30,77.52,,
HODM_RH,HODM,12/8/93 2:00,80.08,,
HODM_RH,HODM,12/8/93 2:30,80.84,,
HODM_RH,HODM,12/8/93 3:00,79.65,,
HODM_RH,HODM,12/8/93 3:30,78.5,,
HODM_RH,HODM,12/8/93 4:00,77.8,,
HODM_RH,HODM,12/8/93 4:30,77.69,,
HODM_RH,HODM,12/8/93 5:00,76.43,,
HODM_RH,HODM,12/8/93 5:30,75.18,,
HODM_RH,HODM,12/8/93 6:00,75.54,,
HODM_RH,HODM,12/8/93 6:30,75.16,,
HODM_RH,HODM,12/8/93 7:00,73.71,,
HODM_RH,HODM,12/8/93 7:30,74.99,,
HODM_RH,HODM,12/8/93 8:00,76.07,,
HODM_RH,HODM,12/8/93 8:30,76.01,,
HODM_RH,HODM,12/8/93 9:00,76.46,,
HODM_RH,HODM,12/8/93 9:30,78.09,,
HODM_RH,HODM,12/8/93 10:00,79.07,,
HODM_RH,HODM,12/8/93 10:30,79.62,,
HODM_RH,HODM,12/8/93 11:00,79.38,,
HODM_RH,HODM,12/8/93 11:30,78.85,,
HODM_RH,HODM,12/8/93 12:00,77.45,,
HODM_RH,HODM,12/8/93 12:30,76.93,,
HODM_RH,HODM,12/8/93 13:00,77.69,,
HODM_RH,HODM,12/8/93 13:30,78.62,,
HODM_RH,HODM,12/8/93 14:00,82.35,,
HODM_RH,HODM,12/8/93 14:30,89.11,,
HODM_RH,HODM,12/8/93 15:00,90.67,,
HODM_RH,HODM,12/8/93 15:30,91.51,,
HODM_RH,HODM,12/8/93 16:00,86.51,,
HODM_RH,HODM,12/8/93 16:30,86.28,,
HODM_RH,HODM,12/8/93 17:00,86.09,,
HODM_RH,HODM,12/8/93 17:30,84.24,,
HODM_RH,HODM,12/8/93 18:00,79.76,,
HODM_RH,HODM,12/8/93 18:30,74.95,,
HODM_RH,HODM,12/8/93 19:00,71.71,,
HODM_RH,HODM,12/8/93 19:30,70.55,,
HODM_RH,HODM,12/8/93 20:00,70.23,,
HODM_RH,HODM,12/8/93 20:30,70.88,,
HODM_RH,HODM,12/8/93 21:00,72.07,,
HODM_RH,HODM,12/8/93 21:30,74.5,,
HODM_RH,HODM,12/8/93 22:00,75.22,,
HODM_RH,HODM,12/8/93 22:30,75.72,,
HODM_RH,HODM,12/8/93 23:00,78.56,,
HODM_RH,HODM,12/8/93 23:30,78.39,,
HODM_RH,HODM,12/9/93 0:00,79.37,,
HODM_RH,HODM,12/9/93 0:30,78.11,,
HODM_RH,HODM,12/9/93 1:00,75.83,,
HODM_RH,HODM,12/9/93 1:30,77.47,,
HODM_RH,HODM,12/9/93 2:00,78.17,,
HODM_RH,HODM,12/9/93 2:30,78.61,,
HODM_RH,HODM,12/9/93 3:00,78.02,,
HODM_RH,HODM,12/9/93 3:30,77.59,,
HODM_RH,HODM,12/9/93 4:00,76.85,,
HODM_RH,HODM,12/9/93 4:30,74.35,,
HODM_RH,HODM,12/9/93 5:00,72.66,,
HODM_RH,HODM,12/9/93 5:30,73.5,,
HODM_RH,HODM,12/9/93 6:00,73.63,,
HODM_RH,HODM,12/9/93 6:30,71.49,,
HODM_RH,HODM,12/9/93 7:00,70.01,,
HODM_RH,HODM,12/9/93 7:30,66.06,,
HODM_RH,HODM,12/9/93 8:00,65.97,,
HODM_RH,HODM,12/9/93 8:30,65.02,,
HODM_RH,HODM,12/9/93 9:00,63.81,,
HODM_RH,HODM,12/9/93 9:30,62.23,,
HODM_RH,HODM,12/9/93 10:00,61.68,,
HODM_RH,HODM,12/9/93 10:30,61.79,,
HODM_RH,HODM,12/9/93 11:00,61.25,,
HODM_RH,HODM,12/9/93 11:30,59.72,,
HODM_RH,HODM,12/9/93 12:00,57.91,,
HODM_RH,HODM,12/9/93 12:30,58.54,,
HODM_RH,HODM,12/9/93 13:00,58.09,,
HODM_RH,HODM,12/9/93 13:30,60.35,,
HODM_RH,HODM,12/9/93 14:00,61.57,,
HODM_RH,HODM,12/9/93 14:30,60.14,,
HODM_RH,HODM,12/9/93 15:00,59.88,,
HODM_RH,HODM,12/9/93 15:30,60.26,,
HODM_RH,HODM,12/9/93 16:00,60.69,,
HODM_RH,HODM,12/9/93 16:30,59.59,,
HODM_RH,HODM,12/9/93 17:00,57.77,,
HODM_RH,HODM,12/9/93 17:30,58.81,,
HODM_RH,HODM,12/9/93 18:00,61.05,,
HODM_RH,HODM,12/9/93 18:30,70.91,,
HODM_RH,HODM,12/9/93 19:00,71.17,,
HODM_RH,HODM,12/9/93 19:30,68.04,,
HODM_RH,HODM,12/9/93 20:00,67.8,,
HODM_RH,HODM,12/9/93 20:30,72.12,,
HODM_RH,HODM,12/9/93 21:00,71.23,,
HODM_RH,HODM,12/9/93 21:30,70.03,,
HODM_RH,HODM,12/9/93 22:00,70.31,,
HODM_RH,HODM,12/9/93 22:30,70.17,,
HODM_RH,HODM,12/9/93 23:00,71.67,,
HODM_RH,HODM,12/9/93 23:30,72.06,,
HODM_RH,HODM,12/10/93 0:00,72.59,,
HODM_RH,HODM,12/10/93 0:30,73.32,,
HODM_RH,HODM,12/10/93 1:00,72.26,,
HODM_RH,HODM,12/10/93 1:30,71.9,,
HODM_RH,HODM,12/10/93 2:00,69.22,,
HODM_RH,HODM,12/10/93 2:30,68.14,,
HODM_RH,HODM,12/10/93 3:00,67.68,,
HODM_RH,HODM,12/10/93 3:30,68.26,,
HODM_RH,HODM,12/10/93 4:00,67.65,,
HODM_RH,HODM,12/10/93 4:30,66.81,,
HODM_RH,HODM,12/10/93 5:00,67.93,,
HODM_RH,HODM,12/10/93 5:30,65.46,,
HODM_RH,HODM,12/10/93 6:00,65.57,,
HODM_RH,HODM,12/10/93 6:30,64.74,,
HODM_RH,HODM,12/10/93 7:00,65.96,,
HODM_RH,HODM,12/10/93 7:30,65.27,,
HODM_RH,HODM,12/10/93 8:00,66.54,,
HODM_RH,HODM,12/10/93 8:30,66.09,,
HODM_RH,HODM,12/10/93 9:00,62.75,,
HODM_RH,HODM,12/10/93 9:30,65.15,,
HODM_RH,HODM,12/10/93 10:00,62.56,,
HODM_RH,HODM,12/10/93 10:30,58.76,,
HODM_RH,HODM,12/10/93 11:00,61.49,,
HODM_RH,HODM,12/10/93 11:30,59.6,,
HODM_RH,HODM,12/10/93 12:00,58.32,,
HODM_RH,HODM,12/10/93 12:30,58.19,,
HODM_RH,HODM,12/10/93 13:00,57.75,,
HODM_RH,HODM,12/10/93 13:30,56.86,,
HODM_RH,HODM,12/10/93 14:00,57.33,,
HODM_RH,HODM,12/10/93 14:30,56.51,,
HODM_RH,HODM,12/10/93 15:00,56.72,,
HODM_RH,HODM,12/10/93 15:30,58.13,,
HODM_RH,HODM,12/10/93 16:00,58.1,,
HODM_RH,HODM,12/10/93 16:30,57.66,,
HODM_RH,HODM,12/10/93 17:00,57.07,,
HODM_RH,HODM,12/10/93 17:30,54.91,,
HODM_RH,HODM,12/10/93 18:00,55.14,,
HODM_RH,HODM,12/10/93 18:30,55.61,,
HODM_RH,HODM,12/10/93 19:00,56.18,,
HODM_RH,HODM,12/10/93 19:30,57.84,,
HODM_RH,HODM,12/10/93 20:00,59.22,,
HODM_RH,HODM,12/10/93 20:30,59.9,,
HODM_RH,HODM,12/10/93 21:00,60.22,,
HODM_RH,HODM,12/10/93 21:30,61.04,,
HODM_RH,HODM,12/10/93 22:00,64.11,,
HODM_RH,HODM,12/10/93 22:30,63.72,,
HODM_RH,HODM,12/10/93 23:00,63.72,,
HODM_RH,HODM,12/10/93 23:30,64.67,,
HODM_RH,HODM,12/11/93 0:00,64.76,,
HODM_RH,HODM,12/11/93 0:30,65.82,,
HODM_RH,HODM,12/11/93 1:00,68.04,,
HODM_RH,HODM,12/11/93 1:30,67.16,,
HODM_RH,HODM,12/11/93 2:00,66.82,,
HODM_RH,HODM,12/11/93 2:30,66.34,,
HODM_RH,HODM,12/11/93 3:00,70.04,,
HODM_RH,HODM,12/11/93 3:30,74.2,,
HODM_RH,HODM,12/11/93 4:00,72.08,,
HODM_RH,HODM,12/11/93 4:30,70.23,,
HODM_RH,HODM,12/11/93 5:00,69.15,,
HODM_RH,HODM,12/11/93 5:30,66.46,,
HODM_RH,HODM,12/11/93 6:00,65.98,,
HODM_RH,HODM,12/11/93 6:30,66.83,,
HODM_RH,HODM,12/11/93 7:00,66,,
HODM_RH,HODM,12/11/93 7:30,64.39,,
HODM_RH,HODM,12/11/93 8:00,64.07,,
HODM_RH,HODM,12/11/93 8:30,67.46,,
HODM_RH,HODM,12/11/93 9:00,67.33,,
HODM_RH,HODM,12/11/93 9:30,63.3,,
HODM_RH,HODM,12/11/93 10:00,61.85,,
HODM_RH,HODM,12/11/93 10:30,65.21,,
HODM_RH,HODM,12/11/93 11:00,65.41,,
HODM_RH,HODM,12/11/93 11:30,65.09,,
HODM_RH,HODM,12/11/93 12:00,66.28,,
HODM_RH,HODM,12/11/93 12:30,64.59,,
HODM_RH,HODM,12/11/93 13:00,66.82,,
HODM_RH,HODM,12/11/93 13:30,65.79,,
HODM_RH,HODM,12/11/93 14:00,64.5,,
HODM_RH,HODM,12/11/93 14:30,62.27,,
HODM_RH,HODM,12/11/93 15:00,59.69,,
HODM_RH,HODM,12/11/93 15:30,58.21,,
HODM_RH,HODM,12/11/93 16:00,55.94,,
HODM_RH,HODM,12/11/93 16:30,55.38,,
HODM_RH,HODM,12/11/93 17:00,54.87,,
HODM_RH,HODM,12/11/93 17:30,54.64,,
HODM_RH,HODM,12/11/93 18:00,53.64,,
HODM_RH,HODM,12/11/93 18:30,52.43,,
HODM_RH,HODM,12/11/93 19:00,51.79,,
HODM_RH,HODM,12/11/93 19:30,52.81,,
HODM_RH,HODM,12/11/93 20:00,51.66,,
HODM_RH,HODM,12/11/93 20:30,50.55,,
HODM_RH,HODM,12/11/93 21:00,50.85,,
HODM_RH,HODM,12/11/93 21:30,52.87,,
HODM_RH,HODM,12/11/93 22:00,54.62,,
HODM_RH,HODM,12/11/93 22:30,56.85,,
HODM_RH,HODM,12/11/93 23:00,61.65,,
HODM_RH,HODM,12/11/93 23:30,63.39,,
HODM_RH,HODM,12/12/93 0:00,61.77,,
HODM_RH,HODM,12/12/93 0:30,64.2,,
HODM_RH,HODM,12/12/93 1:00,65.5,,
HODM_RH,HODM,12/12/93 1:30,68.37,,
HODM_RH,HODM,12/12/93 2:00,73,,
HODM_RH,HODM,12/12/93 2:30,72.77,,
HODM_RH,HODM,12/12/93 3:00,84.08,,
HODM_RH,HODM,12/12/93 3:30,90.96,,
HODM_RH,HODM,12/12/93 4:00,96.59,,
HODM_RH,HODM,12/12/93 4:30,90.24,,
HODM_RH,HODM,12/12/93 5:00,88.42,,
HODM_RH,HODM,12/12/93 5:30,85.78,,
HODM_RH,HODM,12/12/93 6:00,81.16,,
HODM_RH,HODM,12/12/93 6:30,70.25,,
HODM_RH,HODM,12/12/93 7:00,75.87,,
HODM_RH,HODM,12/12/93 7:30,80.08,,
HODM_RH,HODM,12/12/93 8:00,82.53,,
HODM_RH,HODM,12/12/93 8:30,84.42,,
HODM_RH,HODM,12/12/93 9:00,86.35,,
HODM_RH,HODM,12/12/93 9:30,85.56,,
HODM_RH,HODM,12/12/93 10:00,82.53,,
HODM_RH,HODM,12/12/93 10:30,77.99,,
HODM_RH,HODM,12/12/93 11:00,79.17,,
HODM_RH,HODM,12/12/93 11:30,74.92,,
HODM_RH,HODM,12/12/93 12:00,70.9,,
HODM_RH,HODM,12/12/93 12:30,71.82,,
HODM_RH,HODM,12/12/93 13:00,69.37,,
HODM_RH,HODM,12/12/93 13:30,69.43,,
HODM_RH,HODM,12/12/93 14:00,71.66,,
HODM_RH,HODM,12/12/93 14:30,72.81,,
HODM_RH,HODM,12/12/93 15:00,70.62,,
HODM_RH,HODM,12/12/93 15:30,70.35,,
HODM_RH,HODM,12/12/93 16:00,69.78,,
HODM_RH,HODM,12/12/93 16:30,65.23,,
HODM_RH,HODM,12/12/93 17:00,66.11,,
HODM_RH,HODM,12/12/93 17:30,64.89,,
HODM_RH,HODM,12/12/93 18:00,64.06,,
HODM_RH,HODM,12/12/93 18:30,68.92,,
HODM_RH,HODM,12/12/93 19:00,73.27,,
HODM_RH,HODM,12/12/93 19:30,73.12,,
HODM_RH,HODM,12/12/93 20:00,72.22,,
HODM_RH,HODM,12/12/93 20:30,71.31,,
HODM_RH,HODM,12/12/93 21:00,74.44,,
HODM_RH,HODM,12/12/93 21:30,75.98,,
HODM_RH,HODM,12/12/93 22:00,77.82,,
HODM_RH,HODM,12/12/93 22:30,78.38,,
HODM_RH,HODM,12/12/93 23:00,77.97,,
HODM_RH,HODM,12/12/93 23:30,77.81,,
HODM_RH,HODM,12/13/93 0:00,78.1,,
HODM_RH,HODM,12/13/93 0:30,83.11,,
HODM_RH,HODM,12/13/93 1:00,85.31,,
HODM_RH,HODM,12/13/93 1:30,89.29,,
HODM_RH,HODM,12/13/93 2:00,94.45,,
HODM_RH,HODM,12/13/93 2:30,97.16,,
HODM_RH,HODM,12/13/93 3:00,97.3,,
HODM_RH,HODM,12/13/93 3:30,97.28,,
HODM_RH,HODM,12/13/93 4:00,97.26,,
HODM_RH,HODM,12/13/93 4:30,96.02,,
HODM_RH,HODM,12/13/93 5:00,94.4,,
HODM_RH,HODM,12/13/93 5:30,92.56,,
HODM_RH,HODM,12/13/93 6:00,91.82,,
HODM_RH,HODM,12/13/93 6:30,89.49,,
HODM_RH,HODM,12/13/93 7:00,86.67,,
HODM_RH,HODM,12/13/93 7:30,84.44,,
HODM_RH,HODM,12/13/93 8:00,80.87,,
HODM_RH,HODM,12/13/93 8:30,82.85,,
HODM_RH,HODM,12/13/93 9:00,81.58,,
HODM_RH,HODM,12/13/93 9:30,81.36,,
HODM_RH,HODM,12/13/93 10:00,78.85,,
HODM_RH,HODM,12/13/93 10:30,76.92,,
HODM_RH,HODM,12/13/93 11:00,76.02,,
HODM_RH,HODM,12/13/93 11:30,74.5,,
HODM_RH,HODM,12/13/93 12:00,69.38,,
HODM_RH,HODM,12/13/93 12:30,72.05,,
HODM_RH,HODM,12/13/93 13:00,73.65,,
HODM_RH,HODM,12/13/93 13:30,74.09,,
HODM_RH,HODM,12/13/93 14:00,73.73,,
HODM_RH,HODM,12/13/93 14:30,76.58,,
HODM_RH,HODM,12/13/93 15:00,78.55,,
HODM_RH,HODM,12/13/93 15:30,77.95,,
HODM_RH,HODM,12/13/93 16:00,79.25,,
HODM_RH,HODM,12/13/93 16:30,78.06,,
HODM_RH,HODM,12/13/93 17:00,77.75,,
HODM_RH,HODM,12/13/93 17:30,77.49,,
HODM_RH,HODM,12/13/93 18:00,76.31,,
HODM_RH,HODM,12/13/93 18:30,72.67,,
HODM_RH,HODM,12/13/93 19:00,67.82,,
HODM_RH,HODM,12/13/93 19:30,64.6,,
HODM_RH,HODM,12/13/93 20:00,63.32,,
HODM_RH,HODM,12/13/93 20:30,65.35,,
HODM_RH,HODM,12/13/93 21:00,64.77,,
HODM_RH,HODM,12/13/93 21:30,65.74,,
HODM_RH,HODM,12/13/93 22:00,70.45,,
HODM_RH,HODM,12/13/93 22:30,72.41,,
HODM_RH,HODM,12/13/93 23:00,73.96,,
HODM_RH,HODM,12/13/93 23:30,75.8,,
HODM_RH,HODM,12/14/93 0:00,76.7,,
HODM_RH,HODM,12/14/93 0:30,77.99,,
HODM_RH,HODM,12/14/93 1:00,78.08,,
HODM_RH,HODM,12/14/93 1:30,78.57,,
HODM_RH,HODM,12/14/93 2:00,77.95,,
HODM_RH,HODM,12/14/93 2:30,77.31,,
HODM_RH,HODM,12/14/93 3:00,76.13,,
HODM_RH,HODM,12/14/93 3:30,77.59,,
HODM_RH,HODM,12/14/93 4:00,75.47,,
HODM_RH,HODM,12/14/93 4:30,75.26,,
HODM_RH,HODM,12/14/93 5:00,71.59,,
HODM_RH,HODM,12/14/93 5:30,70.45,,
HODM_RH,HODM,12/14/93 6:00,69.35,,
HODM_RH,HODM,12/14/93 6:30,69.56,,
HODM_RH,HODM,12/14/93 7:00,68.73,,
HODM_RH,HODM,12/14/93 7:30,68.9,,
HODM_RH,HODM,12/14/93 8:00,68.85,,
HODM_RH,HODM,12/14/93 8:30,66.76,,
HODM_RH,HODM,12/14/93 9:00,63.7,,
HODM_RH,HODM,12/14/93 9:30,62.33,,
HODM_RH,HODM,12/14/93 10:00,60.84,,
HODM_RH,HODM,12/14/93 10:30,58.71,,
HODM_RH,HODM,12/14/93 11:00,59.53,,
HODM_RH,HODM,12/14/93 11:30,59.24,,
HODM_RH,HODM,12/14/93 12:00,61.11,,
HODM_RH,HODM,12/14/93 12:30,61.8,,
HODM_RH,HODM,12/14/93 13:00,64.27,,
HODM_RH,HODM,12/14/93 13:30,61.86,,
HODM_RH,HODM,12/14/93 14:00,60.61,,
HODM_RH,HODM,12/14/93 14:30,58.88,,
HODM_RH,HODM,12/14/93 15:00,56.91,,
HODM_RH,HODM,12/14/93 15:30,56.05,,
HODM_RH,HODM,12/14/93 16:00,56.48,,
HODM_RH,HODM,12/14/93 16:30,57.82,,
HODM_RH,HODM,12/14/93 17:00,60.68,,
HODM_RH,HODM,12/14/93 17:30,62.47,,
HODM_RH,HODM,12/14/93 18:00,65.37,,
HODM_RH,HODM,12/14/93 18:30,67.08,,
HODM_RH,HODM,12/14/93 19:00,68.21,,
HODM_RH,HODM,12/14/93 19:30,71.68,,
HODM_RH,HODM,12/14/93 20:00,71.19,,
HODM_RH,HODM,12/14/93 20:30,72.29,,
HODM_RH,HODM,12/14/93 21:00,73.57,,
HODM_RH,HODM,12/14/93 21:30,73.25,,
HODM_RH,HODM,12/14/93 22:00,70.79,,
HODM_RH,HODM,12/14/93 22:30,72.65,,
HODM_RH,HODM,12/14/93 23:00,65.46,,
HODM_RH,HODM,12/14/93 23:30,59.53,,
HODM_RH,HODM,12/15/93 0:00,59.43,,
HODM_RH,HODM,12/15/93 0:30,61.07,,
HODM_RH,HODM,12/15/93 1:00,59.58,,
HODM_RH,HODM,12/15/93 1:30,68.92,,
HODM_RH,HODM,12/15/93 2:00,66.97,,
HODM_RH,HODM,12/15/93 2:30,67.74,,
HODM_RH,HODM,12/15/93 3:00,64.12,,
HODM_RH,HODM,12/15/93 3:30,63.69,,
HODM_RH,HODM,12/15/93 4:00,63.27,,
HODM_RH,HODM,12/15/93 4:30,62.13,,
HODM_RH,HODM,12/15/93 5:00,62.49,,
HODM_RH,HODM,12/15/93 5:30,61.47,,
HODM_RH,HODM,12/15/93 6:00,60.72,,
HODM_RH,HODM,12/15/93 6:30,59.71,,
HODM_RH,HODM,12/15/93 7:00,58.25,,
HODM_RH,HODM,12/15/93 7:30,57.98,,
HODM_RH,HODM,12/15/93 8:00,58.23,,
HODM_RH,HODM,12/15/93 8:30,59.1,,
HODM_RH,HODM,12/15/93 9:00,66.37,,
HODM_RH,HODM,12/15/93 9:30,68.41,,
HODM_RH,HODM,12/15/93 10:00,65.13,,
HODM_RH,HODM,12/15/93 10:30,61.28,,
HODM_RH,HODM,12/15/93 11:00,54.29,,
HODM_RH,HODM,12/15/93 11:30,55.05,,
HODM_RH,HODM,12/15/93 12:00,56.23,,
HODM_RH,HODM,12/15/93 12:30,53.45,,
HODM_RH,HODM,12/15/93 13:00,53.87,,
HODM_RH,HODM,12/15/93 13:30,52.63,,
HODM_RH,HODM,12/15/93 14:00,52.84,,
HODM_RH,HODM,12/15/93 14:30,52.09,,
HODM_RH,HODM,12/15/93 15:00,53.63,,
HODM_RH,HODM,12/15/93 15:30,61.59,,
HODM_RH,HODM,12/15/93 16:00,59.95,,
HODM_RH,HODM,12/15/93 16:30,57.82,,
HODM_RH,HODM,12/15/93 17:00,55.8,,
HODM_RH,HODM,12/15/93 17:30,50.5,,
HODM_RH,HODM,12/15/93 18:00,51.23,,
HODM_RH,HODM,12/15/93 18:30,51.57,,
HODM_RH,HODM,12/15/93 19:00,52.29,,
HODM_RH,HODM,12/15/93 19:30,53,,
HODM_RH,HODM,12/15/93 20:00,53.55,,
HODM_RH,HODM,12/15/93 20:30,35.06,,
HODM_RH,HODM,12/15/93 21:00,26.69,,
HODM_RH,HODM,12/15/93 21:30,26.95,,
HODM_RH,HODM,12/15/93 22:00,26.93,,
HODM_RH,HODM,12/15/93 22:30,27.1,,
HODM_RH,HODM,12/15/93 23:00,27.19,,
HODM_RH,HODM,12/15/93 23:30,27.51,,
HODM_RH,HODM,12/16/93 0:00,27.82,,
HODM_RH,HODM,12/16/93 0:30,27.76,,