DATASET_CODE,METLOCID,DATE_TIME,RH,RH_COMMENTS
VAAM_RH,VAAM,11/24/94 17:20,26.98,
VAAM_RH,VAAM,11/24/94 17:40,27.23,
VAAM_RH,VAAM,11/24/94 18:00,27.32,
VAAM_RH,VAAM,11/24/94 18:20,27.18,
VAAM_RH,VAAM,11/24/94 18:40,27.15,
VAAM_RH,VAAM,11/24/94 19:00,27.26,
VAAM_RH,VAAM,11/24/94 19:20,27.71,
VAAM_RH,VAAM,11/24/94 19:40,28.02,
VAAM_RH,VAAM,11/24/94 20:00,29.09,
VAAM_RH,VAAM,11/24/94 20:20,30.43,
VAAM_RH,VAAM,11/24/94 20:40,30.75,
VAAM_RH,VAAM,11/24/94 21:00,31.02,
VAAM_RH,VAAM,11/24/94 21:20,29.82,
VAAM_RH,VAAM,11/24/94 21:40,29.2,
VAAM_RH,VAAM,11/24/94 22:00,28.88,
VAAM_RH,VAAM,11/24/94 22:20,29.72,
VAAM_RH,VAAM,11/24/94 22:40,29.9,
VAAM_RH,VAAM,11/24/94 23:00,31.69,
VAAM_RH,VAAM,11/24/94 23:20,32.95,
VAAM_RH,VAAM,11/24/94 23:40,33.1,
VAAM_RH,VAAM,11/25/94 0:00,33.1,
VAAM_RH,VAAM,11/25/94 0:20,34.87,
VAAM_RH,VAAM,11/25/94 0:40,36.23,
VAAM_RH,VAAM,11/25/94 1:00,32.91,
VAAM_RH,VAAM,11/25/94 1:20,28.24,
VAAM_RH,VAAM,11/25/94 1:40,27.81,
VAAM_RH,VAAM,11/25/94 2:00,27.85,
VAAM_RH,VAAM,11/25/94 2:20,27.8,
VAAM_RH,VAAM,11/25/94 2:40,27.5,
VAAM_RH,VAAM,11/25/94 3:00,27.43,
VAAM_RH,VAAM,11/25/94 3:20,26.96,
VAAM_RH,VAAM,11/25/94 3:40,26.6,
VAAM_RH,VAAM,11/25/94 4:00,26.55,
VAAM_RH,VAAM,11/25/94 4:20,27.22,
VAAM_RH,VAAM,11/25/94 4:40,26.97,
VAAM_RH,VAAM,11/25/94 5:00,27.15,
VAAM_RH,VAAM,11/25/94 5:20,26.75,
VAAM_RH,VAAM,11/25/94 5:40,26.49,
VAAM_RH,VAAM,11/25/94 6:00,25.65,
VAAM_RH,VAAM,11/25/94 6:20,24.6,
VAAM_RH,VAAM,11/25/94 6:40,24.29,
VAAM_RH,VAAM,11/25/94 7:00,24.01,
VAAM_RH,VAAM,11/25/94 7:20,22.91,
VAAM_RH,VAAM,11/25/94 7:40,22.55,
VAAM_RH,VAAM,11/25/94 8:00,22.42,
VAAM_RH,VAAM,11/25/94 8:20,22.11,
VAAM_RH,VAAM,11/25/94 8:40,21.79,
VAAM_RH,VAAM,11/25/94 9:00,21.61,
VAAM_RH,VAAM,11/25/94 9:20,21.2,
VAAM_RH,VAAM,11/25/94 9:40,21.1,
VAAM_RH,VAAM,11/25/94 10:00,21.1,
VAAM_RH,VAAM,11/25/94 10:20,21.1,
VAAM_RH,VAAM,11/25/94 10:40,21.12,
VAAM_RH,VAAM,11/25/94 11:00,21,
VAAM_RH,VAAM,11/25/94 11:20,20.8,
VAAM_RH,VAAM,11/25/94 11:40,20.8,
VAAM_RH,VAAM,11/25/94 12:00,20.7,
VAAM_RH,VAAM,11/25/94 12:20,20.8,
VAAM_RH,VAAM,11/25/94 12:40,20.6,
VAAM_RH,VAAM,11/25/94 13:00,20.7,
VAAM_RH,VAAM,11/25/94 13:20,20.7,
VAAM_RH,VAAM,11/25/94 13:40,20.6,
VAAM_RH,VAAM,11/25/94 14:00,20.5,
VAAM_RH,VAAM,11/25/94 14:20,20.6,
VAAM_RH,VAAM,11/25/94 14:40,20.5,
VAAM_RH,VAAM,11/25/94 15:00,20.8,
VAAM_RH,VAAM,11/25/94 15:20,21,
VAAM_RH,VAAM,11/25/94 15:40,21.3,
VAAM_RH,VAAM,11/25/94 16:00,21.41,
VAAM_RH,VAAM,11/25/94 16:20,21.8,
VAAM_RH,VAAM,11/25/94 16:40,21.97,
VAAM_RH,VAAM,11/25/94 17:00,22.22,
VAAM_RH,VAAM,11/25/94 17:20,22.38,
VAAM_RH,VAAM,11/25/94 17:40,22.53,
VAAM_RH,VAAM,11/25/94 18:00,22.38,
VAAM_RH,VAAM,11/25/94 18:20,22.26,
VAAM_RH,VAAM,11/25/94 18:40,22.13,
VAAM_RH,VAAM,11/25/94 19:00,22.29,
VAAM_RH,VAAM,11/25/94 19:20,22.34,
VAAM_RH,VAAM,11/25/94 19:40,22.47,
VAAM_RH,VAAM,11/25/94 20:00,22.62,
VAAM_RH,VAAM,11/25/94 20:20,22.65,
VAAM_RH,VAAM,11/25/94 20:40,22.93,
VAAM_RH,VAAM,11/25/94 21:00,23.1,
VAAM_RH,VAAM,11/25/94 21:20,23.25,
VAAM_RH,VAAM,11/25/94 21:40,23.53,
VAAM_RH,VAAM,11/25/94 22:00,23.61,
VAAM_RH,VAAM,11/25/94 22:20,23.61,
VAAM_RH,VAAM,11/25/94 22:40,23.76,
VAAM_RH,VAAM,11/25/94 23:00,24.13,
VAAM_RH,VAAM,11/25/94 23:20,25.18,
VAAM_RH,VAAM,11/25/94 23:40,26.77,
VAAM_RH,VAAM,11/26/94 0:00,30.97,
VAAM_RH,VAAM,11/26/94 0:20,39.92,
VAAM_RH,VAAM,11/26/94 0:40,48.95,
VAAM_RH,VAAM,11/26/94 1:00,53.56,
VAAM_RH,VAAM,11/26/94 1:20,50.75,
VAAM_RH,VAAM,11/26/94 1:40,50.35,
VAAM_RH,VAAM,11/26/94 2:00,50.86,
VAAM_RH,VAAM,11/26/94 2:20,51.61,
VAAM_RH,VAAM,11/26/94 2:40,52.92,
VAAM_RH,VAAM,11/26/94 3:00,53.93,
VAAM_RH,VAAM,11/26/94 3:20,53.81,
VAAM_RH,VAAM,11/26/94 3:40,53.41,
VAAM_RH,VAAM,11/26/94 4:00,52.26,
VAAM_RH,VAAM,11/26/94 4:20,52.27,
VAAM_RH,VAAM,11/26/94 4:40,50.38,
VAAM_RH,VAAM,11/26/94 5:00,47.54,
VAAM_RH,VAAM,11/26/94 5:20,43.77,
VAAM_RH,VAAM,11/26/94 5:40,40.62,
VAAM_RH,VAAM,11/26/94 6:00,45.03,
VAAM_RH,VAAM,11/26/94 6:20,41.78,
VAAM_RH,VAAM,11/26/94 6:40,42.69,
VAAM_RH,VAAM,11/26/94 7:00,40.35,
VAAM_RH,VAAM,11/26/94 7:20,38.82,
VAAM_RH,VAAM,11/26/94 7:40,43.38,
VAAM_RH,VAAM,11/26/94 8:00,47.02,
VAAM_RH,VAAM,11/26/94 8:20,48.27,
VAAM_RH,VAAM,11/26/94 8:40,49.07,
VAAM_RH,VAAM,11/26/94 9:00,51.14,
VAAM_RH,VAAM,11/26/94 9:20,52.68,
VAAM_RH,VAAM,11/26/94 9:40,52.79,
VAAM_RH,VAAM,11/26/94 10:00,52.03,
VAAM_RH,VAAM,11/26/94 10:20,51.32,
VAAM_RH,VAAM,11/26/94 10:40,49.66,
VAAM_RH,VAAM,11/26/94 11:00,49.16,
VAAM_RH,VAAM,11/26/94 11:20,48.01,
VAAM_RH,VAAM,11/26/94 11:40,47.07,
VAAM_RH,VAAM,11/26/94 12:00,45.99,
VAAM_RH,VAAM,11/26/94 12:20,45,
VAAM_RH,VAAM,11/26/94 12:40,43.68,
VAAM_RH,VAAM,11/26/94 13:00,42.9,
VAAM_RH,VAAM,11/26/94 13:20,42.45,
VAAM_RH,VAAM,11/26/94 13:40,43.93,
VAAM_RH,VAAM,11/26/94 14:00,42.76,
VAAM_RH,VAAM,11/26/94 14:20,43.71,
VAAM_RH,VAAM,11/26/94 14:40,44.43,
VAAM_RH,VAAM,11/26/94 15:00,44.35,
VAAM_RH,VAAM,11/26/94 15:20,43.89,
VAAM_RH,VAAM,11/26/94 15:40,43.55,
VAAM_RH,VAAM,11/26/94 16:00,43.13,
VAAM_RH,VAAM,11/26/94 16:20,43.23,
VAAM_RH,VAAM,11/26/94 16:40,44.22,
VAAM_RH,VAAM,11/26/94 17:00,45.21,
VAAM_RH,VAAM,11/26/94 17:20,45.88,
VAAM_RH,VAAM,11/26/94 17:40,46.02,
VAAM_RH,VAAM,11/26/94 18:00,46.23,
VAAM_RH,VAAM,11/26/94 18:20,46.96,
VAAM_RH,VAAM,11/26/94 18:40,47.11,
VAAM_RH,VAAM,11/26/94 19:00,47.33,
VAAM_RH,VAAM,11/26/94 19:20,47.11,
VAAM_RH,VAAM,11/26/94 19:40,47.71,
VAAM_RH,VAAM,11/26/94 20:00,47.58,
VAAM_RH,VAAM,11/26/94 20:20,47.16,
VAAM_RH,VAAM,11/26/94 20:40,46.87,
VAAM_RH,VAAM,11/26/94 21:00,46.8,
VAAM_RH,VAAM,11/26/94 21:20,46.87,
VAAM_RH,VAAM,11/26/94 21:40,47.23,
VAAM_RH,VAAM,11/26/94 22:00,47.55,
VAAM_RH,VAAM,11/26/94 22:20,48.22,
VAAM_RH,VAAM,11/26/94 22:40,48.21,
VAAM_RH,VAAM,11/26/94 23:00,48.87,
VAAM_RH,VAAM,11/26/94 23:20,48.2,
VAAM_RH,VAAM,11/26/94 23:40,46.77,
VAAM_RH,VAAM,11/27/94 0:00,46.35,
VAAM_RH,VAAM,11/27/94 0:20,46.16,
VAAM_RH,VAAM,11/27/94 0:40,46.11,
VAAM_RH,VAAM,11/27/94 1:00,46.42,
VAAM_RH,VAAM,11/27/94 1:20,47.7,
VAAM_RH,VAAM,11/27/94 1:40,48.48,
VAAM_RH,VAAM,11/27/94 2:00,49.74,
VAAM_RH,VAAM,11/27/94 2:20,49.89,
VAAM_RH,VAAM,11/27/94 2:40,49.55,
VAAM_RH,VAAM,11/27/94 3:00,49.04,
VAAM_RH,VAAM,11/27/94 3:20,48.34,
VAAM_RH,VAAM,11/27/94 3:40,48.03,
VAAM_RH,VAAM,11/27/94 4:00,48.55,
VAAM_RH,VAAM,11/27/94 4:20,49.52,
VAAM_RH,VAAM,11/27/94 4:40,50.22,
VAAM_RH,VAAM,11/27/94 5:00,50.97,
VAAM_RH,VAAM,11/27/94 5:20,50.5,
VAAM_RH,VAAM,11/27/94 5:40,49.83,
VAAM_RH,VAAM,11/27/94 6:00,49.06,
VAAM_RH,VAAM,11/27/94 6:20,47.96,
VAAM_RH,VAAM,11/27/94 6:40,46.68,
VAAM_RH,VAAM,11/27/94 7:00,45.67,
VAAM_RH,VAAM,11/27/94 7:20,45.03,
VAAM_RH,VAAM,11/27/94 7:40,43.97,
VAAM_RH,VAAM,11/27/94 8:00,42.76,
VAAM_RH,VAAM,11/27/94 8:20,41.6,
VAAM_RH,VAAM,11/27/94 8:40,40.82,
VAAM_RH,VAAM,11/27/94 9:00,39.4,
VAAM_RH,VAAM,11/27/94 9:20,38.78,
VAAM_RH,VAAM,11/27/94 9:40,38.02,
VAAM_RH,VAAM,11/27/94 10:00,37.01,
VAAM_RH,VAAM,11/27/94 10:20,36.38,
VAAM_RH,VAAM,11/27/94 10:40,35.76,
VAAM_RH,VAAM,11/27/94 11:00,35.75,
VAAM_RH,VAAM,11/27/94 11:20,35.95,
VAAM_RH,VAAM,11/27/94 11:40,36.84,
VAAM_RH,VAAM,11/27/94 12:00,38.88,
VAAM_RH,VAAM,11/27/94 12:20,39.89,
VAAM_RH,VAAM,11/27/94 12:40,40.14,
VAAM_RH,VAAM,11/27/94 13:00,40.91,
VAAM_RH,VAAM,11/27/94 13:20,41.43,
VAAM_RH,VAAM,11/27/94 13:40,41.89,
VAAM_RH,VAAM,11/27/94 14:00,41.56,
VAAM_RH,VAAM,11/27/94 14:20,41.13,
VAAM_RH,VAAM,11/27/94 14:40,41.46,
VAAM_RH,VAAM,11/27/94 15:00,41.09,
VAAM_RH,VAAM,11/27/94 15:20,41.56,
VAAM_RH,VAAM,11/27/94 15:40,41.32,
VAAM_RH,VAAM,11/27/94 16:00,41.85,
VAAM_RH,VAAM,11/27/94 16:20,41.67,
VAAM_RH,VAAM,11/27/94 16:40,40.6,
VAAM_RH,VAAM,11/27/94 17:00,40.79,
VAAM_RH,VAAM,11/27/94 17:20,41.11,
VAAM_RH,VAAM,11/27/94 17:40,41.51,
VAAM_RH,VAAM,11/27/94 18:00,42.16,
VAAM_RH,VAAM,11/27/94 18:20,43.12,
VAAM_RH,VAAM,11/27/94 18:40,44.74,
VAAM_RH,VAAM,11/27/94 19:00,45.75,
VAAM_RH,VAAM,11/27/94 19:20,47.09,
VAAM_RH,VAAM,11/27/94 19:40,48.22,
VAAM_RH,VAAM,11/27/94 20:00,48.9,
VAAM_RH,VAAM,11/27/94 20:20,49.76,
VAAM_RH,VAAM,11/27/94 20:40,49.66,
VAAM_RH,VAAM,11/27/94 21:00,50.58,
VAAM_RH,VAAM,11/27/94 21:20,51.18,
VAAM_RH,VAAM,11/27/94 21:40,51.81,
VAAM_RH,VAAM,11/27/94 22:00,52.49,
VAAM_RH,VAAM,11/27/94 22:20,53.46,
VAAM_RH,VAAM,11/27/94 22:40,54.57,
VAAM_RH,VAAM,11/27/94 23:00,55.18,
VAAM_RH,VAAM,11/27/94 23:20,55.17,
VAAM_RH,VAAM,11/27/94 23:40,55.44,
VAAM_RH,VAAM,11/28/94 0:00,56.09,
VAAM_RH,VAAM,11/28/94 0:20,56.45,
VAAM_RH,VAAM,11/28/94 0:40,56.77,
VAAM_RH,VAAM,11/28/94 1:00,56.62,
VAAM_RH,VAAM,11/28/94 1:20,56.24,
VAAM_RH,VAAM,11/28/94 1:40,55.81,
VAAM_RH,VAAM,11/28/94 2:00,55.33,
VAAM_RH,VAAM,11/28/94 2:20,54.6,
VAAM_RH,VAAM,11/28/94 2:40,53.86,
VAAM_RH,VAAM,11/28/94 3:00,52.81,
VAAM_RH,VAAM,11/28/94 3:20,51.75,
VAAM_RH,VAAM,11/28/94 3:40,50.47,
VAAM_RH,VAAM,11/28/94 4:00,49.49,
VAAM_RH,VAAM,11/28/94 4:20,48.97,
VAAM_RH,VAAM,11/28/94 4:40,48.07,
VAAM_RH,VAAM,11/28/94 5:00,47.33,
VAAM_RH,VAAM,11/28/94 5:20,46.67,
VAAM_RH,VAAM,11/28/94 5:40,46.18,
VAAM_RH,VAAM,11/28/94 6:00,45.57,
VAAM_RH,VAAM,11/28/94 6:20,44.98,
VAAM_RH,VAAM,11/28/94 6:40,43.82,
VAAM_RH,VAAM,11/28/94 7:00,42.43,
VAAM_RH,VAAM,11/28/94 7:20,41.2,
VAAM_RH,VAAM,11/28/94 7:40,40.67,
VAAM_RH,VAAM,11/28/94 8:00,38.93,
VAAM_RH,VAAM,11/28/94 8:20,38.05,
VAAM_RH,VAAM,11/28/94 8:40,37.22,
VAAM_RH,VAAM,11/28/94 9:00,37.08,
VAAM_RH,VAAM,11/28/94 9:20,37.14,
VAAM_RH,VAAM,11/28/94 9:40,37.59,
VAAM_RH,VAAM,11/28/94 10:00,37.76,
VAAM_RH,VAAM,11/28/94 10:20,36.99,
VAAM_RH,VAAM,11/28/94 10:40,37.42,
VAAM_RH,VAAM,11/28/94 11:00,38,
VAAM_RH,VAAM,11/28/94 11:20,38.49,
VAAM_RH,VAAM,11/28/94 11:40,38.53,
VAAM_RH,VAAM,11/28/94 12:00,38.97,
VAAM_RH,VAAM,11/28/94 12:20,39.34,
VAAM_RH,VAAM,11/28/94 12:40,39.66,
VAAM_RH,VAAM,11/28/94 13:00,41.29,
VAAM_RH,VAAM,11/28/94 13:20,41.92,
VAAM_RH,VAAM,11/28/94 13:40,42.8,
VAAM_RH,VAAM,11/28/94 14:00,42.75,
VAAM_RH,VAAM,11/28/94 14:20,42.87,
VAAM_RH,VAAM,11/28/94 14:40,42.65,
VAAM_RH,VAAM,11/28/94 15:00,42.32,
VAAM_RH,VAAM,11/28/94 15:20,42.77,
VAAM_RH,VAAM,11/28/94 15:40,43.11,
VAAM_RH,VAAM,11/28/94 16:00,43.61,
VAAM_RH,VAAM,11/28/94 16:20,43.86,
VAAM_RH,VAAM,11/28/94 16:40,44.69,
VAAM_RH,VAAM,11/28/94 17:00,45.12,
VAAM_RH,VAAM,11/28/94 17:20,45.3,
VAAM_RH,VAAM,11/28/94 17:40,45.23,
VAAM_RH,VAAM,11/28/94 18:00,45.52,
VAAM_RH,VAAM,11/28/94 18:20,45.98,
VAAM_RH,VAAM,11/28/94 18:40,46.64,
VAAM_RH,VAAM,11/28/94 19:00,46.64,
VAAM_RH,VAAM,11/28/94 19:20,46.1,
VAAM_RH,VAAM,11/28/94 19:40,46.36,
VAAM_RH,VAAM,11/28/94 20:00,47.28,
VAAM_RH,VAAM,11/28/94 20:20,47.8,
VAAM_RH,VAAM,11/28/94 20:40,47.84,
VAAM_RH,VAAM,11/28/94 21:00,48.13,
VAAM_RH,VAAM,11/28/94 21:20,48,
VAAM_RH,VAAM,11/28/94 21:40,48.23,
VAAM_RH,VAAM,11/28/94 22:00,48.31,
VAAM_RH,VAAM,11/28/94 22:20,48.54,
VAAM_RH,VAAM,11/28/94 22:40,48.97,
VAAM_RH,VAAM,11/28/94 23:00,48.88,
VAAM_RH,VAAM,11/28/94 23:20,48.65,
VAAM_RH,VAAM,11/28/94 23:40,48.96,
VAAM_RH,VAAM,11/29/94 0:00,48.86,
VAAM_RH,VAAM,11/29/94 0:20,49,
VAAM_RH,VAAM,11/29/94 0:40,49.38,
VAAM_RH,VAAM,11/29/94 1:00,49.38,
VAAM_RH,VAAM,11/29/94 1:20,49.62,
VAAM_RH,VAAM,11/29/94 1:40,50.22,
VAAM_RH,VAAM,11/29/94 2:00,51.41,
VAAM_RH,VAAM,11/29/94 2:20,52.69,
VAAM_RH,VAAM,11/29/94 2:40,53.38,
VAAM_RH,VAAM,11/29/94 3:00,54.24,
VAAM_RH,VAAM,11/29/94 3:20,55.12,
VAAM_RH,VAAM,11/29/94 3:40,55.97,
VAAM_RH,VAAM,11/29/94 4:00,55.95,
VAAM_RH,VAAM,11/29/94 4:20,56.19,
VAAM_RH,VAAM,11/29/94 4:40,56.16,
VAAM_RH,VAAM,11/29/94 5:00,55.43,
VAAM_RH,VAAM,11/29/94 5:20,54.39,
VAAM_RH,VAAM,11/29/94 5:40,53.55,
VAAM_RH,VAAM,11/29/94 6:00,52.15,
VAAM_RH,VAAM,11/29/94 6:20,50.27,
VAAM_RH,VAAM,11/29/94 6:40,49.23,
VAAM_RH,VAAM,11/29/94 7:00,48.65,
VAAM_RH,VAAM,11/29/94 7:20,47.8,
VAAM_RH,VAAM,11/29/94 7:40,46.82,
VAAM_RH,VAAM,11/29/94 8:00,45.85,
VAAM_RH,VAAM,11/29/94 8:20,45.3,
VAAM_RH,VAAM,11/29/94 8:40,44.43,
VAAM_RH,VAAM,11/29/94 9:00,43.72,
VAAM_RH,VAAM,11/29/94 9:20,43.36,
VAAM_RH,VAAM,11/29/94 9:40,42.41,
VAAM_RH,VAAM,11/29/94 10:00,41.39,
VAAM_RH,VAAM,11/29/94 10:20,40.64,
VAAM_RH,VAAM,11/29/94 10:40,40.2,
VAAM_RH,VAAM,11/29/94 11:00,39.97,
VAAM_RH,VAAM,11/29/94 11:20,39.74,
VAAM_RH,VAAM,11/29/94 11:40,39.76,
VAAM_RH,VAAM,11/29/94 12:00,39.99,
VAAM_RH,VAAM,11/29/94 12:20,40.33,
VAAM_RH,VAAM,11/29/94 12:40,40.25,
VAAM_RH,VAAM,11/29/94 13:00,40.23,
VAAM_RH,VAAM,11/29/94 13:20,40.06,
VAAM_RH,VAAM,11/29/94 13:40,39.07,
VAAM_RH,VAAM,11/29/94 14:00,38.02,
VAAM_RH,VAAM,11/29/94 14:20,37.48,
VAAM_RH,VAAM,11/29/94 14:40,36.82,
VAAM_RH,VAAM,11/29/94 15:00,37.11,
VAAM_RH,VAAM,11/29/94 15:20,36.26,
VAAM_RH,VAAM,11/29/94 15:40,36.88,
VAAM_RH,VAAM,11/29/94 16:00,37.61,
VAAM_RH,VAAM,11/29/94 16:20,38.62,
VAAM_RH,VAAM,11/29/94 16:40,40,
VAAM_RH,VAAM,11/29/94 17:00,40.27,
VAAM_RH,VAAM,11/29/94 17:20,40.83,
VAAM_RH,VAAM,11/29/94 17:40,40.55,
VAAM_RH,VAAM,11/29/94 18:00,40.9,
VAAM_RH,VAAM,11/29/94 18:20,41.87,
VAAM_RH,VAAM,11/29/94 18:40,41.36,
VAAM_RH,VAAM,11/29/94 19:00,42.03,
VAAM_RH,VAAM,11/29/94 19:20,42.37,
VAAM_RH,VAAM,11/29/94 19:40,42.88,
VAAM_RH,VAAM,11/29/94 20:00,43.08,
VAAM_RH,VAAM,11/29/94 20:20,44.52,
VAAM_RH,VAAM,11/29/94 20:40,46.19,
VAAM_RH,VAAM,11/29/94 21:00,47.82,
VAAM_RH,VAAM,11/29/94 21:20,49.45,
VAAM_RH,VAAM,11/29/94 21:40,50.67,
VAAM_RH,VAAM,11/29/94 22:00,50.63,
VAAM_RH,VAAM,11/29/94 22:20,50.79,
VAAM_RH,VAAM,11/29/94 22:40,51.23,
VAAM_RH,VAAM,11/29/94 23:00,51.76,
VAAM_RH,VAAM,11/29/94 23:20,52.65,
VAAM_RH,VAAM,11/29/94 23:40,53.87,
VAAM_RH,VAAM,11/30/94 0:00,54.85,
VAAM_RH,VAAM,11/30/94 0:20,56.73,
VAAM_RH,VAAM,11/30/94 0:40,57.57,
VAAM_RH,VAAM,11/30/94 1:00,58.21,
VAAM_RH,VAAM,11/30/94 1:20,58.7,
VAAM_RH,VAAM,11/30/94 1:40,58.99,
VAAM_RH,VAAM,11/30/94 2:00,59.39,
VAAM_RH,VAAM,11/30/94 2:20,59.8,
VAAM_RH,VAAM,11/30/94 2:40,60.18,
VAAM_RH,VAAM,11/30/94 3:00,60.63,
VAAM_RH,VAAM,11/30/94 3:20,61.11,
VAAM_RH,VAAM,11/30/94 3:40,61.02,
VAAM_RH,VAAM,11/30/94 4:00,59.97,
VAAM_RH,VAAM,11/30/94 4:20,59.83,
VAAM_RH,VAAM,11/30/94 4:40,58.66,
VAAM_RH,VAAM,11/30/94 5:00,57.34,
VAAM_RH,VAAM,11/30/94 5:20,55.46,
VAAM_RH,VAAM,11/30/94 5:40,54.38,
VAAM_RH,VAAM,11/30/94 6:00,53.35,
VAAM_RH,VAAM,11/30/94 6:20,52.78,
VAAM_RH,VAAM,11/30/94 6:40,52.13,
VAAM_RH,VAAM,11/30/94 7:00,50.86,
VAAM_RH,VAAM,11/30/94 7:20,50.15,
VAAM_RH,VAAM,11/30/94 7:40,49.19,
VAAM_RH,VAAM,11/30/94 8:00,47.94,
VAAM_RH,VAAM,11/30/94 8:20,46.63,
VAAM_RH,VAAM,11/30/94 8:40,46.14,
VAAM_RH,VAAM,11/30/94 9:00,44.81,
VAAM_RH,VAAM,11/30/94 9:20,44.7,
VAAM_RH,VAAM,11/30/94 9:40,43.73,
VAAM_RH,VAAM,11/30/94 10:00,42.57,
VAAM_RH,VAAM,11/30/94 10:20,41.24,
VAAM_RH,VAAM,11/30/94 10:40,39.33,
VAAM_RH,VAAM,11/30/94 11:00,38.21,
VAAM_RH,VAAM,11/30/94 11:20,37.53,
VAAM_RH,VAAM,11/30/94 11:40,37.16,
VAAM_RH,VAAM,11/30/94 12:00,36.26,
VAAM_RH,VAAM,11/30/94 12:20,36.59,
VAAM_RH,VAAM,11/30/94 12:40,36.54,
VAAM_RH,VAAM,11/30/94 13:00,36.66,
VAAM_RH,VAAM,11/30/94 13:20,36.5,
VAAM_RH,VAAM,11/30/94 13:40,36.37,
VAAM_RH,VAAM,11/30/94 14:00,36.53,
VAAM_RH,VAAM,11/30/94 14:20,37.08,
VAAM_RH,VAAM,11/30/94 14:40,37.44,
VAAM_RH,VAAM,11/30/94 15:00,37.54,
VAAM_RH,VAAM,11/30/94 15:20,37.23,
VAAM_RH,VAAM,11/30/94 15:40,37.04,
VAAM_RH,VAAM,11/30/94 16:00,37.13,
VAAM_RH,VAAM,11/30/94 16:20,38.33,
VAAM_RH,VAAM,11/30/94 16:40,38.09,
VAAM_RH,VAAM,11/30/94 17:00,37.24,
VAAM_RH,VAAM,11/30/94 17:20,37.26,
VAAM_RH,VAAM,11/30/94 17:40,36.74,
VAAM_RH,VAAM,11/30/94 18:00,35.62,
VAAM_RH,VAAM,11/30/94 18:20,36.07,
VAAM_RH,VAAM,11/30/94 18:40,37.27,
VAAM_RH,VAAM,11/30/94 19:00,37.62,
VAAM_RH,VAAM,11/30/94 19:20,37.57,
VAAM_RH,VAAM,11/30/94 19:40,37.95,
VAAM_RH,VAAM,11/30/94 20:00,38.46,
VAAM_RH,VAAM,11/30/94 20:20,38.7,
VAAM_RH,VAAM,11/30/94 20:40,39.09,
VAAM_RH,VAAM,11/30/94 21:00,39.81,
VAAM_RH,VAAM,11/30/94 21:20,40.15,
VAAM_RH,VAAM,11/30/94 21:40,41.22,
VAAM_RH,VAAM,11/30/94 22:00,41.79,
VAAM_RH,VAAM,11/30/94 22:20,42.8,
VAAM_RH,VAAM,11/30/94 22:40,43.51,
VAAM_RH,VAAM,11/30/94 23:00,44.19,
VAAM_RH,VAAM,11/30/94 23:20,44.52,
VAAM_RH,VAAM,11/30/94 23:40,44.67,
VAAM_RH,VAAM,12/1/94 0:00,44.7,
VAAM_RH,VAAM,12/1/94 0:20,44.94,
VAAM_RH,VAAM,12/1/94 0:40,45.3,
VAAM_RH,VAAM,12/1/94 1:00,45.56,
VAAM_RH,VAAM,12/1/94 1:20,45.92,
VAAM_RH,VAAM,12/1/94 1:40,45.94,
VAAM_RH,VAAM,12/1/94 2:00,45.62,
VAAM_RH,VAAM,12/1/94 2:20,46.12,
VAAM_RH,VAAM,12/1/94 2:40,46.39,
VAAM_RH,VAAM,12/1/94 3:00,46.45,
VAAM_RH,VAAM,12/1/94 3:20,47.54,
VAAM_RH,VAAM,12/1/94 3:40,48.03,
VAAM_RH,VAAM,12/1/94 4:00,48.07,
VAAM_RH,VAAM,12/1/94 4:20,48.48,
VAAM_RH,VAAM,12/1/94 4:40,47.51,
VAAM_RH,VAAM,12/1/94 5:00,45.56,
VAAM_RH,VAAM,12/1/94 5:20,43.35,
VAAM_RH,VAAM,12/1/94 5:40,41.5,
VAAM_RH,VAAM,12/1/94 6:00,40.86,
VAAM_RH,VAAM,12/1/94 6:20,38.66,
VAAM_RH,VAAM,12/1/94 6:40,38.42,
VAAM_RH,VAAM,12/1/94 7:00,37.92,
VAAM_RH,VAAM,12/1/94 7:20,37.06,
VAAM_RH,VAAM,12/1/94 7:40,36.46,
VAAM_RH,VAAM,12/1/94 8:00,35.51,
VAAM_RH,VAAM,12/1/94 8:20,34.58,
VAAM_RH,VAAM,12/1/94 8:40,34.71,
VAAM_RH,VAAM,12/1/94 9:00,33.92,
VAAM_RH,VAAM,12/1/94 9:20,33.33,
VAAM_RH,VAAM,12/1/94 9:40,32.26,
VAAM_RH,VAAM,12/1/94 10:00,30.52,
VAAM_RH,VAAM,12/1/94 10:20,30.85,
VAAM_RH,VAAM,12/1/94 10:40,29.95,
VAAM_RH,VAAM,12/1/94 11:00,30.13,
VAAM_RH,VAAM,12/1/94 11:20,30.33,
VAAM_RH,VAAM,12/1/94 11:40,30.41,
VAAM_RH,VAAM,12/1/94 12:00,30.75,
VAAM_RH,VAAM,12/1/94 12:20,31.09,
VAAM_RH,VAAM,12/1/94 12:40,31.49,
VAAM_RH,VAAM,12/1/94 13:00,32.09,
VAAM_RH,VAAM,12/1/94 13:20,32.8,
VAAM_RH,VAAM,12/1/94 13:40,32.56,
VAAM_RH,VAAM,12/1/94 14:00,33.49,
VAAM_RH,VAAM,12/1/94 14:20,33.74,
VAAM_RH,VAAM,12/1/94 14:40,34.49,
VAAM_RH,VAAM,12/1/94 15:00,33.95,
VAAM_RH,VAAM,12/1/94 15:20,33.77,
VAAM_RH,VAAM,12/1/94 15:40,34.03,
VAAM_RH,VAAM,12/1/94 16:00,33.75,
VAAM_RH,VAAM,12/1/94 16:20,33.48,
VAAM_RH,VAAM,12/1/94 16:40,32.76,
VAAM_RH,VAAM,12/1/94 17:00,32.54,
VAAM_RH,VAAM,12/1/94 17:20,32.58,
VAAM_RH,VAAM,12/1/94 17:40,32.63,
VAAM_RH,VAAM,12/1/94 18:00,32.71,
VAAM_RH,VAAM,12/1/94 18:20,32.62,
VAAM_RH,VAAM,12/1/94 18:40,32.14,
VAAM_RH,VAAM,12/1/94 19:00,32.39,
VAAM_RH,VAAM,12/1/94 19:20,32.4,
VAAM_RH,VAAM,12/1/94 19:40,32,
VAAM_RH,VAAM,12/1/94 20:00,31.29,
VAAM_RH,VAAM,12/1/94 20:20,31.32,
VAAM_RH,VAAM,12/1/94 20:40,31.35,
VAAM_RH,VAAM,12/1/94 21:00,31.38,
VAAM_RH,VAAM,12/1/94 21:20,31.44,
VAAM_RH,VAAM,12/1/94 21:40,31.82,
VAAM_RH,VAAM,12/1/94 22:00,31.85,
VAAM_RH,VAAM,12/1/94 22:20,32,
VAAM_RH,VAAM,12/1/94 22:40,32.29,
VAAM_RH,VAAM,12/1/94 23:00,32.68,
VAAM_RH,VAAM,12/1/94 23:20,33.09,
VAAM_RH,VAAM,12/1/94 23:40,34.01,
VAAM_RH,VAAM,12/2/94 0:00,34.64,
VAAM_RH,VAAM,12/2/94 0:20,35.14,
VAAM_RH,VAAM,12/2/94 0:40,35.4,
VAAM_RH,VAAM,12/2/94 1:00,35.9,
VAAM_RH,VAAM,12/2/94 1:20,36.27,
VAAM_RH,VAAM,12/2/94 1:40,36.64,
VAAM_RH,VAAM,12/2/94 2:00,37.48,
VAAM_RH,VAAM,12/2/94 2:20,38.45,
VAAM_RH,VAAM,12/2/94 2:40,39.79,
VAAM_RH,VAAM,12/2/94 3:00,40.84,
VAAM_RH,VAAM,12/2/94 3:20,41.18,
VAAM_RH,VAAM,12/2/94 3:40,40.84,
VAAM_RH,VAAM,12/2/94 4:00,40.44,
VAAM_RH,VAAM,12/2/94 4:20,39.99,
VAAM_RH,VAAM,12/2/94 4:40,38.71,
VAAM_RH,VAAM,12/2/94 5:00,36.8,
VAAM_RH,VAAM,12/2/94 5:20,35.61,
VAAM_RH,VAAM,12/2/94 5:40,35.26,
VAAM_RH,VAAM,12/2/94 6:00,39.05,
VAAM_RH,VAAM,12/2/94 6:20,39.7,
VAAM_RH,VAAM,12/2/94 6:40,41.04,
VAAM_RH,VAAM,12/2/94 7:00,42.23,
VAAM_RH,VAAM,12/2/94 7:20,40.06,
VAAM_RH,VAAM,12/2/94 7:40,40.35,
VAAM_RH,VAAM,12/2/94 8:00,39.58,
VAAM_RH,VAAM,12/2/94 8:20,36.63,
VAAM_RH,VAAM,12/2/94 8:40,35.65,
VAAM_RH,VAAM,12/2/94 9:00,32.35,
VAAM_RH,VAAM,12/2/94 9:20,26.65,
VAAM_RH,VAAM,12/2/94 9:40,24.68,
VAAM_RH,VAAM,12/2/94 10:00,23.78,
VAAM_RH,VAAM,12/2/94 10:20,23.37,
VAAM_RH,VAAM,12/2/94 10:40,23.57,
VAAM_RH,VAAM,12/2/94 11:00,23.7,
VAAM_RH,VAAM,12/2/94 11:20,23.84,
VAAM_RH,VAAM,12/2/94 11:40,23.85,
VAAM_RH,VAAM,12/2/94 12:00,24.14,
VAAM_RH,VAAM,12/2/94 12:20,24.4,
VAAM_RH,VAAM,12/2/94 12:40,24.49,
VAAM_RH,VAAM,12/2/94 13:00,24.38,
VAAM_RH,VAAM,12/2/94 13:20,24.85,
VAAM_RH,VAAM,12/2/94 13:40,24.85,
VAAM_RH,VAAM,12/2/94 14:00,24.86,
VAAM_RH,VAAM,12/2/94 14:20,24.99,
VAAM_RH,VAAM,12/2/94 14:40,25.95,
VAAM_RH,VAAM,12/2/94 15:00,26.33,
VAAM_RH,VAAM,12/2/94 15:20,25.89,
VAAM_RH,VAAM,12/2/94 15:40,26.46,
VAAM_RH,VAAM,12/2/94 16:00,26.45,
VAAM_RH,VAAM,12/2/94 16:20,26.67,
VAAM_RH,VAAM,12/2/94 16:40,26.58,
VAAM_RH,VAAM,12/2/94 17:00,26.36,
VAAM_RH,VAAM,12/2/94 17:20,26.6,
VAAM_RH,VAAM,12/2/94 17:40,26.76,
VAAM_RH,VAAM,12/2/94 18:00,26.99,
VAAM_RH,VAAM,12/2/94 18:20,26.97,
VAAM_RH,VAAM,12/2/94 18:40,26.77,
VAAM_RH,VAAM,12/2/94 19:00,27.02,
VAAM_RH,VAAM,12/2/94 19:20,27.14,
VAAM_RH,VAAM,12/2/94 19:40,27.03,
VAAM_RH,VAAM,12/2/94 20:00,27.53,
VAAM_RH,VAAM,12/2/94 20:20,28.03,
VAAM_RH,VAAM,12/2/94 20:40,28.43,
VAAM_RH,VAAM,12/2/94 21:00,28.55,
VAAM_RH,VAAM,12/2/94 21:20,29.65,
VAAM_RH,VAAM,12/2/94 21:40,29.35,
VAAM_RH,VAAM,12/2/94 22:00,29.37,
VAAM_RH,VAAM,12/2/94 22:20,29.67,
VAAM_RH,VAAM,12/2/94 22:40,30.37,
VAAM_RH,VAAM,12/2/94 23:00,31.44,
VAAM_RH,VAAM,12/2/94 23:20,32.43,
VAAM_RH,VAAM,12/2/94 23:40,33.9,
VAAM_RH,VAAM,12/3/94 0:00,34.73,
VAAM_RH,VAAM,12/3/94 0:20,34.61,
VAAM_RH,VAAM,12/3/94 0:40,34.08,
VAAM_RH,VAAM,12/3/94 1:00,32.81,
VAAM_RH,VAAM,12/3/94 1:20,32.96,
VAAM_RH,VAAM,12/3/94 1:40,33.38,
VAAM_RH,VAAM,12/3/94 2:00,33.87,
VAAM_RH,VAAM,12/3/94 2:20,34.49,
VAAM_RH,VAAM,12/3/94 2:40,35.48,
VAAM_RH,VAAM,12/3/94 3:00,35.74,
VAAM_RH,VAAM,12/3/94 3:20,35.61,
VAAM_RH,VAAM,12/3/94 3:40,35.2,
VAAM_RH,VAAM,12/3/94 4:00,34.97,
VAAM_RH,VAAM,12/3/94 4:20,34.35,
VAAM_RH,VAAM,12/3/94 4:40,33.46,
VAAM_RH,VAAM,12/3/94 5:00,33.54,
VAAM_RH,VAAM,12/3/94 5:20,34.02,
VAAM_RH,VAAM,12/3/94 5:40,32.78,
VAAM_RH,VAAM,12/3/94 6:00,37.46,
VAAM_RH,VAAM,12/3/94 6:20,37.98,
VAAM_RH,VAAM,12/3/94 6:40,35.62,
VAAM_RH,VAAM,12/3/94 7:00,35.06,
VAAM_RH,VAAM,12/3/94 7:20,33.61,
VAAM_RH,VAAM,12/3/94 7:40,32.03,
VAAM_RH,VAAM,12/3/94 8:00,30.93,
VAAM_RH,VAAM,12/3/94 8:20,27.47,
VAAM_RH,VAAM,12/3/94 8:40,24.58,
VAAM_RH,VAAM,12/3/94 9:00,23.64,
VAAM_RH,VAAM,12/3/94 9:20,23.6,
VAAM_RH,VAAM,12/3/94 9:40,23.31,
VAAM_RH,VAAM,12/3/94 10:00,22.72,
VAAM_RH,VAAM,12/3/94 10:20,22.14,
VAAM_RH,VAAM,12/3/94 10:40,22.02,
VAAM_RH,VAAM,12/3/94 11:00,21.6,
VAAM_RH,VAAM,12/3/94 11:20,22.21,
VAAM_RH,VAAM,12/3/94 11:40,21.7,
VAAM_RH,VAAM,12/3/94 12:00,21.72,
VAAM_RH,VAAM,12/3/94 12:20,21.86,
VAAM_RH,VAAM,12/3/94 12:40,22.05,
VAAM_RH,VAAM,12/3/94 13:00,22.92,
VAAM_RH,VAAM,12/3/94 13:20,22.9,
VAAM_RH,VAAM,12/3/94 13:40,23.1,
VAAM_RH,VAAM,12/3/94 14:00,23.34,
VAAM_RH,VAAM,12/3/94 14:20,23.28,
VAAM_RH,VAAM,12/3/94 14:40,23.28,
VAAM_RH,VAAM,12/3/94 15:00,23.39,
VAAM_RH,VAAM,12/3/94 15:20,24.01,
VAAM_RH,VAAM,12/3/94 15:40,25.79,
VAAM_RH,VAAM,12/3/94 16:00,28.17,
VAAM_RH,VAAM,12/3/94 16:20,27.71,
VAAM_RH,VAAM,12/3/94 16:40,27.51,
VAAM_RH,VAAM,12/3/94 17:00,28.18,
VAAM_RH,VAAM,12/3/94 17:20,28.03,
VAAM_RH,VAAM,12/3/94 17:40,27.16,
VAAM_RH,VAAM,12/3/94 18:00,27.37,
VAAM_RH,VAAM,12/3/94 18:20,29.01,
VAAM_RH,VAAM,12/3/94 18:40,30.2,
VAAM_RH,VAAM,12/3/94 19:00,30.61,
VAAM_RH,VAAM,12/3/94 19:20,31.22,
VAAM_RH,VAAM,12/3/94 19:40,32.07,
VAAM_RH,VAAM,12/3/94 20:00,32.26,
VAAM_RH,VAAM,12/3/94 20:20,33.43,
VAAM_RH,VAAM,12/3/94 20:40,34.58,
VAAM_RH,VAAM,12/3/94 21:00,34.6,
VAAM_RH,VAAM,12/3/94 21:20,34.75,
VAAM_RH,VAAM,12/3/94 21:40,34.88,
VAAM_RH,VAAM,12/3/94 22:00,34.95,
VAAM_RH,VAAM,12/3/94 22:20,35.39,
VAAM_RH,VAAM,12/3/94 22:40,35.48,
VAAM_RH,VAAM,12/3/94 23:00,36.36,
VAAM_RH,VAAM,12/3/94 23:20,41.03,
VAAM_RH,VAAM,12/3/94 23:40,42.12,
VAAM_RH,VAAM,12/4/94 0:00,46.8,
VAAM_RH,VAAM,12/4/94 0:20,50.79,
VAAM_RH,VAAM,12/4/94 0:40,51.14,
VAAM_RH,VAAM,12/4/94 1:00,55.19,
VAAM_RH,VAAM,12/4/94 1:20,58.16,
VAAM_RH,VAAM,12/4/94 1:40,59.28,
VAAM_RH,VAAM,12/4/94 2:00,59.91,
VAAM_RH,VAAM,12/4/94 2:20,61.63,
VAAM_RH,VAAM,12/4/94 2:40,63.72,
VAAM_RH,VAAM,12/4/94 3:00,65.1,
VAAM_RH,VAAM,12/4/94 3:20,66.54,
VAAM_RH,VAAM,12/4/94 3:40,65.94,
VAAM_RH,VAAM,12/4/94 4:00,65.8,
VAAM_RH,VAAM,12/4/94 4:20,67,