dataset_code,date_time,plot,measurement,b1_5cm,b1_16cm,b2_5cm,b2_16cm,b3_5cm,b3_14cm,b5_5cm,b5_18cm,b7_5cm,b7_18cm,b9_5cm,b9_19cm,b11_5cm,b11_20cm,b15_5cm,b15_20cm
SOILS_P3_CONTROL_VWC,1/8/12 15:00,control,vwc,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SOILS_P3_CONTROL_VWC,1/8/12 22:00,control,vwc,0.002,0.038,-0.022,-0.008,-0.024,-0.001,0.015,0,-0.006,-0.021,-0.034,-0.022,0.087,0.029,-0.027,0
SOILS_P3_CONTROL_VWC,1/8/12 22:30,control,vwc,0.003,0.006,-0.004,0.029,-0.022,-0.006,0.016,0,-0.035,0.004,-0.034,-0.023,0.059,0.025,-0.035,0.044
SOILS_P3_CONTROL_VWC,1/8/12 23:00,control,vwc,-0.001,0.04,0.02,0.027,-0.027,-0.019,0.014,0,-0.028,-0.02,0.005,-0.02,-0.001,0.025,-0.009,0.025
SOILS_P3_CONTROL_VWC,1/8/12 23:30,control,vwc,-0.001,0.059,-0.004,-0.016,-0.001,-0.049,0.01,0,-0.058,-0.033,0.001,-0.025,0.027,0.025,0.013,0.058
SOILS_P3_CONTROL_VWC,1/9/12 0:00,control,vwc,-0.001,0.054,0.017,0.028,-0.034,-0.019,0.012,0,-0.03,-0.018,-0.02,-0.025,0.017,0.024,-0.008,0.06
SOILS_P3_CONTROL_VWC,1/9/12 0:30,control,vwc,-0.001,0.041,-0.02,0.005,-0.024,-0.002,0.002,0,-0.026,0,0.005,-0.038,-0.018,0.021,0.036,0.021
SOILS_P3_CONTROL_VWC,1/9/12 1:00,control,vwc,-0.009,-0.021,0.011,0.035,-0.026,-0.001,-0.006,0,-0.024,-0.023,0.009,-0.025,0.054,0.03,-0.041,0.053
SOILS_P3_CONTROL_VWC,1/9/12 1:30,control,vwc,-0.019,0.053,0,-0.006,-0.009,-0.015,-0.006,0,-0.031,-0.03,-0.036,-0.046,0.032,0.021,0.01,0.029
SOILS_P3_CONTROL_VWC,1/9/12 2:00,control,vwc,-0.01,0.054,-0.02,0.038,-0.008,-0.027,-0.006,0,-0.043,-0.023,0.008,-0.026,0.015,-0.036,0.009,0.048
SOILS_P3_CONTROL_VWC,1/9/12 2:30,control,vwc,-0.021,0.039,0.003,-0.016,-0.038,-0.024,0.028,0,-0.019,-0.033,0.011,-0.03,0.017,0.013,-0.019,0.047
SOILS_P3_CONTROL_VWC,1/9/12 3:00,control,vwc,-0.01,0.054,-0.022,0.014,-0.016,-0.015,0.003,0,-0.047,0.006,-0.025,-0.024,0.049,0.029,0.004,0.048
SOILS_P3_CONTROL_VWC,1/9/12 3:30,control,vwc,-0.027,0.044,-0.004,-0.021,-0.014,-0.007,-0.001,0,-0.043,-0.025,-0.027,-0.025,0.056,-0.023,0.003,0.044
SOILS_P3_CONTROL_VWC,1/9/12 4:00,control,vwc,-0.027,0.028,0.013,0.016,-0.018,-0.002,0.001,0,-0.062,-0.027,-0.026,-0.028,0.047,-0.025,0.004,0.047
SOILS_P3_CONTROL_VWC,1/9/12 4:30,control,vwc,-0.032,0.028,-0.004,0.02,-0.019,-0.001,-0.027,0,-0.02,-0.027,-0.019,-0.025,0.018,-0.021,0.008,0.046
SOILS_P3_CONTROL_VWC,1/9/12 5:00,control,vwc,-0.023,0.017,0.008,0.014,-0.034,-0.025,-0.034,0,-0.039,-0.027,-0.049,-0.023,0.056,-0.007,-0.025,0.048
SOILS_P3_CONTROL_VWC,1/9/12 5:30,control,vwc,-0.027,-0.027,-0.021,-0.038,-0.02,0.002,0.014,0,-0.02,0.003,-0.024,-0.026,0.015,-0.015,-0.031,0.048
SOILS_P3_CONTROL_VWC,1/9/12 6:00,control,vwc,-0.025,0.058,0.013,-0.027,-0.022,-0.018,-0.008,0,-0.045,-0.014,0.005,-0.019,0.033,-0.007,-0.022,0.041
SOILS_P3_CONTROL_VWC,1/9/12 6:30,control,vwc,-0.025,0.015,-0.003,0.032,-0.022,-0.015,-0.022,0,-0.032,0.005,-0.016,-0.038,0.042,-0.013,0.004,0.048
SOILS_P3_CONTROL_VWC,1/9/12 7:00,control,vwc,-0.02,0.029,-0.027,-0.035,-0.025,-0.001,0.004,0,-0.035,-0.016,0,-0.036,-0.01,0.025,0.004,0.046
SOILS_P3_CONTROL_VWC,1/9/12 7:30,control,vwc,-0.019,-0.015,0.026,0.01,-0.052,0.012,-0.008,0,-0.033,-0.027,-0.012,-0.023,0.011,0.018,-0.008,0.034
SOILS_P3_CONTROL_VWC,1/9/12 8:00,control,vwc,-0.01,0.044,0.011,0.04,-0.038,-0.034,-0.041,0,-0.062,-0.004,-0.019,-0.036,0.017,-0.021,0.012,0.044
SOILS_P3_CONTROL_VWC,1/9/12 8:30,control,vwc,-0.001,0.038,-0.028,-0.019,-0.001,-0.018,0.001,0,-0.032,0.021,0.024,-0.046,0.032,0.011,0.004,0.046
SOILS_P3_CONTROL_VWC,1/9/12 9:00,control,vwc,-0.004,0.039,0,-0.024,-0.016,-0.01,-0.051,0,-0.019,0.028,0.004,-0.022,0.078,0.029,-0.022,0.048
SOILS_P3_CONTROL_VWC,1/9/12 9:30,control,vwc,-0.002,0.06,-0.009,-0.025,-0.012,-0.002,-0.041,0,-0.013,0.026,0.02,-0.03,0.062,0.016,-0.044,0.03
SOILS_P3_CONTROL_VWC,1/9/12 10:00,control,vwc,-0.006,0.009,-0.032,0.01,-0.016,-0.027,-0.047,0,-0.014,0.025,0.011,-0.025,0.054,-0.007,-0.032,0.051
SOILS_P3_CONTROL_VWC,1/9/12 10:30,control,vwc,0,0.046,-0.037,0.028,-0.014,-0.03,-0.051,0,-0.021,0.024,0.001,-0.044,0.062,0.033,0.011,0.021
SOILS_P3_CONTROL_VWC,1/9/12 11:00,control,vwc,0.006,0.047,-0.009,-0.014,-0.014,-0.041,-0.051,0,-0.021,0.03,-0.02,-0.039,0.066,0.021,-0.026,0.039
SOILS_P3_CONTROL_VWC,1/9/12 11:30,control,vwc,-0.003,-0.021,-0.013,0.01,-0.011,-0.048,-0.036,0,-0.039,0.009,-0.013,-0.027,0.046,-0.015,-0.022,0.059
SOILS_P3_CONTROL_VWC,1/9/12 12:00,control,vwc,0,0.018,0.018,0.023,-0.041,-0.051,-0.032,0,-0.02,0.006,-0.015,-0.018,0.046,-0.015,0.018,0.058
SOILS_P3_CONTROL_VWC,1/9/12 12:30,control,vwc,-0.004,0.056,-0.028,-0.025,-0.036,-0.047,-0.02,0,-0.022,0.018,0.009,-0.023,0.035,-0.021,0.006,0.058
SOILS_P3_CONTROL_VWC,1/9/12 13:00,control,vwc,0,0.06,-0.03,0.027,-0.028,-0.047,-0.02,0,-0.02,0.018,0,-0.027,0.05,0.009,0.008,0.059
SOILS_P3_CONTROL_VWC,1/9/12 13:30,control,vwc,-0.006,0.054,-0.013,0.04,-0.031,-0.027,-0.019,0,-0.036,0.022,0.013,-0.024,0.069,0,-0.004,0.061
SOILS_P3_CONTROL_VWC,1/9/12 14:00,control,vwc,-0.007,0.051,0.02,0.005,-0.012,-0.03,-0.032,0,-0.023,0.011,0.013,-0.025,0.032,-0.032,0.005,0.059
SOILS_P3_CONTROL_VWC,1/9/12 14:30,control,vwc,-0.004,0.053,-0.038,-0.012,0.002,-0.046,-0.035,0,-0.049,0.022,-0.025,-0.028,0.06,-0.037,-0.002,0.06
SOILS_P3_CONTROL_VWC,1/9/12 15:00,control,vwc,-0.028,0.033,0.025,0.014,-0.039,-0.045,-0.043,0,-0.028,0.015,0.002,-0.024,0.085,0.002,-0.018,0.065
SOILS_P3_CONTROL_VWC,1/9/12 15:30,control,vwc,-0.002,0.048,0.015,0.001,-0.019,-0.025,-0.041,0,-0.019,-0.008,-0.007,-0.028,0.017,0.002,-0.002,0.061
SOILS_P3_CONTROL_VWC,1/9/12 16:00,control,vwc,0.008,0.006,-0.004,0.049,-0.044,-0.028,-0.039,0,-0.012,-0.032,0.005,-0.025,0.023,0.023,0.012,0.061
SOILS_P3_CONTROL_VWC,1/9/12 16:30,control,vwc,-0.007,0.057,0.022,0.03,-0.019,-0.033,-0.051,0,-0.047,-0.016,0.004,-0.03,0.072,-0.007,-0.015,0.059
SOILS_P3_CONTROL_VWC,1/9/12 17:00,control,vwc,0.001,0.054,0.017,-0.025,-0.044,-0.025,-0.043,0,-0.025,0.001,-0.046,-0.024,0.073,-0.021,-0.022,0.059
SOILS_P3_CONTROL_VWC,1/9/12 17:30,control,vwc,0.001,0.063,0.015,-0.012,-0.01,-0.043,-0.031,0,-0.035,0.022,0.004,-0.025,0.06,-0.018,0.011,0.06
SOILS_P3_CONTROL_VWC,1/9/12 18:00,control,vwc,-0.006,0.042,0.033,-0.024,-0.038,-0.043,-0.031,0,-0.027,0.023,0.004,-0.027,0.05,-0.036,0.009,0.061
SOILS_P3_CONTROL_VWC,1/9/12 18:30,control,vwc,-0.001,0.071,0.002,-0.013,-0.056,-0.027,-0.031,0,-0.052,0.024,-0.004,-0.033,0.027,-0.026,0.009,0.062
SOILS_P3_CONTROL_VWC,1/9/12 19:00,control,vwc,-0.003,0.059,-0.009,-0.006,-0.027,-0.041,-0.031,0,-0.043,0.023,-0.018,-0.014,0.068,-0.015,0.012,0.063
SOILS_P3_CONTROL_VWC,1/9/12 19:30,control,vwc,-0.004,0.059,-0.021,0.039,-0.022,-0.039,-0.045,0,-0.038,-0.009,0.002,-0.031,0.082,0.033,-0.008,0.062
SOILS_P3_CONTROL_VWC,1/9/12 20:00,control,vwc,-0.001,0.048,0.013,0.04,-0.012,-0.045,-0.051,0,-0.027,-0.019,-0.025,-0.031,0.048,0.024,-0.018,0.068
SOILS_P3_CONTROL_VWC,1/9/12 20:30,control,vwc,0.003,0.051,0,-0.027,-0.022,-0.041,-0.027,0,-0.022,-0.004,0,-0.025,0.073,0.022,0.004,0.065
SOILS_P3_CONTROL_VWC,1/9/12 21:00,control,vwc,0,0.05,-0.014,-0.016,-0.003,-0.049,-0.022,0,-0.023,-0.02,0.005,-0.028,0.07,0.008,0.004,0.068
SOILS_P3_CONTROL_VWC,1/9/12 21:30,control,vwc,0.003,-0.006,0.013,0.005,-0.01,-0.035,-0.011,0,-0.015,-0.004,-0.013,-0.034,0.077,-0.026,0.015,0.071
SOILS_P3_CONTROL_VWC,1/9/12 22:00,control,vwc,-0.006,-0.011,0.022,-0.025,-0.03,-0.033,-0.016,0,-0.026,0.026,-0.007,-0.037,0.029,0.01,0.009,0.068
SOILS_P3_CONTROL_VWC,1/9/12 22:30,control,vwc,0.002,0.035,0.022,0.005,-0.01,-0.034,0.004,0,-0.016,-0.02,-0.025,-0.031,0.034,0.021,-0.025,0.069
SOILS_P3_CONTROL_VWC,1/9/12 23:00,control,vwc,-0.002,0.061,0.029,0.022,-0.006,-0.05,0.014,0,-0.047,0.004,0.012,-0.028,0.035,-0.03,0.008,0.062
SOILS_P3_CONTROL_VWC,1/9/12 23:30,control,vwc,-0.001,0.02,-0.024,-0.025,-0.048,-0.034,-0.006,0,-0.026,-0.011,-0.044,-0.028,0.036,-0.007,-0.009,0.071
SOILS_P3_CONTROL_VWC,1/10/12 0:00,control,vwc,0.003,0.046,0.022,0.022,-0.021,-0.032,0.016,0,-0.027,-0.023,0.012,-0.036,0.025,-0.011,-0.031,0.029
SOILS_P3_CONTROL_VWC,1/10/12 0:30,control,vwc,-0.001,0.012,0.021,0.018,-0.019,-0.018,0.014,0,-0.021,0.027,0,-0.025,0.069,0.005,-0.05,0.039
SOILS_P3_CONTROL_VWC,1/10/12 1:00,control,vwc,0.003,0.057,-0.013,0.04,-0.036,-0.01,0.012,0,-0.023,-0.024,-0.001,-0.027,0.029,0.025,-0.032,0.072
SOILS_P3_CONTROL_VWC,1/10/12 1:30,control,vwc,0.008,0.057,0.011,0.016,-0.019,-0.027,0.023,0,-0.016,-0.027,-0.025,-0.03,0.035,-0.011,0.001,0.076
SOILS_P3_CONTROL_VWC,1/10/12 2:00,control,vwc,-0.002,0.046,0.023,-0.009,0.002,-0.018,-0.004,0,-0.037,-0.032,0.015,-0.027,0.035,-0.011,0.001,0.08
SOILS_P3_CONTROL_VWC,1/10/12 2:30,control,vwc,0.005,0.02,0.011,-0.012,-0.01,-0.027,0.011,0,-0.033,-0.027,0.013,-0.036,0.035,0.025,-0.024,0.078
SOILS_P3_CONTROL_VWC,1/10/12 3:00,control,vwc,-0.003,0.011,0.02,-0.012,-0.03,-0.027,-0.024,0,-0.045,-0.027,-0.013,-0.026,0.036,-0.035,0.009,0.072
SOILS_P3_CONTROL_VWC,1/10/12 3:30,control,vwc,-0.003,0.046,0.026,-0.044,-0.044,-0.035,-0.021,0,-0.026,-0.036,-0.02,-0.025,0.05,0.038,0.001,0.066
SOILS_P3_CONTROL_VWC,1/10/12 4:00,control,vwc,-0.004,0.051,-0.022,-0.032,-0.046,-0.018,-0.021,0,-0.041,0.03,-0.004,-0.026,0.053,-0.021,0.006,0.039
SOILS_P3_CONTROL_VWC,1/10/12 4:30,control,vwc,-0.019,0.046,-0.015,0.047,-0.03,-0.033,-0.021,0,-0.039,-0.023,0.011,-0.03,0.085,0.001,-0.021,0.074
SOILS_P3_CONTROL_VWC,1/10/12 5:00,control,vwc,-0.002,0.065,0.022,0.047,-0.041,-0.035,-0.004,0,-0.044,-0.023,-0.004,-0.02,0.053,0.016,0.003,0.081
SOILS_P3_CONTROL_VWC,1/10/12 5:30,control,vwc,-0.028,0.07,-0.02,0.04,0.004,-0.027,-0.022,0,-0.02,-0.027,0.017,-0.031,0.08,0.02,-0.028,0.039
SOILS_P3_CONTROL_VWC,1/10/12 6:00,control,vwc,-0.009,0.047,0.006,-0.038,-0.014,-0.047,-0.024,0,-0.031,-0.02,-0.027,-0.067,0.07,0.028,-0.006,0.072
SOILS_P3_CONTROL_VWC,1/10/12 6:30,control,vwc,-0.018,0.076,-0.013,-0.019,-0.038,-0.046,-0.018,0,-0.009,-0.023,-0.019,-0.027,0.077,-0.002,0.003,0.076
SOILS_P3_CONTROL_VWC,1/10/12 7:00,control,vwc,0.001,0.061,-0.019,0.046,-0.019,-0.027,-0.019,0,-0.039,-0.033,0.011,-0.034,0.017,0.025,-0.019,0.075
SOILS_P3_CONTROL_VWC,1/10/12 7:30,control,vwc,-0.036,-0.018,-0.015,0.037,-0.036,-0.038,0.012,0,-0.02,0.028,0.009,-0.023,0.027,0.029,-0.004,0.069
SOILS_P3_CONTROL_VWC,1/10/12 8:00,control,vwc,-0.023,0.028,0.023,0.049,-0.052,-0.027,0.01,0,-0.012,0.026,0.012,-0.047,0.089,-0.021,-0.018,0.073
SOILS_P3_CONTROL_VWC,1/10/12 8:30,control,vwc,-0.014,0.053,-0.025,-0.02,-0.01,-0.023,0.018,0,-0.035,0.025,0.01,-0.047,0.089,0.021,0.003,0.071
SOILS_P3_CONTROL_VWC,1/10/12 9:00,control,vwc,-0.014,0.011,0,0.058,-0.034,-0.037,-0.004,0,-0.024,0.021,0.014,-0.026,-0.001,0.018,-0.006,0.071
SOILS_P3_CONTROL_VWC,1/10/12 9:30,control,vwc,-0.021,0.039,0.009,0.034,-0.048,-0.023,-0.028,0,-0.039,0.017,0.013,-0.032,0.083,-0.019,-0.009,0.071
SOILS_P3_CONTROL_VWC,1/10/12 10:00,control,vwc,-0.032,-0.009,0.022,0.023,-0.028,-0.024,-0.022,0,-0.039,0.01,-0.015,-0.019,0.036,0.023,-0.018,0.069
SOILS_P3_CONTROL_VWC,1/10/12 10:30,control,vwc,-0.012,0.059,0.004,0.014,-0.023,-0.037,-0.023,0,-0.037,-0.033,0.004,-0.027,0.036,0.023,0.002,0.065
SOILS_P3_CONTROL_VWC,1/10/12 11:00,control,vwc,-0.012,0.015,0.03,0.023,-0.043,-0.035,-0.026,0,-0.056,0.001,0.011,-0.045,0.093,-0.009,0,0.062
SOILS_P3_CONTROL_VWC,1/10/12 11:30,control,vwc,-0.016,0.063,0.018,-0.026,-0.034,-0.034,-0.027,0,-0.019,0.017,0.009,-0.025,0.054,-0.031,-0.007,0.062
SOILS_P3_CONTROL_VWC,1/10/12 12:00,control,vwc,-0.023,0.064,0.009,0.045,-0.018,-0.035,-0.027,0,-0.026,0.001,-0.007,-0.021,0.048,0.033,-0.02,0.06
SOILS_P3_CONTROL_VWC,1/10/12 12:30,control,vwc,-0.023,0.064,-0.006,0.024,-0.027,-0.024,-0.032,0,-0.022,-0.016,0.011,-0.023,0.085,0.023,0.004,0.06
SOILS_P3_CONTROL_VWC,1/10/12 13:00,control,vwc,-0.012,-0.011,-0.009,-0.001,-0.019,-0.019,-0.034,0,-0.036,-0.027,0.018,-0.044,0.077,0.001,0.016,0.059
SOILS_P3_CONTROL_VWC,1/10/12 13:30,control,vwc,0.006,0.011,-0.002,0.034,-0.028,-0.032,-0.027,0,-0.047,-0.016,0.014,-0.023,0.084,0.033,-0.031,0.049
SOILS_P3_CONTROL_VWC,1/10/12 14:00,control,vwc,0.003,0.059,0.017,0.001,-0.024,-0.033,-0.032,0,-0.043,-0.027,-0.009,-0.048,0.093,0.027,0.011,0.049
SOILS_P3_CONTROL_VWC,1/10/12 14:30,control,vwc,-0.01,0.059,-0.004,0.041,-0.015,-0.03,-0.034,0,-0.05,-0.016,0.011,-0.02,0.087,0.035,0.005,0.049
SOILS_P3_CONTROL_VWC,1/10/12 15:00,control,vwc,-0.022,0.059,0.017,0.02,-0.018,-0.033,-0.044,0,-0.033,-0.027,0.012,-0.025,0.086,0.033,0.004,0.049
SOILS_P3_CONTROL_VWC,1/10/12 15:30,control,vwc,-0.009,-0.009,0.021,0.018,-0.023,-0.033,-0.051,0,-0.028,-0.009,0.009,-0.016,0.087,0.002,0,0.04
SOILS_P3_CONTROL_VWC,1/10/12 16:00,control,vwc,-0.024,0.02,0.014,0.018,-0.034,-0.032,-0.031,0,-0.044,-0.009,0.009,-0.02,0.08,0.024,0.005,0.03
SOILS_P3_CONTROL_VWC,1/10/12 16:30,control,vwc,0.008,0.02,0.027,0.047,-0.01,-0.033,-0.023,0,-0.02,-0.018,0.008,-0.028,0.04,0.025,0.004,0.03
SOILS_P3_CONTROL_VWC,1/10/12 17:00,control,vwc,-0.041,-0.021,0.02,0.023,-0.012,-0.033,-0.004,0,-0.02,-0.011,0.004,-0.019,0.051,0.028,0.001,0.03
SOILS_P3_CONTROL_VWC,1/10/12 17:30,control,vwc,-0.022,0.064,0.017,0.026,-0.034,-0.035,0.003,0,-0.039,-0.021,-0.009,-0.023,0.029,0.009,-0.002,0.057
SOILS_P3_CONTROL_VWC,1/10/12 18:00,control,vwc,0,0.041,-0.03,0.035,-0.015,-0.037,0.001,0,-0.031,-0.011,0.008,-0.022,0.017,0.037,0.009,0.059
SOILS_P3_CONTROL_VWC,1/10/12 18:30,control,vwc,-0.009,0.024,0.013,0.017,-0.031,-0.035,-0.001,0,-0.032,0.014,0.01,-0.011,0.046,-0.026,0.009,0.068
SOILS_P3_CONTROL_VWC,1/10/12 19:00,control,vwc,-0.001,0,0.004,0.018,-0.036,-0.035,0.01,0,-0.033,0.018,0.009,-0.04,0.013,0.027,0.003,0.068
SOILS_P3_CONTROL_VWC,1/10/12 19:30,control,vwc,-0.008,0.029,-0.004,0.064,-0.019,-0.027,-0.023,0,-0.025,0.021,0.03,-0.033,0.054,0.026,0.008,0.068
SOILS_P3_CONTROL_VWC,1/10/12 20:00,control,vwc,-0.002,0.046,0.004,0.04,-0.023,-0.021,-0.022,0,-0.02,0.023,-0.007,-0.004,0.027,0.029,-0.025,0.068
SOILS_P3_CONTROL_VWC,1/10/12 20:30,control,vwc,0,0.006,-0.004,0.047,-0.043,-0.035,-0.022,0,-0.041,0.032,0.014,-0.014,0.054,0.029,0,0.069
SOILS_P3_CONTROL_VWC,1/10/12 21:00,control,vwc,-0.003,0.047,0.001,0.032,-0.038,-0.023,-0.018,0,-0.02,0.029,0.012,-0.008,0.05,0.009,-0.011,0.08
SOILS_P3_CONTROL_VWC,1/10/12 21:30,control,vwc,0.002,0.056,-0.036,0.005,-0.009,-0.039,0.003,0,-0.028,0.028,0.006,0.01,0.04,0.002,-0.004,0.08
SOILS_P3_CONTROL_VWC,1/10/12 22:00,control,vwc,0.003,0.058,-0.009,0.037,-0.028,-0.024,-0.019,0,-0.06,-0.01,0.014,-0.01,0.035,0.025,0.002,0.075
SOILS_P3_CONTROL_VWC,1/10/12 22:30,control,vwc,0.003,0.063,0.022,-0.003,-0.039,-0.025,-0.022,0,-0.034,-0.013,0.016,-0.003,0.026,-0.019,0.012,0.073
SOILS_P3_CONTROL_VWC,1/10/12 23:00,control,vwc,0.002,0.017,0.011,0.021,-0.018,-0.03,-0.02,0,-0.022,-0.004,-0.03,-0.016,0.032,0.006,-0.018,0.075
SOILS_P3_CONTROL_VWC,1/10/12 23:30,control,vwc,0.001,0.041,0.008,0.036,-0.011,-0.043,-0.026,0,-0.056,-0.019,0.012,-0.001,0.027,-0.021,-0.055,0.077
SOILS_P3_CONTROL_VWC,1/11/12 0:00,control,vwc,0.001,0.028,0.004,-0.003,-0.034,-0.05,-0.024,0,-0.021,-0.018,0.004,0.012,0.034,0.025,-0.037,0.08
SOILS_P3_CONTROL_VWC,1/11/12 0:30,control,vwc,0.001,0.028,-0.025,0.005,-0.014,-0.041,0.013,0,-0.022,-0.013,-0.03,-0.039,0.027,0.006,-0.022,0.082
SOILS_P3_CONTROL_VWC,1/11/12 1:00,control,vwc,0.003,0.024,0.002,-0.008,-0.011,-0.047,0.013,0,-0.026,-0.011,0.015,0.008,0.083,0.03,-0.038,0.081
SOILS_P3_CONTROL_VWC,1/11/12 1:30,control,vwc,0.001,0.052,0.003,-0.031,-0.008,-0.046,0.013,0,-0.015,-0.021,0.016,0,0.017,-0.008,-0.038,0.082
SOILS_P3_CONTROL_VWC,1/11/12 2:00,control,vwc,0.002,0.028,-0.007,-0.016,-0.048,-0.028,0.015,0,-0.023,-0.02,0.002,-0.008,0.017,0.009,-0.008,0.077
SOILS_P3_CONTROL_VWC,1/11/12 2:30,control,vwc,0.003,0.046,0.004,0.05,-0.034,-0.033,0.016,0,-0.026,-0.027,-0.019,0.008,0.025,-0.009,-0.013,0.064
SOILS_P3_CONTROL_VWC,1/11/12 3:00,control,vwc,0.001,0.041,0.009,0.018,-0.009,-0.033,0.016,0,-0.022,0.033,-0.02,-0.026,0.004,0.004,0.001,0.051
SOILS_P3_CONTROL_VWC,1/11/12 3:30,control,vwc,0.003,0.072,-0.002,0.057,-0.013,-0.033,0.014,0,-0.022,-0.018,0.005,-0.041,0.017,0.021,0.002,0.076
SOILS_P3_CONTROL_VWC,1/11/12 4:00,control,vwc,-0.001,0.035,-0.007,0.033,-0.006,-0.032,-0.028,0,-0.03,-0.019,0.013,-0.002,0.017,-0.011,0.002,0.058
SOILS_P3_CONTROL_VWC,1/11/12 4:30,control,vwc,0.001,0.061,0,-0.014,-0.038,-0.035,-0.012,0,-0.031,-0.025,-0.018,-0.025,0.013,-0.026,0.021,0.081
SOILS_P3_CONTROL_VWC,1/11/12 5:00,control,vwc,0.001,0.056,-0.021,0.026,-0.018,-0.027,-0.023,0,-0.03,-0.033,0.009,0.009,0.009,-0.021,-0.022,0.075
SOILS_P3_CONTROL_VWC,1/11/12 5:30,control,vwc,0.003,0.02,0.017,-0.025,-0.012,0.016,-0.022,0,-0.025,0.013,0.009,0.005,0.017,-0.024,-0.002,0.042
SOILS_P3_CONTROL_VWC,1/11/12 6:00,control,vwc,-0.006,0.071,0.009,-0.016,-0.028,-0.047,-0.022,0,-0.023,-0.01,-0.012,0.014,0.026,-0.019,-0.032,0.074
SOILS_P3_CONTROL_VWC,1/11/12 6:30,control,vwc,0.001,0.056,0.02,0.04,-0.032,-0.027,-0.025,0,-0.018,0.034,-0.004,-0.001,0.026,0.011,-0.035,0.083
SOILS_P3_CONTROL_VWC,1/11/12 7:00,control,vwc,-0.002,0,0.015,0.005,-0.022,0.002,-0.019,0,-0.025,0.018,-0.02,-0.036,0.025,0.026,-0.019,0.081
SOILS_P3_CONTROL_VWC,1/11/12 7:30,control,vwc,-0.002,-0.004,0.034,0.018,-0.026,-0.024,-0.033,0,-0.023,0.03,0.005,0.004,0.046,0.001,-0.019,0.074
SOILS_P3_CONTROL_VWC,1/11/12 8:00,control,vwc,0.001,0.002,-0.038,0.023,-0.007,-0.024,-0.004,0,-0.033,0.018,-0.036,0.01,0.017,-0.015,-0.026,0.076
SOILS_P3_CONTROL_VWC,1/11/12 8:30,control,vwc,0.001,-0.021,0.009,0.013,-0.02,-0.041,-0.022,0,-0.025,0.022,0.025,0.015,0.009,0.025,-0.009,0.075
SOILS_P3_CONTROL_VWC,1/11/12 9:00,control,vwc,-0.009,0.065,0.01,0.028,-0.048,-0.001,-0.031,0,-0.035,0.017,-0.002,-0.001,0.064,0.033,-0.025,0.078
SOILS_P3_CONTROL_VWC,1/11/12 9:30,control,vwc,-0.007,0.042,-0.003,-0.025,-0.023,0.006,-0.047,0,-0.022,0.014,0.004,0.004,0.071,-0.026,-0.019,0.077
SOILS_P3_CONTROL_VWC,1/11/12 10:00,control,vwc,-0.009,0.028,-0.027,0.022,-0.024,-0.023,-0.052,0,-0.022,0.017,-0.007,-0.016,0.017,0.011,-0.023,0.077
SOILS_P3_CONTROL_VWC,1/11/12 10:30,control,vwc,-0.006,0.057,-0.034,0.029,-0.026,0.009,-0.052,0,-0.013,-0.023,-0.015,-0.018,0.027,-0.025,0.004,0.077
SOILS_P3_CONTROL_VWC,1/11/12 11:00,control,vwc,-0.01,0.063,-0.012,0.028,-0.023,-0.02,-0.045,0,-0.032,0.016,-0.014,0.02,0.023,0.016,-0.004,0.078
SOILS_P3_CONTROL_VWC,1/11/12 11:30,control,vwc,-0.024,0.051,-0.031,0.021,-0.034,-0.007,-0.031,0,-0.019,0.011,-0.025,0.004,0.032,0.018,-0.01,0.08
SOILS_P3_CONTROL_VWC,1/11/12 12:00,control,vwc,-0.024,0.051,0.032,0.021,-0.028,-0.041,-0.026,0,-0.035,0.01,-0.037,0.002,0.036,0.023,0,0.078
SOILS_P3_CONTROL_VWC,1/11/12 12:30,control,vwc,-0.001,0.024,-0.043,0.032,-0.03,-0.024,-0.014,0,-0.055,0.011,0.008,-0.031,0.025,0.029,-0.018,0.078
SOILS_P3_CONTROL_VWC,1/11/12 13:00,control,vwc,-0.01,0.051,0.023,0.038,-0.019,-0.027,-0.01,0,-0.05,-0.025,0.013,-0.031,0.006,0.026,0,0.08
SOILS_P3_CONTROL_VWC,1/11/12 13:30,control,vwc,-0.022,0.051,0.004,-0.021,-0.024,-0.021,-0.004,0,-0.026,0.01,-0.002,0.004,0.036,0.029,-0.032,0.08
SOILS_P3_CONTROL_VWC,1/11/12 14:00,control,vwc,-0.023,0.009,-0.034,0.023,-0.038,0.002,0.001,0,-0.022,-0.016,0.002,0.005,0.05,0.016,0.004,0.069
SOILS_P3_CONTROL_VWC,1/11/12 14:30,control,vwc,-0.009,0.006,0.023,-0.003,-0.019,0.006,0.001,0,-0.026,0.014,0.004,0.01,0.013,0.011,0.004,0.071
SOILS_P3_CONTROL_VWC,1/11/12 15:00,control,vwc,-0.004,-0.007,-0.024,0.04,-0.022,0.004,0.002,0,-0.051,-0.012,-0.032,-0.02,0.069,0.034,0.004,0.068
SOILS_P3_CONTROL_VWC,1/11/12 15:30,control,vwc,-0.032,0.006,-0.022,0.034,-0.019,-0.002,0.001,0,-0.027,0.014,-0.025,-0.03,0.017,0.035,-0.003,0.068
SOILS_P3_CONTROL_VWC,1/11/12 16:00,control,vwc,-0.009,0.064,0.016,-0.034,-0.015,-0.039,0.002,0,-0.024,0.023,-0.022,0.003,0.017,0.011,0.002,0.073
SOILS_P3_CONTROL_VWC,1/11/12 16:30,control,vwc,-0.014,0.07,0.013,0.01,-0.02,-0.016,-0.001,0,-0.047,-0.02,0.002,0.004,0.026,0.035,-0.02,0.071
SOILS_P3_CONTROL_VWC,1/11/12 17:00,control,vwc,-0.011,0.059,0.015,0.015,-0.021,-0.035,0.001,0,-0.02,-0.027,-0.004,0.003,0.032,0.024,0.004,0.068
SOILS_P3_CONTROL_VWC,1/11/12 17:30,control,vwc,-0.009,0.002,0.013,-0.027,-0.006,-0.033,-0.004,0,-0.035,-0.016,0.011,0.016,0.035,0.035,-0.013,0.068
SOILS_P3_CONTROL_VWC,1/11/12 18:00,control,vwc,-0.022,0.061,0.013,0.04,-0.001,-0.033,-0.031,0,-0.026,-0.016,0.01,0.001,0.05,0.015,0.004,0.068
SOILS_P3_CONTROL_VWC,1/11/12 18:30,control,vwc,-0.001,0.044,-0.034,0.035,-0.039,-0.019,-0.046,0,-0.024,-0.019,0.009,0.011,0.036,0.036,0.008,0.068
SOILS_P3_CONTROL_VWC,1/11/12 19:00,control,vwc,0.005,0.028,0.028,0.014,-0.027,-0.031,-0.047,0,-0.016,-0.016,0.023,-0.018,-0.019,0.033,0.005,0.068
SOILS_P3_CONTROL_VWC,1/11/12 19:30,control,vwc,-0.009,0.024,-0.026,-0.024,-0.007,-0.047,-0.004,0,-0.05,-0.016,-0.009,-0.009,0.004,0.025,-0.022,0.072
SOILS_P3_CONTROL_VWC,1/11/12 20:00,control,vwc,-0.009,0.029,-0.028,0.032,-0.038,-0.037,-0.015,0,-0.024,-0.013,0.004,-0.025,0.073,0.01,0.001,0.077
SOILS_P3_CONTROL_VWC,1/11/12 20:30,control,vwc,-0.009,0.009,-0.02,-0.003,-0.034,-0.035,-0.021,0,-0.021,-0.027,0.006,-0.028,-0.007,0.011,-0.006,0.073
SOILS_P3_CONTROL_VWC,1/11/12 21:00,control,vwc,-0.001,0.041,0.024,-0.025,-0.041,-0.027,-0.022,0,-0.02,0.015,0.013,-0.023,0.05,0.028,0.004,0.073
SOILS_P3_CONTROL_VWC,1/11/12 21:30,control,vwc,-0.001,0.078,-0.03,0.01,-0.019,-0.035,0.003,0,-0.039,0.022,-0.026,-0.021,0.054,0.006,-0.002,0.077
SOILS_P3_CONTROL_VWC,1/11/12 22:00,control,vwc,-0.008,0.052,0.004,0.05,-0.036,-0.035,0.004,0,-0.045,0.016,0.004,0.004,0.05,0.034,-0.043,0.077
SOILS_P3_CONTROL_VWC,1/11/12 22:30,control,vwc,-0.003,0.046,-0.034,0.041,-0.027,-0.032,-0.008,0,-0.055,0.011,-0.04,-0.038,0.046,0.011,-0.024,0.078
SOILS_P3_CONTROL_VWC,1/11/12 23:00,control,vwc,-0.003,0.045,-0.013,0.04,-0.012,-0.037,-0.031,0,-0.026,-0.002,-0.012,0.017,0.064,-0.021,0.004,0.082
SOILS_P3_CONTROL_VWC,1/11/12 23:30,control,vwc,-0.004,0.059,-0.034,0.014,-0.031,-0.028,-0.018,0,-0.031,0.009,0.009,0.002,0.053,-0.006,0.005,0.084
SOILS_P3_CONTROL_VWC,1/12/12 0:00,control,vwc,-0.006,0.047,0.015,0.027,-0.001,-0.025,0.016,0,-0.022,-0.011,-0.004,0.003,0.034,-0.021,-0.047,0.082
SOILS_P3_CONTROL_VWC,1/12/12 0:30,control,vwc,0.001,0.034,-0.013,0.034,-0.055,-0.032,0.013,0,-0.026,-0.011,-0.013,0.013,0.017,0.016,-0.003,0.085
SOILS_P3_CONTROL_VWC,1/12/12 1:00,control,vwc,0.004,0.061,0.023,-0.016,-0.036,-0.045,0.01,0,-0.026,-0.037,0.01,0.003,0.073,-0.026,-0.041,0.091
SOILS_P3_CONTROL_VWC,1/12/12 1:30,control,vwc,-0.003,0.059,0.013,0.027,-0.023,-0.045,0.012,0,-0.024,-0.02,-0.02,0.008,0.017,0.029,-0.044,0.091
SOILS_P3_CONTROL_VWC,1/12/12 2:00,control,vwc,0.004,0.061,-0.03,-0.024,-0.03,-0.047,0.012,0,-0.019,-0.019,-0.004,0.009,0.011,0.027,-0.008,0.089
SOILS_P3_CONTROL_VWC,1/12/12 2:30,control,vwc,0.002,-0.021,0.012,0.023,-0.034,-0.041,0.014,0,-0.047,-0.036,-0.018,0.017,0.04,-0.027,-0.039,0.091
SOILS_P3_CONTROL_VWC,1/12/12 3:00,control,vwc,0.009,0.011,0.009,0.018,-0.023,-0.043,0.015,0,-0.018,-0.013,-0.004,-0.036,0.034,-0.007,-0.001,0.088
SOILS_P3_CONTROL_VWC,1/12/12 3:30,control,vwc,0,0.046,0.013,0.032,-0.01,-0.041,-0.04,0,-0.024,-0.018,-0.04,-0.039,0.025,-0.027,0,0.097
SOILS_P3_CONTROL_VWC,1/12/12 4:00,control,vwc,-0.001,0.051,-0.034,0.029,-0.021,-0.027,-0.027,0,-0.031,0.023,0.014,0.014,0.013,0.021,0.004,0.066
SOILS_P3_CONTROL_VWC,1/12/12 4:30,control,vwc,-0.007,0.054,0.01,-0.014,-0.023,-0.039,-0.049,0,-0.02,0.026,0,0.003,0.011,0.01,-0.037,0.091
SOILS_P3_CONTROL_VWC,1/12/12 5:00,control,vwc,-0.003,0.038,-0.013,-0.003,-0.013,-0.027,-0.055,0,-0.035,0.017,-0.032,-0.008,0.006,0.001,-0.006,0.091
SOILS_P3_CONTROL_VWC,1/12/12 5:30,control,vwc,-0.019,0.029,-0.02,0.041,-0.023,-0.049,-0.026,0,-0.034,0.026,-0.033,0.008,-0.011,0.018,-0.038,0.088
SOILS_P3_CONTROL_VWC,1/12/12 6:00,control,vwc,-0.012,0.064,0.008,-0.006,-0.02,-0.028,-0.026,0,-0.011,0.023,-0.012,0.006,-0.014,-0.026,-0.013,0.084
SOILS_P3_CONTROL_VWC,1/12/12 6:30,control,vwc,-0.01,0.038,0.018,-0.037,-0.02,-0.027,-0.003,0,-0.028,0.011,-0.015,0.011,0.032,0.027,-0.022,0.082
SOILS_P3_CONTROL_VWC,1/12/12 7:00,control,vwc,-0.006,0.066,0.005,-0.004,-0.034,-0.048,-0.034,0,-0.023,0.013,0.009,-0.006,0.017,-0.031,-0.03,0.087