﻿DATASET_CODE,GLACIER,STAKE,DATE_TIME,LAYER,THICKNESS,TOTAL_MASS,BAG_MASS,SNOW_MASS,DENSITY,WEIGHTED_DENSITY,AVG_SNOWPACK_DENSITY,SDC,LAYER_DESCRIPTION,SNOW_DENSITY_COMMENTS,GLSTKID,FILE_NAME
TAYSNWDNS,Taylor,86,1/21/97,I,5.8,48.5,13,35.5,,,0.4,,wind packed rounds. 0.5mm. pencil,,TAR___86_01/21/97,Taylor March 2000.xls
TAYSNWDNS,Taylor,80,11/15/02,I,4,31,0,31,0.3,1.2,0.3,1,,Helicopter came early to pick us up;  did not have time to describe the snow,TAR___80_11/28/01,Taylor November 2002
TAYSNWDNS,Taylor,81,11/15/02,I,4,25,0,25,0.3,1,0.3,1,fist. facets. 0.5 mm,,TAR___81_11/28/01,Taylor November 2002
TAYSNWDNS,Taylor,82,11/15/02,I,4,29,0,29,0.3,1.2,0.3,1,fist. stellar. 0.5 mm,,TAR___82_11/17/01,Taylor November 2002
TAYSNWDNS,Taylor,83,11/15/02,I,4,32,0,32,0.3,1.3,0.3,1,fist. facets. 0.5 mm,,TAR___83_11/15/01,Taylor November 2002
TAYSNWDNS,Taylor,79,11/16/02,I,4,29,0,29,0.3,1.2,0.3,1,fist. rounded. surface hoar. 0.5 mm,,TAR___79_11/28/01,Taylor November 2002
TAYSNWDNS,Taylor,91,11/16/02,I,4,28,0,28,0.3,1.1,0.3,1,fist. 1.0 mm. round. facets. bullets,,TAR___91_11/15/01,Taylor November 2002
TAYSNWDNS,Taylor,92,11/16/02,I,4,28,0,28,0.3,1.1,0.3,1,fist. 1.0 mm. round. facets. bullets,,TAR___92_11/15/01,Taylor November 2002
TAYSNWDNS,Taylor,90,1/19/05,I,4.8,38,0,38,0.4,1.8,0.4,,1 finger;. 0.5-1.2 mm; rounded,,TAR___90_11/17/01,Taylor March 2005
TAYSNWDNS,Taylor,88,11/13/13,I,7.4,30,0,30,0.3,2.22,0.3,,,,TAR___88_11/17/01,Taylor Nov 2013.xlsx