dataset_code,metlocid,date_time,airt2m,airt1m,airt_comments,airt3m
CAAM_AIRT,CAAM,12/1/94 15:40,-8.17,,,
CAAM_AIRT,CAAM,12/1/94 16:00,-8.65,,,
CAAM_AIRT,CAAM,12/1/94 16:20,-8.3,,,
CAAM_AIRT,CAAM,12/1/94 16:40,-8.84,,,
CAAM_AIRT,CAAM,12/1/94 17:00,-8.06,,,
CAAM_AIRT,CAAM,12/1/94 17:20,-8.56,,,
CAAM_AIRT,CAAM,12/1/94 17:40,-8.59,,,
CAAM_AIRT,CAAM,12/1/94 18:00,-8.72,,,
CAAM_AIRT,CAAM,12/1/94 18:20,-8.79,,,
CAAM_AIRT,CAAM,12/1/94 18:40,-8.44,,,
CAAM_AIRT,CAAM,12/1/94 19:00,-7.93,,,
CAAM_AIRT,CAAM,12/1/94 19:20,-8.53,,,
CAAM_AIRT,CAAM,12/1/94 19:40,-8.73,,,
CAAM_AIRT,CAAM,12/1/94 20:00,-8.74,,,
CAAM_AIRT,CAAM,12/1/94 20:20,-8.7,,,
CAAM_AIRT,CAAM,12/1/94 20:40,-8.97,,,
CAAM_AIRT,CAAM,12/1/94 21:00,-9.07,,,
CAAM_AIRT,CAAM,12/1/94 21:20,-9.34,,,
CAAM_AIRT,CAAM,12/1/94 21:40,-9.49,,,
CAAM_AIRT,CAAM,12/1/94 22:00,-9.57,,,
CAAM_AIRT,CAAM,12/1/94 22:20,-9.2,,,
CAAM_AIRT,CAAM,12/1/94 22:40,-10.02,,,
CAAM_AIRT,CAAM,12/1/94 23:00,-9.43,,,
CAAM_AIRT,CAAM,12/1/94 23:20,-9.91,,,
CAAM_AIRT,CAAM,12/1/94 23:40,-10.07,,,
CAAM_AIRT,CAAM,12/2/94 0:00,-10.14,,,
CAAM_AIRT,CAAM,12/2/94 0:20,-10.23,,,
CAAM_AIRT,CAAM,12/2/94 0:40,-10.37,,,
CAAM_AIRT,CAAM,12/2/94 1:00,-9.51,,,
CAAM_AIRT,CAAM,12/2/94 1:20,-10.1,,,
CAAM_AIRT,CAAM,12/2/94 1:40,-9.51,,,
CAAM_AIRT,CAAM,12/2/94 2:00,-9.44,,,
CAAM_AIRT,CAAM,12/2/94 2:20,-10.47,,,
CAAM_AIRT,CAAM,12/2/94 2:40,-9.02,,,
CAAM_AIRT,CAAM,12/2/94 3:00,-9.55,,,
CAAM_AIRT,CAAM,12/2/94 3:20,-8.71,,,
CAAM_AIRT,CAAM,12/2/94 3:40,-11.03,,,
CAAM_AIRT,CAAM,12/2/94 4:00,-11.37,,,
CAAM_AIRT,CAAM,12/2/94 4:20,-11.12,,,
CAAM_AIRT,CAAM,12/2/94 4:40,-11.14,,,
CAAM_AIRT,CAAM,12/2/94 5:00,-10.14,,,
CAAM_AIRT,CAAM,12/2/94 5:20,-10.14,,,
CAAM_AIRT,CAAM,12/2/94 5:40,-10.13,,,
CAAM_AIRT,CAAM,12/2/94 6:00,-10.52,,,
CAAM_AIRT,CAAM,12/2/94 6:20,-9.5,,,
CAAM_AIRT,CAAM,12/2/94 6:40,-10.13,,,
CAAM_AIRT,CAAM,12/2/94 7:00,-10.34,,,
CAAM_AIRT,CAAM,12/2/94 7:20,-10.24,,,
CAAM_AIRT,CAAM,12/2/94 7:40,-10.12,,,
CAAM_AIRT,CAAM,12/2/94 8:00,-10.81,,,
CAAM_AIRT,CAAM,12/2/94 8:20,-10.03,,,
CAAM_AIRT,CAAM,12/2/94 8:40,-8.09,,,
CAAM_AIRT,CAAM,12/2/94 9:00,-8.64,,,
CAAM_AIRT,CAAM,12/2/94 9:20,-9.09,,,
CAAM_AIRT,CAAM,12/2/94 9:40,-9.97,,,
CAAM_AIRT,CAAM,12/2/94 10:00,-9.79,,,
CAAM_AIRT,CAAM,12/2/94 10:20,-9.53,,,
CAAM_AIRT,CAAM,12/2/94 10:40,-9.2,,,
CAAM_AIRT,CAAM,12/2/94 11:00,-9.06,,,
CAAM_AIRT,CAAM,12/2/94 11:20,-9.88,,,
CAAM_AIRT,CAAM,12/2/94 11:40,-9.55,,,
CAAM_AIRT,CAAM,12/2/94 12:00,-8.99,,,
CAAM_AIRT,CAAM,12/2/94 12:20,-8.4,,,
CAAM_AIRT,CAAM,12/2/94 12:40,-9.16,,,
CAAM_AIRT,CAAM,12/2/94 13:00,-9.45,,,
CAAM_AIRT,CAAM,12/2/94 13:20,-8.66,,,
CAAM_AIRT,CAAM,12/2/94 13:40,-7.18,,,
CAAM_AIRT,CAAM,12/2/94 14:00,-6.75,,,
CAAM_AIRT,CAAM,12/2/94 14:20,-9.15,,,
CAAM_AIRT,CAAM,12/2/94 14:40,-8.91,,,
CAAM_AIRT,CAAM,12/2/94 15:00,-8.47,,,
CAAM_AIRT,CAAM,12/2/94 15:20,-8.68,,,
CAAM_AIRT,CAAM,12/2/94 15:40,-8.53,,,
CAAM_AIRT,CAAM,12/2/94 16:00,-8.58,,,
CAAM_AIRT,CAAM,12/2/94 16:20,-9.43,,,
CAAM_AIRT,CAAM,12/2/94 16:40,-8.03,,,
CAAM_AIRT,CAAM,12/2/94 17:00,-8.24,,,
CAAM_AIRT,CAAM,12/2/94 17:20,-8.88,,,
CAAM_AIRT,CAAM,12/2/94 17:40,-8.63,,,
CAAM_AIRT,CAAM,12/2/94 18:00,-7.9,,,
CAAM_AIRT,CAAM,12/2/94 18:20,-8.97,,,
CAAM_AIRT,CAAM,12/2/94 18:40,-8.9,,,
CAAM_AIRT,CAAM,12/2/94 19:00,-9.46,,,
CAAM_AIRT,CAAM,12/2/94 19:20,-8.88,,,
CAAM_AIRT,CAAM,12/2/94 19:40,-8.89,,,
CAAM_AIRT,CAAM,12/2/94 20:00,-7.68,,,
CAAM_AIRT,CAAM,12/2/94 20:20,-8.11,,,
CAAM_AIRT,CAAM,12/2/94 20:40,-9.1,,,
CAAM_AIRT,CAAM,12/2/94 21:00,-10.32,,,
CAAM_AIRT,CAAM,12/2/94 21:20,-9.94,,,
CAAM_AIRT,CAAM,12/2/94 21:40,-9.46,,,
CAAM_AIRT,CAAM,12/2/94 22:00,-10.11,,,
CAAM_AIRT,CAAM,12/2/94 22:20,-9.18,,,
CAAM_AIRT,CAAM,12/2/94 22:40,-9.52,,,
CAAM_AIRT,CAAM,12/2/94 23:00,-9.78,,,
CAAM_AIRT,CAAM,12/2/94 23:20,-10.29,,,
CAAM_AIRT,CAAM,12/2/94 23:40,-9.7,,,
CAAM_AIRT,CAAM,12/3/94 0:00,-9.94,,,
CAAM_AIRT,CAAM,12/3/94 0:20,-10.06,,,
CAAM_AIRT,CAAM,12/3/94 0:40,-10.34,,,
CAAM_AIRT,CAAM,12/3/94 1:00,-10.56,,,
CAAM_AIRT,CAAM,12/3/94 1:20,-11.38,,,
CAAM_AIRT,CAAM,12/3/94 1:40,-11.41,,,
CAAM_AIRT,CAAM,12/3/94 2:00,-11.23,,,
CAAM_AIRT,CAAM,12/3/94 2:20,-11.23,,,
CAAM_AIRT,CAAM,12/3/94 2:40,-10.96,,,
CAAM_AIRT,CAAM,12/3/94 3:00,-11.11,,,
CAAM_AIRT,CAAM,12/3/94 3:20,-10.91,,,
CAAM_AIRT,CAAM,12/3/94 3:40,-10.83,,,
CAAM_AIRT,CAAM,12/3/94 4:00,-10.78,,,
CAAM_AIRT,CAAM,12/3/94 4:20,-10.36,,,
CAAM_AIRT,CAAM,12/3/94 4:40,-10.46,,,
CAAM_AIRT,CAAM,12/3/94 5:00,-10.36,,,
CAAM_AIRT,CAAM,12/3/94 5:20,-10.42,,,
CAAM_AIRT,CAAM,12/3/94 5:40,-9.53,,,
CAAM_AIRT,CAAM,12/3/94 6:00,-10.3,,,
CAAM_AIRT,CAAM,12/3/94 6:20,-8.9,,,
CAAM_AIRT,CAAM,12/3/94 6:40,-9.73,,,
CAAM_AIRT,CAAM,12/3/94 7:00,-9.37,,,
CAAM_AIRT,CAAM,12/3/94 7:20,-8.03,,,
CAAM_AIRT,CAAM,12/3/94 7:40,-8.1,,,
CAAM_AIRT,CAAM,12/3/94 8:00,-8.11,,,
CAAM_AIRT,CAAM,12/3/94 8:20,-8.34,,,
CAAM_AIRT,CAAM,12/3/94 8:40,-6.87,,,
CAAM_AIRT,CAAM,12/3/94 9:00,-7.21,,,
CAAM_AIRT,CAAM,12/3/94 9:20,-6.04,,,
CAAM_AIRT,CAAM,12/3/94 9:40,-6.45,,,
CAAM_AIRT,CAAM,12/3/94 10:00,-7.54,,,
CAAM_AIRT,CAAM,12/3/94 10:20,-7.98,,,
CAAM_AIRT,CAAM,12/3/94 10:40,-7.76,,,
CAAM_AIRT,CAAM,12/3/94 11:00,-7.72,,,
CAAM_AIRT,CAAM,12/3/94 11:20,-7.28,,,
CAAM_AIRT,CAAM,12/3/94 11:40,-7.91,,,
CAAM_AIRT,CAAM,12/3/94 12:00,-7.37,,,
CAAM_AIRT,CAAM,12/3/94 12:20,-7.1,,,
CAAM_AIRT,CAAM,12/3/94 12:40,-6.34,,,
CAAM_AIRT,CAAM,12/3/94 13:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/3/94 13:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/3/94 13:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/3/94 14:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/3/94 14:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/3/94 14:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/3/94 15:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/3/94 15:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/3/94 15:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/3/94 16:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/3/94 16:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/3/94 16:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/3/94 17:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/3/94 17:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/3/94 17:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/3/94 18:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/3/94 18:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/3/94 18:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/3/94 19:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/3/94 19:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/3/94 19:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/3/94 20:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/3/94 20:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/3/94 20:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/3/94 21:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/3/94 21:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/3/94 21:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/3/94 22:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/3/94 22:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/3/94 22:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/3/94 23:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/3/94 23:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/3/94 23:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 0:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 0:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 0:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 1:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 1:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 1:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 2:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 2:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 2:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 3:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 3:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 3:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 4:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 4:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 4:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 5:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 5:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 5:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 6:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 6:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 6:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 7:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 7:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 7:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 8:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 8:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 8:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 9:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 9:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 9:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 10:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 10:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 10:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 11:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 11:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 11:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 12:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 12:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 12:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 13:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 13:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 13:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 14:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 14:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 14:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 15:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 15:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 15:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 16:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 16:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 16:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 17:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 17:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 17:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 18:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 18:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 18:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 19:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 19:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 19:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 20:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 20:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 20:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 21:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 21:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 21:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 22:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 22:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 22:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 23:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 23:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/4/94 23:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 0:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 0:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 0:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 1:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 1:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 1:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 2:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 2:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 2:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 3:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 3:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 3:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 4:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 4:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 4:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 5:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 5:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 5:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 6:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 6:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 6:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 7:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 7:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 7:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 8:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 8:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 8:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 9:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 9:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 9:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 10:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 10:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 10:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 11:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 11:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 11:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 12:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 12:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 12:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 13:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 13:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 13:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 14:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 14:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 14:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 15:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 15:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 15:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 16:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 16:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 16:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 17:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 17:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 17:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 18:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 18:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 18:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 19:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 19:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 19:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 20:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 20:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 20:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 21:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 21:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 21:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 22:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 22:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 22:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 23:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 23:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/5/94 23:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 0:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 0:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 0:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 1:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 1:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 1:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 2:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 2:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 2:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 3:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 3:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 3:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 4:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 4:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 4:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 5:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 5:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 5:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 6:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 6:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 6:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 7:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 7:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 7:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 8:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 8:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 8:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 9:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 9:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 9:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 10:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 10:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 10:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 11:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 11:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 11:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 12:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 12:20,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 12:40,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 13:00,,,AirT2m supposedly recorded by instrument but missing,
CAAM_AIRT,CAAM,12/6/94 13:20,,,AirT2m supposedly recorded by instrument but missing,