dataset_code,glacier,stake,stk_replcmnt,date_time,surface,snow_depth_avg,snow_depth_std_dev,snow_depth_comments,stk_ht_avg,stk_ht_std_dev,stk_ht_comments,glstkid,file_name
CANAVGLSTK,Canada,H35,A,11/7/93 0:00,ice,0,,,132,,One measurement taken; no standard deviation,CAN__H35_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,H38,A,11/7/93 0:00,ice,0,,,153,,One measurement taken; no standard deviation,CAN__H38_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,V36,A,11/7/93 0:00,ice,0,,,183,,One measurement taken; no standard deviation,CAN__V36_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,V37,A,11/7/93 0:00,ice,0,,,188,,One measurement taken; no standard deviation,CAN__V37_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,V39,A,11/7/93 0:00,ice,0,,,176,,One measurement taken; no standard deviation,CAN__V39_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,V40,A,11/7/93 0:00,ice,0,,,175.5,,One measurement taken; no standard deviation,CAN__V40_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,41,A,11/10/93 0:00,ice,0,,,110,,One measurement taken; no standard deviation,CAN___41_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,42,A,11/10/93 0:00,ice,0,,,150,,One measurement taken; no standard deviation,CAN___42_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,43,A,11/10/93 0:00,ice,0,,,130,,One measurement taken; no standard deviation,CAN___43_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,44,A,11/10/93 0:00,ice,0,,,135,,One measurement taken; no standard deviation,CAN___44_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,45,A,11/10/93 0:00,ice,0,,,152,,One measurement taken; no standard deviation,CAN___45_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,46,A,11/10/93 0:00,ice,0,,,145,,One measurement taken; no standard deviation,CAN___46_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,47,A,11/10/93 0:00,ice,0,,,146,,One measurement taken; no standard deviation,CAN___47_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,48,A,11/10/93 0:00,ice,0,,,148.5,,One measurement taken; no standard deviation,CAN___48_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,49,A,11/13/93 0:00,ice,0,,,134.5,,One measurement taken; no standard deviation,CAN___49_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,50,A,11/13/93 0:00,ice,0,,,135,,One measurement taken; no standard deviation,CAN___50_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,51,A,11/13/93 0:00,ice,0,,,130,,One measurement taken; no standard deviation,CAN___51_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,52,A,11/13/93 0:00,ice,0,,,130,,One measurement taken; no standard deviation,CAN___52_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,53,A,11/13/93 0:00,ice,0,,,141.5,,One measurement taken; no standard deviation,CAN___53_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,54,A,11/13/93 0:00,ice,0,,,137,,One measurement taken; no standard deviation,CAN___54_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,55,A,11/13/93 0:00,ice,0,,,132.5,,One measurement taken; no standard deviation,CAN___55_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,56,A,11/13/93 0:00,ice,0,,,138,,One measurement taken; no standard deviation,CAN___56_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,41,A,12/29/93 0:00,ice,0,,,111.5,,One measurement taken; no standard deviation,CAN___41_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,42,A,12/29/93 0:00,ice,0,,,155,,One measurement taken; no standard deviation,CAN___42_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,43,A,12/29/93 0:00,ice,0,,,131.5,,One measurement taken; no standard deviation,CAN___43_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,44,A,12/29/93 0:00,ice,0,,,135.5,,One measurement taken; no standard deviation,CAN___44_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,45,A,12/29/93 0:00,ice,0,,,153,,One measurement taken; no standard deviation,CAN___45_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,46,A,12/29/93 0:00,ice,0,,,145.5,,One measurement taken; no standard deviation,CAN___46_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,47,A,12/29/93 0:00,ice,0,,,148.5,,One measurement taken; no standard deviation,CAN___47_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,48,A,12/29/93 0:00,ice,0,,,151,,One measurement taken; no standard deviation,CAN___48_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,49,A,12/29/93 0:00,ice,0,,,135.5,,One measurement taken; no standard deviation,CAN___49_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,50,A,12/29/93 0:00,ice,0,,,136.5,,One measurement taken; no standard deviation,CAN___50_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,51,A,12/29/93 0:00,ice,0,,,132.5,,One measurement taken; no standard deviation,CAN___51_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,52,A,12/29/93 0:00,ice,0,,,131,,One measurement taken; no standard deviation,CAN___52_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,53,A,12/29/93 0:00,ice,0,,,144,,One measurement taken; no standard deviation,CAN___53_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,54,A,12/29/93 0:00,ice,0,,,142.5,,One measurement taken; no standard deviation,CAN___54_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,55,A,12/29/93 0:00,ice,0,,,140,,One measurement taken; no standard deviation,CAN___55_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,56,A,12/29/93 0:00,ice,0,,,141.5,,One measurement taken; no standard deviation,CAN___56_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,H35,A,12/29/93 0:00,ice,0,,,147,,One measurement taken; no standard deviation,CAN__H35_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,H38,A,12/29/93 0:00,ice,0,,,167,,One measurement taken; no standard deviation,CAN__H38_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,V36,A,12/29/93 0:00,ice,0,,,179.5,,One measurement taken; no standard deviation,CAN__V36_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,V37,A,12/29/93 0:00,ice,0,,,187.5,,One measurement taken; no standard deviation,CAN__V37_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,V39,A,12/29/93 0:00,ice,0,,,183.5,,One measurement taken; no standard deviation,CAN__V39_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,V40,A,12/29/93 0:00,ice,0,,,174.5,,One measurement taken; no standard deviation,CAN__V40_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,41,A,1/23/94 0:00,ice,0,,,112.5,,One measurement taken; no standard deviation,CAN___41_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,42,A,1/23/94 0:00,ice,0,,,157,,One measurement taken; no standard deviation,CAN___42_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,43,A,1/23/94 0:00,ice,0,,,133,,One measurement taken; no standard deviation,CAN___43_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,44,A,1/23/94 0:00,ice,0,,,137,,One measurement taken; no standard deviation,CAN___44_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,45,A,1/23/94 0:00,ice,0,,,158,,One measurement taken; no standard deviation,CAN___45_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,46,A,1/23/94 0:00,ice,0,,,149,,One measurement taken; no standard deviation,CAN___46_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,47,A,1/23/94 0:00,snow,1,,,151.5,,One measurement taken; no standard deviation,CAN___47_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,48,A,1/23/94 0:00,ice,0,,,153,,One measurement taken; no standard deviation,CAN___48_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,49,A,1/23/94 0:00,ice,0,,,137.5,,One measurement taken; no standard deviation,CAN___49_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,50,A,1/23/94 0:00,snow dusting,0,,,140.5,,One measurement taken; no standard deviation,CAN___50_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,51,A,1/23/94 0:00,snow dusting,0,,,135.5,,One measurement taken; no standard deviation,CAN___51_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,52,A,1/23/94 0:00,ice,0,,,132.5,,One measurement taken; no standard deviation,CAN___52_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,53,A,1/23/94 0:00,snow dusting,0,,,148,,One measurement taken; no standard deviation,CAN___53_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,54,A,1/23/94 0:00,snow,1,,,146,,One measurement taken; no standard deviation,CAN___54_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,55,A,1/23/94 0:00,snow,3,,,145.5,,One measurement taken; no standard deviation,CAN___55_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,56,A,1/23/94 0:00,ice,0,,,146,,One measurement taken; no standard deviation,CAN___56_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,H35,A,1/23/94 0:00,ice,0,,,168.5,,One measurement taken; no standard deviation,CAN__H35_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,H38,A,1/23/94 0:00,ice,0,,,192,,One measurement taken; no standard deviation,CAN__H38_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,V36,A,1/23/94 0:00,ice,0,,,188,,One measurement taken; no standard deviation,CAN__V36_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,V37,A,1/23/94 0:00,ice,0,,,193,,One measurement taken; no standard deviation,CAN__V37_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,V39,A,1/23/94 0:00,ice,0,,,204,,One measurement taken; no standard deviation,CAN__V39_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,V40,A,1/23/94 0:00,ice,0,,,183,,One measurement taken; no standard deviation,CAN__V40_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,41,A,11/4/94 0:00,ice,0,,,113.8,,One measurement taken; no standard deviation,CAN___41_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,42,A,11/4/94 0:00,ice,0,,,159.9,,One measurement taken; no standard deviation,CAN___42_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,43,A,11/4/94 0:00,ice,0,,,135.6,,One measurement taken; no standard deviation,CAN___43_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,44,A,11/4/94 0:00,ice,0,,,141,,One measurement taken; no standard deviation,CAN___44_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,45,A,11/4/94 0:00,ice,0,,,161.6,,One measurement taken; no standard deviation,CAN___45_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,46,A,11/4/94 0:00,snow,2,,,149.1,,One measurement taken; no standard deviation,CAN___46_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,47,A,11/4/94 0:00,ice,0,,,155.4,,One measurement taken; no standard deviation,CAN___47_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,48,A,11/4/94 0:00,snow,12.5,,,155.8,,One measurement taken; no standard deviation,CAN___48_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,49,A,11/4/94 0:00,ice,0,,,141.1,,One measurement taken; no standard deviation,CAN___49_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,50,A,11/4/94 0:00,ice,0,,,143.4,,One measurement taken; no standard deviation,CAN___50_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,51,A,11/4/94 0:00,ice,0,,,138.6,,One measurement taken; no standard deviation,CAN___51_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,H35,A,11/4/94 0:00,ice,0,,,190.8,,One measurement taken; no standard deviation,CAN__H35_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,H38,A,11/4/94 0:00,ice,0,,,193.3,,One measurement taken; no standard deviation,CAN__H38_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,V36,A,11/4/94 0:00,ice,0,,,191,,One measurement taken; no standard deviation,CAN__V36_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,V37,A,11/4/94 0:00,ice,0,,,195.8,,One measurement taken; no standard deviation,CAN__V37_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,V39,A,11/4/94 0:00,ice,0,,,199.8,,One measurement taken; no standard deviation,CAN__V39_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,V40,A,11/4/94 0:00,ice,0,,,192.8,,One measurement taken; no standard deviation,CAN__V40_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,H60,A,11/5/94 0:00,ice,0,,,145.4,0.9,Range used instead of standard deviation;  since only 2 replications were made,CAN__H60_11/05/94,cagl-obs.txt
CANAVGLSTK,Canada,H61,A,11/5/94 0:00,ice,0,,,140.5,0.7,Range used instead of standard deviation;  since only 2 replications were made,CAN__H61_11/05/94,cagl-obs.txt
CANAVGLSTK,Canada,H62,A,11/5/94 0:00,ice,0,,,154.6,0.5,Range used instead of standard deviation;  since only 2 replications were made,CAN__H62_11/05/94,cagl-obs.txt
CANAVGLSTK,Canada,H63,A,11/5/94 0:00,ice,0,,,171.8,1,Range used instead of standard deviation;  since only 2 replications were made,CAN__H63_11/05/94,cagl-obs.txt
CANAVGLSTK,Canada,V60,A,11/5/94 0:00,ice,0,,,200,0.1,Range used instead of standard deviation;  since only 2 replications were made,CAN__V60_11/05/94,cagl-obs.txt
CANAVGLSTK,Canada,V61,A,11/5/94 0:00,snow,110,,Depth > 110 cm,,,,CAN__V61_11/05/94,cagl-obs.txt
CANAVGLSTK,Canada,V62,A,11/5/94 0:00,snow,62,,Measurement of snow depth over ice is actually depth over ground,256.6,0.5,Range used instead of standard deviation;  since only 2 replications were made,CAN__V62_11/05/94,cagl-obs.txt
CANAVGLSTK,Canada,V63,A,11/5/94 0:00,ice,0,,,132.5,0.7,Range used instead of standard deviation;  since only 2 replications were made,CAN__V63_11/05/94,cagl-obs.txt
CANAVGLSTK,Canada,52,A,11/6/94 0:00,ice,0,,,137.8,0.1,Range used instead of standard deviation;  since only 2 replications were made,CAN___52_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,53,A,11/6/94 0:00,ice,0,,,151.7,9.7,Range used instead of standard deviation;  since only 2 replications were made,CAN___53_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,54,A,11/6/94 0:00,snow,2.9,,,149.5,0.1,Range used instead of standard deviation;  since only 2 replications were made,CAN___54_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,55,A,11/6/94 0:00,ice,0,,,149,0,Only 2 replications were made;  but identical measurements resulted in standard deviation of 0.,CAN___55_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,56,A,11/6/94 0:00,ice,0,,,152.2,0.2,Range used instead of standard deviation;  since only 2 replications were made,CAN___56_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,64,A,11/6/94 0:00,ice,0,,,123.4,0.2,Range used instead of standard deviation;  since only 2 replications were made,CAN___64_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,65,A,11/6/94 0:00,ice,0,,,144.4,0.1,Range used instead of standard deviation;  since only 2 replications were made,CAN___65_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,50,A,1/11/95 0:00,ice,0,,,145.6,0.3,,CAN___50_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,51,A,1/11/95 0:00,ice,0,,,146.9,0.5,,CAN___51_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,52,A,1/11/95 0:00,ice,0,,,143.4,0.3,,CAN___52_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,53,A,1/11/95 0:00,ice,0,,,161.8,0.1,,CAN___53_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,54,A,1/11/95 0:00,ice,0,,,156.6,0.1,,CAN___54_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,55,A,1/11/95 0:00,ice,0,,,154.1,0.3,,CAN___55_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,56,A,1/11/95 0:00,ice,0,,,157.8,0,Identical measurements resulted in standard deviation of 0.,CAN___56_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,64,A,1/11/95 0:00,ice,0,,,130.2,0.3,,CAN___64_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,65,A,1/11/95 0:00,ice,0,,,151.3,0,Identical measurements resulted in standard deviation of 0.,CAN___65_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,41,A,1/12/95 0:00,ice,0,,,114.9,0.5,,CAN___41_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,42,A,1/12/95 0:00,ice,0,,,163.8,0.2,,CAN___42_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,43,A,1/12/95 0:00,ice,0,,,137.8,0.1,,CAN___43_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,44,A,1/12/95 0:00,,,,,143.3,0.5,,CAN___44_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,45,A,1/12/95 0:00,,,,,163.7,0.4,,CAN___45_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,46,A,1/12/95 0:00,snow,11.7,2.6,Snow depths measured away from the stake by several feet.,148.8,1.3,,CAN___46_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,47,A,1/12/95 0:00,ice,0,,,157.2,0.2,,CAN___47_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,48,A,1/12/95 0:00,snow,15.9,1.6,Snow depths measured away from the stake by several feet.  Average is a guess that makes the ice height reasonable compared to measurements in Nov 94 and Oct 95.,162.1,0.2,,CAN___48_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,49,A,1/12/95 0:00,ice,0,,,147,0,Only 2 replications were made;  but identical measurements resulted in standard deviation of 0.,CAN___49_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,H60,A,1/12/95 0:00,ice,0,,,168.4,0.5,,CAN__H60_11/05/94,cagl-obs.txt
CANAVGLSTK,Canada,H61,A,1/12/95 0:00,ice,0,,,176.3,,One measurement taken; no standard deviation,CAN__H61_11/05/94,cagl-obs.txt
CANAVGLSTK,Canada,V60,A,1/12/95 0:00,,0,,,,,Stake fallen out,CAN__V60_11/05/94,cagl-obs.txt
CANAVGLSTK,Canada,V61,A,1/12/95 0:00,,0,,,,,Stake fallen out,CAN__V61_11/05/94,cagl-obs.txt
CANAVGLSTK,Canada,H35,A,1/13/95 0:00,ice,0,,,194.3,0.2,Range used instead of standard deviation;  since only 2 replications were made,CAN__H35_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,H38,A,1/13/95 0:00,ice,0,,,224.4,0.8,Range used instead of standard deviation;  since only 2 replications were made,CAN__H38_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,V36,A,1/13/95 0:00,ice,0,,,187.7,0.3,,CAN__V36_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,V37,A,1/13/95 0:00,ice,0,,,197.1,0.2,,CAN__V37_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,V39,A,1/13/95 0:00,ice,0,,,217.1,0,Only 2 replications were made;  but identical measurements resulted in standard deviation of 0.,CAN__V39_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,V40,A,1/13/95 0:00,ice,0,,Snow depth at stake V62 is estimated from stake height to ice in November,199.6,0.3,,CAN__V40_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,H62,A,1/18/95 0:00,ice,0,,,185.5,0.5,,CAN__H62_11/05/94,cagl-obs.txt
CANAVGLSTK,Canada,H63,A,1/18/95 0:00,ice,0,,,196.7,1,,CAN__H63_11/05/94,cagl-obs.txt
CANAVGLSTK,Canada,V62,A,1/18/95 0:00,snow,28.3,,Snow depths measured away from the stake by several feet.  Depth estimated from stake height to ice in November;  and stake height to snow in January.,256.6,0.5,,CAN__V62_11/05/94,cagl-obs.txt
CANAVGLSTK,Canada,V63,A,1/18/95 0:00,ice,0,,,137.9,0.4,,CAN__V63_11/05/94,cagl-obs.txt
CANAVGLSTK,Canada,41,A,10/27/95 0:00,ice,0,,,116.8,0.3,,CAN___41_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,42,A,10/27/95 0:00,ice,0,,,167.4,0.3,,CAN___42_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,43,A,10/27/95 0:00,ice,0,,,140.8,0.2,,CAN___43_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,44,A,10/27/95 0:00,ice,0,,,146.8,0.5,,CAN___44_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,45,A,10/27/95 0:00,ice,0,,,168.3,0.3,,CAN___45_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,47,A,10/27/95 0:00,ice,0,,,162.1,0.2,,CAN___47_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,49,A,10/27/95 0:00,ice,0,,,153.7,0.3,,CAN___49_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,50,A,10/27/95 0:00,snow,17,2.2,,149.4,0.2,,CAN___50_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,51,A,10/27/95 0:00,ice,0,,,154.1,0.5,,CAN___51_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,52,A,10/27/95 0:00,ice,0,,,152.1,0.4,,CAN___52_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,53,A,10/27/95 0:00,ice,0,,,168.7,0.2,,CAN___53_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,54,A,10/27/95 0:00,snow,14.5,1.5,,162.3,0.3,,CAN___54_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,55,A,10/27/95 0:00,ice,0,,,160.9,0.2,,CAN___55_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,56,A,10/27/95 0:00,ice,0,,,165.1,0.2,,CAN___56_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,64,A,10/27/95 0:00,ice,0,,,140.4,0.4,,CAN___64_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,65,A,10/27/95 0:00,ice,0,,,161.2,0.1,,CAN___65_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,46,A,10/28/95 0:00,snow,7.4,,Snow too hard at stake to probe-->18 cm depth measured in a nearby pit.  If used;  18 cm would not agree with  measurements at other times-->8 cm snow depth estimated;  std dev assumes deviation of snow surface = average of stakes 48;  50.,149,0.2,,CAN___46_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,48,A,10/28/95 0:00,snow,23.7,0.1,,157.2,0.1,,CAN___48_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,H60,A,10/28/95 0:00,,0,,,,,Presumed stake crushed under icefall,CAN__H60_11/05/94,cagl-obs.txt
CANAVGLSTK,Canada,H61,A,10/28/95 0:00,ice,0,,,205,0.9,Range used instead of standard deviation;  since only 2 replications were made,CAN__H61_11/05/94,cagl-obs.txt
CANAVGLSTK,Canada,H62,A,10/28/95 0:00,,0,,,,,Presumed stake crushed under icefall,CAN__H62_11/05/94,cagl-obs.txt
CANAVGLSTK,Canada,H63,A,10/28/95 0:00,ice,0,,,205.4,2,Range used instead of standard deviation;  since only 2 replications were made,CAN__H63_11/05/94,cagl-obs.txt
CANAVGLSTK,Canada,V62,A,10/28/95 0:00,snow,15.2,,,248.9,1,Range used instead of standard deviation;  since only 2 replications were made,CAN__V62_11/05/94,cagl-obs.txt
CANAVGLSTK,Canada,V63,A,10/28/95 0:00,ice,0,,,141.8,0.6,,CAN__V63_11/05/94,cagl-obs.txt
CANAVGLSTK,Canada,H38,A,10/29/95 0:00,,0,,,,,melted out,CAN__H38_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,V40,A,10/29/95 0:00,,0,,,,,melted out,CAN__V40_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,H35,A,11/2/95 0:00,ice,0,,,206.2,2.3,Range used instead of standard deviation;  since only 2 replications were made,CAN__H35_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,V36,A,11/2/95 0:00,ice,0,,,188.2,0.6,,CAN__V36_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,V37,A,11/2/95 0:00,ice,0,,,202.2,0.4,,CAN__V37_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,V39,A,11/2/95 0:00,ice,0,,,222.1,0.5,Range used instead of standard deviation;  since only 2 replications were made,CAN__V39_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,H97,A,11/3/95 0:00,ice,0,,,125.1,0.8,Range used instead of standard deviation;  since only 2 replications were made,CAN__H97_11/03/95,cagl-obs.txt
CANAVGLSTK,Canada,H98,A,11/3/95 0:00,ice,0,,,148.1,2,Range used instead of standard deviation;  since only 2 replications were made,CAN__H98_11/03/95,cagl-obs.txt
CANAVGLSTK,Canada,H99,A,11/3/95 0:00,ice,0,,,151.4,0.9,Range used instead of standard deviation;  since only 2 replications were made,CAN__H99_11/03/95,cagl-obs.txt
CANAVGLSTK,Canada,V97,A,11/3/95 0:00,ice,0,,,117,2.6,Range used instead of standard deviation;  since only 2 replications were made,CAN__V97_11/03/95,cagl-obs.txt
CANAVGLSTK,Canada,H100,A,11/4/95 0:00,ice,0,,,86.6,0.2,Range used instead of standard deviation;  since only 2 replications were made,CAN_H100_11/03/95,cagl-obs.txt
CANAVGLSTK,Canada,H318,A,11/4/95 0:00,ice,0,,,81.2,1.6,Range used instead of standard deviation;  since only 2 replications were made,CAN_H318_11/04/95,cagl-obs.txt
CANAVGLSTK,Canada,H410,A,11/4/95 0:00,ice,0,,,74.5,0.7,Range used instead of standard deviation;  since only 2 replications were made,CAN_H410_11/04/95,cagl-obs.txt
CANAVGLSTK,Canada,V100,A,11/4/95 0:00,snow,49.3,0.4,,142.1,3.1,Range used instead of standard deviation;  since only 2 replications were made,CAN_V100_11/03/95,cagl-obs.txt
CANAVGLSTK,Canada,50,A,12/26/95 0:00,snow,12,1.5,No snow density taken;  assume equal to that at stake 50 in Oct ~ 0.49,150.2,0.3,,CAN___50_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,51,A,12/26/95 0:00,ice,0,,,160.6,0.1,,CAN___51_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,52,A,12/26/95 0:00,ice,0,,,159.2,0.2,,CAN___52_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,H35,A,12/26/95 0:00,ice,0,,,218.1,3.8,Range used instead of standard deviation;  since only 2 replications were made,CAN__H35_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,H97,A,12/26/95 0:00,ice,0,,,136.2,0.4,,CAN__H97_11/03/95,cagl-obs.txt
CANAVGLSTK,Canada,V36,A,12/26/95 0:00,ice,0,,,189.3,0.5,,CAN__V36_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,V37,A,12/26/95 0:00,ice,0,,,207,2.6,,CAN__V37_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,V39,A,12/26/95 0:00,,0,,,,,melted out,CAN__V39_11/07/93,cagl-obs.txt
CANAVGLSTK,Canada,V97,A,12/26/95 0:00,ice,0,,,126.6,0.6,,CAN__V97_11/03/95,cagl-obs.txt
CANAVGLSTK,Canada,41,A,1/20/96 0:00,snow,1.1,1.1,,120.2,0.2,,CAN___41_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,42,A,1/20/96 0:00,,,,,174.1,0.2,,CAN___42_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,43,A,1/20/96 0:00,ice,0,,,147.1,0.1,,CAN___43_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,44,A,1/20/96 0:00,,,,,153.1,0.2,,CAN___44_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,45,A,1/20/96 0:00,snow,3.9,0.7,,173.2,0.6,,CAN___45_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,46,A,1/20/96 0:00,,,,,150.3,0.2,,CAN___46_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,47,A,1/20/96 0:00,,,,,168.2,0.1,,CAN___47_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,48,A,1/20/96 0:00,snow,15.7,1.4,Depth of 15.7 used rather than average of 17.3.  Former value makes more sense because it keeps ice surface at 157.1;  which is the surface measured in Oct95 and Jan96.  It's believed that ice was constantly snow covered during whole period.,157.1,0.2,,CAN___48_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,49,A,1/20/96 0:00,ice,0,,,165.2,0.1,,CAN___49_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,50,A,1/20/96 0:00,snow,0.4,0.3,,151.5,0.1,,CAN___50_10/29/95,cagl-obs.txt
CANAVGLSTK,Canada,51,A,1/20/96 0:00,ice,0,,,162.8,0.2,,CAN___51_10/27/95,cagl-obs.txt
CANAVGLSTK,Canada,52,A,1/21/96 0:00,ice,0,,,161.7,0.2,,CAN___52_10/27/95,cagl-obs.txt