METLOCID,DATE_TIME,AVG_SURFELEVCHANGE,STDDEV_SURFELEVCHANGE,MIN_SURFELEVCHANGE,MAX_SURFELEVCHANGE,N_SURFELEVCHANGE,N_COMMENTS
FRLM,11/12/2002,0.298958,0.186093,-0.3,0.7,96,0
FRLM,11/13/2002,1.960417,1.217286,0.4,3.6,96,0
FRLM,11/14/2002,2.551042,1.122966,0.4,3.7,96,0
FRLM,11/15/2002,3.438542,0.231412,2.8,3.9,96,0
FRLM,11/16/2002,3.328125,0.36178,2.1,3.9,96,0
FRLM,11/17/2002,0.475,1.229292,-0.5,3.6,96,0
FRLM,11/18/2002,-0.171875,0.18621,-0.6,0.7,96,0
FRLM,11/19/2002,-0.221875,0.091999,-0.4,0,96,0
FRLM,11/20/2002,0.102083,0.749172,-0.5,1.9,96,0
FRLM,11/21/2002,4.577083,1.822692,1.3,6.6,96,0
FRLM,11/22/2002,4.872917,0.859557,3.9,6.6,96,0
FRLM,11/23/2002,5.703125,0.279267,5.2,6.2,96,0
FRLM,11/24/2002,5.189583,0.167633,4.9,5.6,96,0
FRLM,11/25/2002,4.9125,0.146718,4.6,5.3,96,0
FRLM,11/26/2002,4.567708,0.165112,4.2,5,96,0
FRLM,11/27/2002,4.20625,0.142025,3.9,4.5,96,0
FRLM,11/28/2002,3.813542,0.165828,3.5,4.1,96,0
FRLM,11/29/2002,3.201042,0.248996,2.6,3.6,96,0
FRLM,11/30/2002,2.686458,0.135817,2.3,2.9,96,0
FRLM,12/1/2002,2.208333,0.249491,1.6,2.6,96,0
FRLM,12/2/2002,1.772917,0.457333,1,3,96,0
FRLM,12/3/2002,3.534375,0.275615,2.6,4.1,96,0
FRLM,12/4/2002,4.1875,0.629829,3.1,5.1,96,0
FRLM,12/5/2002,4.153125,0.400776,3.4,4.6,96,0
FRLM,12/6/2002,2.197917,1.550279,-0.1,3.7,96,0
FRLM,12/7/2002,0.026042,0.096513,-0.3,0.3,96,0
FRLM,12/8/2002,0.015625,0.104959,-0.2,0.3,96,0
FRLM,12/9/2002,-0.020833,0.167908,-0.5,0.3,96,0
FRLM,12/10/2002,0.007292,0.115389,-0.2,0.3,96,0
FRLM,12/11/2002,-0.084375,0.119937,-0.2,0.2,96,0
FRLM,12/12/2002,-0.111458,0.139072,-0.4,0.2,96,0
FRLM,12/13/2002,-0.171875,0.158083,-0.5,0.3,96,0
FRLM,12/14/2002,-0.122917,0.115603,-0.3,0.2,96,0
FRLM,12/15/2002,-0.157292,0.135914,-0.4,0.2,96,0
FRLM,12/16/2002,0.348958,0.483843,-0.2,1.5,96,0
FRLM,12/17/2002,-0.307292,0.129976,-0.7,0,96,0
FRLM,12/18/2002,-0.321875,0.20272,-0.7,0.2,96,0
FRLM,12/19/2002,-0.248958,0.207235,-1,0.4,96,0
FRLM,12/20/2002,-0.15625,0.159481,-0.6,0.2,96,0
FRLM,12/21/2002,0.403125,0.51513,-0.5,1.5,96,0
FRLM,12/22/2002,0.033333,0.139674,-0.2,0.3,96,0
FRLM,12/23/2002,0.00625,0.133624,-0.2,0.3,96,0
FRLM,12/24/2002,0.160417,0.371194,-0.3,0.9,96,0
FRLM,12/25/2002,-0.042708,0.187922,-0.6,0.3,96,0
FRLM,12/26/2002,-0.008333,0.110183,-0.3,0.2,96,0
FRLM,12/27/2002,-0.014583,0.109524,-0.2,0.2,96,0
FRLM,12/28/2002,-0.05625,0.107422,-0.5,0.2,96,0
FRLM,12/29/2002,0.028125,0.146326,-0.4,0.3,96,0
FRLM,12/30/2002,-0.017708,0.136107,-0.3,0.3,96,0
FRLM,12/31/2002,-0.001042,0.113782,-0.2,0.3,96,0
FRLM,1/1/2003,-0.051042,0.144364,-0.5,0.4,96,0
FRLM,1/2/2003,-0.078125,0.182499,-0.5,0.6,96,0
FRLM,1/3/2003,-0.03125,0.09549,-0.2,0.1,96,0
FRLM,1/4/2003,0.005208,0.094446,-0.2,0.2,96,0
FRLM,1/5/2003,0.008333,0.104294,-0.2,0.2,96,0
FRLM,1/6/2003,-0.015625,0.101906,-0.3,0.2,96,0
FRLM,1/7/2003,-0.005208,0.148232,-0.3,0.3,96,0
FRLM,1/8/2003,-0.05,0.250893,-0.6,0.9,96,0
FRLM,1/9/2003,-0.016667,0.121972,-0.4,0.3,96,0
FRLM,1/10/2003,0.007292,0.109779,-0.2,0.2,96,0
FRLM,1/11/2003,0.010417,0.123526,-0.2,0.3,96,0
FRLM,1/12/2003,0.086458,0.102207,-0.2,0.3,96,0
FRLM,1/13/2003,0.05625,0.104441,-0.1,0.4,96,0
FRLM,1/14/2003,0.113542,0.161975,-0.1,0.6,96,0
FRLM,1/15/2003,0.010417,0.126057,-0.3,0.3,96,0
FRLM,1/16/2003,-0.055208,0.148586,-0.5,0.4,96,0
FRLM,1/17/2003,-0.014583,0.092883,-0.3,0.2,96,0
FRLM,1/18/2003,0.021875,0.108776,-0.2,0.3,96,0
FRLM,1/19/2003,-0.102083,0.175307,-0.7,0.5,96,0
FRLM,1/20/2003,-0.129167,0.126422,-0.5,0.4,96,0
FRLM,1/21/2003,-0.116667,0.144853,-0.4,0.6,96,0
FRLM,1/22/2003,-0.006316,0.202017,-0.5,0.6,95,1
FRLM,1/23/2003,0.129167,0.18001,-0.6,0.3,96,0
FRLM,1/24/2003,0.1,0.096245,-0.1,0.3,96,0
FRLM,1/25/2003,0.075,0.059824,-0.1,0.2,96,0
FRLM,1/26/2003,0.1375,0.048666,0.1,0.2,96,0
FRLM,1/27/2003,0.141667,0.076319,0,0.3,96,0
FRLM,1/28/2003,0.116667,0.111135,-0.2,0.2,96,0
FRLM,1/29/2003,0.075,0.088258,-0.1,0.2,96,0
FRLM,1/30/2003,0.129167,0.089345,0,0.4,96,0
FRLM,1/31/2003,0.125,0.120525,-0.2,0.3,96,0
FRLM,2/1/2003,0.158333,0.115774,-0.2,0.4,96,0
FRLM,2/2/2003,0.158333,0.05743,0.1,0.3,96,0
FRLM,2/3/2003,0.15,0.050262,0.1,0.2,96,0
FRLM,2/4/2003,0.091667,0.086653,-0.1,0.3,96,0
FRLM,2/5/2003,0.083333,0.128691,-0.4,0.3,96,0
FRLM,2/6/2003,0.0625,0.115394,-0.4,0.3,96,0
FRLM,2/7/2003,0.104167,0.098319,-0.1,0.4,96,0
FRLM,2/8/2003,0.095833,0.093939,-0.2,0.2,96,0
FRLM,2/9/2003,0.104167,0.079361,-0.1,0.2,96,0
FRLM,2/10/2003,0.1375,0.048666,0.1,0.2,96,0
FRLM,2/11/2003,0.15,0.064889,0.1,0.3,96,0
FRLM,2/12/2003,0.154167,0.070958,0,0.3,96,0
FRLM,2/13/2003,0.291667,0.30562,-0.4,0.9,96,0
FRLM,2/14/2003,0.15,0.064889,0,0.2,96,0
FRLM,2/15/2003,0.125,0.078136,0,0.3,96,0
FRLM,2/16/2003,0.145833,0.057887,0,0.2,96,0
FRLM,2/17/2003,0.070833,0.110422,-0.2,0.3,96,0
FRLM,2/18/2003,0.083333,0.099119,-0.2,0.2,96,0
FRLM,2/19/2003,0.045833,0.123046,-0.3,0.2,96,0
FRLM,2/20/2003,0.154167,0.050088,0.1,0.2,96,0
FRLM,2/21/2003,0.0875,0.093189,-0.1,0.3,96,0
FRLM,2/22/2003,0.116667,0.047388,0,0.2,96,0
FRLM,2/23/2003,0.1375,0.069962,0,0.3,96,0
FRLM,2/24/2003,0.075,0.083351,-0.1,0.2,96,0
FRLM,2/25/2003,0.133333,0.047388,0.1,0.2,96,0
FRLM,2/26/2003,0.125,0.130586,-0.2,0.4,96,0
FRLM,2/27/2003,0.104167,0.054128,0,0.2,96,0
FRLM,2/28/2003,0.079167,0.091671,-0.2,0.2,96,0
FRLM,3/1/2003,0.5375,0.3657,-0.1,1.1,96,0
FRLM,3/2/2003,0.9875,0.363969,0.1,1.6,96,0
FRLM,3/3/2003,0.991667,0.541279,-0.1,2.1,96,0
FRLM,3/4/2003,1.0375,0.621585,-0.3,2.1,96,0
FRLM,3/5/2003,1.704167,0.229377,1,2,96,0
FRLM,3/6/2003,1.708333,0.194485,1.3,2,96,0
FRLM,3/7/2003,1.804167,0.208209,1.1,2.1,96,0
FRLM,3/8/2003,1.816667,0.090224,1.6,2,96,0
FRLM,3/9/2003,1.6375,0.17366,1.2,1.9,96,0
FRLM,3/10/2003,1.358333,0.169001,1,1.7,96,0
FRLM,3/11/2003,1.466667,0.355014,0.3,2,96,0
FRLM,3/12/2003,0.916667,0.346613,0.1,1.7,96,0
FRLM,3/13/2003,1.466667,0.363221,0.7,2.1,96,0
FRLM,3/14/2003,1.945833,0.188018,1.5,2.3,96,0
FRLM,3/15/2003,2.0125,0.154409,1.6,2.2,96,0
FRLM,3/16/2003,1.3,1.196134,-0.6,2.3,96,0
FRLM,3/17/2003,-0.35,0.129777,-0.7,-0.1,96,0
FRLM,3/18/2003,-0.55,0.249631,-1,-0.2,96,0
FRLM,3/19/2003,-0.5125,0.217764,-1.1,-0.2,96,0
FRLM,3/20/2003,-0.6375,0.180788,-0.9,-0.2,96,0
FRLM,3/21/2003,-0.433333,0.17086,-0.9,-0.2,96,0
FRLM,3/22/2003,-0.483333,0.111135,-0.7,-0.3,96,0
FRLM,3/23/2003,-0.233333,0.1607,-0.7,0,96,0
FRLM,3/24/2003,-0.508333,0.108256,-0.7,-0.3,96,0
FRLM,3/25/2003,-0.591667,0.153326,-1.1,-0.4,96,0
FRLM,3/26/2003,-0.541667,0.122832,-1,-0.4,96,0
FRLM,3/27/2003,-0.5,0.108579,-0.7,-0.3,96,0
FRLM,3/28/2003,-0.491667,0.112078,-0.8,-0.3,96,0
FRLM,3/29/2003,-0.479167,0.150729,-0.8,0,96,0
FRLM,3/30/2003,-0.508333,0.242646,-1.2,0,96,0
FRLM,3/31/2003,-0.029167,0.114171,-0.2,0.2,96,0
FRLM,4/1/2003,0.55,0.237531,0.1,1.1,96,0
FRLM,4/2/2003,1.358333,0.122832,1.1,1.5,96,0
FRLM,4/3/2003,1.208333,0.100175,1,1.4,96,0
FRLM,4/4/2003,1.154167,0.091671,0.9,1.3,96,0
FRLM,4/5/2003,1.204167,0.061416,1.1,1.3,96,0
FRLM,4/6/2003,1.195833,0.098319,1,1.3,96,0
FRLM,4/7/2003,1.0875,0.157112,0.6,1.3,96,0
FRLM,4/8/2003,1.229167,0.067927,1.1,1.3,96,0
FRLM,4/9/2003,1.220833,0.064753,1.1,1.3,96,0
FRLM,4/10/2003,1.1875,0.201703,0.3,1.5,96,0
FRLM,4/11/2003,0.916667,0.560952,-0.7,1.4,96,0
FRLM,4/12/2003,0.616667,0.11847,0.3,0.8,96,0
FRLM,4/13/2003,0.608333,0.104294,0.4,0.8,96,0
FRLM,4/14/2003,0.4875,0.083666,0.4,0.7,96,0
FRLM,4/15/2003,0.3875,0.044129,0.3,0.5,96,0
FRLM,4/16/2003,0.479167,0.100438,0.2,0.7,96,0
FRLM,4/17/2003,0.345833,0.232115,-0.4,0.6,96,0
FRLM,4/18/2003,0.1875,0.343741,-0.9,0.6,96,0
FRLM,4/19/2003,0.229167,0.279065,-0.6,1,96,0
FRLM,4/20/2003,-0.616667,0.1607,-0.9,-0.3,96,0
FRLM,4/21/2003,-0.558333,0.08165,-0.7,-0.4,96,0
FRLM,4/22/2003,-0.2,0.228496,-0.8,0.2,96,0
FRLM,4/23/2003,0.179167,0.091671,-0.1,0.3,96,0
FRLM,4/24/2003,0.129167,0.093939,-0.1,0.3,96,0
FRLM,4/25/2003,0.145833,0.070958,0,0.3,96,0
FRLM,4/26/2003,0.141667,0.049559,0.1,0.2,96,0
FRLM,4/27/2003,0.108333,0.064346,0,0.2,96,0
FRLM,4/28/2003,0.145833,0.081971,0,0.3,96,0
FRLM,4/29/2003,0.1,0.096245,-0.1,0.3,96,0
FRLM,4/30/2003,-0.054167,0.139107,-0.3,0.2,96,0
FRLM,5/1/2003,0.329167,0.102512,0.1,0.5,96,0
FRLM,5/2/2003,0.329167,0.128076,0,0.5,96,0
FRLM,5/3/2003,0.233333,0.289706,-0.3,0.6,96,0
FRLM,5/4/2003,0.229167,0.093939,0,0.4,96,0
FRLM,5/5/2003,0.295833,0.197839,0.1,0.8,96,0
FRLM,5/6/2003,1.004167,0.084501,0.8,1.1,96,0
FRLM,5/7/2003,1.116667,0.10328,0.9,1.2,96,0
FRLM,5/8/2003,1.691667,0.933546,0.9,3.5,96,0
FRLM,5/9/2003,3.025,0.706213,-0.2,3.4,96,0
FRLM,5/10/2003,0.325,0.761854,-0.4,2.1,96,0
FRLM,5/11/2003,-0.266667,0.235156,-0.9,0.1,96,0
FRLM,5/12/2003,0.291667,0.249491,-0.3,0.6,96,0
FRLM,5/13/2003,0.379167,0.070958,0.2,0.5,96,0
FRLM,5/14/2003,0.416667,0.165858,0.2,1.1,96,0
FRLM,5/15/2003,0.270833,0.184629,-0.2,0.6,96,0
FRLM,5/16/2003,0.154167,0.178836,-0.3,0.5,96,0
FRLM,5/17/2003,0.3,0.129777,0,0.5,96,0
FRLM,5/18/2003,0.029167,0.15212,-0.4,0.2,96,0
FRLM,5/19/2003,0.079167,0.126422,-0.2,0.3,96,0
FRLM,5/20/2003,0.058333,0.153326,-0.2,0.4,96,0
FRLM,5/21/2003,0.016667,0.158058,-0.2,0.3,96,0
FRLM,5/22/2003,0.025,0.123969,-0.2,0.3,96,0
FRLM,5/23/2003,-0.016667,0.168377,-0.6,0.3,96,0
FRLM,5/24/2003,-0.041667,0.185624,-0.7,0.2,96,0
FRLM,5/25/2003,0.091667,0.156048,-0.2,0.3,96,0
FRLM,5/26/2003,0.091667,0.147731,-0.2,0.4,96,0
FRLM,5/27/2003,0.05,0.188065,-0.3,0.5,96,0
FRLM,5/28/2003,0.15,0.142164,-0.1,0.5,96,0
FRLM,5/29/2003,0.275,0.133771,0,0.5,96,0
FRLM,5/30/2003,0.2375,0.081111,0.1,0.4,96,0
FRLM,5/31/2003,0.258333,0.147731,0,0.6,96,0
FRLM,6/1/2003,0.225,0.097333,0.1,0.4,96,0
FRLM,6/2/2003,0.166667,0.121972,0,0.4,96,0
FRLM,6/3/2003,0.0625,0.180788,-0.7,0.3,96,0
FRLM,6/4/2003,-0.004167,0.073866,-0.1,0.1,96,0
FRLM,6/5/2003,0.083333,0.10328,-0.2,0.2,96,0
FRLM,6/6/2003,0.05,0.287274,-0.8,0.3,96,0
FRLM,6/7/2003,-0.004167,0.177655,-0.6,0.2,96,0
FRLM,6/8/2003,0.104167,0.128076,-0.2,0.3,96,0
FRLM,6/9/2003,0.283333,0.107279,0,0.4,96,0
FRLM,6/10/2003,0.245833,0.126422,0,0.5,96,0
FRLM,6/11/2003,0.208333,0.122832,-0.1,0.5,96,0
FRLM,6/12/2003,1.141667,0.397801,0.5,1.7,96,0
FRLM,6/13/2003,1.266667,0.809765,0.8,5,96,0
FRLM,6/14/2003,1.383333,0.309385,0.9,1.9,96,0
FRLM,6/15/2003,1.695833,0.26033,1.3,2.7,96,0
FRLM,6/16/2003,1.7875,0.205836,1.2,2.1,96,0
FRLM,6/17/2003,2.008333,0.064346,1.9,2.1,96,0
FRLM,6/18/2003,2.016667,0.090224,1.8,2.1,96,0
FRLM,6/19/2003,2.083333,1.258124,-0.3,4.2,96,0
FRLM,6/20/2003,2.3625,0.13553,2.1,2.7,96,0
FRLM,6/21/2003,2.191667,0.126213,1.9,2.4,96,0
FRLM,6/22/2003,2.133333,0.185056,1.7,2.5,96,0
FRLM,6/23/2003,2.391667,0.115774,2,2.6,96,0
FRLM,6/24/2003,2.270833,0.084501,2.1,2.4,96,0
FRLM,6/25/2003,2.141667,0.126213,1.8,2.3,96,0
FRLM,6/26/2003,2.316667,0.283833,1.5,2.7,96,0
FRLM,6/27/2003,4.308333,1.083043,2,5,96,0
FRLM,6/28/2003,4.720833,0.145035,4.3,4.9,96,0
FRLM,6/29/2003,3.966667,1.07788,2.1,4.8,96,0
FRLM,6/30/2003,2.616667,0.229721,2.2,3,96,0
FRLM,7/1/2003,2.6125,0.28479,2.1,3,96,0
FRLM,7/2/2003,2.8875,0.120743,2.6,3.1,96,0
FRLM,7/3/2003,2.758333,0.126213,2.5,3,96,0
FRLM,7/4/2003,2.695833,0.160208,2.3,2.9,96,0
FRLM,7/5/2003,2.558333,0.205025,1.9,3.1,96,0
FRLM,7/6/2003,2.416667,0.168377,1.9,2.6,96,0
FRLM,7/7/2003,2.191304,0.21363,1.4,2.6,92,4
FRLM,7/8/2003,2.095833,0.216146,1.5,2.8,96,0
FRLM,7/9/2003,2.158333,0.115774,1.8,2.3,96,0
FRLM,7/10/2003,2.041667,0.100175,1.8,2.2,96,0
FRLM,7/11/2003,1.908333,0.207068,1.4,2.3,96,0
FRLM,7/12/2003,2.008333,0.166491,1.4,2.3,96,0
FRLM,7/13/2003,1.954167,0.100438,1.6,2.1,96,0
FRLM,7/14/2003,1.904167,0.102512,1.6,2,96,0
FRLM,7/15/2003,1.745833,0.091671,1.6,1.9,96,0
FRLM,7/16/2003,1.920833,0.112312,1.6,2,96,0
FRLM,7/17/2003,1.9375,0.10785,1.6,2.1,96,0
FRLM,7/18/2003,1.954167,0.070958,1.8,2,96,0
FRLM,7/19/2003,1.870833,0.079361,1.7,2,96,0
FRLM,7/20/2003,1.9125,0.140113,1.6,2.4,96,0
FRLM,7/21/2003,1.825,0.136883,1.6,2.3,96,0
FRLM,7/22/2003,1.666667,0.131922,1.2,1.8,96,0
FRLM,7/23/2003,1.725,0.127321,1.5,1.9,96,0
FRLM,7/24/2003,1.654167,0.108499,1.4,1.9,96,0
FRLM,7/25/2003,1.516667,0.090224,1.3,1.6,96,0
FRLM,7/26/2003,1.379167,0.086956,1.2,1.5,96,0
FRLM,7/27/2003,1.320833,0.156216,0.8,1.6,96,0
FRLM,7/28/2003,1.629167,0.160208,1.3,1.9,96,0
FRLM,7/29/2003,1.304167,0.189135,0.7,1.6,96,0
FRLM,7/30/2003,1.179167,0.116001,0.8,1.4,96,0
FRLM,7/31/2003,1.058333,0.141917,0.6,1.3,96,0
FRLM,8/1/2003,1.033333,0.128691,0.6,1.2,96,0
FRLM,8/2/2003,0.945833,0.091671,0.8,1.1,96,0
FRLM,8/3/2003,0.770833,0.17285,0.3,1.1,96,0
FRLM,8/4/2003,0.783333,0.11847,0.4,0.9,96,0
FRLM,8/5/2003,0.804167,0.110422,0.6,1,96,0
FRLM,8/6/2003,0.766667,0.141173,0.4,0.9,96,0
FRLM,8/7/2003,0.85,0.087057,0.6,0.9,96,0
FRLM,8/8/2003,0.770833,0.084501,0.6,0.9,96,0
FRLM,8/9/2003,0.720833,0.091671,0.6,0.9,96,0
FRLM,8/10/2003,0.666667,0.08035,0.5,0.8,96,0
FRLM,8/11/2003,0.625,0.088258,0.5,0.8,96,0
FRLM,8/12/2003,0.408333,0.091383,0.2,0.6,96,0
FRLM,8/13/2003,0.766667,0.243944,0.5,1.5,96,0
FRLM,8/14/2003,2.208333,0.304239,1.4,2.8,96,0
FRLM,8/15/2003,2.4875,0.20378,2.1,2.8,96,0
FRLM,8/16/2003,2.15,0.13917,1.9,2.4,96,0
FRLM,8/17/2003,1.833333,0.198238,1.6,2.2,96,0
FRLM,8/18/2003,1.933333,0.163299,1.6,2.2,96,0
FRLM,8/19/2003,5.041667,2.611379,2.4,9.9,96,0
FRLM,8/20/2003,6.541667,2.354645,0.7,7.7,96,0
FRLM,8/21/2003,0.766667,0.212586,0.4,1.5,96,0
FRLM,8/22/2003,0.583333,0.165858,0.4,1,96,0
FRLM,8/23/2003,0.358333,0.161354,0.2,0.8,96,0
FRLM,8/24/2003,0.283333,0.147017,-0.1,0.6,96,0
FRLM,8/25/2003,0.4125,0.127527,0.2,0.6,96,0
FRLM,8/26/2003,0.520833,0.153497,0.2,0.8,96,0
FRLM,8/27/2003,0.6125,0.227226,0.2,1.1,96,0
FRLM,8/28/2003,0.4,0.082078,0.2,0.5,96,0
FRLM,8/29/2003,0.283333,0.10328,-0.1,0.4,96,0
FRLM,8/30/2003,0.570833,0.131323,0.3,0.7,96,0
FRLM,8/31/2003,0.195833,0.114171,0,0.4,96,0
FRLM,9/1/2003,0.116667,0.069079,0,0.2,96,0
FRLM,9/2/2003,0.083333,0.08035,-0.1,0.2,96,0
FRLM,9/3/2003,0.491667,0.264243,0,1.1,96,0
FRLM,9/4/2003,0.329167,0.366467,-0.5,1.2,96,0
FRLM,9/5/2003,0.029167,0.204124,-0.4,0.3,96,0
FRLM,9/6/2003,0.020833,0.081971,-0.1,0.2,96,0
FRLM,9/7/2003,-0.025,0.072548,-0.1,0.1,96,0
FRLM,9/8/2003,-0.116667,0.111135,-0.3,0.1,96,0
FRLM,9/9/2003,-0.1375,0.141607,-0.5,0.1,96,0
FRLM,9/10/2003,-0.058333,0.233809,-0.4,0.8,96,0
FRLM,9/11/2003,0.033333,0.111135,-0.3,0.2,96,0
FRLM,9/12/2003,0.179167,0.169157,-0.2,0.4,96,0
FRLM,9/13/2003,0.125,0.172291,-0.4,0.4,96,0
FRLM,9/14/2003,0.391667,0.268981,-0.2,0.9,96,0
FRLM,9/15/2003,0.329167,0.175269,0.1,0.7,96,0
FRLM,9/16/2003,0.029167,0.28057,-0.6,0.4,96,0
FRLM,9/17/2003,-0.091667,0.150555,-0.4,0.2,96,0
FRLM,9/18/2003,0.1875,0.157112,-0.1,0.4,96,0
FRLM,9/19/2003,0.229167,0.140613,0,0.4,96,0
FRLM,9/20/2003,0.15,0.219089,-0.3,0.6,96,0
FRLM,9/21/2003,2.408333,1.281419,0,4.4,96,0
FRLM,9/22/2003,2.083333,1.516413,-0.1,3.6,96,0
FRLM,9/23/2003,0.316667,0.074927,0.2,0.4,96,0
FRLM,9/24/2003,0.2375,0.208882,-0.7,0.4,96,0
FRLM,9/25/2003,1.395833,1.017936,-0.1,2.4,96,0
FRLM,9/26/2003,2.229167,0.079361,2.1,2.4,96,0
FRLM,9/27/2003,1.904167,0.258708,1,2.2,96,0
FRLM,9/28/2003,1.770833,0.093939,1.5,1.9,96,0
FRLM,9/29/2003,1.670833,0.134491,1.4,1.9,96,0
FRLM,9/30/2003,1.641667,0.144853,1.2,1.9,96,0
FRLM,10/1/2003,1.620833,0.207195,1,2.1,96,0
FRLM,10/2/2003,1.55,0.13917,1.3,1.9,96,0
FRLM,10/3/2003,0.929167,0.368758,0.2,1.6,96,0
FRLM,10/4/2003,0.683333,0.08543,0.5,0.8,96,0
FRLM,10/5/2003,0.641667,0.215048,0.2,1,96,0
FRLM,10/6/2003,0.6875,0.140113,0.4,1,96,0
FRLM,10/7/2003,0.5,0.142164,0.3,0.7,96,0
FRLM,10/8/2003,0.2875,0.283308,-0.3,0.7,96,0
FRLM,10/9/2003,-0.041667,0.211096,-0.7,0.3,96,0
FRLM,10/10/2003,0.254167,0.153497,-0.1,0.5,96,0
FRLM,10/11/2003,0.154167,0.112312,-0.2,0.3,96,0
FRLM,10/12/2003,0.1125,0.137075,-0.3,0.3,96,0
FRLM,10/13/2003,0.104167,0.114171,-0.2,0.3,96,0
FRLM,10/14/2003,0.154167,0.108499,0,0.3,96,0
FRLM,10/15/2003,0.133333,0.178099,-0.3,0.4,96,0
FRLM,10/16/2003,0.245833,0.164103,-0.1,0.4,96,0
FRLM,10/17/2003,0.175,0.120525,0,0.3,96,0
FRLM,10/18/2003,0.195833,0.137586,-0.1,0.4,96,0
FRLM,10/19/2003,0.245833,0.142102,-0.1,0.5,96,0
FRLM,10/20/2003,0.166667,0.135076,-0.1,0.4,96,0
FRLM,10/21/2003,0.191667,0.158723,-0.1,0.5,96,0
FRLM,10/22/2003,0.291667,0.08165,0.1,0.4,96,0
FRLM,10/23/2003,0.195833,0.143576,-0.2,0.4,96,0
FRLM,10/24/2003,0.095833,0.334008,-0.8,0.4,96,0
FRLM,10/25/2003,0.758333,1.265882,-0.4,3.2,96,0
FRLM,10/26/2003,3.108333,0.141917,2.8,3.3,96,0
FRLM,10/27/2003,3.108333,0.156048,2.6,3.3,96,0
FRLM,10/28/2003,3.129167,0.089345,2.9,3.3,96,0
FRLM,10/29/2003,3.066667,0.125377,2.8,3.3,96,0
FRLM,10/30/2003,2.5375,0.14455,2.3,2.8,96,0
FRLM,10/31/2003,2.345833,0.104546,2.1,2.5,96,0
FRLM,11/1/2003,2.2,0.150787,1.9,2.5,96,0
FRLM,11/2/2003,1.9875,0.124182,1.8,2.2,96,0
FRLM,11/3/2003,1.75,0.116076,1.5,2,96,0
FRLM,11/4/2003,1.65,0.076777,1.5,1.8,96,0
FRLM,11/5/2003,1.4625,0.099736,1.2,1.6,96,0
FRLM,11/6/2003,0.991667,0.294392,0.3,1.5,96,0
FRLM,11/7/2003,0.970833,0.089345,0.8,1.1,96,0
FRLM,11/8/2003,0.770833,0.202051,0.3,1.1,96,0
FRLM,11/9/2003,0.4,0.194666,-0.1,0.7,96,0
FRLM,11/10/2003,0.3,0.119649,0,0.4,96,0
FRLM,11/11/2003,0.366667,0.1607,-0.3,0.5,96,0
FRLM,11/12/2003,0.4,0.071082,0.3,0.6,96,0
FRLM,11/13/2003,0.316667,0.099119,0.1,0.5,96,0
FRLM,11/14/2003,0.291667,0.158723,-0.1,0.5,96,0
FRLM,11/15/2003,0.283333,0.141173,0.1,0.6,96,0
FRLM,11/16/2003,0.379167,0.064753,0.2,0.5,96,0
FRLM,11/17/2003,0.370833,0.114171,0.1,0.6,96,0
FRLM,11/18/2003,0.383333,0.121972,0.1,0.6,96,0
FRLM,11/19/2003,0.358333,0.104294,0.1,0.6,96,0
FRLM,11/20/2003,0.441667,0.187878,0.1,0.8,96,0
FRLM,11/21/2003,0.304167,0.140613,-0.1,0.5,96,0
FRLM,11/22/2003,0.358333,0.100175,0.2,0.5,96,0
FRLM,11/23/2003,0.370833,0.102512,0.1,0.5,96,0
FRLM,11/24/2003,0.3375,0.125865,0.1,0.6,96,0
FRLM,11/25/2003,0.158333,0.309725,-0.5,0.6,96,0
FRLM,11/26/2003,0.383333,0.10328,0.1,0.6,96,0
FRLM,11/27/2003,0.420833,0.096154,0.3,0.7,96,0
FRLM,11/28/2003,0.416667,0.138158,-0.1,0.6,96,0
FRLM,11/29/2003,0.3375,0.125865,0,0.5,96,0
FRLM,11/30/2003,2.179167,2.603638,0.2,7.4,96,0
FRLM,12/1/2003,4.525,4.47677,-0.2,9.8,96,0
FRLM,12/2/2003,0.216667,0.138158,-0.1,0.4,96,0
FRLM,12/3/2003,0.129167,0.102512,-0.1,0.3,96,0
FRLM,12/4/2003,0.220833,0.119575,-0.2,0.4,96,0
FRLM,12/5/2003,0.266667,0.111135,0,0.5,96,0
FRLM,12/6/2003,0.266667,0.149854,0,0.6,96,0
FRLM,12/7/2003,0.220833,0.123046,0,0.5,96,0
FRLM,12/8/2003,0.258333,0.138918,-0.1,0.5,96,0
FRLM,12/9/2003,0.229167,0.175269,-0.1,0.6,96,0
FRLM,12/10/2003,0.320833,0.112312,0.1,0.6,96,0
FRLM,12/11/2003,0.304167,0.117801,0.1,0.5,96,0
FRLM,12/12/2003,0.258333,0.122832,0,0.5,96,0
FRLM,12/13/2003,0.416667,0.23694,0.1,1,96,0
FRLM,12/14/2003,0.9,1.076837,0,3.4,96,0
FRLM,12/15/2003,0.758333,1.305185,-0.1,4.1,96,0
FRLM,12/16/2003,2.545833,1.630493,0.1,4.2,96,0
FRLM,12/17/2003,0.25,0.11239,0.1,0.4,96,0
FRLM,12/18/2003,0.2875,0.109784,0.1,0.5,96,0
FRLM,12/19/2003,0.283333,0.094776,0.1,0.5,96,0
FRLM,12/20/2003,0.308333,0.108256,0.1,0.5,96,0
FRLM,12/21/2003,2.2125,2.099085,0.2,7.5,96,0
FRLM,12/22/2003,6.708333,0.506727,6,7.7,96,0
FRLM,12/23/2003,5.733333,0.350238,4.8,6.2,96,0
FRLM,12/24/2003,5.1625,0.125865,4.9,5.3,96,0
FRLM,12/25/2003,4.795833,0.162815,4.4,5,96,0
FRLM,12/26/2003,3.270833,1.606167,0,4.5,96,0
FRLM,12/27/2003,0.325,0.145819,0.1,0.6,96,0
FRLM,12/28/2003,0.304167,0.093939,0.2,0.6,96,0
FRLM,12/29/2003,0.308333,0.259419,-0.2,0.9,96,0
FRLM,12/30/2003,-0.008333,0.070587,-0.1,0.1,96,0
FRLM,12/31/2003,0.045833,0.091671,-0.1,0.3,96,0
FRLM,1/1/2004,-0.029167,0.114171,-0.2,0.2,96,0
FRLM,1/2/2004,0,0.041039,-0.1,0.1,96,0
FRLM,1/3/2004,0.025,0.072548,-0.1,0.2,96,0
FRLM,1/4/2004,-0.05,0.129777,-0.3,0.1,96,0
FRLM,1/5/2004,0.0125,0.066886,-0.1,0.2,96,0
FRLM,1/6/2004,-0.008333,0.08165,-0.2,0.1,96,0
FRLM,1/7/2004,0.0125,0.066886,-0.1,0.2,96,0
FRLM,1/8/2004,-0.004167,0.073866,-0.1,0.1,96,0
FRLM,1/9/2004,0.016667,0.099119,-0.1,0.2,96,0
FRLM,1/10/2004,0.008333,0.08165,-0.1,0.2,96,0
FRLM,1/11/2004,0.004167,0.054128,-0.1,0.1,96,0
FRLM,1/12/2004,-0.020833,0.057887,-0.2,0.1,96,0
FRLM,1/13/2004,-0.0125,0.060263,-0.1,0.1,96,0
FRLM,1/14/2004,0.008333,0.049559,-0.1,0.1,96,0
FRLM,1/15/2004,0.045833,0.091671,-0.1,0.2,96,0
FRLM,1/16/2004,-0.0125,0.078472,-0.1,0.2,96,0
FRLM,1/17/2004,-0.004167,0.073866,-0.1,0.1,96,0
FRLM,1/18/2004,0.020833,0.070958,-0.1,0.2,96,0
FRLM,1/19/2004,-0.004167,0.117801,-0.2,0.4,96,0
FRLM,1/20/2004,-0.045833,0.081971,-0.2,0.1,96,0
FRLM,1/21/2004,0,0.064889,-0.1,0.1,96,0
FRLM,1/22/2004,-0.0375,0.086146,-0.2,0.2,96,0
FRLM,1/23/2004,0.0125,0.097603,-0.1,0.2,96,0
FRLM,1/24/2004,0.045833,0.132916,-0.1,0.5,96,0
FRLM,1/25/2004,-0.020833,0.064753,-0.2,0.1,96,0
FRLM,1/26/2004,0.045833,0.091671,-0.1,0.3,96,0
FRLM,1/27/2004,0.025,0.088258,-0.1,0.2,96,0
FRLM,1/28/2004,0.020833,0.123046,-0.3,0.4,96,0
FRLM,1/29/2004,-0.008333,0.091383,-0.2,0.2,96,0
FRLM,1/30/2004,-0.025,0.113323,-0.3,0.2,96,0
FRLM,1/31/2004,-0.05,0.10463,-0.3,0.2,96,0
FRLM,2/1/2004,-0.029167,0.084501,-0.2,0.1,96,0
FRLM,2/2/2004,-0.045833,0.091671,-0.2,0.1,96,0
FRLM,2/3/2004,-0.033333,0.131922,-0.4,0.2,96,0
FRLM,2/4/2004,-0.004167,0.079361,-0.1,0.1,96,0
FRLM,2/5/2004,-0.05,0.100525,-0.3,0.2,96,0
FRLM,2/6/2004,-0.058333,0.086653,-0.3,0.1,96,0
FRLM,2/7/2004,0.025,0.088258,-0.1,0.2,96,0
FRLM,2/8/2004,0.008333,0.076319,-0.1,0.2,96,0
FRLM,2/9/2004,0.008333,0.05743,-0.1,0.2,96,0
FRLM,2/10/2004,-0.004167,0.035293,-0.1,0.1,96,0
FRLM,2/11/2004,-0.104167,0.110422,-0.5,0,96,0
FRLM,2/12/2004,-0.058333,0.08165,-0.2,0.2,96,0
FRLM,2/13/2004,-0.0375,0.081111,-0.1,0.2,96,0
FRLM,2/14/2004,-0.083333,0.090224,-0.2,0.1,96,0
FRLM,2/15/2004,-0.091667,0.100175,-0.3,0.1,96,0
FRLM,2/16/2004,-0.075,0.059824,-0.2,0.1,96,0
FRLM,2/17/2004,-0.079167,0.100438,-0.3,0.1,96,0
FRLM,2/18/2004,-0.079167,0.139107,-0.4,0.2,96,0
FRLM,2/19/2004,-0.1,0.136111,-0.4,0.2,96,0
FRLM,2/20/2004,-0.054167,0.112312,-0.3,0.2,96,0
FRLM,2/21/2004,-0.070833,0.098319,-0.3,0.2,96,0
FRLM,2/22/2004,-0.0625,0.118987,-0.3,0.2,96,0
FRLM,2/23/2004,-0.033333,0.062688,-0.1,0.1,96,0
FRLM,2/24/2004,-0.079167,0.096154,-0.3,0.1,96,0
FRLM,2/25/2004,1.841667,1.310015,-0.3,3.4,96,0
FRLM,2/26/2004,3.033333,0.291156,2.4,3.4,96,0
FRLM,2/27/2004,2.9,0.123117,2.6,3.1,96,0
FRLM,2/28/2004,2.904167,0.128076,2.7,3.1,96,0
FRLM,2/29/2004,2.779167,0.174064,2.4,3.1,96,0
FRLM,3/1/2004,2.620833,0.178836,2.1,2.8,96,0
FRLM,3/2/2004,2.658333,0.187878,2,2.9,96,0
FRLM,3/3/2004,2.758333,0.091383,2.5,2.9,96,0
FRLM,3/4/2004,2.720833,0.123046,2.3,2.9,96,0
FRLM,3/5/2004,2.679167,0.181175,2.2,2.8,96,0
FRLM,3/6/2004,2.658333,0.205025,2,2.9,96,0
FRLM,3/7/2004,2.616667,0.198238,2.1,2.8,96,0
FRLM,3/8/2004,2.675,0.066491,2.5,2.8,96,0
FRLM,3/9/2004,2.6375,0.090902,2.4,2.8,96,0
FRLM,3/10/2004,2.608333,0.115774,2.2,2.8,96,0
FRLM,3/11/2004,2.629167,0.167908,2.2,2.9,96,0
FRLM,3/12/2004,2.633333,0.111135,2.4,2.9,96,0
FRLM,3/13/2004,2.55,0.116076,2.4,2.8,96,0
FRLM,3/14/2004,2.5875,0.10588,2.4,2.8,96,0
FRLM,3/15/2004,2.5625,0.238967,1.8,2.9,96,0
FRLM,3/16/2004,2.579167,0.166649,2.1,2.8,96,0
FRLM,3/17/2004,2.583333,0.08543,2.3,2.7,96,0
FRLM,3/18/2004,2.625,0.159605,2.2,2.9,96,0
FRLM,3/19/2004,2.5625,0.147434,2.2,2.8,96,0
FRLM,3/20/2004,2.595833,0.146479,2.2,2.8,96,0
FRLM,3/21/2004,2.583333,0.141173,2.2,2.8,96,0
FRLM,3/22/2004,2.595833,0.157558,2.3,2.9,96,0
FRLM,3/23/2004,2.570833,0.128076,2.4,2.8,96,0
FRLM,3/24/2004,2.466667,0.090224,2.2,2.6,96,0
FRLM,3/25/2004,2.829167,0.655008,2.2,4.2,96,0
FRLM,3/26/2004,4.370833,0.241886,3.6,4.6,96,0
FRLM,3/27/2004,4.558333,0.100175,4.3,4.7,96,0
FRLM,3/28/2004,4.191667,0.270542,3.8,5,96,0
FRLM,3/29/2004,4.229167,0.079361,4,4.3,96,0
FRLM,3/30/2004,6.3875,0.540029,4.5,7.1,96,0
FRLM,3/31/2004,5.708333,0.198768,5.2,6.3,96,0
FRLM,4/1/2004,6.433333,0.069079,6.3,6.5,96,0
FRLM,4/2/2004,3.716667,2.889934,-0.6,6.7,96,0
FRLM,4/3/2004,4.416667,0.405921,3.8,5.2,96,0
FRLM,4/4/2004,4.8875,0.408656,3.5,5.2,96,0
FRLM,4/5/2004,4.833333,0.131922,4.5,5.1,96,0
FRLM,4/6/2004,4.8625,0.115394,4.6,5.1,96,0
FRLM,4/7/2004,4.991667,0.158723,4.6,5.2,96,0