﻿DATASET_CODE,STRMGAGEID,DATE_TIME,DISCHARGE RATE,DISCHARGE QLTY,WATER TEMP,WATER TEMP QLTY,COMMENTS,CONDUCTIVITY,CONDUCTIVITY_QLTY
DSCRT_STRM_GAGE,huey_f2,12/4/90 0:15,15.18,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 0:30,14.53,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 0:45,14.53,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 1:00,13.88,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 1:15,13.88,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 1:30,13.88,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 1:45,13.05,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 2:00,12.26,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 2:15,12.26,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 2:30,11.53,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 2:45,10.85,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 3:00,10.17,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 3:15,10.17,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 3:30,9.54,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 3:45,9.54,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 4:00,9.54,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 4:15,8.38,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 4:30,8.38,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 4:45,7.36,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 5:00,7.36,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 5:15,6.77,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 5:30,6.77,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 5:45,5.24,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 6:00,5.24,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 6:15,5.24,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 6:30,5.24,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 6:45,5.24,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 7:00,5.24,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 7:15,5.24,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 7:30,5.24,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 7:45,5.24,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 8:00,5.24,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 8:15,5.24,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 8:30,5.24,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 8:45,5.24,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 9:00,5.24,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 9:15,5.24,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 9:30,5.24,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 9:45,5.24,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 10:00,5.24,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 10:15,5.24,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 10:30,5.72,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 10:45,5.72,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 11:00,5.72,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 11:15,5.72,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 11:30,5.24,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 11:45,5.72,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 12:00,5.72,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 12:15,5.72,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 12:30,5.72,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 12:45,5.72,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 13:00,5.72,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 13:15,5.72,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 13:30,65.21,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 13:45,73.91,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 14:00,76.4,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 14:15,77.67,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 14:30,85.57,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 14:45,88.24,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 15:00,88.24,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 15:15,88.24,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 15:30,81.55,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 15:45,89.54,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 16:00,76.4,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 16:15,70.08,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 16:30,65.21,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 16:45,62.89,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 17:00,62.89,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 17:15,45.87,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 17:30,42.67,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 17:45,38.6,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 18:00,35.54,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 18:15,31.77,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 18:30,30.02,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 18:45,26.33,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 19:00,24.66,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 19:15,23.05,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 19:30,20.61,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 19:45,18.92,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 20:00,16.59,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 20:15,15.18,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 20:30,13.88,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 20:45,13.05,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 21:00,11.53,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 21:15,10.17,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 21:30,8.95,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 21:45,8.38,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 22:00,3.51,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 22:15,3.14,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 22:30,2.83,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 22:45,2.46,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 23:00,2.83,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 23:15,2.83,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 23:30,3.14,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/4/90 23:45,2.83,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 0:00,2.46,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 0:15,4.33,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 0:30,4.33,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 0:45,4.33,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 1:00,4.33,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 1:15,3.91,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 1:30,3.91,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 1:45,3.91,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 2:00,3.91,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 2:15,3.91,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 2:30,3.91,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 2:45,3.91,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 3:00,3.51,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 3:15,3.51,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 3:30,3.51,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 3:45,3.51,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 4:00,3.51,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 4:15,3.51,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 4:30,3.51,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 4:45,3.51,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 5:00,3.14,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 5:15,3.14,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 5:30,3.14,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 5:45,3.14,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 6:00,3.14,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 6:15,4.33,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 6:30,3.14,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 6:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 7:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 7:15,1.64,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 7:30,0.85,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 7:45,1.42,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 8:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 8:15,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 8:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 8:45,3.51,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 9:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 9:15,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 9:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 9:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 10:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 10:15,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 10:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 10:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 11:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 11:15,6.23,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 11:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 11:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 12:00,65.21,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 12:15,62.89,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 12:30,61.73,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 12:45,67.62,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 13:00,68.84,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 13:15,72.63,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 13:30,76.4,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 13:45,76.4,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 14:00,80.25,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 14:15,80.25,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 14:30,78.95,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 14:45,81.55,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 15:00,77.67,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 15:15,80.25,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 15:30,77.67,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 15:45,72.63,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 16:00,68.84,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 16:15,64.05,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 16:30,60.51,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 16:45,57,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 17:00,54.74,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 17:15,48.11,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 17:30,45.87,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 17:45,42.67,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 18:00,38.6,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 18:15,36.53,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 18:30,32.71,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 18:45,29.05,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 19:00,27.24,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 19:15,24.66,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 19:30,22.29,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 19:45,19.77,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 20:00,16.59,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 20:15,14.53,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 20:30,13.88,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 20:45,11.53,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 21:00,10.17,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 21:15,9.54,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 21:30,8.38,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 21:45,7.87,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 22:00,3.14,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 22:15,2.46,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 22:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 22:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 23:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 23:15,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 23:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/5/90 23:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 0:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 0:15,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 0:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 0:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 1:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 1:15,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 1:30,2.46,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 1:45,3.14,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 2:00,2.83,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 2:15,2.83,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 2:30,2.46,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 2:45,2.46,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 3:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 3:15,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 3:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 3:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 4:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 4:15,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 4:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 4:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 5:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 5:15,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 5:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 5:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 6:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 6:15,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 6:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 6:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 7:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 7:15,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 7:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 7:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 8:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 8:15,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 8:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 8:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 9:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 9:15,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 9:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 9:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 10:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 10:15,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 10:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 10:45,28.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 11:00,36.53,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 11:15,55.87,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 11:30,62.89,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 11:45,73.91,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 12:00,73.91,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 12:15,81.55,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 12:30,84.21,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 12:45,84.21,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 13:00,90.87,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 13:15,86.93,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 13:30,85.57,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 13:45,85.57,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 14:00,88.24,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 14:15,90.87,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 14:30,88.24,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 14:45,84.21,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 15:00,85.57,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 15:15,78.95,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 15:30,78.95,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 15:45,73.91,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 16:00,68.84,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 16:15,66.4,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 16:30,60.51,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 16:45,58.16,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 17:00,52.53,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 17:15,49.24,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 17:30,45.87,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 17:45,40.63,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 18:00,36.53,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 18:15,34.58,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 18:30,31.77,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 18:45,30.89,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 19:00,28.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 19:15,24.66,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 19:30,21.52,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 19:45,19.77,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 20:00,18.92,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 20:15,16.59,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 20:30,17.36,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 20:45,15.89,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 21:00,13.88,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 21:15,12.26,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 21:30,12.26,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 21:45,10.85,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 22:00,9.54,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 22:15,8.95,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 22:30,8.38,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 22:45,7.87,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 23:00,3.51,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 23:15,2.83,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 23:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/6/90 23:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 0:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 0:15,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 0:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 0:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 1:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 1:15,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 1:30,4.33,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 1:45,8.38,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 2:00,10.17,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 2:15,12.26,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 2:30,13.88,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 2:45,15.89,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 3:00,18.12,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 3:15,19.77,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 3:30,20.61,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 3:45,21.52,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 4:00,21.52,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 4:15,21.52,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 4:30,22.29,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 4:45,20.61,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 5:00,15.89,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 5:15,10.85,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 5:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 5:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 6:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 6:15,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 6:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 6:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 7:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 7:15,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 7:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 7:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 8:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 8:15,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 8:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 8:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 9:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 9:15,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 9:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 9:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 10:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 10:15,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 10:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 10:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 11:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 11:15,10.85,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 11:30,15.89,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 11:45,18.92,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 12:00,48.11,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 12:15,53.63,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 12:30,51.45,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 12:45,57,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 13:00,53.63,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 13:15,54.74,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 13:30,55.87,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 13:45,52.53,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 14:00,53.63,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 14:15,52.53,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 14:30,53.63,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 14:45,52.53,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 15:00,48.11,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 15:15,50.4,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 15:30,44.8,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 15:45,44.8,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 16:00,40.63,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 16:15,40.63,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 16:30,36.53,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 16:45,32.71,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 17:00,30.02,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 17:15,30.02,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 17:30,26.33,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 17:45,23.05,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 18:00,22.29,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 18:15,19.77,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 18:30,18.92,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 18:45,16.59,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 19:00,15.89,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 19:15,14.53,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 19:30,13.05,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 19:45,13.88,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 20:00,12.26,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 20:15,11.53,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 20:30,9.54,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 20:45,8.95,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 21:00,7.87,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 21:15,7.36,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 21:30,6.77,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 21:45,6.77,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 22:00,2.46,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 22:15,2.46,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 22:30,2.46,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 22:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 23:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 23:15,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 23:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/7/90 23:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 0:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 0:15,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 0:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 0:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 1:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 1:15,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 1:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 1:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 2:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 2:15,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 2:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 2:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 3:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 3:15,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 3:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 3:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 4:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 4:15,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 4:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 4:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 5:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 5:15,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 5:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 5:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 6:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 6:15,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 6:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 6:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 7:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 7:15,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 7:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 7:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 8:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 8:15,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 8:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 8:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 9:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 9:15,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 9:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 9:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 10:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 10:15,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 10:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 10:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 11:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 11:15,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 11:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 11:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 12:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 12:15,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 12:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 12:45,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 13:00,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 13:15,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 13:30,2.15,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 13:45,11.53,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 14:00,13.88,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 14:15,13.05,good,,,,,
DSCRT_STRM_GAGE,huey_f2,12/8/90 14:30,11.53,good,,,,,