dataset_code,metlocid,date_time,airt3m,airtmax,airtmin,airt_comments
VAAM_AIRT,VAAM,11/24/94 17:20,-5.43,-5.14,-5.68,
VAAM_AIRT,VAAM,11/24/94 17:40,-5.55,-5.35,-5.72,
VAAM_AIRT,VAAM,11/24/94 18:00,-5.5,-5.27,-5.74,
VAAM_AIRT,VAAM,11/24/94 18:20,-5.36,-5.05,-5.62,
VAAM_AIRT,VAAM,11/24/94 18:40,-5.26,-5.02,-5.44,
VAAM_AIRT,VAAM,11/24/94 19:00,-5.28,-5.08,-5.56,
VAAM_AIRT,VAAM,11/24/94 19:20,-5.39,-5.18,-5.56,
VAAM_AIRT,VAAM,11/24/94 19:40,-5.38,-5.2,-5.6,
VAAM_AIRT,VAAM,11/24/94 20:00,-5.78,-5.42,-6.18,
VAAM_AIRT,VAAM,11/24/94 20:20,-6.03,-5.76,-6.24,
VAAM_AIRT,VAAM,11/24/94 20:40,-6.05,-5.92,-6.22,
VAAM_AIRT,VAAM,11/24/94 21:00,-5.87,-5.7,-6.1,
VAAM_AIRT,VAAM,11/24/94 21:20,-5.39,-4.88,-5.97,
VAAM_AIRT,VAAM,11/24/94 21:40,-5.08,-4.82,-5.29,
VAAM_AIRT,VAAM,11/24/94 22:00,-5.06,-4.79,-5.36,
VAAM_AIRT,VAAM,11/24/94 22:20,-5.43,-5.22,-5.53,
VAAM_AIRT,VAAM,11/24/94 22:40,-5.67,-5.23,-6.15,
VAAM_AIRT,VAAM,11/24/94 23:00,-6.33,-6.15,-6.46,
VAAM_AIRT,VAAM,11/24/94 23:20,-6.63,-6.32,-6.86,
VAAM_AIRT,VAAM,11/24/94 23:40,-6.76,-6.66,-6.87,
VAAM_AIRT,VAAM,11/25/94 0:00,-6.74,-6.67,-6.92,
VAAM_AIRT,VAAM,11/25/94 0:20,-7.26,-6.92,-7.43,
VAAM_AIRT,VAAM,11/25/94 0:40,-7.46,-7.4,-7.61,
VAAM_AIRT,VAAM,11/25/94 1:00,-6.83,-5.63,-7.71,
VAAM_AIRT,VAAM,11/25/94 1:20,-5.78,-5.31,-6,
VAAM_AIRT,VAAM,11/25/94 1:40,-5.75,-5.43,-6.12,
VAAM_AIRT,VAAM,11/25/94 2:00,-5.92,-5.42,-6.31,
VAAM_AIRT,VAAM,11/25/94 2:20,-6.11,-5.76,-6.35,
VAAM_AIRT,VAAM,11/25/94 2:40,-6.17,-6,-6.49,
VAAM_AIRT,VAAM,11/25/94 3:00,-6.3,-6,-6.54,
VAAM_AIRT,VAAM,11/25/94 3:20,-6.16,-5.88,-6.59,
VAAM_AIRT,VAAM,11/25/94 3:40,-5.98,-5.51,-6.37,
VAAM_AIRT,VAAM,11/25/94 4:00,-5.81,-5.38,-6.23,
VAAM_AIRT,VAAM,11/25/94 4:20,-5.92,-5.65,-6.3,
VAAM_AIRT,VAAM,11/25/94 4:40,-5.38,-4.99,-5.83,
VAAM_AIRT,VAAM,11/25/94 5:00,-5.26,-4.75,-5.58,
VAAM_AIRT,VAAM,11/25/94 5:20,-4.95,-4.53,-5.37,
VAAM_AIRT,VAAM,11/25/94 5:40,-4.76,-4.48,-5.01,
VAAM_AIRT,VAAM,11/25/94 6:00,-4.3,-3.77,-4.86,
VAAM_AIRT,VAAM,11/25/94 6:20,-3.85,-3.48,-4.23,
VAAM_AIRT,VAAM,11/25/94 6:40,-3.41,-2.93,-3.85,
VAAM_AIRT,VAAM,11/25/94 7:00,-3.12,-2.86,-3.4,
VAAM_AIRT,VAAM,11/25/94 7:20,-2.36,-1.96,-2.93,
VAAM_AIRT,VAAM,11/25/94 7:40,-2.1,-1.87,-2.33,
VAAM_AIRT,VAAM,11/25/94 8:00,-1.95,-1.68,-2.1,
VAAM_AIRT,VAAM,11/25/94 8:20,-1.46,-1.23,-1.85,
VAAM_AIRT,VAAM,11/25/94 8:40,-0.94,-0.54,-1.27,
VAAM_AIRT,VAAM,11/25/94 9:00,-0.57,-0.27,-0.89,
VAAM_AIRT,VAAM,11/25/94 9:20,-0.02,0.09,-0.12,
VAAM_AIRT,VAAM,11/25/94 9:40,0.12,0.47,-0.12,
VAAM_AIRT,VAAM,11/25/94 10:00,0.02,0.34,-0.39,
VAAM_AIRT,VAAM,11/25/94 10:20,0.04,0.51,-0.32,
VAAM_AIRT,VAAM,11/25/94 10:40,-0.1,0.26,-0.31,
VAAM_AIRT,VAAM,11/25/94 11:00,0.43,1.52,-0.06,
VAAM_AIRT,VAAM,11/25/94 11:20,0.87,1.52,0.09,
VAAM_AIRT,VAAM,11/25/94 11:40,0.91,1.37,0.51,
VAAM_AIRT,VAAM,11/25/94 12:00,0.98,1.41,0.47,
VAAM_AIRT,VAAM,11/25/94 12:20,0.9,1.37,0.63,
VAAM_AIRT,VAAM,11/25/94 12:40,1.3,1.72,0.9,
VAAM_AIRT,VAAM,11/25/94 13:00,1,1.43,0.51,
VAAM_AIRT,VAAM,11/25/94 13:20,1.16,1.7,0.57,
VAAM_AIRT,VAAM,11/25/94 13:40,1.25,1.73,0.87,
VAAM_AIRT,VAAM,11/25/94 14:00,1.73,2.23,1.32,
VAAM_AIRT,VAAM,11/25/94 14:20,1.46,1.74,1.2,
VAAM_AIRT,VAAM,11/25/94 14:40,1.54,2.2,0.92,
VAAM_AIRT,VAAM,11/25/94 15:00,1.13,1.49,0.71,
VAAM_AIRT,VAAM,11/25/94 15:20,0.77,1.03,0.41,
VAAM_AIRT,VAAM,11/25/94 15:40,0.38,0.86,0.03,
VAAM_AIRT,VAAM,11/25/94 16:00,-0.05,0.35,-0.43,
VAAM_AIRT,VAAM,11/25/94 16:20,-0.48,-0.09,-0.97,
VAAM_AIRT,VAAM,11/25/94 16:40,-0.84,-0.41,-1.21,
VAAM_AIRT,VAAM,11/25/94 17:00,-1.07,-0.75,-1.45,
VAAM_AIRT,VAAM,11/25/94 17:20,-1.32,-0.97,-1.61,
VAAM_AIRT,VAAM,11/25/94 17:40,-1.55,-1.29,-1.85,
VAAM_AIRT,VAAM,11/25/94 18:00,-1.3,-0.97,-1.53,
VAAM_AIRT,VAAM,11/25/94 18:20,-1.23,-0.97,-1.58,
VAAM_AIRT,VAAM,11/25/94 18:40,-1.09,-0.76,-1.39,
VAAM_AIRT,VAAM,11/25/94 19:00,-1.36,-1.08,-1.71,
VAAM_AIRT,VAAM,11/25/94 19:20,-1.59,-1.21,-1.99,
VAAM_AIRT,VAAM,11/25/94 19:40,-1.75,-1.46,-2.21,
VAAM_AIRT,VAAM,11/25/94 20:00,-1.94,-1.74,-2.14,
VAAM_AIRT,VAAM,11/25/94 20:20,-2.1,-1.8,-2.5,
VAAM_AIRT,VAAM,11/25/94 20:40,-2.42,-2.12,-2.68,
VAAM_AIRT,VAAM,11/25/94 21:00,-2.73,-2.51,-2.88,
VAAM_AIRT,VAAM,11/25/94 21:20,-2.96,-2.64,-3.29,
VAAM_AIRT,VAAM,11/25/94 21:40,-3.28,-3.1,-3.49,
VAAM_AIRT,VAAM,11/25/94 22:00,-3.61,-3.41,-3.73,
VAAM_AIRT,VAAM,11/25/94 22:20,-3.63,-3.46,-3.82,
VAAM_AIRT,VAAM,11/25/94 22:40,-3.81,-3.6,-4.14,
VAAM_AIRT,VAAM,11/25/94 23:00,-4.51,-4.21,-4.8,
VAAM_AIRT,VAAM,11/25/94 23:20,-5.37,-4.8,-5.88,
VAAM_AIRT,VAAM,11/25/94 23:40,-6.24,-5.74,-6.73,
VAAM_AIRT,VAAM,11/26/94 0:00,-7.13,-6.77,-7.38,
VAAM_AIRT,VAAM,11/26/94 0:20,-7.53,-7.28,-7.7,
VAAM_AIRT,VAAM,11/26/94 0:40,-7.74,-7.65,-7.83,
VAAM_AIRT,VAAM,11/26/94 1:00,-7.9,-7.72,-8.04,
VAAM_AIRT,VAAM,11/26/94 1:20,-7.68,-7.34,-8.02,
VAAM_AIRT,VAAM,11/26/94 1:40,-7.75,-7.68,-7.83,
VAAM_AIRT,VAAM,11/26/94 2:00,-7.9,-7.66,-8.06,
VAAM_AIRT,VAAM,11/26/94 2:20,-8.1,-7.8,-8.37,
VAAM_AIRT,VAAM,11/26/94 2:40,-8.33,-8.2,-8.48,
VAAM_AIRT,VAAM,11/26/94 3:00,-8.6,-8.47,-8.68,
VAAM_AIRT,VAAM,11/26/94 3:20,-8.58,-8.34,-8.69,
VAAM_AIRT,VAAM,11/26/94 3:40,-8.45,-8.25,-8.58,
VAAM_AIRT,VAAM,11/26/94 4:00,-8.31,-8.22,-8.42,
VAAM_AIRT,VAAM,11/26/94 4:20,-8.34,-7.92,-8.57,
VAAM_AIRT,VAAM,11/26/94 4:40,-7.8,-7.65,-7.97,
VAAM_AIRT,VAAM,11/26/94 5:00,-7.49,-7.28,-7.7,
VAAM_AIRT,VAAM,11/26/94 5:20,-6.73,-6.32,-7.22,
VAAM_AIRT,VAAM,11/26/94 5:40,-6.32,-5.9,-6.59,
VAAM_AIRT,VAAM,11/26/94 6:00,-6.68,-6.32,-6.92,
VAAM_AIRT,VAAM,11/26/94 6:20,-5.77,-5.05,-6.43,
VAAM_AIRT,VAAM,11/26/94 6:40,-6.19,-6.06,-6.25,
VAAM_AIRT,VAAM,11/26/94 7:00,-5.37,-4.92,-6.25,
VAAM_AIRT,VAAM,11/26/94 7:20,-5.23,-5.07,-5.4,
VAAM_AIRT,VAAM,11/26/94 7:40,-5.31,-5.06,-5.66,
VAAM_AIRT,VAAM,11/26/94 8:00,-5.67,-5.28,-6.01,
VAAM_AIRT,VAAM,11/26/94 8:20,-5.64,-5.37,-5.93,
VAAM_AIRT,VAAM,11/26/94 8:40,-5.77,-5.54,-6.06,
VAAM_AIRT,VAAM,11/26/94 9:00,-6.09,-5.75,-6.4,
VAAM_AIRT,VAAM,11/26/94 9:20,-6.2,-5.91,-6.5,
VAAM_AIRT,VAAM,11/26/94 9:40,-6.21,-5.89,-6.61,
VAAM_AIRT,VAAM,11/26/94 10:00,-5.96,-5.53,-6.22,
VAAM_AIRT,VAAM,11/26/94 10:20,-5.81,-5.4,-6.13,
VAAM_AIRT,VAAM,11/26/94 10:40,-5.45,-5.08,-5.89,
VAAM_AIRT,VAAM,11/26/94 11:00,-5.28,-4.88,-5.62,
VAAM_AIRT,VAAM,11/26/94 11:20,-5.08,-4.81,-5.47,
VAAM_AIRT,VAAM,11/26/94 11:40,-5.1,-4.86,-5.33,
VAAM_AIRT,VAAM,11/26/94 12:00,-5.02,-4.64,-5.29,
VAAM_AIRT,VAAM,11/26/94 12:20,-4.92,-4.41,-5.15,
VAAM_AIRT,VAAM,11/26/94 12:40,-4.78,-4.44,-5.15,
VAAM_AIRT,VAAM,11/26/94 13:00,-4.93,-4.34,-5.21,
VAAM_AIRT,VAAM,11/26/94 13:20,-4.84,-4.39,-5.27,
VAAM_AIRT,VAAM,11/26/94 13:40,-5.37,-4.86,-5.67,
VAAM_AIRT,VAAM,11/26/94 14:00,-5.35,-4.92,-5.57,
VAAM_AIRT,VAAM,11/26/94 14:20,-5.59,-5.29,-6.03,
VAAM_AIRT,VAAM,11/26/94 14:40,-5.8,-5.3,-6.16,
VAAM_AIRT,VAAM,11/26/94 15:00,-5.62,-5.2,-6.02,
VAAM_AIRT,VAAM,11/26/94 15:20,-5.51,-5.1,-5.88,
VAAM_AIRT,VAAM,11/26/94 15:40,-5.47,-5.07,-5.86,
VAAM_AIRT,VAAM,11/26/94 16:00,-5.48,-5.16,-5.95,
VAAM_AIRT,VAAM,11/26/94 16:20,-5.71,-5.22,-6.14,
VAAM_AIRT,VAAM,11/26/94 16:40,-6.04,-5.47,-6.33,
VAAM_AIRT,VAAM,11/26/94 17:00,-6.36,-6.12,-6.7,
VAAM_AIRT,VAAM,11/26/94 17:20,-6.67,-6.44,-6.88,
VAAM_AIRT,VAAM,11/26/94 17:40,-6.75,-6.45,-7,
VAAM_AIRT,VAAM,11/26/94 18:00,-6.74,-6.44,-7.09,
VAAM_AIRT,VAAM,11/26/94 18:20,-6.93,-6.67,-7.14,
VAAM_AIRT,VAAM,11/26/94 18:40,-7.03,-6.78,-7.3,
VAAM_AIRT,VAAM,11/26/94 19:00,-7.04,-6.81,-7.26,
VAAM_AIRT,VAAM,11/26/94 19:20,-7.02,-6.82,-7.19,
VAAM_AIRT,VAAM,11/26/94 19:40,-7.17,-6.86,-7.4,
VAAM_AIRT,VAAM,11/26/94 20:00,-7.12,-6.99,-7.25,
VAAM_AIRT,VAAM,11/26/94 20:20,-7.13,-7,-7.24,
VAAM_AIRT,VAAM,11/26/94 20:40,-7.21,-7.04,-7.42,
VAAM_AIRT,VAAM,11/26/94 21:00,-7.29,-7.14,-7.43,
VAAM_AIRT,VAAM,11/26/94 21:20,-7.43,-7.23,-7.59,
VAAM_AIRT,VAAM,11/26/94 21:40,-7.53,-7.42,-7.62,
VAAM_AIRT,VAAM,11/26/94 22:00,-7.75,-7.58,-7.92,
VAAM_AIRT,VAAM,11/26/94 22:20,-8.02,-7.83,-8.16,
VAAM_AIRT,VAAM,11/26/94 22:40,-8.24,-8.1,-8.43,
VAAM_AIRT,VAAM,11/26/94 23:00,-8.49,-8.36,-8.67,
VAAM_AIRT,VAAM,11/26/94 23:20,-8.67,-8.52,-8.84,
VAAM_AIRT,VAAM,11/26/94 23:40,-8.64,-8.52,-8.74,
VAAM_AIRT,VAAM,11/27/94 0:00,-8.67,-8.57,-8.72,
VAAM_AIRT,VAAM,11/27/94 0:20,-8.74,-8.58,-8.83,
VAAM_AIRT,VAAM,11/27/94 0:40,-8.86,-8.71,-8.96,
VAAM_AIRT,VAAM,11/27/94 1:00,-9.07,-8.85,-9.29,
VAAM_AIRT,VAAM,11/27/94 1:20,-9.48,-9.31,-9.61,
VAAM_AIRT,VAAM,11/27/94 1:40,-9.72,-9.57,-9.91,
VAAM_AIRT,VAAM,11/27/94 2:00,-10.06,-9.91,-10.17,
VAAM_AIRT,VAAM,11/27/94 2:20,-10.15,-10.07,-10.22,
VAAM_AIRT,VAAM,11/27/94 2:40,-10.12,-10.06,-10.19,
VAAM_AIRT,VAAM,11/27/94 3:00,-9.99,-9.87,-10.1,
VAAM_AIRT,VAAM,11/27/94 3:20,-9.91,-9.88,-9.99,
VAAM_AIRT,VAAM,11/27/94 3:40,-9.95,-9.89,-10.02,
VAAM_AIRT,VAAM,11/27/94 4:00,-10.1,-9.97,-10.28,
VAAM_AIRT,VAAM,11/27/94 4:20,-10.3,-10.17,-10.44,
VAAM_AIRT,VAAM,11/27/94 4:40,-10.36,-10.17,-10.56,
VAAM_AIRT,VAAM,11/27/94 5:00,-10.32,-10.14,-10.49,
VAAM_AIRT,VAAM,11/27/94 5:20,-10.04,-9.69,-10.33,
VAAM_AIRT,VAAM,11/27/94 5:40,-9.79,-9.6,-9.94,
VAAM_AIRT,VAAM,11/27/94 6:00,-9.56,-9.41,-9.83,
VAAM_AIRT,VAAM,11/27/94 6:20,-9.33,-9.15,-9.57,
VAAM_AIRT,VAAM,11/27/94 6:40,-8.91,-8.66,-9.23,
VAAM_AIRT,VAAM,11/27/94 7:00,-8.62,-8.42,-8.78,
VAAM_AIRT,VAAM,11/27/94 7:20,-8.39,-8.14,-8.66,
VAAM_AIRT,VAAM,11/27/94 7:40,-7.96,-7.6,-8.23,
VAAM_AIRT,VAAM,11/27/94 8:00,-7.63,-7.33,-7.93,
VAAM_AIRT,VAAM,11/27/94 8:20,-7.18,-6.91,-7.6,
VAAM_AIRT,VAAM,11/27/94 8:40,-6.83,-6.4,-7.36,
VAAM_AIRT,VAAM,11/27/94 9:00,-6.46,-5.97,-6.92,
VAAM_AIRT,VAAM,11/27/94 9:20,-6.53,-6.29,-6.72,
VAAM_AIRT,VAAM,11/27/94 9:40,-6.48,-6.08,-6.83,
VAAM_AIRT,VAAM,11/27/94 10:00,-6.35,-5.97,-6.57,
VAAM_AIRT,VAAM,11/27/94 10:20,-6.37,-5.9,-6.69,
VAAM_AIRT,VAAM,11/27/94 10:40,-6.42,-6.11,-6.62,
VAAM_AIRT,VAAM,11/27/94 11:00,-6.39,-5.9,-6.64,
VAAM_AIRT,VAAM,11/27/94 11:20,-6.34,-5.9,-6.71,
VAAM_AIRT,VAAM,11/27/94 11:40,-6.45,-5.9,-6.84,
VAAM_AIRT,VAAM,11/27/94 12:00,-6.79,-6.42,-7.16,
VAAM_AIRT,VAAM,11/27/94 12:20,-6.9,-6.48,-7.17,
VAAM_AIRT,VAAM,11/27/94 12:40,-7,-6.42,-7.35,
VAAM_AIRT,VAAM,11/27/94 13:00,-7.05,-6.68,-7.4,
VAAM_AIRT,VAAM,11/27/94 13:20,-7.02,-6.59,-7.27,
VAAM_AIRT,VAAM,11/27/94 13:40,-7.09,-6.66,-7.36,
VAAM_AIRT,VAAM,11/27/94 14:00,-6.82,-6.44,-7.11,
VAAM_AIRT,VAAM,11/27/94 14:20,-6.8,-6.45,-7.19,
VAAM_AIRT,VAAM,11/27/94 14:40,-6.82,-6.23,-7.22,
VAAM_AIRT,VAAM,11/27/94 15:00,-6.71,-6.29,-7.2,
VAAM_AIRT,VAAM,11/27/94 15:20,-6.81,-6.45,-7.1,
VAAM_AIRT,VAAM,11/27/94 15:40,-6.74,-6.2,-7.15,
VAAM_AIRT,VAAM,11/27/94 16:00,-6.74,-6.47,-7.1,
VAAM_AIRT,VAAM,11/27/94 16:20,-6.82,-6.4,-7.15,
VAAM_AIRT,VAAM,11/27/94 16:40,-6.55,-6.11,-6.91,
VAAM_AIRT,VAAM,11/27/94 17:00,-6.75,-6.38,-7.1,
VAAM_AIRT,VAAM,11/27/94 17:20,-6.76,-6.27,-7.09,
VAAM_AIRT,VAAM,11/27/94 17:40,-6.96,-6.57,-7.45,
VAAM_AIRT,VAAM,11/27/94 18:00,-7.22,-6.75,-7.57,
VAAM_AIRT,VAAM,11/27/94 18:20,-7.46,-6.82,-8.01,
VAAM_AIRT,VAAM,11/27/94 18:40,-7.98,-7.49,-8.26,
VAAM_AIRT,VAAM,11/27/94 19:00,-8.31,-8.06,-8.55,
VAAM_AIRT,VAAM,11/27/94 19:20,-8.39,-8.16,-8.72,
VAAM_AIRT,VAAM,11/27/94 19:40,-8.49,-8.17,-8.73,
VAAM_AIRT,VAAM,11/27/94 20:00,-8.55,-8.32,-8.76,
VAAM_AIRT,VAAM,11/27/94 20:20,-8.74,-8.5,-8.97,
VAAM_AIRT,VAAM,11/27/94 20:40,-8.77,-8.52,-8.93,
VAAM_AIRT,VAAM,11/27/94 21:00,-9.08,-8.73,-9.27,
VAAM_AIRT,VAAM,11/27/94 21:20,-9.19,-9.01,-9.32,
VAAM_AIRT,VAAM,11/27/94 21:40,-9.36,-9.17,-9.64,
VAAM_AIRT,VAAM,11/27/94 22:00,-9.61,-9.51,-9.7,
VAAM_AIRT,VAAM,11/27/94 22:20,-9.8,-9.59,-9.95,
VAAM_AIRT,VAAM,11/27/94 22:40,-10.02,-9.9,-10.1,
VAAM_AIRT,VAAM,11/27/94 23:00,-10.12,-10,-10.23,AirTMax value preceded by a percent sign
VAAM_AIRT,VAAM,11/27/94 23:20,-10.1,-10.01,-10.22,
VAAM_AIRT,VAAM,11/27/94 23:40,-10.2,-10.06,-10.37,
VAAM_AIRT,VAAM,11/28/94 0:00,-10.38,-10.31,-10.47,
VAAM_AIRT,VAAM,11/28/94 0:20,-10.43,-10.35,-10.53,
VAAM_AIRT,VAAM,11/28/94 0:40,-10.4,-10.31,-10.52,
VAAM_AIRT,VAAM,11/28/94 1:00,-10.33,-10.26,-10.4,
VAAM_AIRT,VAAM,11/28/94 1:20,-10.24,-10.16,-10.33,
VAAM_AIRT,VAAM,11/28/94 1:40,-10.07,-9.99,-10.16,
VAAM_AIRT,VAAM,11/28/94 2:00,-9.99,-9.89,-10.08,
VAAM_AIRT,VAAM,11/28/94 2:20,-9.87,-9.76,-9.92,
VAAM_AIRT,VAAM,11/28/94 2:40,-9.72,-9.65,-9.82,
VAAM_AIRT,VAAM,11/28/94 3:00,-9.59,-9.48,-9.68,
VAAM_AIRT,VAAM,11/28/94 3:20,-9.45,-9.37,-9.53,
VAAM_AIRT,VAAM,11/28/94 3:40,-9.31,-9.18,-9.43,
VAAM_AIRT,VAAM,11/28/94 4:00,-9.09,-8.98,-9.23,
VAAM_AIRT,VAAM,11/28/94 4:20,-8.91,-8.72,-9.07,
VAAM_AIRT,VAAM,11/28/94 4:40,-8.62,-8.5,-8.77,
VAAM_AIRT,VAAM,11/28/94 5:00,-8.43,-8.32,-8.58,
VAAM_AIRT,VAAM,11/28/94 5:20,-8.19,-7.98,-8.37,
VAAM_AIRT,VAAM,11/28/94 5:40,-8.05,-7.91,-8.14,
VAAM_AIRT,VAAM,11/28/94 6:00,-7.9,-7.71,-8.11,
VAAM_AIRT,VAAM,11/28/94 6:20,-7.79,-7.66,-7.92,
VAAM_AIRT,VAAM,11/28/94 6:40,-7.59,-7.33,-7.74,
VAAM_AIRT,VAAM,11/28/94 7:00,-7.36,-7.13,-7.55,
VAAM_AIRT,VAAM,11/28/94 7:20,-7.24,-7.09,-7.4,
VAAM_AIRT,VAAM,11/28/94 7:40,-7.25,-6.99,-7.47,
VAAM_AIRT,VAAM,11/28/94 8:00,-6.93,-6.7,-7.14,
VAAM_AIRT,VAAM,11/28/94 8:20,-6.85,-6.57,-7.09,
VAAM_AIRT,VAAM,11/28/94 8:40,-6.64,-6.34,-6.9,
VAAM_AIRT,VAAM,11/28/94 9:00,-6.53,-6.34,-6.76,
VAAM_AIRT,VAAM,11/28/94 9:20,-6.42,-6.09,-6.6,
VAAM_AIRT,VAAM,11/28/94 9:40,-6.47,-6.08,-6.69,
VAAM_AIRT,VAAM,11/28/94 10:00,-6.36,-6.09,-6.63,
VAAM_AIRT,VAAM,11/28/94 10:20,-6.28,-6.05,-6.62,
VAAM_AIRT,VAAM,11/28/94 10:40,-6.3,-5.88,-6.61,
VAAM_AIRT,VAAM,11/28/94 11:00,-6.43,-6.05,-6.68,
VAAM_AIRT,VAAM,11/28/94 11:20,-6.61,-6.26,-7.04,
VAAM_AIRT,VAAM,11/28/94 11:40,-6.7,-6.31,-7.1,
VAAM_AIRT,VAAM,11/28/94 12:00,-6.74,-6.28,-7.14,
VAAM_AIRT,VAAM,11/28/94 12:20,-6.86,-6.42,-7.18,
VAAM_AIRT,VAAM,11/28/94 12:40,-6.88,-6.48,-7.31,
VAAM_AIRT,VAAM,11/28/94 13:00,-7.2,-6.95,-7.44,
VAAM_AIRT,VAAM,11/28/94 13:20,-7.16,-6.87,-7.43,
VAAM_AIRT,VAAM,11/28/94 13:40,-7.23,-6.75,-7.61,
VAAM_AIRT,VAAM,11/28/94 14:00,-7.1,-6.42,-7.58,
VAAM_AIRT,VAAM,11/28/94 14:20,-7.14,-6.74,-7.53,
VAAM_AIRT,VAAM,11/28/94 14:40,-7.11,-6.77,-7.36,
VAAM_AIRT,VAAM,11/28/94 15:00,-7.09,-6.71,-7.34,
VAAM_AIRT,VAAM,11/28/94 15:20,-7.15,-6.75,-7.47,
VAAM_AIRT,VAAM,11/28/94 15:40,-7.19,-6.74,-7.55,
VAAM_AIRT,VAAM,11/28/94 16:00,-7.36,-6.93,-7.73,
VAAM_AIRT,VAAM,11/28/94 16:20,-7.45,-7.1,-7.75,
VAAM_AIRT,VAAM,11/28/94 16:40,-7.61,-7.34,-7.94,
VAAM_AIRT,VAAM,11/28/94 17:00,-7.62,-7.29,-7.91,
VAAM_AIRT,VAAM,11/28/94 17:20,-7.77,-7.38,-8.01,
VAAM_AIRT,VAAM,11/28/94 17:40,-7.63,-7.28,-8.09,
VAAM_AIRT,VAAM,11/28/94 18:00,-7.79,-7.46,-8.21,
VAAM_AIRT,VAAM,11/28/94 18:20,-8.09,-7.77,-8.32,
VAAM_AIRT,VAAM,11/28/94 18:40,-8.12,-7.82,-8.32,
VAAM_AIRT,VAAM,11/28/94 19:00,-8.12,-7.85,-8.36,
VAAM_AIRT,VAAM,11/28/94 19:20,-7.88,-7.57,-8.23,
VAAM_AIRT,VAAM,11/28/94 19:40,-7.97,-7.66,-8.29,
VAAM_AIRT,VAAM,11/28/94 20:00,-8.34,-8.07,-8.53,
VAAM_AIRT,VAAM,11/28/94 20:20,-8.51,-8.36,-8.68,
VAAM_AIRT,VAAM,11/28/94 20:40,-8.61,-8.49,-8.75,
VAAM_AIRT,VAAM,11/28/94 21:00,-8.76,-8.56,-9.01,
VAAM_AIRT,VAAM,11/28/94 21:20,-8.71,-8.49,-8.97,
VAAM_AIRT,VAAM,11/28/94 21:40,-8.73,-8.54,-8.94,
VAAM_AIRT,VAAM,11/28/94 22:00,-8.68,-8.49,-8.86,
VAAM_AIRT,VAAM,11/28/94 22:20,-8.7,-8.49,-8.84,
VAAM_AIRT,VAAM,11/28/94 22:40,-8.91,-8.71,-9.08,
VAAM_AIRT,VAAM,11/28/94 23:00,-8.96,-8.8,-9.11,
VAAM_AIRT,VAAM,11/28/94 23:20,-8.93,-8.56,-9.12,
VAAM_AIRT,VAAM,11/28/94 23:40,-9.12,-8.97,-9.23,
VAAM_AIRT,VAAM,11/29/94 0:00,-9.14,-9.06,-9.26,
VAAM_AIRT,VAAM,11/29/94 0:20,-9.22,-9.08,-9.34,
VAAM_AIRT,VAAM,11/29/94 0:40,-9.32,-9.21,-9.42,
VAAM_AIRT,VAAM,11/29/94 1:00,-9.32,-9.22,-9.45,
VAAM_AIRT,VAAM,11/29/94 1:20,-9.37,-9.25,-9.47,
VAAM_AIRT,VAAM,11/29/94 1:40,-9.47,-9.37,-9.56,
VAAM_AIRT,VAAM,11/29/94 2:00,-9.65,-9.48,-9.75,
VAAM_AIRT,VAAM,11/29/94 2:20,-9.8,-9.69,-9.88,
VAAM_AIRT,VAAM,11/29/94 2:40,-9.85,-9.75,-9.94,
VAAM_AIRT,VAAM,11/29/94 3:00,-10.02,-9.89,-10.11,
VAAM_AIRT,VAAM,11/29/94 3:20,-10.22,-10.1,-10.33,
VAAM_AIRT,VAAM,11/29/94 3:40,-10.36,-10.24,-10.47,
VAAM_AIRT,VAAM,11/29/94 4:00,-10.32,-10.18,-10.4,
VAAM_AIRT,VAAM,11/29/94 4:20,-10.36,-10.27,-10.44,
VAAM_AIRT,VAAM,11/29/94 4:40,-10.31,-10.21,-10.38,
VAAM_AIRT,VAAM,11/29/94 5:00,-9.97,-9.76,-10.23,
VAAM_AIRT,VAAM,11/29/94 5:20,-9.68,-9.42,-9.87,
VAAM_AIRT,VAAM,11/29/94 5:40,-9.54,-9.45,-9.66,
VAAM_AIRT,VAAM,11/29/94 6:00,-9.17,-8.87,-9.48,
VAAM_AIRT,VAAM,11/29/94 6:20,-8.68,-8.46,-8.88,
VAAM_AIRT,VAAM,11/29/94 6:40,-8.55,-8.39,-8.81,
VAAM_AIRT,VAAM,11/29/94 7:00,-8.48,-8.29,-8.63,
VAAM_AIRT,VAAM,11/29/94 7:20,-8.28,-8.11,-8.53,
VAAM_AIRT,VAAM,11/29/94 7:40,-8.04,-7.84,-8.28,
VAAM_AIRT,VAAM,11/29/94 8:00,-7.81,-7.6,-7.97,
VAAM_AIRT,VAAM,11/29/94 8:20,-7.79,-7.58,-7.99,
VAAM_AIRT,VAAM,11/29/94 8:40,-7.52,-7.22,-7.75,
VAAM_AIRT,VAAM,11/29/94 9:00,-7.37,-7.12,-7.55,
VAAM_AIRT,VAAM,11/29/94 9:20,-7.28,-6.95,-7.51,
VAAM_AIRT,VAAM,11/29/94 9:40,-7.06,-6.76,-7.31,
VAAM_AIRT,VAAM,11/29/94 10:00,-6.91,-6.61,-7.2,
VAAM_AIRT,VAAM,11/29/94 10:20,-6.65,-6.4,-6.93,
VAAM_AIRT,VAAM,11/29/94 10:40,-6.61,-6.36,-6.87,
VAAM_AIRT,VAAM,11/29/94 11:00,-6.58,-6.25,-6.84,
VAAM_AIRT,VAAM,11/29/94 11:20,-6.53,-6.15,-6.82,
VAAM_AIRT,VAAM,11/29/94 11:40,-6.58,-6.2,-6.87,
VAAM_AIRT,VAAM,11/29/94 12:00,-6.62,-6.18,-6.96,
VAAM_AIRT,VAAM,11/29/94 12:20,-6.67,-6.32,-6.92,
VAAM_AIRT,VAAM,11/29/94 12:40,-6.75,-6.37,-7.11,
VAAM_AIRT,VAAM,11/29/94 13:00,-6.97,-6.53,-7.26,
VAAM_AIRT,VAAM,11/29/94 13:20,-7.08,-6.57,-7.31,
VAAM_AIRT,VAAM,11/29/94 13:40,-7,-6.7,-7.23,
VAAM_AIRT,VAAM,11/29/94 14:00,-6.77,-6.37,-7.08,
VAAM_AIRT,VAAM,11/29/94 14:20,-6.75,-6.36,-7.1,
VAAM_AIRT,VAAM,11/29/94 14:40,-6.69,-6.12,-7.1,
VAAM_AIRT,VAAM,11/29/94 15:00,-6.63,-6.07,-7.08,
VAAM_AIRT,VAAM,11/29/94 15:20,-6.62,-6.23,-6.99,
VAAM_AIRT,VAAM,11/29/94 15:40,-6.87,-6.48,-7.37,
VAAM_AIRT,VAAM,11/29/94 16:00,-7.11,-6.78,-7.43,
VAAM_AIRT,VAAM,11/29/94 16:20,-7.24,-6.84,-7.49,
VAAM_AIRT,VAAM,11/29/94 16:40,-7.48,-7.23,-7.69,
VAAM_AIRT,VAAM,11/29/94 17:00,-7.33,-6.98,-7.63,
VAAM_AIRT,VAAM,11/29/94 17:20,-7.12,-6.81,-7.57,
VAAM_AIRT,VAAM,11/29/94 17:40,-7.23,-6.62,-7.71,
VAAM_AIRT,VAAM,11/29/94 18:00,-7.57,-7.21,-7.96,
VAAM_AIRT,VAAM,11/29/94 18:20,-7.83,-7.42,-8.08,
VAAM_AIRT,VAAM,11/29/94 18:40,-7.9,-7.61,-8.28,
VAAM_AIRT,VAAM,11/29/94 19:00,-7.95,-7.69,-8.23,
VAAM_AIRT,VAAM,11/29/94 19:20,-7.75,-7.45,-8.11,
VAAM_AIRT,VAAM,11/29/94 19:40,-7.93,-7.53,-8.24,
VAAM_AIRT,VAAM,11/29/94 20:00,-7.89,-7.6,-8.16,
VAAM_AIRT,VAAM,11/29/94 20:20,-7.97,-7.74,-8.16,
VAAM_AIRT,VAAM,11/29/94 20:40,-8.31,-7.92,-8.61,
VAAM_AIRT,VAAM,11/29/94 21:00,-8.56,-8.24,-8.88,
VAAM_AIRT,VAAM,11/29/94 21:20,-8.79,-8.53,-9.01,
VAAM_AIRT,VAAM,11/29/94 21:40,-9.04,-8.8,-9.27,
VAAM_AIRT,VAAM,11/29/94 22:00,-8.97,-8.75,-9.18,
VAAM_AIRT,VAAM,11/29/94 22:20,-9.07,-8.84,-9.3,
VAAM_AIRT,VAAM,11/29/94 22:40,-9.07,-8.84,-9.3,
VAAM_AIRT,VAAM,11/29/94 23:00,-9.27,-9.07,-9.46,
VAAM_AIRT,VAAM,11/29/94 23:20,-9.51,-9.28,-9.85,
VAAM_AIRT,VAAM,11/29/94 23:40,-9.94,-9.84,-10.05,
VAAM_AIRT,VAAM,11/30/94 0:00,-10.12,-10.01,-10.23,
VAAM_AIRT,VAAM,11/30/94 0:20,-10.33,-10.21,-10.44,
VAAM_AIRT,VAAM,11/30/94 0:40,-10.46,-10.38,-10.51,
VAAM_AIRT,VAAM,11/30/94 1:00,-10.61,-10.52,-10.69,
VAAM_AIRT,VAAM,11/30/94 1:20,-10.69,-10.63,-10.74,
VAAM_AIRT,VAAM,11/30/94 1:40,-10.8,-10.71,-10.9,
VAAM_AIRT,VAAM,11/30/94 2:00,-10.91,-10.83,-11.01,
VAAM_AIRT,VAAM,11/30/94 2:20,-11.04,-10.96,-11.18,
VAAM_AIRT,VAAM,11/30/94 2:40,-11.12,-11.04,-11.23,
VAAM_AIRT,VAAM,11/30/94 3:00,-11.32,-11.23,-11.37,
VAAM_AIRT,VAAM,11/30/94 3:20,-11.38,-11.32,-11.44,
VAAM_AIRT,VAAM,11/30/94 3:40,-11.23,-10.99,-11.46,
VAAM_AIRT,VAAM,11/30/94 4:00,-10.95,-10.8,-11.16,
VAAM_AIRT,VAAM,11/30/94 4:20,-10.91,-10.61,-11.17,
VAAM_AIRT,VAAM,11/30/94 4:40,-10.61,-10.49,-10.72,
VAAM_AIRT,VAAM,11/30/94 5:00,-10.04,-9.41,-10.52,
VAAM_AIRT,VAAM,11/30/94 5:20,-9.42,-9.23,-9.56,
VAAM_AIRT,VAAM,11/30/94 5:40,-9.25,-8.88,-9.52,
VAAM_AIRT,VAAM,11/30/94 6:00,-8.96,-8.68,-9.15,
VAAM_AIRT,VAAM,11/30/94 6:20,-8.91,-8.63,-9.09,
VAAM_AIRT,VAAM,11/30/94 6:40,-8.69,-8.4,-8.88,
VAAM_AIRT,VAAM,11/30/94 7:00,-8.34,-7.94,-8.56,
VAAM_AIRT,VAAM,11/30/94 7:20,-8.21,-7.9,-8.43,
VAAM_AIRT,VAAM,11/30/94 7:40,-8.02,-7.62,-8.38,
VAAM_AIRT,VAAM,11/30/94 8:00,-7.67,-7.28,-7.97,
VAAM_AIRT,VAAM,11/30/94 8:20,-7.38,-7.23,-7.58,
VAAM_AIRT,VAAM,11/30/94 8:40,-7.25,-6.75,-7.58,
VAAM_AIRT,VAAM,11/30/94 9:00,-7.16,-6.9,-7.38,
VAAM_AIRT,VAAM,11/30/94 9:20,-7.39,-7,-7.63,
VAAM_AIRT,VAAM,11/30/94 9:40,-7.13,-6.98,-7.45,
VAAM_AIRT,VAAM,11/30/94 10:00,-6.93,-6.66,-7.17,
VAAM_AIRT,VAAM,11/30/94 10:20,-6.54,-6.19,-6.79,
VAAM_AIRT,VAAM,11/30/94 10:40,-6.3,-6.04,-6.55,
VAAM_AIRT,VAAM,11/30/94 11:00,-6.15,-5.91,-6.38,
VAAM_AIRT,VAAM,11/30/94 11:20,-6.01,-5.68,-6.33,
VAAM_AIRT,VAAM,11/30/94 11:40,-5.87,-5.38,-6.17,
VAAM_AIRT,VAAM,11/30/94 12:00,-5.74,-5.48,-6.01,
VAAM_AIRT,VAAM,11/30/94 12:20,-5.76,-5.28,-6.05,
VAAM_AIRT,VAAM,11/30/94 12:40,-5.63,-5.22,-5.99,
VAAM_AIRT,VAAM,11/30/94 13:00,-5.67,-5.35,-5.97,
VAAM_AIRT,VAAM,11/30/94 13:20,-5.52,-5.07,-5.94,
VAAM_AIRT,VAAM,11/30/94 13:40,-5.45,-4.98,-5.92,
VAAM_AIRT,VAAM,11/30/94 14:00,-5.6,-5.21,-5.99,
VAAM_AIRT,VAAM,11/30/94 14:20,-5.65,-5.14,-5.99,
VAAM_AIRT,VAAM,11/30/94 14:40,-5.77,-5.38,-6.08,
VAAM_AIRT,VAAM,11/30/94 15:00,-5.76,-5.31,-6.18,
VAAM_AIRT,VAAM,11/30/94 15:20,-5.78,-5.43,-5.99,
VAAM_AIRT,VAAM,11/30/94 15:40,-5.84,-5.26,-6.12,
VAAM_AIRT,VAAM,11/30/94 16:00,-5.8,-5.13,-6.16,
VAAM_AIRT,VAAM,11/30/94 16:20,-6.17,-5.9,-6.54,
VAAM_AIRT,VAAM,11/30/94 16:40,-6.1,-5.69,-6.51,
VAAM_AIRT,VAAM,11/30/94 17:00,-6.09,-5.78,-6.45,
VAAM_AIRT,VAAM,11/30/94 17:20,-6.15,-5.76,-6.52,
VAAM_AIRT,VAAM,11/30/94 17:40,-6.17,-5.82,-6.4,
VAAM_AIRT,VAAM,11/30/94 18:00,-6.32,-6.03,-6.65,
VAAM_AIRT,VAAM,11/30/94 18:20,-6.4,-6.05,-6.62,
VAAM_AIRT,VAAM,11/30/94 18:40,-6.48,-6.22,-6.71,
VAAM_AIRT,VAAM,11/30/94 19:00,-6.55,-6.3,-6.84,
VAAM_AIRT,VAAM,11/30/94 19:20,-6.7,-6.35,-6.96,
VAAM_AIRT,VAAM,11/30/94 19:40,-6.86,-6.37,-7.13,
VAAM_AIRT,VAAM,11/30/94 20:00,-7.1,-6.81,-7.3,
VAAM_AIRT,VAAM,11/30/94 20:20,-7.15,-6.86,-7.34,
VAAM_AIRT,VAAM,11/30/94 20:40,-7.35,-7.12,-7.54,
VAAM_AIRT,VAAM,11/30/94 21:00,-7.53,-7.39,-7.75,
VAAM_AIRT,VAAM,11/30/94 21:20,-7.58,-7.45,-7.77,
VAAM_AIRT,VAAM,11/30/94 21:40,-7.83,-7.57,-8.01,
VAAM_AIRT,VAAM,11/30/94 22:00,-7.91,-7.78,-8.08,
VAAM_AIRT,VAAM,11/30/94 22:20,-8.26,-7.96,-8.48,
VAAM_AIRT,VAAM,11/30/94 22:40,-8.39,-8.28,-8.46,
VAAM_AIRT,VAAM,11/30/94 23:00,-8.45,-8.33,-8.54,
VAAM_AIRT,VAAM,11/30/94 23:20,-8.48,-8.34,-8.59,
VAAM_AIRT,VAAM,11/30/94 23:40,-8.56,-8.44,-8.67,
VAAM_AIRT,VAAM,12/1/94 0:00,-8.63,-8.54,-8.73,
VAAM_AIRT,VAAM,12/1/94 0:20,-8.69,-8.62,-8.74,
VAAM_AIRT,VAAM,12/1/94 0:40,-8.75,-8.69,-8.8,
VAAM_AIRT,VAAM,12/1/94 1:00,-8.86,-8.78,-8.94,
VAAM_AIRT,VAAM,12/1/94 1:20,-8.93,-8.88,-8.99,
VAAM_AIRT,VAAM,12/1/94 1:40,-8.98,-8.89,-9.02,
VAAM_AIRT,VAAM,12/1/94 2:00,-8.98,-8.88,-9.03,
VAAM_AIRT,VAAM,12/1/94 2:20,-9.12,-9.02,-9.21,
VAAM_AIRT,VAAM,12/1/94 2:40,-9.24,-9.18,-9.35,
VAAM_AIRT,VAAM,12/1/94 3:00,-9.37,-9.27,-9.54,
VAAM_AIRT,VAAM,12/1/94 3:20,-9.59,-9.47,-9.69,
VAAM_AIRT,VAAM,12/1/94 3:40,-9.48,-9.31,-9.67,
VAAM_AIRT,VAAM,12/1/94 4:00,-9.33,-9.23,-9.41,
VAAM_AIRT,VAAM,12/1/94 4:20,-9.27,-9,-9.47,
VAAM_AIRT,VAAM,12/1/94 4:40,-8.82,-8.54,-9.07,
VAAM_AIRT,VAAM,12/1/94 5:00,-8.37,-8.07,-8.59,
VAAM_AIRT,VAAM,12/1/94 5:20,-7.5,-7.02,-7.97,
VAAM_AIRT,VAAM,12/1/94 5:40,-6.92,-6.67,-7.18,
VAAM_AIRT,VAAM,12/1/94 6:00,-6.66,-6.13,-7.21,
VAAM_AIRT,VAAM,12/1/94 6:20,-6.2,-5.86,-6.56,
VAAM_AIRT,VAAM,12/1/94 6:40,-6.42,-6.09,-6.6,
VAAM_AIRT,VAAM,12/1/94 7:00,-6.22,-5.81,-6.55,
VAAM_AIRT,VAAM,12/1/94 7:20,-5.9,-5.68,-6.13,
VAAM_AIRT,VAAM,12/1/94 7:40,-5.7,-5.3,-5.96,
VAAM_AIRT,VAAM,12/1/94 8:00,-5.4,-5,-5.89,
VAAM_AIRT,VAAM,12/1/94 8:20,-5.13,-4.78,-5.52,
VAAM_AIRT,VAAM,12/1/94 8:40,-5.21,-4.91,-5.56,
VAAM_AIRT,VAAM,12/1/94 9:00,-5.04,-4.66,-5.34,
VAAM_AIRT,VAAM,12/1/94 9:20,-4.86,-4.32,-5.23,
VAAM_AIRT,VAAM,12/1/94 9:40,-4.44,-3.6,-4.86,
VAAM_AIRT,VAAM,12/1/94 10:00,-3.88,-3.5,-4.38,
VAAM_AIRT,VAAM,12/1/94 10:20,-4.28,-3.92,-4.7,