Glacier,Location,Latitude,Longitude,Comments,Date,Sample Name,Br mg/L,Br �M,Ca mg/L,Ca �M,Cl mg/L,Cl �M,F mg/L,F �M,K mg/L,K �M,Li mg/L,Li �M,Mg mg/L,Mg �M,Na mg/L,Na �M,NO3 (mg/L),NO3 (mM),SO4 mg/L,SO4 �M,pH,File Name
Taylor,Taylor Glacier Stake 83,-77.740,162.130,Ice sample collected from a frozen cryconite hole,11/15/2001,1,,,2.236,0.0558,3.02,0.0851,0.07,0.0037,0.43,0.0110,,,0.388,0.01596,2.05,0.089,0.065,0.00461,1.36,0.01416,7.7,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 83,-77.740,162.130,Ice sample collected from a frozen cryconite hole,11/15/2001,2,,,2.203,0.0550,3.07,0.0866,0.13,0.0067,0.51,0.0132,,,0.410,0.01689,1.96,0.085,,,0.73,0.00764,7.1,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 83,-77.740,162.130,Ice sample collected from a frozen cryconite hole,11/15/2001,3,,,2.921,0.0729,2.94,0.0829,0.09,0.0048,0.43,0.0110,,,0.662,0.02724,2.09,0.091,,,1.96,0.02041,7.5,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 83,-77.740,162.130,Ice sample collected from a frozen cryconite hole,11/15/2001,4,,,3.994,0.0996,5.23,0.1475,0.12,0.0061,0.61,0.0156,,,0.757,0.03115,3.30,0.144,,,2.48,0.02582,7.5,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 83,-77.740,162.130,Ice sample collected from a frozen cryconite hole,11/15/2001,5,,,5.656,0.1411,7.45,0.2101,0.09,0.0046,0.74,0.0190,,,1.130,0.04649,3.80,0.165,,,4.86,0.05059,7.5,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 83,-77.740,162.130,Ice sample collected from a frozen cryconite hole,11/15/2001,6,,,2.493,0.0622,3.65,0.1030,0.06,0.0030,0.45,0.0116,,,0.469,0.01930,2.36,0.103,,,1.42,0.01483,7.6,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 79,-77.729,162.209,Ice sample collected from a frozen cryconite hole,11/15/2001,1,,,1.270,0.0317,5.05,0.1423,,,0.46,0.0118,,,0.374,0.01539,2.55,0.111,,,2.07,0.02157,6.4,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 79,-77.729,162.209,Ice sample collected from a frozen cryconite hole,11/15/2001,2,,,0.519,0.0130,1.94,0.0548,0.04,0.0019,0.18,0.0047,,,0.132,0.00544,1.30,0.057,0.005,0.00039,0.36,0.00376,6.5,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 79,-77.729,162.209,Ice sample collected from a frozen cryconite hole,11/15/2001,3,,,0.588,0.0147,2.78,0.0785,0.08,0.0040,0.19,0.0048,,,0.182,0.00750,1.82,0.079,0.012,0.00083,0.95,0.00986,6.2,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 79,-77.729,162.209,Ice sample collected from a frozen cryconite hole,11/15/2001,sediment 1,,,1.153,0.0288,6.32,0.1783,,,0.31,0.0079,,,0.337,0.01388,3.51,0.153,,,2.21,0.02300,5.5,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 79,-77.729,162.209,Ice sample collected from a frozen cryconite hole,11/15/2001,sediment 2,,,1.334,0.0333,4.70,0.1326,,,0.31,0.0079,,,0.332,0.01367,2.48,0.108,,,1.80,0.01873,6.2,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 92,-77.724,162.254,Ice sample collected from a frozen cryconite hole,11/15/2001,1,,,0.306,0.0076,2.34,0.0660,,,0.15,0.0038,,,0.112,0.00462,1.42,0.062,,,0.46,0.00476,6.1,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 92,-77.724,162.254,Ice sample collected from a frozen cryconite hole,11/15/2001,2,,,0.626,0.0156,3.92,0.1105,,,0.20,0.0052,,,0.228,0.00937,2.10,0.091,0.015,0.00104,0.95,0.00989,5.8,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 92,-77.724,162.254,Ice sample collected from a frozen cryconite hole,11/15/2001,3,,,0.586,0.0146,4.33,0.1221,,,0.23,0.0060,,,0.208,0.00858,2.18,0.095,0.014,0.00101,0.65,0.00680,5.8,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 92,-77.724,162.254,Ice sample collected from a frozen cryconite hole,11/15/2001,4,,,0.555,0.0139,3.40,0.0960,,,0.25,0.0064,,,0.175,0.00722,2.01,0.087,,,0.88,0.00921,6.2,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 92,-77.724,162.254,Ice sample collected from a frozen cryconite hole,11/15/2001,5,,,0.330,0.0082,2.24,0.0632,,,0.11,0.0029,,,0.117,0.00480,1.33,0.058,,,0.38,0.00400,6.1,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 92,-77.724,162.254,Ice sample collected from a frozen cryconite hole,11/15/2001,6,,,0.829,0.0207,5.78,0.1632,,,0.30,0.0077,,,0.295,0.01215,2.75,0.119,0.010,0.00072,1.23,0.01284,5.8,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 91,-77.727,162.232,Ice sample collected from a frozen cryconite hole,11/15/2001,1,,,2.245,0.0560,10.41,0.2937,,,0.75,0.0192,,,0.674,0.02774,5.22,0.227,,,5.40,0.05623,6.2,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 91,-77.727,162.232,Ice sample collected from a frozen cryconite hole,11/15/2001,2,,,0.775,0.0193,4.27,0.1205,,,0.35,0.0089,,,0.294,0.01209,2.67,0.116,0.014,0.00100,2.34,0.02434,6.2,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 91,-77.727,162.232,Ice sample collected from a frozen cryconite hole,11/15/2001,3,,,0.794,0.0198,4.61,0.1301,,,0.31,0.0080,,,0.301,0.01239,2.74,0.119,0.012,0.00087,2.24,0.02335,5.9,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 91,-77.727,162.232,Ice sample collected from a frozen cryconite hole,11/15/2001,4,,,0.525,0.0131,3.43,0.0967,,,0.22,0.0056,,,0.192,0.00789,2.04,0.089,,,1.16,0.01212,6.5,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 91,-77.727,162.232,Ice sample collected from a frozen cryconite hole,11/15/2001,5,,,0.816,0.0204,4.22,0.1191,,,0.31,0.0079,,,0.269,0.01107,2.50,0.109,0.019,0.00134,1.63,0.01694,6.3,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 91,-77.727,162.232,Ice sample collected from a frozen cryconite hole,11/15/2001,6,,,0.519,0.0129,3.53,0.0996,,,0.23,0.0058,,,0.175,0.00719,2.13,0.093,,,0.66,0.00688,6.3,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 90,-77.757,161.843,Ice sample collected from a frozen cryconite hole,11/15/2001,1,,,2.601,0.0649,3.15,0.0887,0.15,0.0079,0.78,0.0200,,,0.946,0.03894,3.53,0.154,,,3.77,0.03927,7.6,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 90,-77.757,161.843,Ice sample collected from a frozen cryconite hole,11/15/2001,2,,,2.937,0.0733,6.31,0.1779,,,0.69,0.0176,,,1.002,0.04123,4.38,0.190,,,3.75,0.03903,7.4,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 82,-77.732,162.123,Ice sample collected from a frozen cryconite hole,11/15/2001,1,,,4.942,0.1233,5.89,0.1660,0.17,0.0091,0.75,0.0193,,,0.834,0.03430,4.30,0.187,,,10.76,0.11197,7.3,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 82,-77.732,162.123,Ice sample collected from a frozen cryconite hole,11/15/2001,2,,,4.411,0.1100,9.55,0.2693,0.07,0.0039,0.68,0.0174,,,1.051,0.04325,4.93,0.214,0.083,0.00594,8.94,0.09302,6.8,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 82,-77.732,162.123,Ice sample collected from a frozen cryconite hole,11/15/2001,3,,,5.200,0.1297,7.48,0.2110,0.17,0.0088,0.78,0.0200,,,1.348,0.05546,4.04,0.176,,,12.61,0.13126,6.7,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 82,-77.732,162.123,Ice sample collected from a frozen cryconite hole,11/15/2001,4,,,2.906,0.0725,5.96,0.1681,0.14,0.0072,0.68,0.0173,,,0.733,0.03017,3.80,0.165,,,4.87,0.05074,7.4,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 82,-77.732,162.123,Ice sample collected from a frozen cryconite hole,11/15/2001,5,,,4.487,0.1120,11.48,0.3239,0.07,0.0039,0.59,0.0150,,,0.980,0.04032,3.56,0.155,0.182,0.01301,3.25,0.03385,7.0,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 82,-77.732,162.123,Ice sample collected from a frozen cryconite hole,11/15/2001,6,,,1.331,0.0332,3.32,0.0937,,,0.28,0.0072,,,0.368,0.01512,1.92,0.083,,,1.75,0.01820,7.0,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 87,-77.750,161.973,Ice sample collected from a frozen cryconite hole,11/15/2001,1,,,0.982,0.0245,2.45,0.0692,0.09,0.0047,0.26,0.0068,,,0.278,0.01144,1.80,0.078,0.028,0.00202,1.06,0.01105,6.8,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 87,-77.750,161.973,Ice sample collected from a frozen cryconite hole,11/15/2001,2,,,2.187,0.0546,4.64,0.1308,0.09,0.0045,0.42,0.0107,,,0.713,0.02934,2.74,0.119,0.247,0.01765,1.98,0.02065,7.1,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 87,-77.750,161.973,Ice sample collected from a frozen cryconite hole,11/15/2001,3,,,1.358,0.0339,4.25,0.1198,0.08,0.0044,,,,,0.367,0.01512,2.98,0.130,0.011,0.00077,1.29,0.01339,6.7,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 87,-77.750,161.973,Ice sample collected from a frozen cryconite hole,11/15/2001,4,,,1.638,0.0409,4.18,0.1179,0.23,0.0121,0.45,0.0116,,,0.525,0.02159,3.43,0.149,0.055,0.00395,3.61,0.03757,6.9,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 87,-77.750,161.973,Ice sample collected from a frozen cryconite hole,11/15/2001,5,,,2.079,0.0519,4.71,0.1327,0.27,0.0144,0.64,0.0165,,,0.636,0.02618,3.76,0.164,,,2.52,0.02621,7.1,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 87,-77.750,161.973,Ice sample collected from a frozen cryconite hole,11/15/2001,6,,,5.019,0.1252,7.17,0.2022,0.41,0.0215,0.74,0.0189,,,1.261,0.05187,4.86,0.211,0.230,0.01639,11.02,0.11475,7.2,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 84,-77.745,162.131,Ice sample collected from a frozen cryconite hole,11/15/2001,1,,,2.452,0.0612,3.81,0.1075,0.08,0.0041,0.66,0.0168,,,0.316,0.01299,2.88,0.125,,,0.86,0.00890,7.6,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 84,-77.745,162.131,Ice sample collected from a frozen cryconite hole,11/15/2001,2,,,2.422,0.0604,4.54,0.1281,,,0.51,0.0131,,,0.382,0.01573,3.01,0.131,,,1.01,0.01048,7.3,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 84,-77.745,162.131,Ice sample collected from a frozen cryconite hole,11/15/2001,3,,,4.649,0.1160,6.46,0.1821,0.06,0.0034,0.77,0.0197,,,0.669,0.02754,4.21,0.183,,,1.50,0.01558,7.8,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 84,-77.745,162.131,Ice sample collected from a frozen cryconite hole,11/15/2001,4,,,5.951,0.1485,10.49,0.2958,0.05,0.0026,0.70,0.0178,,,1.173,0.04829,4.12,0.179,0.108,0.00768,4.50,0.04690,7.3,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 84,-77.745,162.131,Ice sample collected from a frozen cryconite hole,11/15/2001,5,,,3.016,0.0752,4.01,0.1131,0.05,0.0028,0.49,0.0124,,,0.669,0.02753,2.51,0.109,,,1.51,0.01569,7.2,cryogeochem01-02.xls
Taylor,Taylor Glacier Stake 84,-77.745,162.131,Ice sample collected from a frozen cryconite hole,11/15/2001,6,,,2.631,0.0656,4.37,0.1234,0.06,0.0031,0.43,0.0110,,,0.517,0.02129,2.44,0.106,0.065,0.00464,1.83,0.01901,7.0,cryogeochem01-02.xls
Howard,Howard Glacier Lower West,-76.336,163.074,Ice sample collected from a frozen cryconite hole,11/16/2001,1,,,7.286,0.1818,7.96,0.2247,0.12,0.0063,1.24,0.0318,0.0019,0.00028,1.125,0.04628,5.46,0.238,,,3.16,0.03292,8.3,cryogeochem01-02.xls
Howard,Howard Glacier Lower West,-76.336,163.074,Ice sample collected from a frozen cryconite hole,11/16/2001,2,,,6.078,0.1516,8.97,0.2529,0.06,0.0034,0.84,0.0214,0.0015,0.00022,1.033,0.04249,3.60,0.157,0.016,0.00115,3.18,0.03311,7.9,cryogeochem01-02.xls
Howard,Howard Glacier Lower West,-76.336,163.074,Ice sample collected from a frozen cryconite hole,11/16/2001,3,,,9.182,0.2291,10.97,0.3093,,,0.99,0.0252,0.0016,0.00023,1.348,0.05547,4.21,0.183,0.032,0.00228,4.90,0.05101,7.9,cryogeochem01-02.xls
Howard,Howard Glacier Lower West,-76.336,163.074,Ice sample collected from a frozen cryconite hole,11/16/2001,4,,,11.038,0.2754,10.10,0.2849,0.20,0.0107,1.40,0.0358,0.0023,0.00034,2.002,0.08237,4.70,0.205,0.023,0.00167,3.89,0.04051,8.1,cryogeochem01-02.xls
Howard,Howard Glacier Lower West,-76.336,163.074,Ice sample collected from a frozen cryconite hole,11/16/2001,5,,,6.076,0.1516,6.91,0.1948,0.08,0.0043,0.93,0.0239,0.0012,0.00018,1.111,0.04570,4.16,0.181,0.012,0.00084,2.84,0.02957,8.4,cryogeochem01-02.xls
Howard,Howard Glacier Lower West,-76.336,163.074,Ice sample collected from a frozen cryconite hole,11/16/2001,6,,,4.137,0.1032,7.07,0.1995,0.10,0.0052,0.79,0.0203,,,0.642,0.02640,3.41,0.148,,,2.11,0.02194,7.8,cryogeochem01-02.xls
Howard,Howard Glacier Stake 32,-77.667,163.070,Ice sample collected from a frozen cryconite hole,11/16/2001,1,,,6.681,0.1667,5.76,0.1626,0.08,0.0044,0.87,0.0222,0.0014,0.00021,0.702,0.02888,3.40,0.148,,,2.14,0.02225,8.2,cryogeochem01-02.xls
Howard,Howard Glacier Stake 32,-77.667,163.070,Ice sample collected from a frozen cryconite hole,11/16/2001,2,,,6.589,0.1644,6.62,0.1868,0.11,0.0057,0.87,0.0222,0.0013,0.00018,0.588,0.02421,4.01,0.174,,,2.57,0.02673,8.4,cryogeochem01-02.xls
Howard,Howard Glacier Stake 32,-77.667,163.070,Ice sample collected from a frozen cryconite hole,11/16/2001,3,,,9.078,0.2265,6.59,0.1859,0.12,0.0064,1.11,0.0284,0.0015,0.00022,0.747,0.03073,4.48,0.195,,,3.67,0.03818,8.7,cryogeochem01-02.xls
Howard,Howard Glacier Stake 32,-77.667,163.070,Ice sample collected from a frozen cryconite hole,11/16/2001,4,,,11.161,0.2785,7.25,0.2046,0.18,0.0092,1.32,0.0338,0.0018,0.00027,1.157,0.04760,5.31,0.231,0.011,0.00076,4.63,0.04816,8.0,cryogeochem01-02.xls
Howard,Howard Glacier Stake 32,-77.667,163.070,Ice sample collected from a frozen cryconite hole,11/16/2001,5,,,5.024,0.1253,4.56,0.1285,,,0.64,0.0163,0.0012,0.00017,0.572,0.02355,2.77,0.121,,,1.33,0.01387,8.4,cryogeochem01-02.xls
Howard,Howard Glacier Stake 32,-77.667,163.070,Ice sample collected from a frozen cryconite hole,11/16/2001,6,,,12.959,0.3233,11.92,0.3362,0.12,0.0064,1.30,0.0334,0.0014,0.00021,1.130,0.04649,5.97,0.260,0.015,0.00107,6.15,0.06400,8.2,cryogeochem01-02.xls
Howard,Howard Glacier Lower East,-76.336,163.086,Ice sample collected from a frozen cryconite hole,11/16/2001,1,,,12.55,0.313123752,13.084,0.369051984,0.20,0.010553216,1.86,0.047457801,0.0024394,0.000353536,2.12,0.087037037,6.61,0.287525011,,,3.83,0.039825321,8.1,cryogeochem01-02.xls
Howard,Howard Glacier Lower East,-76.336,163.086,Ice sample collected from a frozen cryconite hole,11/16/2001,2,,,10.97,0.273777445,8.8008,0.248238513,0.14,0.007358143,1.35,0.034560102,0.002355,0.000341304,1.67,0.068699588,4.24,0.184584602,0.01,0.000670236,2.29,0.02383773,8.3,cryogeochem01-02.xls
Howard,Howard Glacier Lower East,-76.336,163.086,Ice sample collected from a frozen cryconite hole,11/16/2001,3,,,8.87,0.22129491,8.7451,0.246667419,0.16,0.008680914,1.41,0.036023018,0.0023982,0.000347565,1.68,0.069226337,5.67,0.246642018,,,2.54,0.026425642,8.6,cryogeochem01-02.xls
Howard,Howard Glacier Lower East,-76.336,163.086,Ice sample collected from a frozen cryconite hole,11/16/2001,4,,,6.17,0.15383982,6.6504,0.187583561,0.07,0.003694863,0.89,0.022678517,0.0016809,0.000243609,1.09,0.044958848,3.33,0.144823836,0.01,0.000566731,2.18,0.022643709,7.9,cryogeochem01-02.xls
Howard,Howard Glacier Lower East,-76.336,163.086,Ice sample collected from a frozen cryconite hole,11/16/2001,5,,,2.53,0.063103792,4.7248,0.133269399,,,0.43,0.011072634,,,0.49,0.02030823,2.86,0.124206177,,,1.09,0.011334347,7.4,cryogeochem01-02.xls
Howard,Howard Glacier Lower East,-76.336,163.086,Ice sample collected from a frozen cryconite hole,11/16/2001,6,,,7.13,0.177786926,6.2927,0.177494147,0.09,0.004974366,0.99,0.025385934,0.0013814,0.000200203,1.10,0.045460905,4.01,0.174428012,0.02,0.001549083,2.54,0.026457913,7.9,cryogeochem01-02.xls
Howard,Howard Glacier Stake 33,-77.667,163.088,Ice sample collected from a frozen cryconite hole,11/16/2001,1,,,8.867,0.2212,7.49,0.2112,0.13,0.0067,1.35,0.0346,0.0017,0.00024,0.779,0.03206,6.98,0.304,,,3.82,0.03977,8.5,cryogeochem01-02.xls
Howard,Howard Glacier Stake 33,-77.667,163.088,Ice sample collected from a frozen cryconite hole,11/16/2001,2,,,16.859,0.4206,8.67,0.2446,0.70,0.0369,1.90,0.0486,0.0021,0.00030,1.468,0.06040,6.89,0.300,,,4.52,0.04701,8.2,cryogeochem01-02.xls
Howard,Howard Glacier Stake 33,-77.667,163.088,Ice sample collected from a frozen cryconite hole,11/16/2001,3,,,6.093,0.1520,4.18,0.1178,0.06,0.0029,0.66,0.0168,,,0.429,0.01767,3.53,0.153,0.009,0.00067,1.24,0.01292,8.5,cryogeochem01-02.xls
Howard,Howard Glacier Stake 33,-77.667,163.088,Ice sample collected from a frozen cryconite hole,11/16/2001,4,,,6.674,0.1665,4.93,0.1389,,,0.95,0.0242,0.0013,0.00019,0.513,0.02112,4.01,0.175,,,2.16,0.02253,8.1,cryogeochem01-02.xls
Howard,Howard Glacier Stake 33,-77.667,163.088,Ice sample collected from a frozen cryconite hole,11/16/2001,5,,,6.277,0.1566,7.15,0.2017,0.17,0.0087,1.16,0.0297,0.0013,0.00019,0.706,0.02905,5.39,0.235,,,3.66,0.03807,8.1,cryogeochem01-02.xls
Howard,Howard Glacier Stake 33,-77.667,163.088,Ice sample collected from a frozen cryconite hole,11/16/2001,6,,,11.215,0.2798,11.66,0.3290,0.09,0.0045,1.65,0.0421,0.0014,0.00021,1.046,0.04306,8.50,0.370,0.012,0.00087,9.10,0.09476,8.1,cryogeochem01-02.xls
Howard,Howard Glacier Stake 31,-77.671,163.079,Ice sample collected from a frozen cryconite hole,11/16/2001,1,,,10.366,0.2586,7.67,0.2162,0.10,0.0055,1.23,0.0314,0.0016,0.00023,0.866,0.03565,6.60,0.287,,,3.37,0.03504,8.0,cryogeochem01-02.xls
Howard,Howard Glacier Stake 31,-77.671,163.079,Ice sample collected from a frozen cryconite hole,11/16/2001,2,,,8.816,0.2200,7.86,0.2218,0.08,0.0043,1.00,0.0256,0.0014,0.00020,0.740,0.03044,5.24,0.228,0.018,0.00131,2.49,0.02592,7.8,cryogeochem01-02.xls
Howard,Howard Glacier Stake 31,-77.671,163.079,Ice sample collected from a frozen cryconite hole,11/16/2001,3,,,7.694,0.1920,7.93,0.2236,0.08,0.0044,1.03,0.0263,0.0014,0.00020,0.622,0.02561,6.51,0.283,,,3.06,0.03190,8.2,cryogeochem01-02.xls
Howard,Howard Glacier Stake 31,-77.671,163.079,Ice sample collected from a frozen cryconite hole,11/16/2001,4,,,9.625,0.2402,5.62,0.1586,0.08,0.0042,1.01,0.0258,,,0.780,0.03209,4.96,0.216,,,1.96,0.02043,8.0,cryogeochem01-02.xls
Howard,Howard Glacier Stake 31,-77.671,163.079,Ice sample collected from a frozen cryconite hole,11/16/2001,5,,,11.872,0.2962,6.55,0.1848,0.12,0.0062,1.28,0.0327,0.0015,0.00022,0.890,0.03662,5.28,0.230,,,2.03,0.02115,7.9,cryogeochem01-02.xls
Howard,Howard Glacier Stake 31,-77.671,163.079,Ice sample collected from a frozen cryconite hole,11/16/2001,6,,,5.567,0.1389,4.40,0.1242,,,0.60,0.0153,0.0011,0.00016,0.467,0.01924,2.95,0.128,0.007,0.00048,0.83,0.00861,7.5,cryogeochem01-02.xls
Commonwealth,Commonwealth Glacier Stake 6,-77.566,163.333,Ice sample collected from a frozen cryconite hole,11/19/2001,1,0.065,0.000815,9.489,0.2367,33.77,0.9526,0.11,0.0060,2.73,0.0698,,,3.774,0.15531,12.77,0.555,0.012,0.00089,6.44,0.06709,7.4,cryogeochem01-02.xls
Commonwealth,Commonwealth Glacier Stake 6,-77.566,163.333,Ice sample collected from a frozen cryconite hole,11/19/2001,2,0.032,0.000400,7.562,0.1887,14.39,0.4059,0.11,0.0055,2.08,0.0531,,,3.023,0.12438,8.30,0.361,0.020,0.00140,3.84,0.03997,7.4,cryogeochem01-02.xls
Commonwealth,Commonwealth Glacier Stake 6,-77.566,163.333,Ice sample collected from a frozen cryconite hole,11/19/2001,3,0.027,0.000342,5.078,0.1267,10.70,0.3017,0.13,0.0067,1.72,0.0440,,,2.004,0.08249,6.83,0.297,0.025,0.00181,2.80,0.02919,7.2,cryogeochem01-02.xls
Commonwealth,Commonwealth Glacier Stake 6,-77.566,163.333,Ice sample collected from a frozen cryconite hole,11/19/2001,4,0.032,0.000403,7.409,0.1849,15.68,0.4423,0.11,0.0060,2.25,0.0575,,,2.913,0.11988,9.29,0.404,0.009,0.00063,4.48,0.04667,7.3,cryogeochem01-02.xls
Commonwealth,Commonwealth Glacier Stake 6,-77.566,163.333,Ice sample collected from a frozen cryconite hole,11/19/2001,5,0.010,0.000121,1.107,0.0276,2.76,0.0778,0.03,0.0015,0.48,0.0123,,,0.380,0.01563,1.96,0.085,0.037,0.00267,0.50,0.00523,6.9,cryogeochem01-02.xls
Commonwealth,Commonwealth Glacier Stake 6,-77.566,163.333,Ice sample collected from a frozen cryconite hole,11/19/2001,6,0.023,0.000283,7.315,0.1825,13.60,0.3836,0.09,0.0046,2.19,0.0561,,,2.895,0.11913,9.96,0.433,0.025,0.00180,4.14,0.04306,,cryogeochem01-02.xls
Commonwealth,Commonwealth Glacier Stake 7,-77.583,163.334,Ice sample collected from a frozen cryconite hole,11/19/2001,1,,,2.291,0.0571,4.02,0.1133,0.08,0.0042,0.91,0.0232,,,0.527,0.02170,3.47,0.151,0.053,0.00377,2.20,0.02291,7.5,cryogeochem01-02.xls
Commonwealth,Commonwealth Glacier Stake 7,-77.583,163.334,Ice sample collected from a frozen cryconite hole,11/19/2001,2,,,7.425,0.1853,10.56,0.2978,0.06,0.0033,1.73,0.0443,0.0012,0.00017,1.659,0.06827,5.74,0.250,0.200,0.01427,9.78,0.10186,7.5,cryogeochem01-02.xls
Commonwealth,Commonwealth Glacier Stake 7,-77.583,163.334,Ice sample collected from a frozen cryconite hole,11/19/2001,3,,,6.419,0.1602,8.66,0.2442,0.06,0.0034,1.55,0.0395,,,1.430,0.05884,5.41,0.235,0.204,0.01457,7.42,0.07726,7.8,cryogeochem01-02.xls
Commonwealth,Commonwealth Glacier Stake 7,-77.583,163.334,Ice sample collected from a frozen cryconite hole,11/19/2001,4,,,1.427,0.0356,2.98,0.0841,,,0.48,0.0123,,,0.313,0.01287,2.02,0.088,0.046,0.00326,1.15,0.01198,7.1,cryogeochem01-02.xls
Commonwealth,Commonwealth Glacier Stake 7,-77.583,163.334,Ice sample collected from a frozen cryconite hole,11/19/2001,5,,,6.640,0.1657,9.82,0.2770,0.06,0.0033,1.66,0.0424,,,1.402,0.05770,5.68,0.247,0.241,0.01721,7.65,0.07960,7.7,cryogeochem01-02.xls
Commonwealth,Commonwealth Glacier Stake 7,-77.583,163.334,Ice sample collected from a frozen cryconite hole,11/19/2001,6,,,7.923,0.1977,8.89,0.2508,0.08,0.0040,1.78,0.0456,0.0010,0.00015,1.581,0.06507,5.35,0.233,0.117,0.00837,7.63,0.07938,7.9,cryogeochem01-02.xls
Commonwealth,Commonwealth Glacier Stake 77,-77.585,163.273,Ice sample collected from a frozen cryconite hole,11/19/2001,1,,,5.077,0.1267,9.93,0.2802,0.06,0.0031,1.64,0.0420,,,1.294,0.05324,5.79,0.252,0.059,0.00423,4.52,0.04706,7.5,cryogeochem01-02.xls
Commonwealth,Commonwealth Glacier Stake 77,-77.585,163.273,Ice sample collected from a frozen cryconite hole,11/19/2001,2,0.020,0.000249,7.073,0.1765,12.05,0.3399,0.05,0.0027,1.75,0.0449,,,1.770,0.07285,6.53,0.284,0.098,0.00696,6.61,0.06886,7.5,cryogeochem01-02.xls
Commonwealth,Commonwealth Glacier Stake 77,-77.585,163.273,Ice sample collected from a frozen cryconite hole,11/19/2001,3,0.022,0.000278,6.216,0.1551,12.44,0.3507,0.08,0.0044,1.76,0.0449,,,1.569,0.06456,5.83,0.253,0.075,0.00532,8.32,0.08665,7.5,cryogeochem01-02.xls
Commonwealth,Commonwealth Glacier Stake 77,-77.585,163.273,Ice sample collected from a frozen cryconite hole,11/19/2001,4,0.029,0.000365,10.270,0.2562,21.38,0.6029,0.06,0.0033,2.45,0.0626,0.0011,0.00015,2.476,0.10188,9.99,0.435,0.049,0.00351,13.97,0.14541,7.5,cryogeochem01-02.xls
Commonwealth,Commonwealth Glacier Stake 77,-77.585,163.273,Ice sample collected from a frozen cryconite hole,11/19/2001,5,0.018,0.000220,4.849,0.1210,11.16,0.3149,0.04,0.0020,1.66,0.0425,,,1.078,0.04436,5.81,0.253,0.051,0.00367,6.04,0.06289,7.3,cryogeochem01-02.xls
Commonwealth,Commonwealth Glacier Stake 77,-77.585,163.273,Ice sample collected from a frozen cryconite hole,11/19/2001,6,0.028,0.000356,9.062,0.2261,23.04,0.6498,0.07,0.0034,2.09,0.0534,0.0010,0.00015,2.249,0.09253,8.71,0.379,0.048,0.00345,9.56,0.09949,7.3,cryogeochem01-02.xls
Commonwealth,Commonwealth Glacier Stake 5,-77.574,163.272,Ice sample collected from a frozen cryconite hole,11/19/2001,1,0.035,0.000438,9.588,0.2392,17.40,0.4908,0.07,0.0037,2.46,0.0629,0.0012,0.00017,2.541,0.10456,10.41,0.453,0.038,0.00268,7.89,0.08208,7.6,cryogeochem01-02.xls
Commonwealth,Commonwealth Glacier Stake 5,-77.574,163.272,Ice sample collected from a frozen cryconite hole,11/19/2001,2,0.039,0.000489,8.868,0.2213,22.14,0.6243,0.11,0.0056,2.37,0.0606,,,2.270,0.09342,11.47,0.499,0.028,0.00200,9.56,0.09953,7.5,cryogeochem01-02.xls
Commonwealth,Commonwealth Glacier Stake 5,-77.574,163.272,Ice sample collected from a frozen cryconite hole,11/19/2001,3,0.075,0.000938,13.753,0.3431,37.63,1.0613,0.07,0.0038,3.15,0.0806,0.0013,0.00018,3.648,0.15010,16.82,0.732,0.126,0.00897,20.20,0.21032,7.5,cryogeochem01-02.xls
Commonwealth,Commonwealth Glacier Stake 5,-77.574,163.272,Ice sample collected from a frozen cryconite hole,11/19/2001,4,,,2.993,0.0747,5.12,0.1444,0.07,0.0038,1.11,0.0285,,,0.878,0.03612,4.47,0.194,0.019,0.00138,2.07,0.02152,7.4,cryogeochem01-02.xls
Commonwealth,Commonwealth Glacier Stake 5,-77.574,163.272,Ice sample collected from a frozen cryconite hole,11/19/2001,5,0.031,0.000393,9.810,0.2448,19.94,0.5624,0.06,0.0031,2.52,0.0644,,,2.750,0.11316,10.63,0.462,0.095,0.00682,9.18,0.09561,7.6,cryogeochem01-02.xls