dataset_code,glacier,stake,stk_replcmnt,date_time,stk_ht_rep_1,stk_ht_rep_2,stk_ht_rep_3,stk_ht_rep_4,surface,stk_ht_comments,glstkid,file_name
CANGLSTKHT,Canada,H35,A,11/7/93 0:00,132,,,,ice,Only one measurement made,CAN__H35_11/07/93,Canada March 2000
CANGLSTKHT,Canada,H38,A,11/7/93 0:00,153,,,,ice,Only one measurement made,CAN__H38_11/07/93,Canada March 2000
CANGLSTKHT,Canada,V36,A,11/7/93 0:00,183,,,,ice,Only one measurement made,CAN__V36_11/07/93,Canada March 2000
CANGLSTKHT,Canada,V37,A,11/7/93 0:00,188,,,,ice,Only one measurement made,CAN__V37_11/07/93,Canada March 2000
CANGLSTKHT,Canada,V39,A,11/7/93 0:00,176,,,,ice,Only one measurement made,CAN__V39_11/07/93,Canada March 2000
CANGLSTKHT,Canada,V40,A,11/7/93 0:00,175.5,,,,ice,Only one measurement made,CAN__V40_11/07/93,Canada March 2000
CANGLSTKHT,Canada,41,A,11/10/93 0:00,110,,,,ice,Only one measurement made,CAN___41_10/27/95,Canada March 2000
CANGLSTKHT,Canada,42,A,11/10/93 0:00,150,,,,ice,Only one measurement made,CAN___42_10/27/95,Canada March 2000
CANGLSTKHT,Canada,43,A,11/10/93 0:00,130,,,,ice,Only one measurement made,CAN___43_10/27/95,Canada March 2000
CANGLSTKHT,Canada,44,A,11/10/93 0:00,135,,,,ice,Only one measurement made,CAN___44_10/27/95,Canada March 2000
CANGLSTKHT,Canada,45,A,11/10/93 0:00,152,,,,ice,Only one measurement made,CAN___45_10/27/95,Canada March 2000
CANGLSTKHT,Canada,46,A,11/10/93 0:00,145,,,,ice,Only one measurement made,CAN___46_10/27/95,Canada March 2000
CANGLSTKHT,Canada,47,A,11/10/93 0:00,146,,,,ice,Only one measurement made,CAN___47_10/27/95,Canada March 2000
CANGLSTKHT,Canada,48,A,11/10/93 0:00,148.5,,,,ice,Only one measurement made,CAN___48_10/27/95,Canada March 2000
CANGLSTKHT,Canada,49,A,11/13/93 0:00,134.5,,,,ice,Only one measurement made,CAN___49_10/29/95,Canada March 2000
CANGLSTKHT,Canada,50,A,11/13/93 0:00,135,,,,ice,Only one measurement made,CAN___50_10/29/95,Canada March 2000
CANGLSTKHT,Canada,51,A,11/13/93 0:00,130,,,,ice,Only one measurement made,CAN___51_10/27/95,Canada March 2000
CANGLSTKHT,Canada,52,A,11/13/93 0:00,130,,,,ice,Only one measurement made,CAN___52_10/27/95,Canada March 2000
CANGLSTKHT,Canada,53,A,11/13/93 0:00,141.5,,,,ice,Only one measurement made,CAN___53_10/29/95,Canada March 2000
CANGLSTKHT,Canada,54,A,11/13/93 0:00,137,,,,ice,Only one measurement made,CAN___54_10/29/95,Canada March 2000
CANGLSTKHT,Canada,55,A,11/13/93 0:00,132.5,,,,ice,Only one measurement made,CAN___55_10/29/95,Canada March 2000
CANGLSTKHT,Canada,56,A,11/13/93 0:00,138,,,,ice,Only one measurement made,CAN___56_10/29/95,Canada March 2000
CANGLSTKHT,Canada,41,A,12/29/93 0:00,111.5,,,,ice,Only one measurement made,CAN___41_10/27/95,Canada March 2000
CANGLSTKHT,Canada,42,A,12/29/93 0:00,155,,,,ice,Only one measurement made,CAN___42_10/27/95,Canada March 2000
CANGLSTKHT,Canada,43,A,12/29/93 0:00,131.5,,,,ice,Only one measurement made,CAN___43_10/27/95,Canada March 2000
CANGLSTKHT,Canada,44,A,12/29/93 0:00,135.5,,,,ice,Only one measurement made,CAN___44_10/27/95,Canada March 2000
CANGLSTKHT,Canada,45,A,12/29/93 0:00,153,,,,ice,Only one measurement made,CAN___45_10/27/95,Canada March 2000
CANGLSTKHT,Canada,46,A,12/29/93 0:00,145.5,,,,ice,Only one measurement made,CAN___46_10/27/95,Canada March 2000
CANGLSTKHT,Canada,47,A,12/29/93 0:00,148.5,,,,ice,Only one measurement made,CAN___47_10/27/95,Canada March 2000
CANGLSTKHT,Canada,48,A,12/29/93 0:00,151,,,,ice,Only one measurement made,CAN___48_10/27/95,Canada March 2000
CANGLSTKHT,Canada,49,A,12/29/93 0:00,135.5,,,,ice,Only one measurement made,CAN___49_10/29/95,Canada March 2000
CANGLSTKHT,Canada,50,A,12/29/93 0:00,136.5,,,,ice,Only one measurement made,CAN___50_10/29/95,Canada March 2000
CANGLSTKHT,Canada,51,A,12/29/93 0:00,132.5,,,,ice,Only one measurement made,CAN___51_10/27/95,Canada March 2000
CANGLSTKHT,Canada,52,A,12/29/93 0:00,131,,,,ice,Only one measurement made,CAN___52_10/27/95,Canada March 2000
CANGLSTKHT,Canada,53,A,12/29/93 0:00,144,,,,ice,Only one measurement made,CAN___53_10/29/95,Canada March 2000
CANGLSTKHT,Canada,54,A,12/29/93 0:00,142.5,,,,ice,Only one measurement made,CAN___54_10/29/95,Canada March 2000
CANGLSTKHT,Canada,55,A,12/29/93 0:00,140,,,,ice,Only one measurement made,CAN___55_10/29/95,Canada March 2000
CANGLSTKHT,Canada,56,A,12/29/93 0:00,141.5,,,,ice,Only one measurement made,CAN___56_10/29/95,Canada March 2000
CANGLSTKHT,Canada,H35,A,12/29/93 0:00,147,,,,ice,Only one measurement made,CAN__H35_11/07/93,Canada March 2000
CANGLSTKHT,Canada,H38,A,12/29/93 0:00,167,,,,ice,Only one measurement made,CAN__H38_11/07/93,Canada March 2000
CANGLSTKHT,Canada,V36,A,12/29/93 0:00,179.5,,,,ice,Only one measurement made,CAN__V36_11/07/93,Canada March 2000
CANGLSTKHT,Canada,V37,A,12/29/93 0:00,187.5,,,,ice,Only one measurement made,CAN__V37_11/07/93,Canada March 2000
CANGLSTKHT,Canada,V39,A,12/29/93 0:00,183.5,,,,ice,Only one measurement made,CAN__V39_11/07/93,Canada March 2000
CANGLSTKHT,Canada,V40,A,12/29/93 0:00,174.5,,,,ice,Only one measurement made,CAN__V40_11/07/93,Canada March 2000
CANGLSTKHT,Canada,41,A,1/23/94 0:00,112.5,,,,ice,Only one measurement made,CAN___41_10/27/95,Canada March 2000
CANGLSTKHT,Canada,42,A,1/23/94 0:00,157,,,,ice,Only one measurement made,CAN___42_10/27/95,Canada March 2000
CANGLSTKHT,Canada,43,A,1/23/94 0:00,133,,,,ice,Only one measurement made,CAN___43_10/27/95,Canada March 2000
CANGLSTKHT,Canada,44,A,1/23/94 0:00,137,,,,ice,Only one measurement made,CAN___44_10/27/95,Canada March 2000
CANGLSTKHT,Canada,45,A,1/23/94 0:00,158,,,,ice,Only one measurement made,CAN___45_10/27/95,Canada March 2000
CANGLSTKHT,Canada,46,A,1/23/94 0:00,149,,,,ice,Only one measurement made,CAN___46_10/27/95,Canada March 2000
CANGLSTKHT,Canada,47,A,1/23/94 0:00,150.5,,,,snow,Only one measurement made,CAN___47_10/27/95,Canada March 2000
CANGLSTKHT,Canada,48,A,1/23/94 0:00,153,,,,ice,Only one measurement made,CAN___48_10/27/95,Canada March 2000
CANGLSTKHT,Canada,49,A,1/23/94 0:00,137.5,,,,ice,Only one measurement made,CAN___49_10/29/95,Canada March 2000
CANGLSTKHT,Canada,50,A,1/23/94 0:00,140.5,,,,snow dusting,Only one measurement made,CAN___50_10/29/95,Canada March 2000
CANGLSTKHT,Canada,51,A,1/23/94 0:00,135.5,,,,snow dusting,Only one measurement made,CAN___51_10/27/95,Canada March 2000
CANGLSTKHT,Canada,52,A,1/23/94 0:00,132.5,,,,ice,Only one measurement made,CAN___52_10/27/95,Canada March 2000
CANGLSTKHT,Canada,53,A,1/23/94 0:00,148,,,,snow dusting,Only one measurement made,CAN___53_10/29/95,Canada March 2000
CANGLSTKHT,Canada,54,A,1/23/94 0:00,145,,,,snow,Only one measurement made,CAN___54_10/29/95,Canada March 2000
CANGLSTKHT,Canada,55,A,1/23/94 0:00,142.5,,,,snow,Only one measurement made,CAN___55_10/29/95,Canada March 2000
CANGLSTKHT,Canada,56,A,1/23/94 0:00,146,,,,ice,Only one measurement made,CAN___56_10/29/95,Canada March 2000
CANGLSTKHT,Canada,H35,A,1/23/94 0:00,168.5,,,,ice,Only one measurement made,CAN__H35_11/07/93,Canada March 2000
CANGLSTKHT,Canada,H38,A,1/23/94 0:00,192,,,,ice,Only one measurement made,CAN__H38_11/07/93,Canada March 2000
CANGLSTKHT,Canada,V36,A,1/23/94 0:00,188,,,,ice,Only one measurement made,CAN__V36_11/07/93,Canada March 2000
CANGLSTKHT,Canada,V37,A,1/23/94 0:00,193,,,,ice,Only one measurement made,CAN__V37_11/07/93,Canada March 2000
CANGLSTKHT,Canada,V39,A,1/23/94 0:00,204,,,,ice,Only one measurement made,CAN__V39_11/07/93,Canada March 2000
CANGLSTKHT,Canada,V40,A,1/23/94 0:00,183,,,,ice,Only one measurement made,CAN__V40_11/07/93,Canada March 2000
CANGLSTKHT,Canada,41,A,11/4/94 0:00,112.5,,,,ice,Only one measurement made,CAN___41_10/27/95,Canada March 2000
CANGLSTKHT,Canada,42,A,11/4/94 0:00,158.6,,,,ice,Only one measurement made,CAN___42_10/27/95,Canada March 2000
CANGLSTKHT,Canada,43,A,11/4/94 0:00,134.3,,,,ice,Only one measurement made,CAN___43_10/27/95,Canada March 2000
CANGLSTKHT,Canada,44,A,11/4/94 0:00,139.7,,,,ice,Only one measurement made,CAN___44_10/27/95,Canada March 2000
CANGLSTKHT,Canada,45,A,11/4/94 0:00,160.3,,,,ice,Only one measurement made,CAN___45_10/27/95,Canada March 2000
CANGLSTKHT,Canada,46,A,11/4/94 0:00,145.8,,,,snow,Only one measurement made,CAN___46_10/27/95,Canada March 2000
CANGLSTKHT,Canada,47,A,11/4/94 0:00,154.1,,,,ice,Only one measurement made,CAN___47_10/27/95,Canada March 2000
CANGLSTKHT,Canada,48,A,11/4/94 0:00,142,,,,snow,Only one measurement made,CAN___48_10/27/95,Canada March 2000
CANGLSTKHT,Canada,49,A,11/4/94 0:00,139.8,,,,ice,Only one measurement made,CAN___49_10/29/95,Canada March 2000
CANGLSTKHT,Canada,50,A,11/4/94 0:00,142.1,,,,ice,Only one measurement made,CAN___50_10/29/95,Canada March 2000
CANGLSTKHT,Canada,51,A,11/4/94 0:00,137.3,,,,ice,Only one measurement made,CAN___51_10/27/95,Canada March 2000
CANGLSTKHT,Canada,H35,A,11/4/94 0:00,189.5,,,,ice,Only one measurement made,CAN__H35_11/07/93,Canada March 2000
CANGLSTKHT,Canada,H38,A,11/4/94 0:00,192,,,,ice,Only one measurement made,CAN__H38_11/07/93,Canada March 2000
CANGLSTKHT,Canada,V36,A,11/4/94 0:00,189.7,,,,ice,Only one measurement made,CAN__V36_11/07/93,Canada March 2000
CANGLSTKHT,Canada,V37,A,11/4/94 0:00,194.5,,,,ice,Only one measurement made,CAN__V37_11/07/93,Canada March 2000
CANGLSTKHT,Canada,V39,A,11/4/94 0:00,198.5,,,,ice,Only one measurement made,CAN__V39_11/07/93,Canada March 2000
CANGLSTKHT,Canada,V40,A,11/4/94 0:00,191.5,,,,ice,Only one measurement made,CAN__V40_11/07/93,Canada March 2000
CANGLSTKHT,Canada,H60,A,11/5/94 0:00,144.5,143.6,,,ice,,CAN__H60_11/05/94,Canada March 2000
CANGLSTKHT,Canada,H61,A,11/5/94 0:00,139.5,138.8,,,ice,,CAN__H61_11/05/94,Canada March 2000
CANGLSTKHT,Canada,H62,A,11/5/94 0:00,153.5,153,,,ice,,CAN__H62_11/05/94,Canada March 2000
CANGLSTKHT,Canada,H63,A,11/5/94 0:00,171,170,,,ice,,CAN__H63_11/05/94,Canada March 2000
CANGLSTKHT,Canada,V60,A,11/5/94 0:00,198.6,198.7,,,ice,,CAN__V60_11/05/94,Canada March 2000
CANGLSTKHT,Canada,V61,A,11/5/94 0:00,,,,,snow,No measurement,CAN__V61_11/05/94,Canada March 2000
CANGLSTKHT,Canada,V62,A,11/5/94 0:00,193,193.5,,,snow,For V62 measurement of snow depth over ice is actually depth over ground range = (difference between the two measurements)/2;  a proxity for the standard deviaton.,CAN__V62_11/05/94,Canada March 2000
CANGLSTKHT,Canada,V63,A,11/5/94 0:00,130.8,131.5,,,ice,,CAN__V63_11/05/94,Canada March 2000
CANGLSTKHT,Canada,52,A,11/6/94 0:00,136.4,136.5,,,ice,,CAN___52_10/27/95,Canada March 2000
CANGLSTKHT,Canada,53,A,11/6/94 0:00,145.5,155.2,,,ice,,CAN___53_10/29/95,Canada March 2000
CANGLSTKHT,Canada,54,A,11/6/94 0:00,145.2,145.3,,,snow,,CAN___54_10/29/95,Canada March 2000
CANGLSTKHT,Canada,55,A,11/6/94 0:00,147.7,147.7,,,ice,,CAN___55_10/29/95,Canada March 2000
CANGLSTKHT,Canada,56,A,11/6/94 0:00,151,150.8,,,ice,,CAN___56_10/29/95,Canada March 2000
CANGLSTKHT,Canada,64,A,11/6/94 0:00,122,122.2,,,ice,,CAN___64_10/27/95,Canada March 2000
CANGLSTKHT,Canada,65,A,11/6/94 0:00,143,143.1,,,ice,,CAN___65_10/29/95,Canada March 2000
CANGLSTKHT,Canada,50,A,1/11/95 0:00,143.9,144.2,144.5,144.5,ice,,CAN___50_10/29/95,Canada March 2000
CANGLSTKHT,Canada,51,A,1/11/95 0:00,145,145.5,146,146,ice,,CAN___51_10/27/95,Canada March 2000
CANGLSTKHT,Canada,52,A,1/11/95 0:00,142,142,142,142.5,ice,,CAN___52_10/27/95,Canada March 2000
CANGLSTKHT,Canada,53,A,1/11/95 0:00,160.3,160.4,160.5,160.6,ice,,CAN___53_10/29/95,Canada March 2000
CANGLSTKHT,Canada,54,A,1/11/95 0:00,155.2,155.3,155.3,155.4,ice,,CAN___54_10/29/95,Canada March 2000
CANGLSTKHT,Canada,55,A,1/11/95 0:00,152.5,152.5,153,153,ice,,CAN___55_10/29/95,Canada March 2000
CANGLSTKHT,Canada,56,A,1/11/95 0:00,156.5,156.5,156.5,156.5,ice,,CAN___56_10/29/95,Canada March 2000
CANGLSTKHT,Canada,64,A,1/11/95 0:00,129,129,129,128.5,ice,,CAN___64_10/27/95,Canada March 2000
CANGLSTKHT,Canada,65,A,1/11/95 0:00,150,150,150,150,ice,,CAN___65_10/29/95,Canada March 2000
CANGLSTKHT,Canada,41,A,1/12/95 0:00,113,113.4,114,114.1,ice,Jan94 too high;  Nov94 too low;  Nov94-Jan95 looks ok,CAN___41_10/27/95,Canada March 2000
CANGLSTKHT,Canada,42,A,1/12/95 0:00,162.4,162.7,162.6,162.4,ice,,CAN___42_10/27/95,Canada March 2000
CANGLSTKHT,Canada,43,A,1/12/95 0:00,136.4,136.5,136.6,136.4,ice,,CAN___43_10/27/95,Canada March 2000
CANGLSTKHT,Canada,44,A,1/12/95 0:00,141.5,141.6,142.2,142.5,dusting,,CAN___44_10/27/95,Canada March 2000
CANGLSTKHT,Canada,45,A,1/12/95 0:00,162.6,162.9,161.9,162.2,dusting,,CAN___45_10/27/95,Canada March 2000
CANGLSTKHT,Canada,46,A,1/12/95 0:00,137.7,135.4,135.1,135.1,snow,Corrected values. Stake 46 is at a 9.4 degree slant relative to vertical. Measurements were made along the stake (hypotenus) and corrected to vertical. Nov94 too low;  Jan95 too low compared to Jan95;  too high with relation to Nov94,CAN___46_10/27/95,Canada March 2000
CANGLSTKHT,Canada,47,A,1/12/95 0:00,156.2,155.9,155.7,155.8,ice,,CAN___47_10/27/95,Canada March 2000
CANGLSTKHT,Canada,48,A,1/12/95 0:00,145.4,145.2,145.3,145.6,snow,Jan 95 too high;  snowpack depth too large?,CAN___48_10/27/95,Canada March 2000
CANGLSTKHT,Canada,49,A,1/12/95 0:00,145.7,145.7,,,ice,,CAN___49_10/29/95,Canada March 2000
CANGLSTKHT,Canada,H60,A,1/12/95 0:00,166.6,167,167.6,,ice,,CAN__H60_11/05/94,Canada March 2000
CANGLSTKHT,Canada,H61,A,1/12/95 0:00,175,,,,ice,,CAN__H61_11/05/94,Canada March 2000
CANGLSTKHT,Canada,V60,A,1/12/95 0:00,,,,,,on ground,CAN__V60_11/05/94,Canada March 2000
CANGLSTKHT,Canada,V61,A,1/12/95 0:00,,,,,,hanging in air,CAN__V61_11/05/94,Canada March 2000
CANGLSTKHT,Canada,H35,A,1/13/95 0:00,192.9,193.1,,,ice,,CAN__H35_11/07/93,Canada March 2000
CANGLSTKHT,Canada,H38,A,1/13/95 0:00,223.5,222.7,,,ice,,CAN__H38_11/07/93,Canada March 2000
CANGLSTKHT,Canada,V36,A,1/13/95 0:00,186.6,186.5,186,,ice,,CAN__V36_11/07/93,Canada March 2000
CANGLSTKHT,Canada,V37,A,1/13/95 0:00,195.9,195.8,195.5,195.9,ice,,CAN__V37_11/07/93,Canada March 2000
CANGLSTKHT,Canada,V39,A,1/13/95 0:00,215.8,215.8,,,ice,,CAN__V39_11/07/93,Canada March 2000
CANGLSTKHT,Canada,V40,A,1/13/95 0:00,198.2,198,198.6,,ice,,CAN__V40_11/07/93,Canada March 2000
CANGLSTKHT,Canada,H62,A,1/18/95 0:00,184.2,183.7,184.7,,ice,,CAN__H62_11/05/94,Canada March 2000
CANGLSTKHT,Canada,H63,A,1/18/95 0:00,196.4,195.3,194.4,,ice,,CAN__H63_11/05/94,Canada March 2000
CANGLSTKHT,Canada,V62,A,1/18/95 0:00,226.6,226.9,227.5,,snow,,CAN__V62_11/05/94,Canada March 2000
CANGLSTKHT,Canada,V63,A,1/18/95 0:00,136.7,136.2,137,,ice,,CAN__V63_11/05/94,Canada March 2000
CANGLSTKHT,Canada,41,A,10/27/95 0:00,115.1,115.7,115.7,115.5,ice,,CAN___41_10/27/95,Canada March 2000
CANGLSTKHT,Canada,42,A,10/27/95 0:00,166.2,166.1,166.4,165.8,ice,,CAN___42_10/27/95,Canada March 2000
CANGLSTKHT,Canada,43,A,10/27/95 0:00,139.2,139.7,139.5,139.5,ice,,CAN___43_10/27/95,Canada March 2000
CANGLSTKHT,Canada,44,A,10/27/95 0:00,145,146,145.2,145.9,ice,,CAN___44_10/27/95,Canada March 2000
CANGLSTKHT,Canada,45,A,10/27/95 0:00,166.8,167.3,166.7,167.3,ice,,CAN___45_10/27/95,Canada March 2000
CANGLSTKHT,Canada,47,A,10/27/95 0:00,160.8,160.4,160.9,160.9,ice,,CAN___47_10/27/95,Canada March 2000
CANGLSTKHT,Canada,49,A,10/27/95 0:00,152.1,152.4,152.8,152.4,ice,,CAN___49_10/29/95,Canada March 2000
CANGLSTKHT,Canada,50,A,10/27/95 0:00,131.3,130.9,131.1,131.1,snow,,CAN___50_10/29/95,Canada March 2000
CANGLSTKHT,Canada,51,A,10/27/95 0:00,152.7,152.3,152.9,153.4,ice,,CAN___51_10/27/95,Canada March 2000
CANGLSTKHT,Canada,52,A,10/27/95 0:00,150.7,151.1,151,150.2,ice,,CAN___52_10/27/95,Canada March 2000
CANGLSTKHT,Canada,53,A,10/27/95 0:00,167.1,167.3,167.5,167.5,ice,,CAN___53_10/29/95,Canada March 2000
CANGLSTKHT,Canada,54,A,10/27/95 0:00,146.8,146.2,146.3,146.5,snow,,CAN___54_10/29/95,Canada March 2000
CANGLSTKHT,Canada,55,A,10/27/95 0:00,159.7,159.4,159.6,159.8,ice,,CAN___55_10/29/95,Canada March 2000
CANGLSTKHT,Canada,56,A,10/27/95 0:00,163.9,163.9,163.6,163.7,ice,,CAN___56_10/29/95,Canada March 2000
CANGLSTKHT,Canada,64,A,10/27/95 0:00,138.8,139.2,139.5,138.7,ice,,CAN___64_10/27/95,Canada March 2000
CANGLSTKHT,Canada,65,A,10/27/95 0:00,159.9,160,160,159.8,ice,,CAN___65_10/29/95,Canada March 2000
CANGLSTKHT,Canada,46,A,10/28/95 0:00,140.4,140.1,140,140.5,snow,,CAN___46_10/27/95,Canada March 2000
CANGLSTKHT,Canada,48,A,10/28/95 0:00,132,132.2,132.1,132.3,snow,,CAN___48_10/27/95,Canada March 2000
CANGLSTKHT,Canada,H60,A,10/28/95 0:00,,,,,,lost,CAN__H60_11/05/94,Canada March 2000
CANGLSTKHT,Canada,H61,A,10/28/95 0:00,203.2,204.1,,,ice,,CAN__H61_11/05/94,Canada March 2000
CANGLSTKHT,Canada,H62,A,10/28/95 0:00,,,,,,lost,CAN__H62_11/05/94,Canada March 2000
CANGLSTKHT,Canada,H63,A,10/28/95 0:00,205.1,203.1,,,ice,,CAN__H63_11/05/94,Canada March 2000
CANGLSTKHT,Canada,V62,A,10/28/95 0:00,233.2,234.2,,,snow,,CAN__V62_11/05/94,Canada March 2000
CANGLSTKHT,Canada,V63,A,10/28/95 0:00,139.8,140.3,140.7,141.1,ice,,CAN__V63_11/05/94,Canada March 2000
CANGLSTKHT,Canada,H38,A,10/29/95 0:00,,,,,,melted out,CAN__H38_11/07/93,Canada March 2000
CANGLSTKHT,Canada,V40,A,10/29/95 0:00,,,,,,lost,CAN__V40_11/07/93,Canada March 2000
CANGLSTKHT,Canada,H35,A,11/2/95 0:00,206,203.7,,,ice,,CAN__H35_11/07/93,Canada March 2000
CANGLSTKHT,Canada,V36,A,11/2/95 0:00,187.2,186.3,186.5,187.7,ice,,CAN__V36_11/07/93,Canada March 2000
CANGLSTKHT,Canada,V37,A,11/2/95 0:00,200.5,200.7,201,201.5,ice,,CAN__V37_11/07/93,Canada March 2000
CANGLSTKHT,Canada,V39,A,11/2/95 0:00,220.5,221,,,ice,melted out,CAN__V39_11/07/93,Canada March 2000
CANGLSTKHT,Canada,H97,A,11/3/95 0:00,123.4,124.2,,,ice,,CAN__H97_11/03/95,Canada March 2000
CANGLSTKHT,Canada,H98,A,11/3/95 0:00,145.8,147.8,,,ice,,CAN__H98_11/03/95,Canada March 2000
CANGLSTKHT,Canada,H99,A,11/3/95 0:00,149.6,150.5,,,ice,,CAN__H99_11/03/95,Canada March 2000
CANGLSTKHT,Canada,V97,A,11/3/95 0:00,114.4,117,,,ice,,CAN__V97_11/03/95,Canada March 2000
CANGLSTKHT,Canada,H100,A,11/4/95 0:00,85.4,85.2,,,ice,,CAN_H100_11/03/95,Canada March 2000
CANGLSTKHT,Canada,H318,A,11/4/95 0:00,79.1,80.7,,,ice,,CAN_H318_11/04/95,Canada March 2000
CANGLSTKHT,Canada,H410,A,11/4/95 0:00,73.5,72.8,,,ice,,CAN_H410_11/04/95,Canada March 2000
CANGLSTKHT,Canada,V100,A,11/4/95 0:00,90,93.1,,,snow,,CAN_V100_11/03/95,Canada March 2000
CANGLSTKHT,Canada,50,A,12/26/95 0:00,137,137.4,136.9,136.8,unknown,,CAN___50_10/29/95,Canada March 2000
CANGLSTKHT,Canada,51,A,12/26/95 0:00,159.5,159.2,159.3,159.4,unknown,,CAN___51_10/27/95,Canada March 2000
CANGLSTKHT,Canada,52,A,12/26/95 0:00,157.8,158.1,158.2,157.9,unknown,,CAN___52_10/27/95,Canada March 2000
CANGLSTKHT,Canada,H35,A,12/26/95 0:00,215,218.8,,,unknown,,CAN__H35_11/07/93,Canada March 2000
CANGLSTKHT,Canada,H97,A,12/26/95 0:00,134.8,134.6,135.1,135.5,unknown,,CAN__H97_11/03/95,Canada March 2000
CANGLSTKHT,Canada,V36,A,12/26/95 0:00,188.6,187.6,188.3,187.8,unknown,,CAN__V36_11/07/93,Canada March 2000
CANGLSTKHT,Canada,V37,A,12/26/95 0:00,203,204,208,208,unknown,,CAN__V37_11/07/93,Canada March 2000
CANGLSTKHT,Canada,V39,A,12/26/95 0:00,,,,,unknown,melted out,CAN__V39_11/07/93,Canada March 2000
CANGLSTKHT,Canada,V97,A,12/26/95 0:00,125.6,124.7,125.3,126.1,unknown,,CAN__V97_11/03/95,Canada March 2000
CANGLSTKHT,Canada,41,A,1/20/96 0:00,117.7,117.5,117.9,118,snow,,CAN___41_10/27/95,Canada March 2000
CANGLSTKHT,Canada,42,A,1/20/96 0:00,172.5,172.7,172.8,173,ice,,CAN___42_10/27/95,Canada March 2000
CANGLSTKHT,Canada,43,A,1/20/96 0:00,145.8,145.6,145.7,145.9,ice,,CAN___43_10/27/95,Canada March 2000
CANGLSTKHT,Canada,44,A,1/20/96 0:00,151.8,152,151.6,151.8,ice,,CAN___44_10/27/95,Canada March 2000
CANGLSTKHT,Canada,45,A,1/20/96 0:00,168.8,170,168.7,168.8,snow,,CAN___45_10/27/95,Canada March 2000
CANGLSTKHT,Canada,46,A,1/20/96 0:00,149.2,149,148.8,149.1,ice,Stake tilted 12 degrees from zenith (78 from horizontal).  Measurements were made vertical: 145.9 145.7 145.5 145.8 cm. They were corrected to along the stake and conform to previous measurements and change in ice height will be corrected for the angle.,CAN___46_10/27/95,Canada March 2000
CANGLSTKHT,Canada,47,A,1/20/96 0:00,167,166.9,166.8,166.9,ice,,CAN___47_10/27/95,Canada March 2000
CANGLSTKHT,Canada,48,A,1/20/96 0:00,140,140.3,140.2,140,snow,,CAN___48_10/27/95,Canada March 2000
CANGLSTKHT,Canada,49,A,1/20/96 0:00,164.1,163.8,163.8,163.9,ice,,CAN___49_10/29/95,Canada March 2000
CANGLSTKHT,Canada,50,A,1/20/96 0:00,149.7,149.8,149.8,149.8,snow,,CAN___50_10/29/95,Canada March 2000
CANGLSTKHT,Canada,51,A,1/20/96 0:00,161.5,161.3,161.5,161.7,ice,,CAN___51_10/27/95,Canada March 2000
CANGLSTKHT,Canada,52,A,1/21/96 0:00,160.3,160.2,160.6,160.6,ice,,CAN___52_10/27/95,Canada March 2000
CANGLSTKHT,Canada,53,A,1/21/96 0:00,177.5,177.5,177.4,177.3,ice,,CAN___53_10/29/95,Canada March 2000
CANGLSTKHT,Canada,54,A,1/21/96 0:00,162,162,162.1,161.8,ice,,CAN___54_10/29/95,Canada March 2000
CANGLSTKHT,Canada,55,A,1/21/96 0:00,174,174,174,174.1,ice,,CAN___55_10/29/95,Canada March 2000
CANGLSTKHT,Canada,56,A,1/21/96 0:00,175.2,174.8,174.8,175.2,ice,,CAN___56_10/29/95,Canada March 2000
CANGLSTKHT,Canada,64,A,1/21/96 0:00,151.8,151.9,151.7,152,ice,,CAN___64_10/27/95,Canada March 2000
CANGLSTKHT,Canada,65,A,1/21/96 0:00,172.5,172.4,172.6,172.6,ice,,CAN___65_10/29/95,Canada March 2000
CANGLSTKHT,Canada,H318,A,1/21/96 0:00,132.5,132,,,ice,,CAN_H318_11/04/95,Canada March 2000
CANGLSTKHT,Canada,H35,A,1/21/96 0:00,218,220.5,,,ice,,CAN__H35_11/07/93,Canada March 2000
CANGLSTKHT,Canada,H97,A,1/21/96 0:00,140.8,140.9,,,ice,,CAN__H97_11/03/95,Canada March 2000
CANGLSTKHT,Canada,H98,A,1/21/96 0:00,168,166.5,166,167.2,ice,,CAN__H98_11/03/95,Canada March 2000
CANGLSTKHT,Canada,H99,A,1/21/96 0:00,169.7,169.6,170.4,169.6,ice,,CAN__H99_11/03/95,Canada March 2000
CANGLSTKHT,Canada,V36,A,1/21/96 0:00,193.7,193.4,194.1,,ice,,CAN__V36_11/07/93,Canada March 2000
CANGLSTKHT,Canada,V37,A,1/21/96 0:00,205,204.8,204.8,204.5,ice,,CAN__V37_11/07/93,Canada March 2000
CANGLSTKHT,Canada,V97,A,1/21/96 0:00,131.2,131.1,132.1,132.1,ice,,CAN__V97_11/03/95,Canada March 2000
CANGLSTKHT,Canada,H100,A,1/22/96 0:00,107.4,107.4,107.6,107.9,ice,,CAN_H100_11/03/95,Canada March 2000
CANGLSTKHT,Canada,H410,A,1/22/96 0:00,122,121.8,121.9,,ice,,CAN_H410_11/04/95,Canada March 2000
CANGLSTKHT,Canada,H61,A,1/22/96 0:00,256.4,256,255.5,,ice,,CAN__H61_11/05/94,Canada March 2000
CANGLSTKHT,Canada,H63,A,1/22/96 0:00,236.7,237.1,235.4,,ice,,CAN__H63_11/05/94,Canada March 2000
CANGLSTKHT,Canada,V100,A,1/22/96 0:00,162.3,163.1,163.7,165.4,ice,,CAN_V100_11/03/95,Canada March 2000
CANGLSTKHT,Canada,V62,A,1/22/96 0:00,242.9,241,,,ice,Stake V62 is broken;  but still standing;  measurement dubious.,CAN__V62_11/05/94,Canada March 2000
CANGLSTKHT,Canada,V63,A,1/22/96 0:00,157.1,157.2,157.3,157.4,ice,,CAN__V63_11/05/94,Canada March 2000
CANGLSTKHT,Canada,52,A,10/30/96 0:00,169.4,169.2,169.5,169.8,ice,,CAN___52_10/27/95,Canada March 2000
CANGLSTKHT,Canada,53,A,10/30/96 0:00,186.7,186.9,187.3,187.3,ice,,CAN___53_10/29/95,Canada March 2000
CANGLSTKHT,Canada,55,A,10/30/96 0:00,183.7,183.7,183.7,183.8,ice,,CAN___55_10/29/95,Canada March 2000
CANGLSTKHT,Canada,56,A,10/30/96 0:00,185,185.2,184.9,185.3,ice,,CAN___56_10/29/95,Canada March 2000
CANGLSTKHT,Canada,64,A,10/30/96 0:00,161.8,161.5,161.7,161.7,ice,,CAN___64_10/27/95,Canada March 2000
CANGLSTKHT,Canada,65,A,10/30/96 0:00,184.2,184.3,184.1,183.9,ice,,CAN___65_10/29/95,Canada March 2000
CANGLSTKHT,Canada,H61,A,10/30/96 0:00,,,,,,Stake fell out. It is lying beside ST 410. No hole visible.,CAN__H61_11/05/94,Canada March 2000
CANGLSTKHT,Canada,41,A,10/31/96 0:00,121.1,121.3,121.7,121.5,ice,,CAN___41_10/27/95,Canada March 2000
CANGLSTKHT,Canada,42,A,10/31/96 0:00,176.4,176.6,176.6,176.7,ice,,CAN___42_10/27/95,Canada March 2000
CANGLSTKHT,Canada,43,A,10/31/96 0:00,150.6,150.4,150.3,150.1,ice,,CAN___43_10/27/95,Canada March 2000
CANGLSTKHT,Canada,44,A,10/31/96 0:00,156.3,156.5,156.9,156.8,ice,,CAN___44_10/27/95,Canada March 2000
CANGLSTKHT,Canada,45,A,10/31/96 0:00,175.6,175.6,175.5,175.4,ice,,CAN___45_10/27/95,Canada March 2000