metlocid,date_time,avg_par,std_par,min_par,max_par,n_par,avg_swradin,std_swradin,min_swradin,max_swradin,n_swradin,avg_swradout,std_swradout,min_swradout,max_swradout,n_swradout,n_comments
FRLM,12/7/93,589.6728808,212.6619937,242.3,1034.3,59,,,,,0,,,,,0,0
FRLM,12/8/93,531.8791673,244.7014565,191.8,1180.2,144,,,,,0,,,,,0,0
FRLM,12/9/93,785.8340277,404.3316527,221.7,1483.3,144,,,,,0,,,,,0,0
FRLM,12/10/93,791.0881984,431.4310091,181.4,1383.8,144,,,,,0,,,,,0,0
FRLM,12/11/93,786.9958341,406.4639709,198.1,1581.3,144,,,,,0,,,,,0,0
FRLM,12/12/93,706.0708349,404.6402541,179.3,1393,144,,,,,0,,,,,0,0
FRLM,12/13/93,585.622914,297.9424146,137.8,1246.1,144,,,,,0,,,,,0,0
FRLM,12/14/93,691.3993041,310.6795884,298.8,1810.9,144,,,,,0,,,,,0,0
FRLM,12/15/93,844.4500002,392.2862212,232.1,1393,144,,,,,0,,,,,0,0
FRLM,12/16/93,860.4534736,373.3600297,339.5,1388.4,144,,,,,0,,,,,0,0
FRLM,12/17/93,680.7034729,396.0863675,122.2,1448.1,144,,,,,0,,,,,0,0
FRLM,12/18/93,186.9805554,84.72518498,67.2,403.1,144,,,,,0,,,,,0,0
FRLM,12/19/93,672.4229168,380.9975276,81,1446.6,144,,,,,0,,,,,0,0
FRLM,12/20/93,551.2506948,333.3585655,120.2,1494,144,,,,,0,,,,,0,0
FRLM,12/21/93,345.1680556,206.735095,96,773.2,144,,,,,0,,,,,0,0
FRLM,12/22/93,698.1888858,312.9410983,176.5,1311.9,144,,,,,0,,,,,0,0
FRLM,12/23/93,765.9631943,403.2169145,247.8,1416,144,,,,,0,,,,,0,0
FRLM,12/24/93,840.0340308,396.2729604,160.7,1360.9,144,,,,,0,,,,,0,0
FRLM,12/25/93,841.2041646,377.6746467,204.4,1354.7,144,,,,,0,,,,,0,0
FRLM,12/26/93,860.8576334,357.8051648,379.2,1422.1,144,,,,,0,,,,,0,0
FRLM,12/27/93,858.7590298,344.3766519,374.4,1344,144,,,,,0,,,,,0,0
FRLM,12/28/93,694.1062508,332.4781578,175.9,1383.8,144,,,,,0,,,,,0,0
FRLM,12/29/93,647.1465283,274.4666507,183.4,1267.5,144,,,,,0,,,,,0,0
FRLM,12/30/93,848.5729154,339.8681273,370.3,1328.7,144,,,,,0,,,,,0,0
FRLM,12/31/93,806.6784735,370.5857571,194.7,1345.6,144,,,,,0,,,,,0,0
FRLM,1/1/94,764.0541657,381.0559948,190.6,1403.7,144,,,,,0,,,,,0,0
FRLM,1/2/94,817.0465303,366.7938288,151.1,1310.3,144,,,,,0,,,,,0,0
FRLM,1/3/94,785.0972205,278.43391,334.2,1226.2,144,,,,,0,,,,,0,0
FRLM,1/4/94,817.0986093,340.5586066,296.1,1302.7,144,,,,,0,,,,,0,0
FRLM,1/5/94,822.806943,335.049399,351.3,1292,144,,,,,0,,,,,0,0
FRLM,1/6/94,719.2246575,318.5371185,348.6,1256.8,73,326.6000061,91.21677477,262.1,391.1,2,63.45000076,17.74837913,50.9,76,2,0
FRLM,1/7/94,1036.137934,447.5120595,341.8,1814,58,379.7672387,156.7305256,64.8,644.1,58,77.92413845,43.09339613,0.9,151.2,58,0
FRLM,1/8/94,1085.798609,522.5640491,261.5,1843.1,144,392.7361099,176.3448653,68.4,647.8,144,82.63680664,51.1247677,0,148.6,144,0
FRLM,1/9/94,985.586111,578.0808027,179.6,2291.6,144,350.3451394,198.1025758,61.1,824,144,66.84583369,54.58203801,0,175.4,144,0
FRLM,1/10/94,1038.35764,547.8304093,274,1823.2,144,374.3958347,187.9328093,72,647.4,144,74.91875047,55.11127846,0,148.5,144,0
FRLM,1/11/94,1013.052776,558.3989251,192.6,2268.6,144,360.9013894,189.8983365,64.7,809,144,72.19097309,50.85924021,0,174.6,144,0
FRLM,1/12/94,1034.053411,544.8913894,369.8,1807.8,88,375.1659117,182.9678035,92.6,647.7,88,75.77840891,54.9794123,0,148.5,88,0
FRLM,1/13/94,684.0499897,400.236178,243.2,1347.1,8,325.9499998,182.8951871,110.1,633.6,8,59.83749902,48.68308266,0,132.2,8,0
FRLM,1/14/94,430.300005,188.4278775,233.7,653.2,8,205.8374977,81.53219925,115,299.4,8,33.81249989,32.60483893,0,69,8,0
FRLM,1/15/94,525.3000011,326.6806234,182,1026.4,8,243.8999968,145.8131637,87.1,461.3,8,42.76249991,39.77102071,0,98.5,8,0
FRLM,1/16/94,386.2999954,223.8702141,105.3,689.5,8,181.2624993,98.40305993,54.2,313,8,35.94999939,33.29135351,0,81.7,8,0
FRLM,1/17/94,690.4874935,486.2265854,114,1278.2,8,334.612505,222.8568868,64.8,594.7,8,80.93749847,59.95855411,0,142.4,8,0
FRLM,1/18/94,739.8874969,396.6085281,251.5,1264.4,8,360.2999954,173.2252728,126.8,580.8,8,70.96250093,51.08667625,0,138.5,8,0
FRLM,1/19/94,713.2624893,384.1800632,244.5,1250.6,8,342.5000057,166.5071183,121.8,574.2,8,67.91249979,50.57222437,0,138.3,8,0
FRLM,1/20/94,490.9750004,276.5935875,174.2,918.3,8,222.6125011,116.7168304,82.9,403.6,8,39.64999965,34.12816135,0,83.2,8,0
FRLM,1/21/94,611.2374954,434.2179657,131.8,1200.1,8,289.1125031,198.3095117,73.1,553.3,8,54.71249933,54.49850309,0,129.9,8,0
FRLM,1/22/94,582.074995,387.848427,196.1,1252.2,8,278.4125013,171.604934,101.4,578.7,8,50.78749925,52.96436493,0,137.9,8,0
FRLM,1/23/94,607.0250072,384.7363477,199.8,1169.5,8,290.9249983,174.9178558,101.2,541.7,8,55.74999957,48.51462177,0.6,127.6,8,0
FRLM,1/24/94,449.3375015,299.1743367,93.7,902.5,8,208.9625006,125.574306,61.1,398.1,8,34.22499981,35.85497528,0,77.6,8,0
FRLM,1/25/94,507.6874981,358.5189286,136.4,1142,8,236.7999992,157.4604448,73.7,525,8,40.33749962,41.22679239,0,108.8,8,0
FRLM,1/26/94,402.1000023,310.4639851,90.8,936.2,8,187.3875017,130.2139717,60.6,414.9,8,27.89999992,35.75623811,0,84,8,0
FRLM,1/27/94,589.3125038,443.4922694,78.8,1187.9,8,283.8124962,200.9253069,33.5,542.8,8,52.96249974,48.33569953,0,115.8,8,0
FRLM,1/28/94,493.8250046,346.4915563,139.3,1114.4,8,237.499999,160.8220679,62.1,525,8,38.17499962,43.33077884,0,116.2,8,0
FRLM,1/29/94,278.6375008,175.5657517,66.6,535.3,8,130.6874993,81.2055491,20.1,243.4,8,6.787499785,14.02339193,0,39.1,8,0
FRLM,1/30/94,459.5375004,380.8286514,70,1148.1,8,215.7375009,177.2494225,17.1,534.2,8,39.01250005,42.78088524,0,111.8,8,0
FRLM,1/31/94,539.699996,419.6669244,97.4,1137.4,8,263.2875023,192.3741041,66.5,536.2,8,46.11250067,51.77573795,0,111.5,8,0
FRLM,2/1/94,385.0999928,276.2461102,103.3,830.1,8,184.6874986,122.2220839,52.8,379.4,8,28.98750067,34.30445431,0,79.4,8,0
FRLM,2/2/94,375.9499941,262.6180092,80.5,805.5,8,187.7749958,118.8652466,46.1,370.3,8,30.68749928,31.34405491,0,81.1,8,0
FRLM,2/3/94,437.1124935,364.0695126,81.9,971.3,8,207.099998,165.3008168,30.3,455.6,8,42.01250064,49.72379306,0,110.1,8,0
FRLM,2/4/94,518.8250036,416.7388527,90.5,1201.7,8,263.5624971,190.0518786,71.1,575.8,8,51.3375015,54.96019353,0,139.1,8,0
FRLM,2/5/94,391.4875031,268.2869035,81.7,793.7,8,182.4750025,127.2645163,15.9,360,8,53.47500086,37.34150405,0,97.4,8,0
FRLM,2/6/94,381.2250047,310.9454119,56.8,791.9,8,149.324999,120.3488097,6.2,296.3,8,123.825,98.98065928,0.2,243.3,8,0
FRLM,2/7/94,513.6499901,364.837486,77.6,969.6,8,237.1625013,154.0965583,37.5,418.6,8,179.6000026,139.4822909,3.4,353.1,8,0
FRLM,2/8/94,447.7125049,347.8532787,63.8,943.9,8,193.3000002,142.4053758,27.2,394.6,8,129.8000005,107.8000272,6.7,285.6,8,0
FRLM,2/9/94,498.7874947,394.1486673,62.5,1068.2,8,222.8874997,176.0810315,14.2,473.6,8,150.5874975,131.6804282,0,335.1,8,0
FRLM,2/10/94,448.8750005,359.1228844,41.6,1049.5,8,210.7249978,165.3679493,0,475.3,8,133.5374998,113.6594288,0,313.6,8,0
FRLM,2/11/94,425.9250002,326.4724457,55,843.9,8,191.0375002,148.5039686,5.9,375.1,8,124.0875021,107.6142146,0,261.6,8,0
FRLM,2/12/94,314.8999946,240.972203,23.9,595.6,8,157.3625023,119.9455265,0,309.2,8,143.3000011,105.8374899,0,259,8,0
FRLM,2/13/94,354.4875002,250.6841307,43.9,701.4,8,161.6625032,105.1844376,21.7,296.2,8,116.1750007,77.05142611,11,212.8,8,0
FRLM,2/14/94,438.7624941,353.1847257,37.8,907,8,210.8499975,161.283253,5.6,422.4,8,143.5625003,122.950617,0.5,305.5,8,0
FRLM,2/15/94,417.5000005,356.8511405,30.3,908.1,8,196.9750002,165.3340934,2.3,412.9,8,130.7000011,120.5318572,0,294.2,8,0
FRLM,2/16/94,365.6625018,310.702136,26.3,812.7,8,164.2000021,136.4952686,2.8,335.7,8,105.3375001,94.62231626,0,232.7,8,0
FRLM,2/17/94,430.650002,364.8816744,26.2,947.6,8,209.3125015,168.1563594,0.9,430.9,8,140.5374978,127.9654258,0,328.3,8,0
FRLM,2/18/94,419.8000083,362.2928417,22.8,941.9,8,200.7375011,167.0088463,0,431.6,8,133.8249983,124.2117616,0,320.4,8,0
FRLM,2/19/94,320.0000015,278.6938243,15.3,723.1,8,146.5124998,123.6948705,0.8,314.5,8,106.4124996,96.24035993,0,237.5,8,0
FRLM,2/20/94,403.9124947,360.2222941,16.7,913.1,8,198.7875016,170.2475631,0,427.9,8,156.4625027,141.82445,0,341.6,8,0
FRLM,2/21/94,338.7874985,295.8305881,12.1,796.6,8,165.9625033,134.088524,2.2,366.7,8,117.9125031,100.3193002,0,266.7,8,0
FRLM,2/22/94,356.6249988,345.7409919,10.1,919.2,8,176.3624976,163.3505227,13.9,450.9,8,132.1875,120.6370983,17.7,339.3,8,0
FRLM,2/23/94,361.4374995,340.2223585,8.1,850.8,8,179.7374999,160.3089596,0.5,398.9,8,140.3249982,136.2598935,0,333.8,8,0
FRLM,2/24/94,355.5375062,336.6889148,5.8,843.2,8,182.3250024,151.675734,17.6,385.9,8,141.2499978,130.9603741,4.1,335,8,0
FRLM,2/25/94,343.9625054,331.6070552,4.4,825.2,8,176.5874991,152.5135526,10.5,382,8,137.4249997,129.9416552,3.2,333.7,8,0
FRLM,2/26/94,334.8500071,328.7020628,3.2,806.4,8,166.1125015,152.2267826,0,361.2,8,132.8499963,131.0745975,0,326.8,8,0
FRLM,2/27/94,319.2125015,319.3058845,2.1,789.6,8,163.3374946,147.9990861,0.1,361.3,8,128.7749986,126.9306967,0.2,326.9,8,0
FRLM,2/28/94,312.9249999,314.1131505,1.2,771.8,8,159.7375007,146.8252606,0,356.2,8,126.0999975,125.755133,0,321.9,8,0
FRLM,3/1/94,298.6375017,309.114881,0.6,759.6,8,153.7125018,145.8020443,4.1,355,8,118.9875015,120.23839,2.5,303.5,8,0
FRLM,3/2/94,270.1499995,279.2759731,0.3,658.5,8,139.1374972,133.3885694,0.9,332.4,8,106.3875003,106.394072,0.7,257.5,8,0
FRLM,3/3/94,275.8374974,296.9894579,0,726.2,8,141.8500003,145.4408958,0,349.8,8,110.5500002,115.6093686,2.8,289.2,8,0
FRLM,3/4/94,264.1750004,288.7369623,0,712.4,8,135.9249993,142.4772918,0,348.3,8,104.85,113.3872138,1.2,284.7,8,0
FRLM,3/5/94,216.7249982,234.774964,0,608.8,8,108.4750015,113.6111409,0.1,310.1,8,74.60000122,80.2219262,0,233.6,8,0
FRLM,3/6/94,204.3125005,217.4506008,0,524.8,8,105.6375021,105.7372648,0,257.2,8,73.98749867,73.85641173,0,178.2,8,0
FRLM,3/7/94,235.1375035,268.6913999,0,646.4,8,125.3874986,133.7165581,1.5,319,8,97.38749921,103.7419521,0,255.7,8,0
FRLM,3/8/94,220.6125025,249.8774399,0,597.9,8,117.2750019,127.4659061,0,300.6,8,88.68749948,99.88489637,0,240.7,8,0
FRLM,3/9/94,111.1124986,119.8984369,0,273.4,8,57.26250015,60.00730793,0,139.7,8,73.02499875,80.37996644,0,191.9,8,0
FRLM,3/10/94,157.0875021,186.7439091,0,496.1,8,76.53749948,88.0952719,0,234.3,8,54.36249948,60.75437381,0,159.9,8,0
FRLM,3/11/94,121.0500016,141.7390695,0,379.2,8,62.29999971,69.58515821,0,182.2,8,63.37499905,70.124659,0,180.3,8,0
FRLM,3/12/94,82.21249992,93.83528844,0,226.2,8,41.7874999,47.94340176,0,109.6,8,51.57500118,60.24279011,0,149.1,8,0
FRLM,3/13/94,78.43750104,86.6854573,0,207.3,8,43.55000091,46.20457715,0,108.3,8,48.58750072,50.4593889,0,117.3,8,0
FRLM,3/14/94,87.02500105,96.78380626,0,212.2,8,46.27500057,52.46865121,0,115.6,8,49.74999972,55.14414867,0,122.3,8,0
FRLM,3/15/94,96.60000217,130.4203463,0,319.6,8,48.89999962,65.90861494,0,161.2,8,60.25000095,81.48125315,0,201.3,8,0
FRLM,3/16/94,154.5250014,196.6269935,0,490.2,8,83.39999866,104.013815,0,256.3,8,71.47500062,89.21453718,0,222.7,8,0
FRLM,3/17/94,150.275001,191.9045667,0,478.2,8,81.85000091,101.405453,0,252.3,8,68.38749886,83.72875164,0,210.2,8,0
FRLM,3/18/94,137.3375011,179.7414802,0,451.9,8,74.60000002,96.22347476,0,240.4,8,60.87500167,79.48108308,0,206.6,8,0
FRLM,3/19/94,119.187501,151.8879821,0,376.1,8,61.46250057,77.16296293,0,190.3,8,50.20000029,64.47336148,0,156.8,8,0
FRLM,3/20/94,81.22500062,98.5982006,0,229.3,8,41.51249987,48.24909826,0,108.2,8,35.9125002,41.42026598,0,99.3,8,0
FRLM,3/21/94,93.76249766,113.6877515,0,272.9,8,52.9874998,56.91234898,0,135.9,8,44.6000001,48.16714953,0,118.9,8,0
FRLM,3/22/94,109.1999984,151.887428,0,414.4,8,62.89999852,88.19504184,0,242.7,8,47.16249973,65.62562546,0,178.3,8,0
FRLM,3/23/94,101.4750001,144.5172154,0,396.6,8,58.78750056,85.27619872,0,229.6,8,42.6,63.77494016,0,165.1,8,0
FRLM,3/24/94,83.68750113,124.5095951,0,354.2,8,47.78749979,72.32562069,0,202.7,8,33.23749962,51.72852009,0,140,8,0
FRLM,3/25/94,68.17499971,92.33957174,0,231.1,8,35.83749914,47.38540771,0,118.2,8,25.84999979,36.00309441,0,88.7,8,0
FRLM,3/26/94,77.11250085,101.2970954,0,250.6,8,43.5625,56.25612144,0,129.4,8,32.87500024,43.14350685,0,99.8,8,0
FRLM,3/27/94,80.5750007,118.2207594,0,326.5,8,46.67500144,64.1002751,0,176.1,8,35.76249862,50.27782419,0,137.9,8,0
FRLM,3/28/94,56.11250108,78.24250892,0,196.1,8,36.11249948,44.89716549,0,108.2,8,24.59999963,29.71368062,0,80.1,8,0
FRLM,3/29/94,52.96249986,74.69356247,0,198.2,8,31.78749969,40.56136203,0,110,8,24.16250034,28.92181298,0,81,8,0
FRLM,3/30/94,52.73750071,75.56601716,0,205.1,8,30.32499981,43.89346688,0,112.9,8,22.87499952,37.66532066,0,104.1,8,0
FRLM,3/31/94,48.33749922,68.05405237,0,167.3,8,27.00000048,36.2650567,0,82.3,8,21.82499951,30.52065977,0,74.6,8,0
FRLM,4/1/94,44.97500022,66.08288696,0,180.3,8,26.71250007,38.41861329,0,101.9,8,19.14999972,28.19863166,0,74.6,8,0
FRLM,4/2/94,40.3749994,59.95047318,0,161,8,27.89999962,39.2367166,0,108.2,8,17.36250045,23.53246683,0,61.4,8,0
FRLM,4/3/94,44.21249964,65.7859823,0,156.3,8,30.41249993,43.40508287,0,99.2,8,20.2749996,27.50858226,0,65.2,8,0
FRLM,4/4/94,31.12499964,46.00921459,0,114.5,8,20.94999993,27.40896596,0,68.1,8,14.06249976,17.32528574,0,37.3,8,0
FRLM,4/5/94,29.77499902,45.10269896,0,121.2,8,16.6874997,23.45094781,0,61,8,15.9374999,23.2472385,0,60.3,8,0
FRLM,4/6/94,28.47500077,43.05411138,0,113.9,8,17.80000019,25.68507095,0,63.7,8,12.97500014,19.17623181,0,49.2,8,0
FRLM,4/7/94,26.13750038,41.74596475,0,110.5,8,14.89999957,25.29025691,0,70.2,8,9.650000095,15.1057228,0,37.2,8,0
FRLM,4/8/94,19.71249962,31.70896293,0,85.7,8,12.88750009,17.85060532,0,41.8,8,11.42500011,15.4838858,0,37.2,8,0
FRLM,4/9/94,19.78749971,31.4091169,0,82.7,8,12.40000005,16.41950063,0,36.1,8,11.7750001,16.4670018,0,37.2,8,0
FRLM,4/10/94,17.00000015,26.86915406,0,71,8,11.16249986,15.11394194,0,36.1,8,9.924999999,14.19111885,0,37.3,8,0
FRLM,4/11/94,15.35000048,24.63806678,0,65.8,8,9.924999878,15.08109004,0,36.1,8,6.737500027,10.04275681,0,23.5,8,0
FRLM,4/12/94,13.37499998,22.52026059,0,60.8,8,11.58749991,15.67722961,0,36.1,8,11.2874999,15.06627597,0,37.3,8,0
FRLM,4/13/94,12.03750012,20.58105501,0,56,8,10.66249982,14.88354161,0,36.1,8,9.650000043,14.50024644,0,37.2,8,0
FRLM,4/14/94,10.32500005,18.07442929,0,49.8,8,10.26249992,13.69503923,0,36.1,8,8.424999908,14.69720554,0,37.3,8,0
FRLM,4/15/94,8.225000024,14.38300093,0,39.5,8,4.725000073,9.850997189,0,27.6,8,4.437500124,9.635935613,0,27.7,8,0
FRLM,4/16/94,6.675000131,11.97554081,0,33.2,8,3.149999881,6.429174309,0,17.8,8,3.912500083,9.144778244,0,26.2,8,0
FRLM,4/17/94,9.300000072,17.25464766,0,48.2,8,7.574999809,12.81926532,0,35.3,8,6.162499905,10.8171736,0,30.8,8,0
FRLM,4/18/94,3.31250006,6.368771609,0,18.1,8,1.912499949,5.055530784,0,14.4,8,1.912500024,4.326475866,0,12.3,8,0
FRLM,4/19/94,2.162499994,4.095969263,0,11.5,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,4/20/94,4.349999964,8.341633857,0,23.4,8,3.575000025,6.528344835,0,14.3,8,3.987500075,7.058417138,0,17.7,8,0
FRLM,4/21/94,2.987499982,5.839382806,0,16.4,8,2.862499952,5.300387364,0,11.5,8,4.499999953,7.587772025,0,17.4,8,0
FRLM,4/22/94,2.700000003,5.245678446,0,14.7,8,6.062499925,8.316753654,0,18.9,8,7.28749992,10.94119814,0,30.8,8,0
FRLM,4/23/94,2.349999979,4.788677107,0,13.5,8,2.7125,7.591618969,0,21.5,8,1.412500026,3.227310977,0,9.3,8,0
FRLM,4/24/94,1.824999988,3.97051628,0,11.2,8,0.237499994,0.632314326,0,1.8,8,0.0625,0.176776695,0,0.5,8,0
FRLM,4/25/94,1.37500006,3.037738955,0,8.6,8,4.08750012,7.510837633,0,16.7,8,4.21250012,7.595005635,0,17.2,8,0
FRLM,4/26/94,1.2125,2.632998019,0,7.5,8,0,0,0,0,8,0.037500001,0.074402382,0,0.2,8,0
FRLM,4/27/94,0.850000009,1.902629791,0,5.4,8,1.199999955,3.115399403,0,8.9,8,0.337500002,0.682301776,0,2,8,0
FRLM,4/28/94,0.699999973,1.646641537,0,4.7,8,2.087500036,4.684148871,0,13.3,8,1.175000012,1.364603557,0,3.5,8,0
FRLM,4/29/94,0.437500015,1.016910621,0,2.9,8,1.699999988,2.209718797,0,5.4,8,0.175000001,0.361544307,0,1,8,0
FRLM,4/30/94,0.337500013,0.839961767,0,2.4,8,2.712499976,5.266453747,0,15.2,8,2.062499994,4.419094119,0,12.5,8,0
FRLM,5/1/94,0.112499997,0.318198043,0,0.9,8,0,0,0,0,8,0.037500001,0.106066021,0,0.3,8,0
FRLM,5/2/94,0.075000003,0.212132043,0,0.6,8,0.400000006,1.131370867,0,3.2,8,0,0,0,0,8,0
FRLM,5/3/94,0.112499997,0.318198043,0,0.9,8,0,0,0,0,8,0.050000001,0.141421358,0,0.4,8,0
FRLM,5/4/94,0,0,0,0,8,0,0,0,0,8,0.062500002,0.118773498,0,0.3,8,0
FRLM,5/5/94,0,0,0,0,8,0,0,0,0,8,0.0125,0.03535534,0,0.1,8,0
FRLM,5/6/94,0,0,0,0,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,5/7/94,0,0,0,0,8,0.050000001,0.092582011,0,0.2,8,0.112500001,0.210017007,0,0.5,8,0
FRLM,5/8/94,0,0,0,0,8,0.237500006,0.59506904,0,1.7,8,0.037500001,0.074402382,0,0.2,8,0
FRLM,5/9/94,0,0,0,0,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,5/10/94,0,0,0,0,8,0,0,0,0,8,0.0625,0.176776695,0,0.5,8,0
FRLM,5/11/94,0,0,0,0,8,0,0,0,0,8,0.162500003,0.184681195,0,0.5,8,0
FRLM,5/12/94,0,0,0,0,8,0.025,0.070710679,0,0.2,8,0.149999999,0.282842709,0,0.7,8,0
FRLM,5/13/94,0,0,0,0,8,0,0,0,0,8,0.075000003,0.212132043,0,0.6,8,0
FRLM,5/14/94,0,0,0,0,8,0,0,0,0,8,1.237500012,1.927201928,0,4.8,8,0
FRLM,5/15/94,0,0,0,0,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,5/16/94,0,0,0,0,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,5/17/94,0,0,0,0,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,5/18/94,0,0,0,0,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,5/19/94,0,0,0,0,8,0.0125,0.03535534,0,0.1,8,0.025,0.070710679,0,0.2,8,0
FRLM,5/20/94,0.174999997,0.341216305,0,0.9,8,0.362500012,0.684392349,0,1.7,8,0.124999997,0.315096349,0,0.9,8,0
FRLM,5/21/94,0,0,0,0,8,0.287500001,0.699872437,0,2,8,0.700000003,0.903959547,0,2.5,8,0
FRLM,5/22/94,0,0,0,0,8,0.612500012,0.737636201,0,2.2,8,0.324999999,0.380788652,0,0.9,8,0
FRLM,5/23/94,0,0,0,0,8,0.075,0.175254916,0,0.5,8,0.612500001,1.164274746,0,3.3,8,0
FRLM,5/24/94,0,0,0,0,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,5/25/94,0,0,0,0,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,5/26/94,0,0,0,0,8,0.324999988,0.919238782,0,2.6,8,0.487500014,0.992021778,0,2.9,8,0
FRLM,5/27/94,0,0,0,0,8,0,0,0,0,8,0.100000001,0.177281052,0,0.5,8,0
FRLM,5/28/94,0,0,0,0,8,0.512500018,0.967230987,0,2.4,8,0.037500001,0.106066021,0,0.3,8,0
FRLM,5/29/94,0,0,0,0,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,5/30/94,0,0,0,0,8,0.062500001,0.140788597,0,0.4,8,0,0,0,0,8,0
FRLM,5/31/94,0,0,0,0,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,6/1/94,0,0,0,0,8,0.100000001,0.282842717,0,0.8,8,0.025,0.070710679,0,0.2,8,0
FRLM,6/2/94,0,0,0,0,8,0,0,0,0,8,0.125000002,0.183225079,0,0.4,8,0
FRLM,6/3/94,0,0,0,0,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,6/4/94,0,0,0,0,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,6/5/94,0,0,0,0,8,0.42499999,0.761108184,0,2.1,8,0.262499995,0.625499783,0,1.8,8,0
FRLM,6/6/94,0,0,0,0,8,0.3125,0.883883476,0,2.5,8,0.050000001,0.141421358,0,0.4,8,0
FRLM,6/7/94,0,0,0,0,8,0.150000006,0.424264086,0,1.2,8,0.674999996,1.192536312,0,3.5,8,0
FRLM,6/8/94,0,0,0,0,8,0.0625,0.176776695,0,0.5,8,0.950000015,1.454058392,0,3.9,8,0
FRLM,6/9/94,0,0,0,0,8,0,0,0,0,8,0.487500004,0.677047165,0,1.6,8,0
FRLM,6/10/94,0,0,0,0,8,0.362500004,0.609302887,0,1.6,8,0.249999994,0.630192698,0,1.8,8,0
FRLM,6/11/94,0,0,0,0,8,0.112499997,0.318198043,0,0.9,8,0.450000012,0.819407472,0,2.2,8,0
FRLM,6/12/94,0,0,0,0,8,0.0625,0.176776695,0,0.5,8,0.212500007,0.408612652,0,1.2,8,0
FRLM,6/13/94,0,0,0,0,8,0,0,0,0,8,0.100000001,0.282842717,0,0.8,8,0
FRLM,6/14/94,0,0,0,0,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,6/15/94,0,0,0,0,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,6/16/94,0,0,0,0,8,0.025,0.070710679,0,0.2,8,0.224999996,0.365474243,0,0.9,8,0
FRLM,6/17/94,0,0,0,0,8,1.587499984,2.009575254,0,4.7,8,0.487500001,0.662112419,0,2,8,0
FRLM,6/18/94,0,0,0,0,8,0.424999982,0.815475286,0,2.1,8,0.075000002,0.116496478,0,0.3,8,0
FRLM,6/19/94,0,0,0,0,8,0,0,0,0,8,0.112500004,0.223207152,0,0.6,8,0
FRLM,6/20/94,0,0,0,0,8,0,0,0,0,8,0.025,0.070710679,0,0.2,8,0
FRLM,6/21/94,0,0,0,0,8,0.0125,0.03535534,0,0.1,8,0.025,0.070710679,0,0.2,8,0
FRLM,6/22/94,0,0,0,0,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,6/23/94,0,0,0,0,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,6/24/94,0,0,0,0,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,6/25/94,0,0,0,0,8,0.025,0.070710679,0,0.2,8,0.487499991,0.844202904,0,1.9,8,0
FRLM,6/26/94,0,0,0,0,8,0.025,0.070710679,0,0.2,8,0.125000004,0.128173994,0,0.3,8,0
FRLM,6/27/94,0,0,0,0,8,0.437499996,0.779995405,0,2.3,8,0.187499994,0.454933259,0,1.3,8,0
FRLM,6/28/94,0,0,0,0,8,0.025,0.070710679,0,0.2,8,0.174999998,0.324037028,0,0.9,8,0
FRLM,6/29/94,0,0,0,0,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,6/30/94,0,0,0,0,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,7/1/94,0,0,0,0,8,0.237499997,0.671751434,0,1.9,8,0.025,0.070710679,0,0.2,8,0
FRLM,7/2/94,0,0,0,0,8,0.100000001,0.282842717,0,0.8,8,0.0125,0.03535534,0,0.1,8,0
FRLM,7/3/94,0,0,0,0,8,0.0125,0.03535534,0,0.1,8,0,0,0,0,8,0
FRLM,7/4/94,0,0,0,0,8,0.3875,0.870857541,0,2.5,8,0.212499995,0.461170854,0,1.3,8,0
FRLM,7/5/94,0,0,0,0,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,7/6/94,0,0,0,0,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,7/7/94,0,0,0,0,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,7/8/94,0,0,0,0,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,7/9/94,0,0,0,0,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,7/10/94,0,0,0,0,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,7/11/94,0,0,0,0,8,0.499999994,1.33523672,0,3.8,8,0.362500004,0.781824804,0,2.2,8,0
FRLM,7/12/94,0,0,0,0,8,0.54999999,0.792824937,0,2.1,8,0.512499999,0.679153879,0,1.8,8,0
FRLM,7/13/94,0,0,0,0,8,0.162500001,0.302076151,0,0.7,8,0.950000003,1.15139665,0,3.1,8,0
FRLM,7/14/94,0,0,0,0,8,0.600000009,1.370088663,0,3.9,8,0.337500004,0.520816668,0,1.5,8,0
FRLM,7/15/94,0,0,0,0,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,7/16/94,0,0,0,0,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,7/17/94,0,0,0,0,8,1.325000003,1.573667244,0,4,8,0.949999996,1.131370842,0,2.5,8,0
FRLM,7/18/94,0,0,0,0,8,1.362500012,1.505169693,0,4.4,8,0.587500006,1.141975113,0,3,8,0
FRLM,7/19/94,0,0,0,0,8,0,0,0,0,8,0.287500001,0.695778084,0,2,8,0
FRLM,7/20/94,0,0,0,0,8,0.025,0.070710679,0,0.2,8,0,0,0,0,8,0
FRLM,7/21/94,0,0,0,0,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,7/22/94,0,0,0,0,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,7/23/94,0,0,0,0,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,7/24/94,0,0,0,0,8,0,0,0,0,8,0.112500004,0.223207152,0,0.6,8,0
FRLM,7/25/94,0,0,0,0,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,7/26/94,0,0,0,0,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,7/27/94,0,0,0,0,8,0.037500001,0.106066021,0,0.3,8,0.300000006,0.501426549,0,1.2,8,0
FRLM,7/28/94,0,0,0,0,8,0.062500001,0.140788597,0,0.4,8,0.137500001,0.176776696,0,0.5,8,0
FRLM,7/29/94,0,0,0,0,8,0,0,0,0,8,0.112500004,0.223207152,0,0.6,8,0
FRLM,7/30/94,0,0,0,0,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,7/31/94,0,0,0,0,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,8/1/94,0,0,0,0,8,0,0,0,0,8,0.149999999,0.282842709,0,0.7,8,0
FRLM,8/2/94,0,0,0,0,8,0.0125,0.03535534,0,0.1,8,0.512500018,0.516685886,0,1.2,8,0
FRLM,8/3/94,0,0,0,0,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,8/4/94,0,0,0,0,8,0.0125,0.03535534,0,0.1,8,0,0,0,0,8,0
FRLM,8/5/94,0,0,0,0,8,0.575000003,0.914564693,0,2.5,8,0.712500006,1.389180129,0,4,8,0
FRLM,8/6/94,0,0,0,0,8,0.487500008,0.571807925,0,1.7,8,0.200000005,0.239045729,0,0.6,8,0
FRLM,8/7/94,0.037500001,0.106066021,0,0.3,8,0.025,0.070710679,0,0.2,8,0.2,0.272554055,0,0.7,8,0
FRLM,8/8/94,0.075000003,0.212132043,0,0.6,8,0.187500007,0.415546129,0,1.2,8,0.075000003,0.212132043,0,0.6,8,0
FRLM,8/9/94,0.075000003,0.212132043,0,0.6,8,0,0,0,0,8,0,0,0,0,8,0
FRLM,8/10/94,0.112499997,0.318198043,0,0.9,8,1.725000046,4.602716724,0,13.1,8,0.837499976,2.36880765,0,6.7,8,0
FRLM,8/11/94,0.100000001,0.282842717,0,0.8,8,0.062500002,0.118773498,0,0.3,8,0.374999997,0.514781498,0,1.3,8,0
FRLM,8/12/94,0.212499999,0.49117206,0,1.4,8,2.025000006,2.827290495,0,7.9,8,0.999999994,0.861891594,0,2.1,8,0
FRLM,8/13/94,0.212500006,0.601040781,0,1.7,8,0.187499997,0.491172059,0,1.4,8,0.312500002,0.508323575,0,1.5,8,0
FRLM,8/14/94,0.412499994,0.980433561,0,2.8,8,1.937500015,2.719210814,0,7.3,8,2.537499979,3.648066944,0,10.2,8,0
FRLM,8/15/94,0.537500009,1.198734483,0,3.4,8,1.06250003,2.013481414,0,5.8,8,1.175000021,0.996780562,0,2.9,8,0
FRLM,8/16/94,0.762499973,1.664707116,0,4.7,8,1.049999982,1.803171771,0,4.2,8,1.12499997,2.007663819,0,5.7,8,0
FRLM,8/17/94,0.950000018,2.058432197,0,5.8,8,1.049999982,1.184422672,0,2.6,8,1.012499996,1.108973148,0,3.2,8,0
FRLM,8/18/94,1.150000006,2.458803454,0,6.9,8,0.937499993,1.416169352,0,4.1,8,0.487499997,0.949341874,0,2.5,8,0
FRLM,8/19/94,1.537499942,3.162249291,0,8.9,8,5.437500119,10.41659931,0,30.2,8,4.087499987,7.591995183,0,22.4,8,0