dataset_code,metlocid,date_time,soilt0cm,soilt5cm,soilt10cm,soilt_comments
BOYM_SOILT,BOYM,11/12/94 16:20,2.11,2.43,-1.77,
BOYM_SOILT,BOYM,11/12/94 16:40,1.95,2.24,-1.74,
BOYM_SOILT,BOYM,11/12/94 17:00,1.14,1.98,-1.7,
BOYM_SOILT,BOYM,11/12/94 17:20,0.68,1.69,-1.67,
BOYM_SOILT,BOYM,11/12/94 17:40,0.54,1.43,-1.66,
BOYM_SOILT,BOYM,11/12/94 18:00,0.51,1.21,-1.66,
BOYM_SOILT,BOYM,11/12/94 18:20,0.54,1.03,-1.68,
BOYM_SOILT,BOYM,11/12/94 18:40,0.91,0.9,-1.7,
BOYM_SOILT,BOYM,11/12/94 19:00,0.97,0.84,-1.71,
BOYM_SOILT,BOYM,11/12/94 19:20,0.51,0.79,-1.72,
BOYM_SOILT,BOYM,11/12/94 19:40,-0.07,0.67,-1.73,
BOYM_SOILT,BOYM,11/12/94 20:00,-1.26,0.48,-1.75,
BOYM_SOILT,BOYM,11/12/94 20:20,-1.87,0.17,-1.77,
BOYM_SOILT,BOYM,11/12/94 20:40,-2.19,-0.16,-1.82,
BOYM_SOILT,BOYM,11/12/94 21:00,-2.87,-0.47,-1.88,
BOYM_SOILT,BOYM,11/12/94 21:20,-3.31,-0.78,-1.97,
BOYM_SOILT,BOYM,11/12/94 21:40,-3.74,-1.09,-2.07,
BOYM_SOILT,BOYM,11/12/94 22:00,-4.54,-1.41,-2.18,
BOYM_SOILT,BOYM,11/12/94 22:20,-5.17,-1.75,-2.3,
BOYM_SOILT,BOYM,11/12/94 22:40,-5.59,-2.12,-2.43,
BOYM_SOILT,BOYM,11/12/94 23:00,-6.06,-2.48,-2.57,
BOYM_SOILT,BOYM,11/12/94 23:20,-6.71,-2.85,-2.72,
BOYM_SOILT,BOYM,11/12/94 23:40,-7.06,-3.22,-2.88,
BOYM_SOILT,BOYM,11/13/94 0:00,-7.37,-3.57,-3.06,
BOYM_SOILT,BOYM,11/13/94 0:20,-7.42,-3.9,-3.23,
BOYM_SOILT,BOYM,11/13/94 0:40,-7.35,-4.18,-3.41,
BOYM_SOILT,BOYM,11/13/94 1:00,-7.45,-4.42,-3.59,
BOYM_SOILT,BOYM,11/13/94 1:20,-7.56,-4.64,-3.76,
BOYM_SOILT,BOYM,11/13/94 1:40,-7.43,-4.83,-3.92,
BOYM_SOILT,BOYM,11/13/94 2:00,-7.33,-4.99,-4.08,
BOYM_SOILT,BOYM,11/13/94 2:20,-7.26,-5.13,-4.23,
BOYM_SOILT,BOYM,11/13/94 2:40,-7.35,-5.26,-4.38,
BOYM_SOILT,BOYM,11/13/94 3:00,-7.2,-5.38,-4.5,
BOYM_SOILT,BOYM,11/13/94 3:20,-7.02,-5.48,-4.63,
BOYM_SOILT,BOYM,11/13/94 3:40,-6.76,-5.54,-4.76,
BOYM_SOILT,BOYM,11/13/94 4:00,-6.7,-5.58,-4.87,
BOYM_SOILT,BOYM,11/13/94 4:20,-6.31,-5.59,-4.97,
BOYM_SOILT,BOYM,11/13/94 4:40,-6.08,-5.57,-5.06,
BOYM_SOILT,BOYM,11/13/94 5:00,-5.89,-5.53,-5.14,
BOYM_SOILT,BOYM,11/13/94 5:20,-5.73,-5.49,-5.2,
BOYM_SOILT,BOYM,11/13/94 5:40,-5.45,-5.43,-5.26,
BOYM_SOILT,BOYM,11/13/94 6:00,-5.15,-5.35,-5.3,
BOYM_SOILT,BOYM,11/13/94 6:20,-5.03,-5.26,-5.34,
BOYM_SOILT,BOYM,11/13/94 6:40,-4.33,-5.14,-5.36,
BOYM_SOILT,BOYM,11/13/94 7:00,-4.54,-4.96,-5.37,
BOYM_SOILT,BOYM,11/13/94 7:20,-3.86,-4.83,-5.37,
BOYM_SOILT,BOYM,11/13/94 7:40,-3.39,-4.61,-5.37,
BOYM_SOILT,BOYM,11/13/94 8:00,-3.1,-4.35,-5.35,
BOYM_SOILT,BOYM,11/13/94 8:20,-3.16,-4.13,-5.31,
BOYM_SOILT,BOYM,11/13/94 8:40,-2.95,-3.95,-5.25,
BOYM_SOILT,BOYM,11/13/94 9:00,-2.27,-3.75,-5.2,
BOYM_SOILT,BOYM,11/13/94 9:20,-1.56,-3.51,-5.13,
BOYM_SOILT,BOYM,11/13/94 9:40,-0.53,-3.2,-5.05,
BOYM_SOILT,BOYM,11/13/94 10:00,-0.3,-2.85,-4.96,
BOYM_SOILT,BOYM,11/13/94 10:20,0.18,-2.61,-4.85,
BOYM_SOILT,BOYM,11/13/94 10:40,1.32,-2.32,-4.73,
BOYM_SOILT,BOYM,11/13/94 11:00,1.8,-1.93,-4.6,
BOYM_SOILT,BOYM,11/13/94 11:20,1.75,-1.54,-4.46,
BOYM_SOILT,BOYM,11/13/94 11:40,2.17,-1.22,-4.3,
BOYM_SOILT,BOYM,11/13/94 12:00,2.95,-0.89,-4.13,
BOYM_SOILT,BOYM,11/13/94 12:20,2.37,-0.54,-3.95,
BOYM_SOILT,BOYM,11/13/94 12:40,2.2,-0.3,-3.77,
BOYM_SOILT,BOYM,11/13/94 13:00,2.94,-0.14,-3.59,
BOYM_SOILT,BOYM,11/13/94 13:20,2.85,0.1,-3.42,
BOYM_SOILT,BOYM,11/13/94 13:40,2.69,0.3,-3.25,
BOYM_SOILT,BOYM,11/13/94 14:00,2.45,0.45,-3.09,
BOYM_SOILT,BOYM,11/13/94 14:20,1.8,0.57,-2.93,
BOYM_SOILT,BOYM,11/13/94 14:40,1.73,0.62,-2.78,
BOYM_SOILT,BOYM,11/13/94 15:00,1.53,0.68,-2.65,
BOYM_SOILT,BOYM,11/13/94 15:20,1.51,0.74,-2.53,
BOYM_SOILT,BOYM,11/13/94 15:40,1.09,0.79,-2.42,
BOYM_SOILT,BOYM,11/13/94 16:00,0.69,0.76,-2.31,
BOYM_SOILT,BOYM,11/13/94 16:20,1.15,0.71,-2.22,
BOYM_SOILT,BOYM,11/13/94 16:40,1.16,0.71,-2.15,
BOYM_SOILT,BOYM,11/13/94 17:00,1.56,0.75,-2.09,
BOYM_SOILT,BOYM,11/13/94 17:20,1.45,0.81,-2.02,
BOYM_SOILT,BOYM,11/13/94 17:40,1.25,0.87,-1.95,
BOYM_SOILT,BOYM,11/13/94 18:00,1.73,0.87,-1.89,
BOYM_SOILT,BOYM,11/13/94 18:20,1.98,0.93,-1.83,
BOYM_SOILT,BOYM,11/13/94 18:40,1.95,1,-1.77,
BOYM_SOILT,BOYM,11/13/94 19:00,1.99,1.04,-1.71,
BOYM_SOILT,BOYM,11/13/94 19:20,1.71,1.08,-1.65,
BOYM_SOILT,BOYM,11/13/94 19:40,1.49,1.06,-1.59,
BOYM_SOILT,BOYM,11/13/94 20:00,1.04,1,-1.56,
BOYM_SOILT,BOYM,11/13/94 20:20,-0.69,0.84,-1.52,
BOYM_SOILT,BOYM,11/13/94 20:40,-1.58,0.53,-1.5,
BOYM_SOILT,BOYM,11/13/94 21:00,-1.85,0.16,-1.52,
BOYM_SOILT,BOYM,11/13/94 21:20,-2.38,-0.17,-1.57,
BOYM_SOILT,BOYM,11/13/94 21:40,-3.72,-0.51,-1.64,
BOYM_SOILT,BOYM,11/13/94 22:00,-4.82,-0.92,-1.74,
BOYM_SOILT,BOYM,11/13/94 22:20,-5.22,-1.36,-1.86,
BOYM_SOILT,BOYM,11/13/94 22:40,-5.52,-1.78,-1.99,
BOYM_SOILT,BOYM,11/13/94 23:00,-6.01,-2.17,-2.13,
BOYM_SOILT,BOYM,11/13/94 23:20,-6.4,-2.56,-2.3,
BOYM_SOILT,BOYM,11/13/94 23:40,-6.6,-2.91,-2.47,
BOYM_SOILT,BOYM,11/14/94 0:00,-6.53,-3.23,-2.64,
BOYM_SOILT,BOYM,11/14/94 0:20,-6.25,-3.48,-2.82,
BOYM_SOILT,BOYM,11/14/94 0:40,-6.16,-3.67,-2.99,
BOYM_SOILT,BOYM,11/14/94 1:00,-6.17,-3.82,-3.14,
BOYM_SOILT,BOYM,11/14/94 1:20,-6.15,-3.96,-3.3,
BOYM_SOILT,BOYM,11/14/94 1:40,-6.08,-4.09,-3.44,
BOYM_SOILT,BOYM,11/14/94 2:00,-6.02,-4.19,-3.56,
BOYM_SOILT,BOYM,11/14/94 2:20,-5.82,-4.27,-3.69,
BOYM_SOILT,BOYM,11/14/94 2:40,-5.77,-4.34,-3.8,
BOYM_SOILT,BOYM,11/14/94 3:00,-5.66,-4.4,-3.91,
BOYM_SOILT,BOYM,11/14/94 3:20,-5.67,-4.44,-4,
BOYM_SOILT,BOYM,11/14/94 3:40,-5.92,-4.5,-4.09,
BOYM_SOILT,BOYM,11/14/94 4:00,-5.93,-4.57,-4.17,
BOYM_SOILT,BOYM,11/14/94 4:20,-5.76,-4.63,-4.25,
BOYM_SOILT,BOYM,11/14/94 4:40,-5.49,-4.66,-4.33,
BOYM_SOILT,BOYM,11/14/94 5:00,-5.41,-4.66,-4.4,
BOYM_SOILT,BOYM,11/14/94 5:20,-5.5,-4.66,-4.46,
BOYM_SOILT,BOYM,11/14/94 5:40,-5.25,-4.67,-4.51,
BOYM_SOILT,BOYM,11/14/94 6:00,-4.81,-4.64,-4.56,
BOYM_SOILT,BOYM,11/14/94 6:20,-4.1,-4.58,-4.61,
BOYM_SOILT,BOYM,11/14/94 6:40,-3.59,-4.46,-4.64,
BOYM_SOILT,BOYM,11/14/94 7:00,-3.5,-4.32,-4.66,
BOYM_SOILT,BOYM,11/14/94 7:20,-3.66,-4.18,-4.67,
BOYM_SOILT,BOYM,11/14/94 7:40,-3.78,-4.09,-4.66,
BOYM_SOILT,BOYM,11/14/94 8:00,-3.77,-4.04,-4.65,
BOYM_SOILT,BOYM,11/14/94 8:20,-3.56,-3.98,-4.64,
BOYM_SOILT,BOYM,11/14/94 8:40,-3.24,-3.91,-4.63,
BOYM_SOILT,BOYM,11/14/94 9:00,-3.22,-3.82,-4.61,
BOYM_SOILT,BOYM,11/14/94 9:20,-3.05,-3.74,-4.59,
BOYM_SOILT,BOYM,11/14/94 9:40,-2.83,-3.66,-4.58,
BOYM_SOILT,BOYM,11/14/94 10:00,-2.71,-3.56,-4.55,
BOYM_SOILT,BOYM,11/14/94 10:20,-2.51,-3.46,-4.52,
BOYM_SOILT,BOYM,11/14/94 10:40,-2.31,-3.35,-4.49,
BOYM_SOILT,BOYM,11/14/94 11:00,-2.49,-3.24,-4.46,
BOYM_SOILT,BOYM,11/14/94 11:20,-2.45,-3.15,-4.42,
BOYM_SOILT,BOYM,11/14/94 11:40,-1.98,-3.05,-4.38,
BOYM_SOILT,BOYM,11/14/94 12:00,-1.35,-2.92,-4.34,
BOYM_SOILT,BOYM,11/14/94 12:20,-0.4,-2.71,-4.28,
BOYM_SOILT,BOYM,11/14/94 12:40,0.26,-2.43,-4.22,
BOYM_SOILT,BOYM,11/14/94 13:00,1.09,-2.1,-4.14,
BOYM_SOILT,BOYM,11/14/94 13:20,2.52,-1.73,-4.04,
BOYM_SOILT,BOYM,11/14/94 13:40,3.78,-1.22,-3.92,
BOYM_SOILT,BOYM,11/14/94 14:00,3.7,-0.67,-3.77,
BOYM_SOILT,BOYM,11/14/94 14:20,2.38,-0.22,-3.58,
BOYM_SOILT,BOYM,11/14/94 14:40,0.95,-0.02,-3.39,
BOYM_SOILT,BOYM,11/14/94 15:00,1.59,-0.02,-3.2,
BOYM_SOILT,BOYM,11/14/94 15:20,0.71,0.06,-3.05,
BOYM_SOILT,BOYM,11/14/94 15:40,0.04,0.02,-2.91,
BOYM_SOILT,BOYM,11/14/94 16:00,-0.27,-0.09,-2.8,
BOYM_SOILT,BOYM,11/14/94 16:20,-0.81,-0.22,-2.72,
BOYM_SOILT,BOYM,11/14/94 16:40,-1.07,-0.37,-2.67,
BOYM_SOILT,BOYM,11/14/94 17:00,-1.34,-0.52,-2.63,
BOYM_SOILT,BOYM,11/14/94 17:20,-1.47,-0.68,-2.61,
BOYM_SOILT,BOYM,11/14/94 17:40,-1.67,-0.82,-2.61,
BOYM_SOILT,BOYM,11/14/94 18:00,-1.87,-0.97,-2.62,
BOYM_SOILT,BOYM,11/14/94 18:20,-2.21,-1.11,-2.64,
BOYM_SOILT,BOYM,11/14/94 18:40,-2.53,-1.26,-2.67,
BOYM_SOILT,BOYM,11/14/94 19:00,-2.76,-1.43,-2.7,
BOYM_SOILT,BOYM,11/14/94 19:20,-2.93,-1.59,-2.74,
BOYM_SOILT,BOYM,11/14/94 19:40,-3.17,-1.74,-2.78,
BOYM_SOILT,BOYM,11/14/94 20:00,-3.44,-1.91,-2.83,
BOYM_SOILT,BOYM,11/14/94 20:20,-3.62,-2.07,-2.89,
BOYM_SOILT,BOYM,11/14/94 20:40,-4.23,-2.24,-2.95,
BOYM_SOILT,BOYM,11/14/94 21:00,-4.46,-2.45,-3.02,
BOYM_SOILT,BOYM,11/14/94 21:20,-4.85,-2.65,-3.09,
BOYM_SOILT,BOYM,11/14/94 21:40,-5.24,-2.89,-3.17,
BOYM_SOILT,BOYM,11/14/94 22:00,-5.51,-3.12,-3.25,
BOYM_SOILT,BOYM,11/14/94 22:20,-5.62,-3.34,-3.35,
BOYM_SOILT,BOYM,11/14/94 22:40,-5.78,-3.55,-3.45,
BOYM_SOILT,BOYM,11/14/94 23:00,-5.69,-3.74,-3.55,
BOYM_SOILT,BOYM,11/14/94 23:20,-5.74,-3.89,-3.66,
BOYM_SOILT,BOYM,11/14/94 23:40,-5.8,-4.03,-3.77,
BOYM_SOILT,BOYM,11/15/94 0:00,-5.95,-4.15,-3.87,
BOYM_SOILT,BOYM,11/15/94 0:20,-6.23,-4.28,-3.96,
BOYM_SOILT,BOYM,11/15/94 0:40,-6.31,-4.41,-4.06,
BOYM_SOILT,BOYM,11/15/94 1:00,-6.28,-4.54,-4.16,
BOYM_SOILT,BOYM,11/15/94 1:20,-6.26,-4.65,-4.25,
BOYM_SOILT,BOYM,11/15/94 1:40,-6.32,-4.75,-4.35,
BOYM_SOILT,BOYM,11/15/94 2:00,-6.4,-4.83,-4.43,
BOYM_SOILT,BOYM,11/15/94 2:20,-6.43,-4.92,-4.51,
BOYM_SOILT,BOYM,11/15/94 2:40,-6.53,-5,-4.59,
BOYM_SOILT,BOYM,11/15/94 3:00,-6.56,-5.07,-4.67,
BOYM_SOILT,BOYM,11/15/94 3:20,-6.62,-5.15,-4.75,
BOYM_SOILT,BOYM,11/15/94 3:40,-6.57,-5.22,-4.82,
BOYM_SOILT,BOYM,11/15/94 4:00,-6.27,-5.27,-4.9,
BOYM_SOILT,BOYM,11/15/94 4:20,-6.13,-5.29,-4.96,
BOYM_SOILT,BOYM,11/15/94 4:40,-6.01,-5.28,-5.02,
BOYM_SOILT,BOYM,11/15/94 5:00,-5.85,-5.27,-5.07,
BOYM_SOILT,BOYM,11/15/94 5:20,-5.34,-5.23,-5.12,
BOYM_SOILT,BOYM,11/15/94 5:40,-5.07,-5.15,-5.16,
BOYM_SOILT,BOYM,11/15/94 6:00,-4.92,-5.06,-5.19,
BOYM_SOILT,BOYM,11/15/94 6:20,-4.58,-4.95,-5.2,
BOYM_SOILT,BOYM,11/15/94 6:40,-4.51,-4.84,-5.2,
BOYM_SOILT,BOYM,11/15/94 7:00,-4.55,-4.76,-5.19,
BOYM_SOILT,BOYM,11/15/94 7:20,-4.25,-4.68,-5.19,
BOYM_SOILT,BOYM,11/15/94 7:40,-3.65,-4.56,-5.18,
BOYM_SOILT,BOYM,11/15/94 8:00,-3.12,-4.38,-5.16,
BOYM_SOILT,BOYM,11/15/94 8:20,-2.8,-4.18,-5.12,
BOYM_SOILT,BOYM,11/15/94 8:40,-2.23,-3.97,-5.08,
BOYM_SOILT,BOYM,11/15/94 9:00,-1.85,-3.73,-5.02,
BOYM_SOILT,BOYM,11/15/94 9:20,-1.74,-3.5,-4.96,
BOYM_SOILT,BOYM,11/15/94 9:40,-1.74,-3.29,-4.88,
BOYM_SOILT,BOYM,11/15/94 10:00,-1.53,-3.13,-4.79,
BOYM_SOILT,BOYM,11/15/94 10:20,-1.53,-2.94,-4.7,
BOYM_SOILT,BOYM,11/15/94 10:40,-1.45,-2.79,-4.61,
BOYM_SOILT,BOYM,11/15/94 11:00,-1.26,-2.63,-4.52,
BOYM_SOILT,BOYM,11/15/94 11:20,-0.74,-2.48,-4.44,
BOYM_SOILT,BOYM,11/15/94 11:40,1.3,-2.25,-4.35,
BOYM_SOILT,BOYM,11/15/94 12:00,3.55,-1.75,-4.25,
BOYM_SOILT,BOYM,11/15/94 12:20,4.31,-1.06,-4.12,
BOYM_SOILT,BOYM,11/15/94 12:40,2.92,-0.48,-3.94,
BOYM_SOILT,BOYM,11/15/94 13:00,2.75,-0.19,-3.73,
BOYM_SOILT,BOYM,11/15/94 13:20,3.24,0.04,-3.51,
BOYM_SOILT,BOYM,11/15/94 13:40,3.45,0.3,-3.32,
BOYM_SOILT,BOYM,11/15/94 14:00,3.97,0.58,-3.13,
BOYM_SOILT,BOYM,11/15/94 14:20,3.86,0.89,-2.94,
BOYM_SOILT,BOYM,11/15/94 14:40,4,1.17,-2.74,
BOYM_SOILT,BOYM,11/15/94 15:00,2.95,1.42,-2.55,
BOYM_SOILT,BOYM,11/15/94 15:20,2.13,1.49,-2.37,
BOYM_SOILT,BOYM,11/15/94 15:40,2.84,1.46,-2.19,
BOYM_SOILT,BOYM,11/15/94 16:00,3.45,1.58,-2.05,
BOYM_SOILT,BOYM,11/15/94 16:20,3.05,1.76,-1.92,
BOYM_SOILT,BOYM,11/15/94 16:40,2.72,1.88,-1.78,
BOYM_SOILT,BOYM,11/15/94 17:00,2.44,1.95,-1.64,
BOYM_SOILT,BOYM,11/15/94 17:20,1.74,1.94,-1.52,
BOYM_SOILT,BOYM,11/15/94 17:40,0.6,1.84,-1.41,
BOYM_SOILT,BOYM,11/15/94 18:00,0.09,1.63,-1.33,
BOYM_SOILT,BOYM,11/15/94 18:20,-1.04,1.37,-1.28,
BOYM_SOILT,BOYM,11/15/94 18:40,-0.8,1.02,-1.26,
BOYM_SOILT,BOYM,11/15/94 19:00,0.06,0.79,-1.27,
BOYM_SOILT,BOYM,11/15/94 19:20,0.8,0.72,-1.3,
BOYM_SOILT,BOYM,11/15/94 19:40,0.28,0.73,-1.33,
BOYM_SOILT,BOYM,11/15/94 20:00,0.38,0.64,-1.33,
BOYM_SOILT,BOYM,11/15/94 20:20,-1.98,0.54,-1.35,
BOYM_SOILT,BOYM,11/15/94 20:40,-3.24,0.21,-1.37,
BOYM_SOILT,BOYM,11/15/94 21:00,-3.78,-0.24,-1.41,
BOYM_SOILT,BOYM,11/15/94 21:20,-4.69,-0.68,-1.49,
BOYM_SOILT,BOYM,11/15/94 21:40,-4.85,-1.13,-1.6,
BOYM_SOILT,BOYM,11/15/94 22:00,-5.39,-1.53,-1.74,
BOYM_SOILT,BOYM,11/15/94 22:20,-5.85,-1.92,-1.88,
BOYM_SOILT,BOYM,11/15/94 22:40,-6.03,-2.29,-2.05,
BOYM_SOILT,BOYM,11/15/94 23:00,-6.44,-2.63,-2.21,
BOYM_SOILT,BOYM,11/15/94 23:20,-6.92,-2.97,-2.38,
BOYM_SOILT,BOYM,11/15/94 23:40,-7.26,-3.3,-2.55,
BOYM_SOILT,BOYM,11/16/94 0:00,-7.65,-3.64,-2.74,
BOYM_SOILT,BOYM,11/16/94 0:20,-7.81,-3.95,-2.91,
BOYM_SOILT,BOYM,11/16/94 0:40,-8.14,-4.22,-3.09,
BOYM_SOILT,BOYM,11/16/94 1:00,-8.33,-4.5,-3.28,
BOYM_SOILT,BOYM,11/16/94 1:20,-8.61,-4.76,-3.46,
BOYM_SOILT,BOYM,11/16/94 1:40,-8.83,-5.01,-3.64,
BOYM_SOILT,BOYM,11/16/94 2:00,-9.07,-5.26,-3.82,
BOYM_SOILT,BOYM,11/16/94 2:20,-9.13,-5.5,-3.98,
BOYM_SOILT,BOYM,11/16/94 2:40,-9.35,-5.73,-4.16,
BOYM_SOILT,BOYM,11/16/94 3:00,-9.52,-5.94,-4.33,
BOYM_SOILT,BOYM,11/16/94 3:20,-9.72,-6.15,-4.49,
BOYM_SOILT,BOYM,11/16/94 3:40,-9.83,-6.35,-4.65,
BOYM_SOILT,BOYM,11/16/94 4:00,-9.85,-6.53,-4.82,
BOYM_SOILT,BOYM,11/16/94 4:20,-10.04,-6.7,-4.98,
BOYM_SOILT,BOYM,11/16/94 4:40,-10.12,-6.87,-5.13,
BOYM_SOILT,BOYM,11/16/94 5:00,-10.3,-7.02,-5.28,
BOYM_SOILT,BOYM,11/16/94 5:20,-10.35,-7.16,-5.42,
BOYM_SOILT,BOYM,11/16/94 5:40,-10.31,-7.29,-5.55,
BOYM_SOILT,BOYM,11/16/94 6:00,-10.29,-7.41,-5.69,
BOYM_SOILT,BOYM,11/16/94 6:20,-9.78,-7.51,-5.81,
BOYM_SOILT,BOYM,11/16/94 6:40,-8.06,-7.38,-5.93,
BOYM_SOILT,BOYM,11/16/94 7:00,-6.04,-7.05,-6.03,
BOYM_SOILT,BOYM,11/16/94 7:20,-5.11,-6.59,-6.1,
BOYM_SOILT,BOYM,11/16/94 7:40,-4.3,-6.09,-6.11,
BOYM_SOILT,BOYM,11/16/94 8:00,-2.84,-5.58,-6.08,
BOYM_SOILT,BOYM,11/16/94 8:20,-1.3,-5.04,-6.02,
BOYM_SOILT,BOYM,11/16/94 8:40,-1.19,-4.46,-5.92,
BOYM_SOILT,BOYM,11/16/94 9:00,-0.47,-3.88,-5.79,
BOYM_SOILT,BOYM,11/16/94 9:20,1.06,-3.3,-5.63,
BOYM_SOILT,BOYM,11/16/94 9:40,1.69,-2.69,-5.45,
BOYM_SOILT,BOYM,11/16/94 10:00,3.1,-2.05,-5.25,
BOYM_SOILT,BOYM,11/16/94 10:20,2.65,-1.56,-5.02,
BOYM_SOILT,BOYM,11/16/94 10:40,2.79,-1.28,-4.77,
BOYM_SOILT,BOYM,11/16/94 11:00,2.96,-1.01,-4.53,
BOYM_SOILT,BOYM,11/16/94 11:20,2.96,-0.74,-4.32,
BOYM_SOILT,BOYM,11/16/94 11:40,3.92,-0.46,-4.11,
BOYM_SOILT,BOYM,11/16/94 12:00,4.47,-0.09,-3.9,
BOYM_SOILT,BOYM,11/16/94 12:20,5.09,0.3,-3.69,
BOYM_SOILT,BOYM,11/16/94 12:40,5.5,0.7,-3.47,
BOYM_SOILT,BOYM,11/16/94 13:00,6.03,1.08,-3.24,
BOYM_SOILT,BOYM,11/16/94 13:20,6.55,1.46,-3.01,
BOYM_SOILT,BOYM,11/16/94 13:40,6.4,1.83,-2.76,
BOYM_SOILT,BOYM,11/16/94 14:00,6.35,2.17,-2.52,
BOYM_SOILT,BOYM,11/16/94 14:20,6.23,2.46,-2.28,
BOYM_SOILT,BOYM,11/16/94 14:40,6.12,2.73,-2.04,
BOYM_SOILT,BOYM,11/16/94 15:00,6.02,3,-1.81,
BOYM_SOILT,BOYM,11/16/94 15:20,5.76,3.22,-1.59,
BOYM_SOILT,BOYM,11/16/94 15:40,5.23,3.4,-1.36,
BOYM_SOILT,BOYM,11/16/94 16:00,4.77,3.48,-1.15,
BOYM_SOILT,BOYM,11/16/94 16:20,3.77,3.5,-0.97,
BOYM_SOILT,BOYM,11/16/94 16:40,3.37,3.4,-0.8,
BOYM_SOILT,BOYM,11/16/94 17:00,3.68,3.28,-0.66,
BOYM_SOILT,BOYM,11/16/94 17:20,3.27,3.23,-0.56,
BOYM_SOILT,BOYM,11/16/94 17:40,2.82,3.15,-0.46,
BOYM_SOILT,BOYM,11/16/94 18:00,2.76,3,-0.38,
BOYM_SOILT,BOYM,11/16/94 18:20,2.58,2.88,-0.33,
BOYM_SOILT,BOYM,11/16/94 18:40,2.43,2.77,-0.29,
BOYM_SOILT,BOYM,11/16/94 19:00,2.16,2.65,-0.26,
BOYM_SOILT,BOYM,11/16/94 19:20,1.98,2.51,-0.23,
BOYM_SOILT,BOYM,11/16/94 19:40,1.72,2.36,-0.23,
BOYM_SOILT,BOYM,11/16/94 20:00,1.33,2.18,-0.23,
BOYM_SOILT,BOYM,11/16/94 20:20,0.49,1.95,-0.25,
BOYM_SOILT,BOYM,11/16/94 20:40,0.09,1.66,-0.29,
BOYM_SOILT,BOYM,11/16/94 21:00,-0.73,1.37,-0.34,
BOYM_SOILT,BOYM,11/16/94 21:20,-1.76,1.03,-0.4,
BOYM_SOILT,BOYM,11/16/94 21:40,-2.37,0.66,-0.49,
BOYM_SOILT,BOYM,11/16/94 22:00,-3.14,0.27,-0.6,
BOYM_SOILT,BOYM,11/16/94 22:20,-3.82,-0.13,-0.72,
BOYM_SOILT,BOYM,11/16/94 22:40,-4.13,-0.53,-0.85,
BOYM_SOILT,BOYM,11/16/94 23:00,-4.59,-0.93,-1.01,
BOYM_SOILT,BOYM,11/16/94 23:20,-5.54,-1.3,-1.17,
BOYM_SOILT,BOYM,11/16/94 23:40,-6.14,-1.72,-1.34,
BOYM_SOILT,BOYM,11/17/94 0:00,-6.28,-2.12,-1.52,
BOYM_SOILT,BOYM,11/17/94 0:20,-6.44,-2.48,-1.71,
BOYM_SOILT,BOYM,11/17/94 0:40,-6.75,-2.79,-1.9,
BOYM_SOILT,BOYM,11/17/94 1:00,-7.08,-3.1,-2.1,
BOYM_SOILT,BOYM,11/17/94 1:20,-7.43,-3.4,-2.28,
BOYM_SOILT,BOYM,11/17/94 1:40,-7.74,-3.69,-2.47,
BOYM_SOILT,BOYM,11/17/94 2:00,-8.04,-3.97,-2.67,
BOYM_SOILT,BOYM,11/17/94 2:20,-8.24,-4.23,-2.85,
BOYM_SOILT,BOYM,11/17/94 2:40,-8.4,-4.48,-3.04,
BOYM_SOILT,BOYM,11/17/94 3:00,-8.35,-4.71,-3.22,
BOYM_SOILT,BOYM,11/17/94 3:20,-8.23,-4.89,-3.4,
BOYM_SOILT,BOYM,11/17/94 3:40,-8.19,-5.05,-3.56,
BOYM_SOILT,BOYM,11/17/94 4:00,-8.32,-5.21,-3.73,
BOYM_SOILT,BOYM,11/17/94 4:20,-8.57,-5.37,-3.88,
BOYM_SOILT,BOYM,11/17/94 4:40,-8.82,-5.54,-4.02,
BOYM_SOILT,BOYM,11/17/94 5:00,-9.08,-5.72,-4.17,
BOYM_SOILT,BOYM,11/17/94 5:20,-9.11,-5.89,-4.32,
BOYM_SOILT,BOYM,11/17/94 5:40,-9.17,-6.05,-4.46,
BOYM_SOILT,BOYM,11/17/94 6:00,-9.25,-6.2,-4.6,
BOYM_SOILT,BOYM,11/17/94 6:20,-8.73,-6.31,-4.73,
BOYM_SOILT,BOYM,11/17/94 6:40,-6.45,-6.2,-4.87,
BOYM_SOILT,BOYM,11/17/94 7:00,-4.14,-5.86,-4.97,
BOYM_SOILT,BOYM,11/17/94 7:20,-3.03,-5.4,-5.04,
BOYM_SOILT,BOYM,11/17/94 7:40,-2.39,-4.92,-5.06,
BOYM_SOILT,BOYM,11/17/94 8:00,-1.67,-4.48,-5.04,
BOYM_SOILT,BOYM,11/17/94 8:20,-0.96,-4.04,-4.99,
BOYM_SOILT,BOYM,11/17/94 8:40,-0.83,-3.62,-4.91,
BOYM_SOILT,BOYM,11/17/94 9:00,-1.03,-3.29,-4.81,
BOYM_SOILT,BOYM,11/17/94 9:20,-0.05,-3.02,-4.69,
BOYM_SOILT,BOYM,11/17/94 9:40,0.66,-2.66,-4.56,
BOYM_SOILT,BOYM,11/17/94 10:00,0.92,-2.32,-4.44,
BOYM_SOILT,BOYM,11/17/94 10:20,1.55,-1.98,-4.3,
BOYM_SOILT,BOYM,11/17/94 10:40,2.22,-1.59,-4.14,
BOYM_SOILT,BOYM,11/17/94 11:00,2.16,-1.2,-3.98,
BOYM_SOILT,BOYM,11/17/94 11:20,1.86,-0.88,-3.81,
BOYM_SOILT,BOYM,11/17/94 11:40,2.13,-0.65,-3.63,
BOYM_SOILT,BOYM,11/17/94 12:00,2.52,-0.4,-3.46,
BOYM_SOILT,BOYM,11/17/94 12:20,3.07,-0.14,-3.29,
BOYM_SOILT,BOYM,11/17/94 12:40,2.77,0.12,-3.12,
BOYM_SOILT,BOYM,11/17/94 13:00,3.16,0.32,-2.95,
BOYM_SOILT,BOYM,11/17/94 13:20,2.91,0.53,-2.79,
BOYM_SOILT,BOYM,11/17/94 13:40,3.01,0.69,-2.63,
BOYM_SOILT,BOYM,11/17/94 14:00,2.86,0.84,-2.47,
BOYM_SOILT,BOYM,11/17/94 14:20,2.61,0.99,-2.33,
BOYM_SOILT,BOYM,11/17/94 14:40,2.59,1.1,-2.18,
BOYM_SOILT,BOYM,11/17/94 15:00,2.72,1.21,-2.05,
BOYM_SOILT,BOYM,11/17/94 15:20,2.63,1.35,-1.92,
BOYM_SOILT,BOYM,11/17/94 15:40,2.48,1.48,-1.79,
BOYM_SOILT,BOYM,11/17/94 16:00,1.76,1.56,-1.67,
BOYM_SOILT,BOYM,11/17/94 16:20,1.88,1.55,-1.55,
BOYM_SOILT,BOYM,11/17/94 16:40,1.68,1.55,-1.45,
BOYM_SOILT,BOYM,11/17/94 17:00,1.18,1.53,-1.35,
BOYM_SOILT,BOYM,11/17/94 17:20,0.31,1.46,-1.28,
BOYM_SOILT,BOYM,11/17/94 17:40,-0.08,1.3,-1.21,
BOYM_SOILT,BOYM,11/17/94 18:00,-0.32,1.1,-1.17,
BOYM_SOILT,BOYM,11/17/94 18:20,-0.53,0.92,-1.15,
BOYM_SOILT,BOYM,11/17/94 18:40,-0.59,0.75,-1.16,
BOYM_SOILT,BOYM,11/17/94 19:00,-0.81,0.61,-1.17,
BOYM_SOILT,BOYM,11/17/94 19:20,-0.9,0.47,-1.19,
BOYM_SOILT,BOYM,11/17/94 19:40,-0.72,0.34,-1.22,
BOYM_SOILT,BOYM,11/17/94 20:00,-1.66,0.22,-1.25,
BOYM_SOILT,BOYM,11/17/94 20:20,-2.96,-0.01,-1.29,
BOYM_SOILT,BOYM,11/17/94 20:40,-2.48,-0.35,-1.33,
BOYM_SOILT,BOYM,11/17/94 21:00,-2.58,-0.62,-1.41,
BOYM_SOILT,BOYM,11/17/94 21:20,-3.06,-0.85,-1.5,
BOYM_SOILT,BOYM,11/17/94 21:40,-3.59,-1.07,-1.59,
BOYM_SOILT,BOYM,11/17/94 22:00,-4.69,-1.34,-1.69,
BOYM_SOILT,BOYM,11/17/94 22:20,-5.38,-1.67,-1.8,
BOYM_SOILT,BOYM,11/17/94 22:40,-5.62,-2.01,-1.91,
BOYM_SOILT,BOYM,11/17/94 23:00,-6.12,-2.34,-2.04,
BOYM_SOILT,BOYM,11/17/94 23:20,-6.58,-2.67,-2.18,
BOYM_SOILT,BOYM,11/17/94 23:40,-6.86,-3.01,-2.33,
BOYM_SOILT,BOYM,11/18/94 0:00,-6.83,-3.32,-2.49,
BOYM_SOILT,BOYM,11/18/94 0:20,-6.94,-3.6,-2.66,
BOYM_SOILT,BOYM,11/18/94 0:40,-7.06,-3.83,-2.82,
BOYM_SOILT,BOYM,11/18/94 1:00,-7.4,-4.06,-2.98,
BOYM_SOILT,BOYM,11/18/94 1:20,-7.69,-4.28,-3.13,
BOYM_SOILT,BOYM,11/18/94 1:40,-7.9,-4.51,-3.29,
BOYM_SOILT,BOYM,11/18/94 2:00,-8.01,-4.72,-3.45,
BOYM_SOILT,BOYM,11/18/94 2:20,-7.96,-4.91,-3.6,
BOYM_SOILT,BOYM,11/18/94 2:40,-7.96,-5.08,-3.75,
BOYM_SOILT,BOYM,11/18/94 3:00,-8.22,-5.24,-3.9,
BOYM_SOILT,BOYM,11/18/94 3:20,-8.65,-5.41,-4.03,
BOYM_SOILT,BOYM,11/18/94 3:40,-8.98,-5.6,-4.17,
BOYM_SOILT,BOYM,11/18/94 4:00,-9.11,-5.79,-4.31,
BOYM_SOILT,BOYM,11/18/94 4:20,-9.11,-5.96,-4.45,
BOYM_SOILT,BOYM,11/18/94 4:40,-9.18,-6.11,-4.58,
BOYM_SOILT,BOYM,11/18/94 5:00,-9.22,-6.26,-4.71,
BOYM_SOILT,BOYM,11/18/94 5:20,-9.17,-6.38,-4.84,
BOYM_SOILT,BOYM,11/18/94 5:40,-9.15,-6.49,-4.97,
BOYM_SOILT,BOYM,11/18/94 6:00,-9.08,-6.57,-5.09,
BOYM_SOILT,BOYM,11/18/94 6:20,-8.52,-6.62,-5.2,
BOYM_SOILT,BOYM,11/18/94 6:40,-6.81,-6.48,-5.31,
BOYM_SOILT,BOYM,11/18/94 7:00,-4.69,-6.15,-5.39,
BOYM_SOILT,BOYM,11/18/94 7:20,-3.44,-5.72,-5.42,
BOYM_SOILT,BOYM,11/18/94 7:40,-2.41,-5.21,-5.43,
BOYM_SOILT,BOYM,11/18/94 8:00,-3.05,-4.79,-5.4,
BOYM_SOILT,BOYM,11/18/94 8:20,-3.66,-4.57,-5.34,
BOYM_SOILT,BOYM,11/18/94 8:40,-3.46,-4.43,-5.26,
BOYM_SOILT,BOYM,11/18/94 9:00,-4.24,-4.32,-5.18,
BOYM_SOILT,BOYM,11/18/94 9:20,-4.16,-4.28,-5.11,
BOYM_SOILT,BOYM,11/18/94 9:40,-4.1,-4.22,-5.05,
BOYM_SOILT,BOYM,11/18/94 10:00,-3.94,-4.15,-4.99,
BOYM_SOILT,BOYM,11/18/94 10:20,-2.34,-4.02,-4.94,
BOYM_SOILT,BOYM,11/18/94 10:40,-1.2,-3.68,-4.89,
BOYM_SOILT,BOYM,11/18/94 11:00,-1.77,-3.28,-4.8,
BOYM_SOILT,BOYM,11/18/94 11:20,-1.46,-3.01,-4.7,
BOYM_SOILT,BOYM,11/18/94 11:40,-1.16,-2.76,-4.58,
BOYM_SOILT,BOYM,11/18/94 12:00,-0.49,-2.51,-4.46,
BOYM_SOILT,BOYM,11/18/94 12:20,0.08,-2.23,-4.35,
BOYM_SOILT,BOYM,11/18/94 12:40,0.2,-1.93,-4.21,
BOYM_SOILT,BOYM,11/18/94 13:00,0.54,-1.67,-4.07,
BOYM_SOILT,BOYM,11/18/94 13:20,1.9,-1.4,-3.93,
BOYM_SOILT,BOYM,11/18/94 13:40,2.54,-1.01,-3.79,
BOYM_SOILT,BOYM,11/18/94 14:00,2.81,-0.59,-3.62,
BOYM_SOILT,BOYM,11/18/94 14:20,3.02,-0.18,-3.44,
BOYM_SOILT,BOYM,11/18/94 14:40,2.89,0.19,-3.25,
BOYM_SOILT,BOYM,11/18/94 15:00,2.74,0.52,-3.04,
BOYM_SOILT,BOYM,11/18/94 15:20,1.88,0.76,-2.83,
BOYM_SOILT,BOYM,11/18/94 15:40,1.19,0.84,-2.64,
BOYM_SOILT,BOYM,11/18/94 16:00,1.33,0.86,-2.45,
BOYM_SOILT,BOYM,11/18/94 16:20,0.94,0.89,-2.31,
BOYM_SOILT,BOYM,11/18/94 16:40,0.79,0.89,-2.17,
BOYM_SOILT,BOYM,11/18/94 17:00,0.33,0.87,-2.06,
BOYM_SOILT,BOYM,11/18/94 17:20,0.31,0.82,-1.96,
BOYM_SOILT,BOYM,11/18/94 17:40,0.04,0.78,-1.88,
BOYM_SOILT,BOYM,11/18/94 18:00,0.42,0.7,-1.81,
BOYM_SOILT,BOYM,11/18/94 18:20,-0.76,0.68,-1.75,
BOYM_SOILT,BOYM,11/18/94 18:40,-3,0.5,-1.7,
BOYM_SOILT,BOYM,11/18/94 19:00,-3.97,0.08,-1.67,
BOYM_SOILT,BOYM,11/18/94 19:20,-4.22,-0.41,-1.69,
BOYM_SOILT,BOYM,11/18/94 19:40,-4.45,-0.83,-1.76,
BOYM_SOILT,BOYM,11/18/94 20:00,-4.64,-1.21,-1.85,
BOYM_SOILT,BOYM,11/18/94 20:20,-4.69,-1.53,-1.95,
BOYM_SOILT,BOYM,11/18/94 20:40,-4.76,-1.81,-2.07,
BOYM_SOILT,BOYM,11/18/94 21:00,-4.96,-2.05,-2.19,
BOYM_SOILT,BOYM,11/18/94 21:20,-5,-2.29,-2.32,
BOYM_SOILT,BOYM,11/18/94 21:40,-4.86,-2.48,-2.43,
BOYM_SOILT,BOYM,11/18/94 22:00,-4.87,-2.63,-2.56,
BOYM_SOILT,BOYM,11/18/94 22:20,-4.85,-2.77,-2.67,
BOYM_SOILT,BOYM,11/18/94 22:40,-4.94,-2.89,-2.77,
BOYM_SOILT,BOYM,11/18/94 23:00,-5.2,-3,-2.87,
BOYM_SOILT,BOYM,11/18/94 23:20,-5.45,-3.15,-2.97,
BOYM_SOILT,BOYM,11/18/94 23:40,-5.46,-3.31,-3.06,
BOYM_SOILT,BOYM,11/19/94 0:00,-5.8,-3.46,-3.15,
BOYM_SOILT,BOYM,11/19/94 0:20,-6.14,-3.63,-3.25,
BOYM_SOILT,BOYM,11/19/94 0:40,-6.37,-3.81,-3.35,
BOYM_SOILT,BOYM,11/19/94 1:00,-6.51,-4,-3.45,
BOYM_SOILT,BOYM,11/19/94 1:20,-6.7,-4.17,-3.55,
BOYM_SOILT,BOYM,11/19/94 1:40,-6.71,-4.32,-3.66,
BOYM_SOILT,BOYM,11/19/94 2:00,-6.96,-4.46,-3.77,
BOYM_SOILT,BOYM,11/19/94 2:20,-7.22,-4.6,-3.87,
BOYM_SOILT,BOYM,11/19/94 2:40,-7.28,-4.75,-3.96,
BOYM_SOILT,BOYM,11/19/94 3:00,-7.22,-4.88,-4.07,
BOYM_SOILT,BOYM,11/19/94 3:20,-7.15,-4.99,-4.17,
BOYM_SOILT,BOYM,11/19/94 3:40,-7.09,-5.06,-4.27,
BOYM_SOILT,BOYM,11/19/94 4:00,-7.08,-5.12,-4.37,
BOYM_SOILT,BOYM,11/19/94 4:20,-7.12,-5.18,-4.45,
BOYM_SOILT,BOYM,11/19/94 4:40,-7.26,-5.24,-4.53,
BOYM_SOILT,BOYM,11/19/94 5:00,-7.36,-5.3,-4.6,
BOYM_SOILT,BOYM,11/19/94 5:20,-7.42,-5.37,-4.67,
BOYM_SOILT,BOYM,11/19/94 5:40,-7.38,-5.43,-4.75,
BOYM_SOILT,BOYM,11/19/94 6:00,-7.35,-5.49,-4.82,
BOYM_SOILT,BOYM,11/19/94 6:20,-7.28,-5.54,-4.89,
BOYM_SOILT,BOYM,11/19/94 6:40,-7.19,-5.58,-4.95,
BOYM_SOILT,BOYM,11/19/94 7:00,-7.25,-5.59,-5.01,
BOYM_SOILT,BOYM,11/19/94 7:20,-7.25,-5.62,-5.06,
BOYM_SOILT,BOYM,11/19/94 7:40,-7.3,-5.64,-5.12,
BOYM_SOILT,BOYM,11/19/94 8:00,-7.4,-5.65,-5.17,
BOYM_SOILT,BOYM,11/19/94 8:20,-7.15,-5.68,-5.21,