metlocid,date_time,avg_wspd,stddev_wspd,min_wspd,max_wspd,n_wspd,n_comments
MISM,1/1/12,4.250152897,1.804270228,0.1,9.9,327,0
MISM,2/1/12,3.104489942,1.943807612,0,11.1,2784,6
MISM,3/1/12,2.204435484,1.663201476,0,14,2976,13
MISM,4/1/12,2.507083335,2.621233173,0,14.7,2880,8
MISM,5/1/12,3.91041667,4.013309673,0,18.8,2976,7
MISM,6/1/12,2.141354167,2.566421198,0,16.3,2880,6
MISM,7/1/12,2.442137097,2.91955194,0,16.7,2976,18
MISM,8/1/12,2.662869621,3.32814062,0,20,2976,1
MISM,9/1/12,2.308993055,2.274468058,0,15,2880,9
MISM,10/1/12,2.981787635,2.916884081,0,15.1,2976,7
MISM,11/1/12,3.579283973,2.34693341,0,13.2,2877,3
MISM,12/1/12,3.623689513,1.90031752,0,14.6,2976,4
MISM,1/1/13,3.179737902,1.708852698,0,10,2976,2
MISM,2/1/13,3.131994045,2.115106714,0.1,13.9,2688,0
MISM,3/1/13,2.232661286,2.318185698,0,17,2976,9
MISM,4/1/13,1.604756945,1.690778043,0,12,2880,14
MISM,5/1/13,2.630645166,2.957632784,0,16.3,2976,8
MISM,6/1/13,2.464687503,2.45499815,0,15.1,2880,6
MISM,7/1/13,2.21485215,2.288073831,0,14.8,2976,12
MISM,8/1/13,2.458857143,2.633712944,0,17.1,2975,1
MISM,9/1/13,2.35857639,1.873617883,0,13.5,2880,3
MISM,10/1/13,2.463407259,2.673593565,0,15.9,2976,27
MISM,11/1/13,4.064583336,2.908662105,0,15.4,2880,3
MISM,12/1/13,4.304099465,2.349694782,0,14.8,2976,1
MISM,1/1/14,3.701945564,2.029169571,0.02,14.22,2976,2291
MISM,2/1/14,3.70605655,2.544019235,0.03,16.21,2688,2688
MISM,3/1/14,2.257358872,1.693540459,0,11.76,2976,2976
MISM,4/1/14,2.282329861,2.157430891,0,15.44,2880,2880
MISM,5/1/14,3.795443549,4.230917172,0,19.68,2976,2976
MISM,6/1/14,2.878406249,3.096237569,0.01,17.33,2880,2880
MISM,7/1/14,2.175268818,3.133466546,0,22.34,2976,2976
MISM,8/1/14,4.598175403,4.044522368,0,17.66,2976,2976
MISM,9/1/14,3.402725692,3.315302006,0.02,16.51,2880,2880
MISM,10/1/14,4.859539647,3.855692191,0.02,19.46,2976,2976
MISM,11/1/14,3.365059032,1.839905824,0,12.56,2880,2880
MISM,12/1/14,3.573316535,1.606437487,0.02,10.25,2976,2976
MISM,1/1/15,3.676142474,1.987064296,0,13.04,2976,2976
MISM,2/1/15,4.341755956,3.031608343,0.02,16.45,2688,2688
MISM,3/1/15,1.968205645,1.259656194,0,6.79,2976,2976
MISM,4/1/15,2.230628471,2.669480367,0,16.4,2880,2880
MISM,5/1/15,1.683659273,1.56222198,0,15.71,2976,2976
MISM,6/1/15,1.847885418,1.608649581,0,15.45,2880,2880
MISM,7/1/15,2.707602555,3.114631407,0,20.69,2974,2974
MISM,8/1/15,2.835860215,2.927818324,0,15.79,2976,2976
MISM,9/1/15,3.070020832,3.275999642,0,18.77,2880,2880
MISM,10/1/15,4.812271506,4.117042575,0,21.25,2976,2976
MISM,11/1/15,4.170760416,2.838208297,0,14.5,2880,2880
MISM,12/1/15,3.924876982,2.149779109,0,12.54,2967,2967
MISM,1/1/16,4.286888441,2.386230977,0.07,12.74,2976,2976
MISM,2/1/16,3.391857045,2.310628441,0,14.05,2784,613
MISM,3/1/16,1.745366265,1.241157987,0,6.5,2976,0
MISM,4/1/16,1.876930557,2.17615464,0,14.43,2880,0
MISM,5/1/16,1.715036961,2.14634527,0,24.31,2976,0
MISM,6/1/16,1.723302081,2.065010532,0,15.93,2880,0
MISM,7/1/16,1.306807795,1.543953028,0,15.09,2976,0
MISM,8/1/16,2.426018147,2.721362957,0,15.34,2976,0
MISM,9/1/16,2.015447916,2.013205644,0,16.05,2880,0
MISM,10/1/16,2.321881721,2.172949302,0,14.09,2976,0
MISM,11/1/16,3.279489587,2.496625816,0.01,15.07,2880,0
MISM,12/1/16,4.304021523,2.387099067,0.02,14.99,2974,0
MISM,1/1/17,4.102392475,2.350485802,0.01,13.48,2976,0
MISM,2/1/17,3.035297618,1.990764568,0,14.43,2688,0
MISM,3/1/17,1.714936156,1.71966016,0,12.76,2976,0
MISM,4/1/17,2.066756942,2.15310536,0.01,18.76,2880,0
MISM,5/1/17,2.856354171,3.330625823,0.01,22.54,2976,0
MISM,6/1/17,2.81715625,3.015127751,0,18.97,2880,0
MISM,7/1/17,2.812069891,2.966405561,0.01,17.29,2976,0
MISM,8/1/17,3.415463708,3.766004188,0,18.35,2976,0
MISM,9/1/17,1.706510418,1.614671778,0.01,12.89,2880,0
MISM,10/1/17,4.144435486,3.401211988,0,16.45,2976,0
MISM,11/1/17,3.655923612,2.553121986,0,13.73,2880,0
MISM,12/1/17,4.043448857,2.096150462,0.02,13.33,2972,0
MISM,1/1/18,3.655352826,1.949745346,0.02,12.47,2976,0
MISM,2/1/18,2.731830357,1.567808341,0.02,12.68,2688,0
MISM,3/1/18,2.770880374,3.103788956,0,18.26,2976,0
MISM,4/1/18,2.271416668,1.959220509,0,14.53,2880,0
MISM,5/1/18,2.319257393,2.830698458,0,16.21,2976,0
MISM,6/1/18,3.213833335,2.946853244,0,17.55,2880,0
MISM,7/1/18,2.111048388,2.363208317,0.02,21.44,2976,0
MISM,8/1/18,2.474324595,2.991516532,0,20.52,2976,0
MISM,9/1/18,3.187336804,3.861494418,0.01,18.92,2880,0
MISM,10/1/18,4.694173389,3.931407148,0,17.68,2976,0
MISM,11/1/18,3.792704862,2.399120125,0,14.58,2880,0
MISM,12/1/18,5.015526713,2.911063844,0.04,16.77,2003,0
MISM,1/1/19,3.324861258,1.736360037,0.03,11.74,1874,0
MISM,2/1/19,3.496815478,2.646008514,0,16.55,2688,0
MISM,3/1/19,2.351575942,2.031012015,0,11.97,2976,0
MISM,4/1/19,2.643444446,3.167656622,0,19.54,2880,0
MISM,5/1/19,3.291995968,3.468068887,0.04,21.09,2976,0
MISM,6/1/19,3.341760414,3.615425091,0.01,21.18,2880,0
MISM,7/1/19,2.856727149,3.259487123,0,17.93,2976,0
MISM,8/1/19,3.191952283,3.484218426,0.01,17.6,2976,0
MISM,9/1/19,3.162347224,3.075370412,0,19.67,2880,0
MISM,10/1/19,2.943652552,2.650214547,0,16.47,2976,0
MISM,11/1/19,4.24221875,2.768765199,0.01,15.34,2880,0
MISM,12/1/19,4.040970707,2.296389171,0.155,14.96,2970,0
MISM,1/1/20,3.479704634,1.675006207,0.087,12.24,2976,0
MISM,2/1/20,2.978261495,1.855756628,0.024,11.28,2784,0
MISM,3/1/20,2.344577959,2.366597604,0.012,17.37,2976,0
MISM,4/1/20,2.314857291,2.109018735,0.061,14.93,2880,0
MISM,5/1/20,2.014112231,1.933392292,0.016,14.87,2976,0
MISM,6/1/20,3.60775104,3.773478065,0.032,19.91,2880,0
MISM,7/1/20,2.844109205,3.419136479,0.021,21.35,2976,0
MISM,8/1/20,4.157769154,4.374881921,0.002,20.35,2976,0
MISM,9/1/20,3.047227434,3.517916001,0,21.74,2880,0
MISM,10/1/20,3.015899192,2.280017539,0.01,15.57,2976,0
MISM,11/1/20,3.509793055,2.157491276,0.047,13.71,2880,0
MISM,12/1/20,4.343047381,2.161742117,0.14,14.18,2976,0
MISM,1/1/21,4.194569556,2.420542418,0.128,14.35,2976,0
MISM,2/1/21,2.635713913,1.93053895,0.001,11.29,2688,0
MISM,3/1/21,2.171836356,2.409692799,0,18.02,2976,0
MISM,4/1/21,1.807481947,2.022905113,0.011,14.59,2880,0
MISM,5/1/21,2.697294356,3.040556005,0.003,16.11,2976,0
MISM,6/1/21,3.089878821,3.372174046,0.096,17.19,2880,0
MISM,7/1/21,2.873667674,3.253926533,0.042,20.17,2976,0
MISM,8/1/21,1.50717473,1.391491438,0,12.53,2976,0
MISM,9/1/21,2.916800693,3.061744721,0.016,18.94,2880,0
MISM,10/1/21,2.893917339,2.594408296,0.129,15.35,2976,0
MISM,11/1/21,3.623030902,2.662253976,0,15.42,2880,0
MISM,12/1/21,4.600735216,2.15653003,0.118,13.13,2976,0
MISM,1/1/22,4.106906673,2.316820767,0.131,12.65,2968,0
MISM,2/1/22,3.285007441,2.485862208,0,14.4,2688,0
MISM,3/1/22,2.424462362,2.312446339,0,16.8,2976,0
MISM,4/1/22,2.199791668,2.429554902,0,19.4,2880,0
MISM,5/1/22,3.459475807,3.215931601,0.1,19.4,2976,0
MISM,6/1/22,3.138923612,3.469547299,0,19,2880,0
MISM,7/1/22,3.421538976,3.398523122,0,18.1,2976,0
MISM,8/1/22,3.214079304,3.623664526,0,18.6,2976,0
MISM,9/1/22,2.954583335,3.217436839,0,15.8,2880,0
MISM,10/1/22,3.533501345,3.379281906,0,18.3,2976,0
MISM,11/1/22,3.106736109,1.765515187,0,12,2880,0
MISM,12/1/22,4.139736683,2.063237017,0.3,11.8,1671,0