﻿METLOCID,DATE_TIME,AVG_AIRT2M,STDDEV_AIRT2M,MIN_AIRT2M,MAX_AIRT2M,N_AIRT2M,AVG_AIRT1M,STDDEV_AIRT1M,MIN_AIRT1M,MAX_AIRT1M,N_AIRT1M,AVG_AIRT3M,STDDEV_AIRT3M,MIN_AIRT3M,MAX_AIRT3M,N_AIRT3M
CAAM,12/1/2002,-5.16927624872579,3.03458186073137,-14,0.79,2943,,,,,0,,,,,0
CAAM,7/1/2005,-24.4206754032258,7.08983414112905,-39.3,-2.94,2976,,,,,0,,,,,0
CAAM,5/1/2006,-27.6490524193548,7.71515803500813,-39.56,-2.75,2976,,,,,0,,,,,0
CAAM,11/1/2008,-11.0099443478261,4.02909547736532,-19.89,-0.86,2875,,,,,0,,,,,0
CAAM,12/1/2007,-3.36895161290323,3.55137251862731,-12.2,5.7,2976,,,,,0,,,,,0
CAAM,1/1/2008,-2.50512333198544,2.10241585374559,-7.64,3.21,2473,,,,,0,,,,,0
CAAM,4/1/2009,-17.8715868055556,4.61846950767949,-29.95,-8.7,2880,,,,,0,,,,,0
CAAM,6/1/2009,-22.5554548611111,6.90832149953934,-38.65,-6.18,2880,,,,,0,,,,,0
CAAM,5/1/2011,,,,,0,,,,,0,-22.1863205645161,5.69736635634223,-33.63,-7.8,2976
CAAM,5/1/2015,,,,,0,,,,,0,-26.138813844086,4.63860743058542,-35.32,-10.96,2976
CAAM,7/1/2015,,,,,0,,,,,0,-27.3017170698925,6.1264492883409,-39.29,-7.99,2976
CAAM,10/1/2017,,,,,0,,,,,0,-16.7318918010753,5.1503722847952,-31.39,-7.26,2976
CAAM,4/1/2017,,,,,0,,,,,0,-19.5011458333333,4.2425729894658,-30.14,-10.07,2880
CAAM,6/1/2017,,,,,0,,,,,0,-24.2994340277778,6.97478395694665,-37.77,-9.17,2880
CAAM,6/1/2012,,,,,0,,,,,0,-24.5878645833333,6.37575016712034,-35.39,-7.69,2880
CAAM,2/1/2012,,,,,0,,,,,0,-8.77008261494253,4.42508646870083,-21.53,0.32,2784
CAAM,5/1/2012,,,,,0,,,,,0,-17.8555107526882,6.63097207023125,-30.15,-2.72,2976
CAAM,12/1/2013,,,,,0,,,,,0,-2.76963037634409,2.15995479204278,-7.62,3.67,2976
CAAM,7/1/2014,,,,,0,,,,,0,-30.2714415322581,7.18500803121898,-39.65,-6.47,2976
CAAM,10/1/2012,,,,,0,,,,,0,-18.1367069892473,3.08201328548904,-28.27,-10.41,2976
CAAM,7/1/2016,,,,,0,,,,,0,-30.1170262096774,6.21473382359505,-40.17,-12.15,2976
CAAM,6/1/2016,,,,,0,,,,,0,-27.4124722222222,4.16623996787003,-37.94,-16.07,2880
CAAM,11/1/2016,,,,,0,,,,,0,-9.8293125,3.3948326197932,-20.45,2.81,2880
CAAM,6/1/2013,,,,,0,,,,,0,-23.8854826388889,6.63367241959175,-39.86,-8.83,2880
CAAM,3/1/1996,-17.1784912634409,5.4220296837085,-28.3,1.51,2976,-17.5376108870968,5.44671423003505,-28.46,1.04,2976,,,,,0
CAAM,1/1/1998,-5.60530719482619,2.67610182790955,-12.05,1.85,2474,,,,,0,,,,,0
CAAM,2/1/1998,-8.65147693452381,3.54570755533302,-17.04,0.47,2688,,,,,0,,,,,0
CAAM,8/1/1998,-24.8767809139785,5.71238085615505,-35.65,-9.79,2976,,,,,0,,,,,0
CAAM,9/1/1998,-28.6268194444444,6.25173430515078,-39.32,-4.27,2880,,,,,0,,,,,0
CAAM,11/1/1998,-10.5256111111111,4.62336752915414,-24.73,-0.16,2880,,,,,0,,,,,0
CAAM,1/1/2000,-4.15554771505376,2.4909670564618,-12.58,2.03,2976,,,,,0,,,,,0
CAAM,12/1/1999,-3.61430779569892,1.95500866546332,-9.43,3.04,2976,,,,,0,,,,,0
CAAM,2/1/2000,-9.96533045977011,3.61010641202392,-19.76,1.51,2784,,,,,0,,,,,0
CAAM,4/1/2000,-19.8364930555556,5.19537071773583,-29.84,-1.51,2880,,,,,0,,,,,0
CAAM,6/1/2002,-27.9754513888889,6.25774898058339,-37.79,-10.03,2880,,,,,0,,,,,0
CAAM,4/1/2004,-21.3460486111111,4.60083600967374,-32.64,-11.36,2880,,,,,0,,,,,0
CAAM,7/1/2006,-29.1920329301075,4.56266305110369,-39.5,-13.34,2976,,,,,0,,,,,0
CAAM,10/1/2006,-20.2972715053763,4.21160917547347,-31.55,-7.52,2976,,,,,0,,,,,0
CAAM,9/1/2006,-22.799125,6.97514137631064,-34.05,-6.13,2880,,,,,0,,,,,0
CAAM,1/1/2007,-1.07016465053763,1.92420900866188,-6.75,6.4,2976,,,,,0,,,,,0
CAAM,11/1/2007,-7.76880917520742,2.37572609114564,-12.71,-2.78,2049,,,,,0,,,,,0
CAAM,8/1/2009,-25.8786559139785,6.51510563381103,-39.14,-13,2976,,,,,0,,,,,0
CAAM,3/1/2010,-16.9732022849462,5.54201229667943,-32.68,-2.65,2976,,,,,0,,,,,0
CAAM,4/1/2011,,,,,0,,,,,0,-20.6600625,6.71044210701018,-32.84,-2.68,2880
CAAM,1/1/2014,,,,,0,,,,,0,-1.9674563172043,2.627917183014,-9.58,5.31,2976
CAAM,9/1/2013,,,,,0,,,,,0,-19.9022986111111,6.35809651630046,-32.7,-1.76,2880
CAAM,6/1/2015,,,,,0,,,,,0,-24.2213090277778,4.96697419341562,-35.62,-9.92,2880
CAAM,1/1/2016,,,,,0,,,,,0,-2.314375,2.57081737892802,-9.41,6.41,2976
CAAM,10/1/2015,,,,,0,,,,,0,-16.7724966397849,4.29734459928811,-27.53,-4.22,2976
CAAM,9/1/2012,,,,,0,,,,,0,-23.2075555555556,5.02303124900552,-33,-12.23,2880
CAAM,3/1/2012,,,,,0,,,,,0,-18.0994926075269,4.5225875665473,-29.99,-6.91,2976
CAAM,11/1/2014,,,,,0,,,,,0,-10.0315888501742,2.88658579249169,-18.34,-2.67,2870
CAAM,1/1/2015,,,,,0,,,,,0,-2.99398185483871,2.21262641874184,-8.41,4.27,2976
CAAM,2/1/2015,,,,,0,,,,,0,-6.71357514880952,3.37561340924231,-15.36,0.62,2688
CAAM,7/1/2013,,,,,0,,,,,0,-28.108689516129,4.56700875531571,-38.16,-12.8,2976
CAAM,2/1/1996,-7.66969468390805,5.11646850480361,-18.26,2.93,2784,-7.87480962643678,5.19525506652839,-18.59,2.91,2784,,,,,0
CAAM,8/1/1996,-21.6743347193347,5.65294711187281,-34.02,-7.48,1924,-22.1682276507277,5.57026311106714,-33.97,-7.95,1924,,,,,0
CAAM,5/1/1998,-23.5669791666667,6.0757208001394,-35.34,-4.33,2976,,,,,0,,,,,0
CAAM,8/1/1999,-27.2635080645161,5.59202382677888,-38.61,-12.49,2976,,,,,0,,,,,0
CAAM,8/1/2000,-24.5787231182796,6.53587595790283,-35.55,-7.62,2976,,,,,0,,,,,0
CAAM,5/1/2001,-22.519002016129,7.17332678199875,-35.16,-5.37,2976,,,,,0,,,,,0
CAAM,9/1/2001,-23.0351180555556,5.74811517380772,-37.37,-5.63,2880,,,,,0,,,,,0
CAAM,11/1/2002,-11.6278055555556,2.52819959025242,-18.62,-2.43,2880,,,,,0,,,,,0
CAAM,6/1/2004,-22.1223194444444,6.95500252531702,-40.54,-5.15,2880,,,,,0,,,,,0
CAAM,11/1/2004,-7.59578874218207,4.25063963207142,-19.13,1.11,2878,,,,,0,,,,,0
CAAM,12/1/2004,-2.20649193548387,1.97064478428186,-9.6,4.72,2976,,,,,0,,,,,0
CAAM,11/1/2005,-9.27598958333333,2.73610747584546,-16.18,-1.81,2880,,,,,0,,,,,0
CAAM,1/1/2009,-3.36661290322581,2.29090105630287,-9.7,4.27,2976,,,,,0,,,,,0
CAAM,2/1/2010,-9.56973586309524,4.01426539374967,-19.1,-0.29,2688,,,,,0,,,,,0
CAAM,10/1/2010,-17.4831754032258,3.86189982821576,-27.85,-2.71,2976,,,,,0,,,,,0
CAAM,1/1/2011,-4.46981277981278,2.88180049086831,-11.89,2.37,2457,,,,,0,-8.35398843930636,2.30742775937427,-12.69,-4.11,519
CAAM,3/1/2016,,,,,0,,,,,0,-18.5224932795699,3.70823577159947,-30.28,-9.96,2976
CAAM,5/1/2017,,,,,0,,,,,0,-18.7747547043011,4.88366624304152,-29.79,-4.93,2976
CAAM,8/1/2012,,,,,0,,,,,0,-25.5896774193548,7.11908480309947,-38.36,-10.12,2976
CAAM,9/1/2016,,,,,0,,,,,0,-26.4466805555556,6.37005052444301,-38.43,-11.56,2880
CAAM,5/1/2016,,,,,0,,,,,0,-23.285752688172,6.72032557519585,-37.65,-3.79,2976
CAAM,9/1/2015,,,,,0,,,,,0,-27.6364166666667,6.20273232547509,-41.33,-9.95,2880
CAAM,1/1/1995,-4.14756228956229,2.20239868246611,-8.76,2.46,1485,,,,,0,,,,,0
CAAM,12/1/1995,-1.57523185483871,2.51104729833202,-10.04,8.09,2976,-2.01428427419355,2.29586658730947,-9.9,5.85,2976,,,,,0
CAAM,6/1/1996,-25.0149965277778,5.73744142532659,-35.92,-8.31,2880,-25.4444444444444,5.74647670756412,-36.21,-8.58,2880,,,,,0
CAAM,1/1/1997,-3.57792963464141,3.04402557743879,-9.33,2.97,1478,-3.63104871447903,3.01169272616579,-9.25,3.19,1478,,,,,0
CAAM,10/1/1998,-17.2931317204301,5.38994846056229,-26.28,-2.88,2976,,,,,0,,,,,0
CAAM,3/1/1999,-19.118625672043,4.13845408067006,-27.32,-7.29,2976,,,,,0,,,,,0
CAAM,12/1/1998,-3.84845766129032,3.01453622396577,-11.97,3.48,2976,,,,,0,,,,,0
CAAM,7/1/1999,-21.8493279569892,6.92371854371451,-36.17,-7.77,2976,,,,,0,,,,,0
CAAM,10/1/1999,-16.912315188172,4.60391245922636,-29.13,-4.02,2976,,,,,0,,,,,0
CAAM,12/1/2000,-4.75369623655914,2.0356950409208,-9.39,2.57,2976,,,,,0,,,,,0
CAAM,10/1/2000,-21.0707022849462,4.86128340187576,-31.49,-9.33,2976,,,,,0,,,,,0
CAAM,11/1/2000,-7.3673488533704,5.04863350504358,-23.71,2.04,2878,,,,,0,,,,,0
CAAM,10/1/2001,-18.3438440860215,5.75020783032972,-29.96,-4.89,2976,,,,,0,,,,,0
CAAM,11/1/2001,-8.89996527777778,3.87930290610942,-20.18,-0.56,2880,,,,,0,,,,,0
CAAM,7/1/2002,-27.2398823924731,5.20458894021266,-38.53,-11.9,2976,,,,,0,,,,,0
CAAM,10/1/2002,-18.0631451612903,3.68445251106811,-26.29,-6.47,2976,,,,,0,,,,,0
CAAM,3/1/2004,-21.8037432795699,4.21804174963163,-30.76,-10.07,2976,,,,,0,,,,,0
CAAM,5/1/2005,-21.1000201612903,5.897382646872,-33.89,-7.24,2976,,,,,0,,,,,0
CAAM,8/1/2005,-27.420752688172,7.01227472926213,-45.45,-8.81,2976,,,,,0,,,,,0
CAAM,6/1/2005,-25.4857256944444,6.43950446411969,-37.83,-4.08,2880,,,,,0,,,,,0
CAAM,1/1/2006,-3.37459005376344,2.3609574542535,-10.15,3.13,2976,,,,,0,,,,,0
CAAM,6/1/2006,-21.7173541666667,7.89061078771774,-35.93,-4.73,2880,,,,,0,,,,,0
CAAM,12/1/2006,-5.18426411290323,2.91495206518422,-12.04,2.23,2976,,,,,0,,,,,0
CAAM,2/1/2007,-10.5058779761905,4.53338084831646,-20.63,-2.42,2688,,,,,0,,,,,0
CAAM,12/1/2008,-3.10561008403361,2.58710789469802,-10.26,3.96,2975,,,,,0,,,,,0
CAAM,5/1/2009,-23.3297950268817,7.17633516578995,-35.53,-7.15,2976,,,,,0,,,,,0
CAAM,11/1/2009,-7.15290277777778,4.41993811960827,-17.67,3.54,2880,,,,,0,,,,,0
CAAM,5/1/2010,-23.455252016129,6.83075297622311,-37.19,-10.41,2976,,,,,0,,,,,0
CAAM,8/1/2015,,,,,0,,,,,0,-25.936938844086,6.56445708937727,-41.45,-10.56,2976
CAAM,11/1/2017,,,,,0,,,,,0,-11.5049508840864,4.46195275782634,-19.7,0.7,2545
CAAM,8/1/2011,,,,,0,,,,,0,-20.4139415322581,7.76198462592209,-35.2,-3.44,2976
CAAM,7/1/2012,,,,,0,,,,,0,-26.9744119623656,4.33080169072051,-37.79,-15.24,2976
CAAM,9/1/2014,,,,,0,,,,,0,-18.0158923611111,5.40506376584292,-30.86,-4.92,2880
CAAM,8/1/2016,,,,,0,,,,,0,-23.4650907258065,5.84015053839315,-38.48,-6.01,2976
CAAM,1/1/2013,,,,,0,,,,,0,-3.48282930107527,2.21265331252782,-10.73,3.95,2976
CAAM,12/1/2016,,,,,0,,,,,0,-4.01942540322581,2.83821787601734,-13,4.76,2976
CAAM,1/1/1996,-3.1915884602016,2.44204865095028,-9.56,7.82,2877,-3.48808828640945,2.2688094092403,-10.02,5.16,2877,,,,,0
CAAM,12/1/1994,-4.25541932059448,2.27532168667949,-11.41,2.96,1884,,,,,0,,,,,0
CAAM,11/1/1996,-6.5387,2.10919411364749,-9.24,-1.88,200,-6.48235,2.08983108102932,-9.22,-2.06,200,,,,,0
CAAM,2/1/1999,-9.37891741071428,4.7571137473978,-20.31,-0.48,2688,,,,,0,,,,,0
CAAM,4/1/1999,-25.2490729166667,5.8809433211762,-34.32,-8.45,2880,,,,,0,,,,,0
CAAM,3/1/2000,-16.6138172043011,4.23904677078395,-28.1,-4.4,2976,,,,,0,,,,,0
CAAM,1/1/2001,-6.4506686827957,2.43563225062324,-11.78,2.02,2976,,,,,0,,,,,0
CAAM,2/1/2001,-8.35816572504708,3.14552949880264,-17.27,3.11,2655,,,,,0,,,,,0
CAAM,8/1/2001,-31.0445497311828,5.07232932408571,-42.82,-18.65,2976,,,,,0,,,,,0
CAAM,4/1/2002,-21.2175555555556,5.42671172404152,-30.23,-7.7,2880,,,,,0,,,,,0
CAAM,2/1/2004,-10.0586278735632,2.95786869098827,-18.85,-3.04,2784,,,,,0,,,,,0
CAAM,2/1/2005,-9.64609375,4.06703046472887,-21.13,1.32,2688,,,,,0,,,,,0
CAAM,3/1/2005,-18.0403595430108,3.02470451728824,-25.55,-6.48,2976,,,,,0,,,,,0
CAAM,10/1/2005,-17.3465625,6.32284761754922,-31.65,-5.25,2976,,,,,0,,,,,0
CAAM,2/1/2006,-9.02863467261905,2.97507291252709,-20.05,-1.45,2688,,,,,0,,,,,0
CAAM,12/1/2005,-2.21765042016807,2.18447189117212,-9.38,3.53,2975,,,,,0,,,,,0
CAAM,8/1/2006,-19.5627688172043,5.26891808724201,-29.15,-6.86,2976,,,,,0,,,,,0
CAAM,2/1/2009,-12.0920572916667,5.15532058194578,-24.09,-0.22,2688,,,,,0,,,,,0
CAAM,1/1/2010,-3.69570228494624,2.19949954064991,-9.39,2.49,2976,,,,,0,,,,,0
CAAM,6/1/2010,-23.9227152777778,4.64249773947579,-33.23,-9.04,2880,,,,,0,,,,,0
CAAM,8/1/2010,-25.9256653225806,5.77179786395948,-36.94,-9.72,2976,,,,,0,,,,,0
CAAM,3/1/2011,,,,,0,,,,,0,-17.9082728494624,3.9314270046968,-27.57,-7.15,2976
CAAM,3/1/2015,,,,,0,,,,,0,-19.4697849462366,4.42693980697464,-27.84,-7.56,2976
CAAM,3/1/2017,,,,,0,,,,,0,-16.9775504032258,4.25275111520517,-26.22,-6.83,2976
CAAM,4/1/2012,,,,,0,,,,,0,-21.2560972222222,5.65918474524546,-31.53,-6.25,2880
CAAM,1/1/2012,,,,,0,,,,,0,-4.09873991935484,2.47443986189813,-12.09,2.69,2976
CAAM,11/1/2011,,,,,0,,,,,0,-7.55119791666667,3.29049489290258,-22.79,-0.64,2880
CAAM,12/1/2011,,,,,0,,,,,0,-3.53766129032258,2.63398509611989,-9.5,3.68,2976
CAAM,10/1/2013,,,,,0,,,,,0,-18.1445295698925,4.23011718618683,-28.49,-6.74,2976
CAAM,2/1/2017,,,,,0,,,,,0,-9.05608258928571,3.99559938662265,-17.43,1.22,2688
CAAM,10/1/2014,,,,,0,,,,,0,-14.6806922043011,4.25720286020775,-26.66,-2.81,2976
CAAM,8/1/2013,,,,,0,,,,,0,-24.7519220430108,6.24415137726144,-35.77,-5.41,2976
CAAM,5/1/1996,-24.0037163978495,5.99135453594103,-37.24,-10.5,2976,-24.3862163978495,5.93943659146898,-37.51,-10.79,2976,,,,,0
CAAM,12/1/1996,-2.15189180107527,2.09426933562467,-7.55,5.95,2976,-2.1970127688172,2.05492905629161,-7.53,5.46,2976,,,,,0
CAAM,7/1/1996,-24.9665591397849,5.92100148710358,-37.41,-8.52,2976,-25.4805510752688,5.98138100734584,-37.85,-8.9,2976,,,,,0
CAAM,1/1/1999,-2.61946908602151,2.36873712133035,-9.07,4.31,2976,,,,,0,,,,,0
CAAM,6/1/1999,-22.1141631944444,5.96012120111287,-33.24,-6.26,2880,,,,,0,,,,,0
CAAM,6/1/2000,-24.3130798611111,7.73556373026235,-36.52,-3.02,2880,,,,,0,,,,,0
CAAM,7/1/2000,-22.7258791581806,7.20027138172248,-38.24,-6.39,2946,,,,,0,,,,,0
CAAM,7/1/2001,-22.8402923387097,5.89196233153183,-36.17,-7.49,2976,,,,,0,,,,,0
CAAM,1/1/2003,-2.0425864033422,2.76153747804128,-8.78,6.45,2633,,,,,0,,,,,0
CAAM,8/1/2004,-27.6605208333333,5.23567344934128,-38.15,-8.78,2976,,,,,0,,,,,0
CAAM,4/1/2005,-24.2954409722222,4.80733121682516,-35.35,-12.74,2880,,,,,0,,,,,0
CAAM,1/1/2005,-2.93986559139785,2.85134059263455,-9.23,6.73,2976,,,,,0,,,,,0
CAAM,3/1/2007,-18.0692069892473,5.24346643724222,-28.58,-3.46,2976,,,,,0,,,,,0
CAAM,3/1/2009,-19.6435047043011,4.56311668316509,-29.88,-6.89,2976,,,,,0,,,,,0
CAAM,12/1/2009,-3.37508400537634,2.31926438489845,-9.35,3.25,2976,,,,,0,,,,,0
CAAM,7/1/2010,-26.3226344086022,5.90676338583272,-45.59,-11.98,2976,,,,,0,,,,,0
CAAM,4/1/2010,-20.0415138888889,4.24928083731852,-30.41,-8.21,2880,,,,,0,,,,,0
CAAM,9/1/2010,-26.1730069444444,5.74696986652132,-38.77,-12.22,2880,,,,,0,,,,,0
CAAM,2/1/2011,,,,,0,,,,,0,-9.48061383928572,2.50931784116194,-16.33,-3.24,2688
CAAM,7/1/2017,,,,,0,,,,,0,-24.907936827957,5.75652582937341,-38.09,-9.07,2976
CAAM,8/1/2017,,,,,0,,,,,0,-22.9680510752688,6.4733513431746,-35.6,-7.66,2976
CAAM,9/1/2017,,,,,0,,,,,0,-26.8068125,5.10614839386773,-37.53,-11.2,2880
CAAM,12/1/2015,,,,,0,,,,,0,-2.77584005376344,2.48820284102926,-8.43,6.73,2976
CAAM,2/1/2016,,,,,0,,,,,0,-8.61026939655172,4.20186389428704,-17.87,2.06,2784
CAAM,11/1/2013,,,,,0,,,,,0,-9.86829861111111,5.55793101556136,-23.68,3.02,2880
CAAM,8/1/2014,,,,,0,,,,,0,-21.2289213709677,7.01355708640313,-37.89,-6.55,2976
CAAM,6/1/2014,,,,,0,,,,,0,-25.1417430555556,4.53826937687514,-33.77,-10.61,2880
CAAM,2/1/2013,,,,,0,,,,,0,-10.8420275297619,3.09688146741348,-20.1,-2.2,2688
CAAM,1/1/2017,,,,,0,,,,,0,-3.10442876344086,2.14876985944824,-9.89,2.95,2976
CAAM,4/1/1996,-17.6980868055556,5.5671208083336,-27.52,-3.2,2880,-18.1445486111111,5.55425089696762,-28.33,-3.64,2880,,,,,0
CAAM,6/1/1998,-18.12228125,4.81075607241268,-30.08,-6.93,2880,,,,,0,,,,,0
CAAM,5/1/1999,-25.6947412634409,6.32279216591602,-38.43,-8.01,2976,,,,,0,,,,,0
CAAM,11/1/1999,-7.99105555555556,3.81453330366955,-18.61,0.88,2880,,,,,0,,,,,0
CAAM,9/1/2000,-24.1408055555556,7.55927574474125,-37.02,-7.59,2880,,,,,0,,,,,0
CAAM,12/1/2001,-1.49579537729436,3.17171971437493,-10.3,9.7,2942,,,,,0,,,,,0
CAAM,2/1/2002,-8.41103794642857,3.80378333024109,-15.67,0.52,2688,,,,,0,,,,,0
CAAM,1/1/2002,-1.8539025210084,3.36411407070918,-9.51,7.45,2975,,,,,0,,,,,0
CAAM,5/1/2004,-24.6915456989247,6.48880615166436,-36.68,-3.98,2976,,,,,0,,,,,0
CAAM,7/1/2004,-32.9577654569892,5.58291606706225,-44.5,-10.02,2976,,,,,0,,,,,0
CAAM,10/1/2004,-18.5752352150538,5.59278183770394,-36.8,-6.46,2976,,,,,0,,,,,0
CAAM,9/1/2005,-22.1664201388889,6.20081885682714,-34.15,-2.01,2880,,,,,0,,,,,0
CAAM,11/1/2006,-9.65253472222222,4.82012529028111,-20.37,0.28,2880,,,,,0,,,,,0
CAAM,5/1/2007,-18.6900134408602,6.16729065991322,-31.63,-5.34,2976,,,,,0,,,,,0
CAAM,10/1/2008,-17.6034789331272,3.89198621843877,-27.59,-8.61,2587,,,,,0,,,,,0
CAAM,7/1/2009,-23.8907560483871,7.31269924296868,-37.3,-5.63,2976,,,,,0,,,,,0
CAAM,10/1/2009,-19.982247983871,4.25035067108854,-31.98,-5.92,2976,,,,,0,,,,,0
CAAM,11/1/2010,-8.08995138888889,3.02089373457718,-16.19,2.24,2880,,,,,0,,,,,0
CAAM,12/1/1993,,,,,0,,,,,0,,,,,0
CAAM,3/1/2014,,,,,0,,,,,0,-19.0331720430108,4.58987245592421,-31.28,-9.04,2976
CAAM,2/1/2014,,,,,0,,,,,0,-9.01680803571429,3.81194066469656,-18.67,0.07,2688
CAAM,4/1/2015,,,,,0,,,,,0,-25.1064097222222,4.75826476746152,-36.45,-8.73,2880
CAAM,10/1/2011,,,,,0,,,,,0,-18.423934811828,5.00904553290415,-29.18,-4.73,2976
CAAM,9/1/2011,,,,,0,,,,,0,-23.7441527777778,8.08175105718571,-38.02,-8.54,2880
CAAM,12/1/2012,,,,,0,,,,,0,-2.42467069892473,2.5603673631691,-9.45,6.27,2976
CAAM,10/1/2016,,,,,0,,,,,0,-20.4207428571429,3.76415321792003,-29.36,-8.38,2975
CAAM,4/1/2016,,,,,0,,,,,0,-24.6771319444444,6.72697283829529,-36.44,-6.7,2880
CAAM,12/1/2014,,,,,0,,,,,0,-5.12346438172043,2.44545241348714,-12.97,2.59,2976
CAAM,5/1/2013,,,,,0,,,,,0,-21.7243884408602,6.26584835643743,-37.03,-7.28,2976
CAAM,3/1/2013,,,,,0,,,,,0,-17.9221135752688,6.25260709337082,-34.46,-4.52,2976
CAAM,7/1/1998,-24.6551545698925,6.18777090309664,-36.9,-9.33,2976,,,,,0,,,,,0
CAAM,5/1/2000,-23.5994195519348,6.4459185309084,-37.87,-8.94,2946,,,,,0,,,,,0
CAAM,8/1/2002,-29.170688844086,5.98449101723934,-40.75,-11.24,2976,,,,,0,,,,,0
CAAM,9/1/2002,-21.9868611111111,5.60230995578824,-33.09,-6.65,2880,,,,,0,,,,,0
CAAM,1/1/2004,-4.92515418502203,1.5060774663107,-8.37,-1.35,227,,,,,0,,,,,0
CAAM,9/1/2004,-26.0528194444444,4.75550929678406,-36.63,-12.54,2880,,,,,0,,,,,0
CAAM,3/1/2006,-18.3451108870968,3.43929874440214,-25.64,-7.97,2976,,,,,0,,,,,0
CAAM,4/1/2006,-25.2741180555556,5.09605147736001,-37.64,-11.52,2880,,,,,0,,,,,0
CAAM,4/1/2007,-22.2592569444444,5.82940655304059,-34.82,-8.51,2880,,,,,0,,,,,0
CAAM,6/1/2007,-18.0438487115544,5.00525710160765,-28.57,-4.06,2406,,,,,0,,,,,0
CAAM,9/1/2009,-23.6665347222222,7.20367725787409,-41.42,-2.51,2880,,,,,0,,,,,0
CAAM,12/1/2010,-2.32617279784003,3.26601496434239,-11.26,7.47,2963,,,,,0,,,,,0
CAAM,6/1/2011,,,,,0,,,,,0,-20.9407361111111,7.48174834731572,-33.55,-6.39,2880
CAAM,4/1/2014,,,,,0,,,,,0,-23.3583194444444,7.20253845168539,-37.68,-5.49,2880
CAAM,7/1/2011,,,,,0,,,,,0,-19.1660450268817,6.72898561786001,-35.94,-3.21,2976
CAAM,11/1/2015,,,,,0,,,,,0,-9.63729043478261,5.69736107687172,-23.47,3.57,2875
CAAM,5/1/2014,,,,,0,,,,,0,-20.3875873655914,7.6884139806974,-37.1,-5.76,2976
CAAM,11/1/2012,,,,,0,,,,,0,-9.80215277777778,4.05397097564061,-21.36,-1.51,2880
CAAM,11/1/1995,-3.36163636363636,2.98123076169731,-10.11,5.68,990,-3.90264646464646,2.73923521654305,-10.76,2.45,990,,,,,0
CAAM,3/1/1998,-19.090127688172,3.78073059283824,-28.73,-9.33,2976,,,,,0,,,,,0
CAAM,4/1/1998,-26.6421701388889,6.05380583639496,-37.78,-7.01,2880,,,,,0,,,,,0
CAAM,9/1/1999,-20.9993784722222,6.03930258814019,-33.92,-2.52,2880,,,,,0,,,,,0
CAAM,3/1/2001,-19.9700772849462,5.03273528990217,-27.9,-0.73,2976,,,,,0,,,,,0
CAAM,4/1/2001,-22.4615069444444,5.62841991625409,-33.21,-6.38,2880,,,,,0,,,,,0
CAAM,6/1/2001,-21.840094869993,6.39584807861906,-35.14,-4.95,2846,,,,,0,,,,,0
CAAM,3/1/2002,-16.3165389784946,4.43544591001458,-26.94,-6.62,2976,,,,,0,,,,,0
CAAM,5/1/2002,-19.211811155914,5.61125321725829,-32.24,-5.18,2976,,,,,0,,,,,0
CAAM,4/1/2013,,,,,0,,,,,0,-25.6246180555556,5.56602614912042,-36.07,-7.41,2880
