dataset_code,glacier,stake,stk_replcmnt,date_time,stk_ht_rep_1,stk_ht_rep_2,stk_ht_rep_3,stk_ht_rep_4,surface,stk_ht_comments,glstkid,file_name
TAYGLSTKHT,Taylor,79,A,11/19/94 0:00,135.1,135.4,,,ice,,TAR___79_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,80,A,11/19/94 0:00,128.4,128.5,,,ice,,TAR___80_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,81,A,11/19/94 0:00,133.7,133.5,,,ice,,TAR___81_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,82,A,11/19/94 0:00,143.3,143.2,,,ice,,TAR___82_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,83,A,11/19/94 0:00,145.4,145.3,,,ice,,TAR___83_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,84,A,11/19/94 0:00,141.2,140.7,,,ice,Initial readings of 161.2 & 160.7 differ from adjacent readings. Cause a 12 cm addition in mass balance in Jan 95.  If assumed that the ruler was read wrong and the measurements are 20 cm smaller then values fit in with other readings.,TAR___84_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,85,A,11/19/94 0:00,147.2,147.3,,,ice,,TAR___85_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,86,A,11/19/94 0:00,106.1,105.8,,,ice,,TAR___86_11/17/95,Taylor March 2000
TAYGLSTKHT,Taylor,87,A,11/19/94 0:00,139.7,139.9,,,ice,,TAR___87_11/17/95,Taylor March 2000
TAYGLSTKHT,Taylor,88,A,11/19/94 0:00,136,136.4,,,ice,,TAR___88_11/17/95,Taylor March 2000
TAYGLSTKHT,Taylor,89,A,11/19/94 0:00,128.6,129.1,,,ice,,TAR___89_11/17/95,Taylor March 2000
TAYGLSTKHT,Taylor,90,A,11/19/94 0:00,128.6,129,,,ice,,TAR___90_11/17/95,Taylor March 2000
TAYGLSTKHT,Taylor,91,A,11/19/94 0:00,145.4,145,,,ice,,TAR___91_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,92,A,11/21/94 0:00,147.3,147,,,ice,,TAR___92_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,H93,A,11/21/94 0:00,92.9,93.7,,,ice,,TAR__H93_11/21/94,Taylor March 2000
TAYGLSTKHT,Taylor,H94,A,11/21/94 0:00,97.8,98.5,,,ice,,TAR__H94_11/21/94,Taylor March 2000
TAYGLSTKHT,Taylor,79,A,1/16/95 0:00,164.3,164.2,164.6,164.8,ice,,TAR___79_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,80,A,1/16/95 0:00,148.3,148.3,148.4,148.4,ice,Repeat measurements at stake 80 were to compare effects of different boards. All but one stake measurement were made with the 1.2 round board. The repeat measurement using the 1.3 square board at stake 80.,TAR___80_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,80,A,1/16/95 0:00,148.2,148.3,148.4,148.4,ice,Repeat measurements at stake 80 were to compare effects of different boards. All but one stake measurement were made with the 1.2 thick round board. Repeat measurement using the 1.3 square board at stake 80.,TAR___80_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,81,A,1/16/95 0:00,155.9,156,156.1,156.2,ice,,TAR___81_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,82,A,1/16/95 0:00,164.5,164.6,164.6,164.7,ice,,TAR___82_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,83,A,1/16/95 0:00,150.7,150.1,150.3,150.6,ice,,TAR___83_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,84,A,1/16/95 0:00,154.5,154.5,154.2,154.3,ice,,TAR___84_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,85,A,1/16/95 0:00,159.7,160.1,160.4,160.3,ice,,TAR___85_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,91,A,1/16/95 0:00,171.5,171.3,171.6,171.7,ice,,TAR___91_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,92,A,1/16/95 0:00,176.9,176.7,176.6,176.3,ice,,TAR___92_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,H93,A,1/16/95 0:00,210.3,,,,ice,,TAR__H93_11/21/94,Taylor March 2000
TAYGLSTKHT,Taylor,H94,A,1/16/95 0:00,158.5,157.9,158.7,,ice,,TAR__H94_11/21/94,Taylor March 2000
TAYGLSTKHT,Taylor,86,A,1/17/95 0:00,118.8,118.8,118.7,119,ice,,TAR___86_11/17/95,Taylor March 2000
TAYGLSTKHT,Taylor,87,A,1/17/95 0:00,148,148,147.9,148.1,ice,,TAR___87_11/17/95,Taylor March 2000
TAYGLSTKHT,Taylor,88,A,1/17/95 0:00,149.2,149.4,149,149.2,ice,,TAR___88_11/17/95,Taylor March 2000
TAYGLSTKHT,Taylor,89,A,1/17/95 0:00,143.5,143.5,143.2,143.2,ice,,TAR___89_11/17/95,Taylor March 2000
TAYGLSTKHT,Taylor,90,A,1/17/95 0:00,141.9,141.8,141.7,141.4,ice,,TAR___90_11/17/95,Taylor March 2000
TAYGLSTKHT,Taylor,79,A,1/23/95 0:00,146.9,147.3,147.2,147.2,snow,,TAR___79_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,80,A,1/23/95 0:00,133.4,132.9,132.8,132.6,snow,,TAR___80_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,81,A,1/23/95 0:00,142.5,142.6,142.4,142.2,snow,,TAR___81_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,82,A,1/23/95 0:00,150.4,150.7,150.5,150.7,ice,,TAR___82_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,83,A,1/23/95 0:00,146,146.1,146.2,146.2,ice,,TAR___83_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,84,A,1/23/95 0:00,147.1,147.2,147.2,147.3,ice,,TAR___84_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,85,A,1/23/95 0:00,153.6,154,153.4,153.7,ice,,TAR___85_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,86,A,1/23/95 0:00,109.9,110,110.4,110.4,ice,,TAR___86_11/17/95,Taylor March 2000
TAYGLSTKHT,Taylor,87,A,1/23/95 0:00,137.8,137.8,137.9,138,ice,,TAR___87_11/17/95,Taylor March 2000
TAYGLSTKHT,Taylor,88,A,1/23/95 0:00,141.8,141.8,142.2,142.2,ice,,TAR___88_11/17/95,Taylor March 2000
TAYGLSTKHT,Taylor,89,A,1/23/95 0:00,134.1,134.2,134.4,134.4,ice,,TAR___89_11/17/95,Taylor March 2000
TAYGLSTKHT,Taylor,90,A,1/23/95 0:00,132.1,132.2,132.3,132.4,snow,,TAR___90_11/17/95,Taylor March 2000
TAYGLSTKHT,Taylor,91,A,1/23/95 0:00,155.8,155.9,155.9,156,ice,,TAR___91_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,92,A,1/23/95 0:00,163.9,163.9,163.5,163.7,ice,,TAR___92_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,H93,A,1/23/95 0:00,171,,,,,,TAR__H93_11/21/94,Taylor March 2000
TAYGLSTKHT,Taylor,H94,A,1/23/95 0:00,,,,,,missing,TAR__H94_11/21/94,Taylor March 2000
TAYGLSTKHT,Taylor,79,A,11/16/95 0:00,165.5,165.4,165.8,166,ice,,TAR___79_11/16/95,tagl-mes
TAYGLSTKHT,Taylor,80,A,11/16/95 0:00,149.5,149.6,149.7,149.6,ice,,TAR___80_11/16/95,tagl-mes
TAYGLSTKHT,Taylor,81,A,11/16/95 0:00,157.1,157.2,157.3,157.4,ice,,TAR___81_11/16/95,tagl-mes
TAYGLSTKHT,Taylor,82,A,11/16/95 0:00,165.7,165.8,165.8,165.9,ice,,TAR___82_11/16/95,tagl-mes
TAYGLSTKHT,Taylor,83,A,11/16/95 0:00,151.9,151.3,151.5,151.8,ice,,TAR___83_11/16/95,tagl-mes
TAYGLSTKHT,Taylor,84,A,11/16/95 0:00,155.7,155.7,155.4,155.5,ice,,TAR___84_11/16/95,tagl-mes
TAYGLSTKHT,Taylor,85,A,11/16/95 0:00,160.9,161.3,161.6,161.5,ice,,TAR___85_11/16/95,tagl-mes
TAYGLSTKHT,Taylor,91,A,11/16/95 0:00,172.7,172.5,172.8,172.9,ice,,TAR___91_11/16/95,tagl-mes
TAYGLSTKHT,Taylor,92,A,11/16/95 0:00,178.1,177.9,177.8,177.5,ice,,TAR___92_11/16/95,tagl-mes
TAYGLSTKHT,Taylor,H93,A,11/16/95 0:00,211.5,,,,ice,Ice cliff ~90 degrees,TAR__H93_11/21/94,tagl-mes
TAYGLSTKHT,Taylor,H94,A,11/16/95 0:00,159.7,159.1,159.9,,ice,Ice cliff  ~40 degrees,TAR__H94_11/21/94,tagl-mes
TAYGLSTKHT,Taylor,86,A,11/17/95 0:00,120,120,119.9,120.2,ice,,TAR___86_11/17/95,tagl-mes
TAYGLSTKHT,Taylor,87,A,11/17/95 0:00,149.2,149.2,149.1,149.3,ice,,TAR___87_11/17/95,tagl-mes
TAYGLSTKHT,Taylor,88,A,11/17/95 0:00,150.4,150.6,150.2,150.4,ice,,TAR___88_11/17/95,tagl-mes
TAYGLSTKHT,Taylor,89,A,11/17/95 0:00,144.7,144.7,144.4,144.4,ice,,TAR___89_11/17/95,tagl-mes
TAYGLSTKHT,Taylor,90,A,11/17/95 0:00,143.1,143,142.9,142.6,ice,,TAR___90_11/17/95,tagl-mes
TAYGLSTKHT,Taylor,79,A,12/19/95 0:00,172.7,172.3,172.3,172.7,ice,,TAR___79_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,80,A,12/19/95 0:00,154.8,154.7,154.7,154.9,ice,,TAR___80_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,81,A,12/19/95 0:00,161.6,161.7,161.4,161.4,ice,,TAR___81_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,82,A,12/19/95 0:00,171.8,171.8,171.9,171.9,ice,,TAR___82_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,83,A,12/19/95 0:00,155.3,155.5,155.3,155.3,ice,,TAR___83_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,84,A,12/19/95 0:00,158.4,158.5,158.3,158.1,ice,,TAR___84_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,85,A,12/19/95 0:00,164.5,164.6,164.8,164.6,ice,,TAR___85_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,86,A,12/19/95 0:00,122.9,122.9,122.8,123.1,ice,,TAR___86_11/17/95,Taylor March 2000
TAYGLSTKHT,Taylor,87,A,12/19/95 0:00,150,150.1,150.3,150.3,ice,,TAR___87_11/17/95,Taylor March 2000
TAYGLSTKHT,Taylor,91,A,12/19/95 0:00,178.7,178.7,178.4,178.5,ice,,TAR___91_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,85,A,1/18/96 0:00,167.7,167.5,167.4,167.8,ice,At stakes 87-90 mounding of ice around stake was evident;  about 1cm high.,TAR___85_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,86,A,1/18/96 0:00,127.2,127.1,127.2,127.3,ice,At stakes 87-90 mounding of ice around stake was evident;  about 1cm high.,TAR___86_11/17/95,Taylor March 2000
TAYGLSTKHT,Taylor,87,A,1/18/96 0:00,147.5,147.3,147.2,147.3,ice,At stakes 87-90 mounding of ice around stake was evident;  about 1cm high.,TAR___87_11/17/95,Taylor March 2000
TAYGLSTKHT,Taylor,88,A,1/18/96 0:00,150,150.2,149.7,149.7,ice,At stakes 87-90 mounding of ice around stake was evident;  about 1cm high.,TAR___88_11/17/95,Taylor March 2000
TAYGLSTKHT,Taylor,89,A,1/18/96 0:00,147.2,147.4,148.1,147.6,ice,At stakes 87-90 mounding of ice around stake was evident;  about 1cm high.,TAR___89_11/17/95,Taylor March 2000
TAYGLSTKHT,Taylor,90,A,1/18/96 0:00,147.5,147.6,147.7,147.8,ice,At stakes 87-90 mounding of ice around stake was evident;  about 1cm high.,TAR___90_11/17/95,Taylor March 2000
TAYGLSTKHT,Taylor,79,A,1/19/96 0:00,180.5,181.1,180.6,180.8,ice,At stakes 87-90 mounding of ice around stake was evident;  about 1cm high.,TAR___79_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,80,A,1/19/96 0:00,158.9,158.7,158.8,158.9,ice,At stakes 87-90 mounding of ice around stake was evident;  about 1cm high.,TAR___80_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,81,A,1/19/96 0:00,166.4,166.1,166,166.5,ice,At stakes 87-90 mounding of ice around stake was evident;  about 1cm high.,TAR___81_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,82,A,1/19/96 0:00,177,177.1,177,177,ice,At stakes 87-90 mounding of ice around stake was evident;  about 1cm high.,TAR___82_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,83,A,1/19/96 0:00,158.8,158.5,158.8,158.7,ice,At stakes 87-90 mounding of ice around stake was evident;  about 1cm high.,TAR___83_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,84,A,1/19/96 0:00,160.6,160.9,160.7,160.9,ice,At stakes 87-90 mounding of ice around stake was evident;  about 1cm high.,TAR___84_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,91,A,1/19/96 0:00,185.6,185.2,185.3,185.6,ice,,TAR___91_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,92,A,1/19/96 0:00,197.4,196.5,196.9,197.5,ice,,TAR___92_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,H93,A,1/19/96 0:00,,,,,,melted out,TAR__H93_11/21/94,Taylor March 2000
TAYGLSTKHT,Taylor,H94,A,1/19/96 0:00,,,,,,melted out,TAR__H94_11/21/94,Taylor March 2000
TAYGLSTKHT,Taylor,V93,A,1/19/96 0:00,,,,,,melted out,TAR__V93_01/19/96,Taylor March 2000
TAYGLSTKHT,Taylor,83,A,11/13/96 0:00,173,173,173,173.1,ice,,TAR___83_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,84,A,11/13/96 0:00,169.4,169.5,169.5,169.6,ice,,TAR___84_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,85,A,11/13/96 0:00,178.7,178.6,178.6,178.5,ice,,TAR___85_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,79,A,11/15/96 0:00,202,202.4,202,202.2,ice,,TAR___79_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,80,A,11/15/96 0:00,177.5,177.7,177.9,177.7,ice,,TAR___80_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,81,A,11/15/96 0:00,181.9,181.7,182,181.4,ice,,TAR___81_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,82,A,11/15/96 0:00,195.7,196,195.7,196,ice,,TAR___82_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,91,A,11/15/96 0:00,205.5,205.5,205.3,205.3,ice,,TAR___91_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,92,A,11/15/96 0:00,217.3,217.3,218.2,218.5,ice,,TAR___92_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,86,A,11/18/96 0:00,138,138.1,138.1,138.3,ice,,TAR___86_11/17/95,Taylor March 2000
TAYGLSTKHT,Taylor,87,A,11/18/96 0:00,159.5,159.6,159.5,159.6,ice,,TAR___87_11/17/95,Taylor March 2000
TAYGLSTKHT,Taylor,88,A,11/18/96 0:00,163.2,163.3,163.3,163.5,ice,,TAR___88_11/17/95,Taylor March 2000
TAYGLSTKHT,Taylor,89,A,11/18/96 0:00,160.5,160.7,160.7,161.5,ice,,TAR___89_11/17/95,Taylor March 2000
TAYGLSTKHT,Taylor,90,A,11/18/96 0:00,159.8,159.8,160.2,160.2,ice,,TAR___90_11/17/95,Taylor March 2000
TAYGLSTKHT,Taylor,85,A,11/27/96 0:00,179.7,179.8,179.5,179.7,ice,,TAR___85_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,85,B,11/27/96 0:00,32.6,32.7,32.6,32.5,ice,Stakes labelled with a B indicate they are stake replacements for the original stakes when they ablate out.,TAR___85_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,86,A,11/27/96 0:00,,,,,,Not redrilled,TAR___86_11/17/95,Taylor March 2000
TAYGLSTKHT,Taylor,87,A,11/27/96 0:00,160.4,160.3,160.3,160.4,ice,,TAR___87_11/17/95,Taylor March 2000
TAYGLSTKHT,Taylor,87,B,11/27/96 0:00,39.4,39.4,39.3,39.2,ice,Stakes labelled with a B indicate they are stake replacements for the original stakes when they ablate out.,TAR___87_11/17/95,Taylor March 2000
TAYGLSTKHT,Taylor,88,A,11/27/96 0:00,164.1,164.2,164.4,164.2,ice,,TAR___88_11/17/95,Taylor March 2000
TAYGLSTKHT,Taylor,88,B,11/27/96 0:00,34.1,34,34.1,34.2,ice,Stakes labelled with a B indicate they are stake replacements for the original stakes when they ablate out.,TAR___88_11/17/95,Taylor March 2000
TAYGLSTKHT,Taylor,89,A,11/27/96 0:00,162,161.8,161.8,162.2,ice,,TAR___89_11/17/95,Taylor March 2000
TAYGLSTKHT,Taylor,89,B,11/27/96 0:00,35.2,35.4,35.4,35.5,ice,Stakes labelled with a B indicate they are stake replacements for the original stakes when they ablate out.,TAR___89_11/17/95,Taylor March 2000
TAYGLSTKHT,Taylor,90,A,11/27/96 0:00,160.6,160.8,160.8,161.2,ice,,TAR___90_11/17/95,Taylor March 2000
TAYGLSTKHT,Taylor,90,B,11/27/96 0:00,44.4,44.2,44.8,44.1,ice,Stakes labelled with a B indicate they are stake replacements for the original stakes when they ablate out.,TAR___90_11/17/95,Taylor March 2000
TAYGLSTKHT,Taylor,91,A,11/27/96 0:00,207.1,207.6,207.8,207.6,ice,,TAR___91_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,91,B,11/27/96 0:00,35.3,35.3,35.5,35.4,ice,Stakes labelled with a B indicate they are stake replacements for the original stakes when they ablate out.,TAR___91_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,92,A,11/27/96 0:00,219.2,219.2,219.6,219.7,ice,,TAR___92_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,92,B,11/27/96 0:00,37.1,37.4,37.7,37.6,ice,Stakes labelled with a B indicate they are stake replacements for the original stakes when they ablate out.,TAR___92_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,79,A,12/3/96 0:00,205.3,205.4,205.1,205.2,ice,,TAR___79_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,79,B,12/3/96 0:00,30.9,31.3,31.4,31.5,ice,Stakes labelled with a B indicate they are stake replacements for the original stakes when they ablate out.,TAR___79_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,80,A,12/3/96 0:00,180.2,180.4,180,180.1,ice,,TAR___80_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,80,B,12/3/96 0:00,66.3,66.1,66.2,66.1,ice,Stakes labelled with a B indicate they are stake replacements for the original stakes when they ablate out.,TAR___80_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,81,A,12/3/96 0:00,184.3,184.2,184.6,184.6,ice,,TAR___81_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,81,B,12/3/96 0:00,49.6,49.5,49.5,49.6,ice,Stakes labelled with a B indicate they are stake replacements for the original stakes when they ablate out.,TAR___81_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,82,A,12/3/96 0:00,198.5,198.5,198.6,198.4,ice,,TAR___82_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,82,B,12/3/96 0:00,37.8,37.8,37.9,37.7,ice,Stakes labelled with a B indicate they are stake replacements for the original stakes when they ablate out.,TAR___82_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,83,A,12/3/96 0:00,175.6,175.7,175.6,175.3,ice,,TAR___83_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,83,B,12/3/96 0:00,41.8,41.9,41.8,41.9,ice,Stakes labelled with a B indicate they are stake replacements for the original stakes when they ablate out.,TAR___83_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,84,A,12/3/96 0:00,171.5,171.2,171.1,171.2,ice,,TAR___84_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,84,B,12/3/96 0:00,45.1,45,44.9,44.9,ice,Stakes labelled with a B indicate they are stake replacements for the original stakes when they ablate out.,TAR___84_11/16/95,Taylor March 2000
TAYGLSTKHT,Taylor,79,A,1/21/97 0:00,219.1,218.7,218.4,218.5,ice,,TAR___79_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,79,B,1/21/97 0:00,44.7,44.8,44.3,45,ice,,TAR___79_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,80,A,1/21/97 0:00,186.4,186.3,186.7,186.5,ice,,TAR___80_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,80,B,1/21/97 0:00,73,72.3,72.9,73.2,ice,,TAR___80_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,81,A,1/21/97 0:00,191.7,191.5,191.6,191.9,ice,,TAR___81_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,81,B,1/21/97 0:00,59.4,59.3,59.1,59.1,ice,,TAR___81_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,82,A,1/21/97 0:00,208.3,207.4,207.6,207.3,ice,,TAR___82_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,82,B,1/21/97 0:00,45.9,45.8,45.9,46.1,ice,,TAR___82_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,83,A,1/21/97 0:00,181,181.1,181,180.9,ice,,TAR___83_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,83,B,1/21/97 0:00,46.1,46.4,46.6,46.3,ice,,TAR___83_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,84,A,1/21/97 0:00,177.6,177.5,177.5,177.7,ice,,TAR___84_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,84,B,1/21/97 0:00,50.7,50.5,50.4,50.4,ice,,TAR___84_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,85,A,1/21/97 0:00,186.3,186.2,186.3,186.1,ice,,TAR___85_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,85,B,1/21/97 0:00,40.6,40.4,40.7,40.8,ice,,TAR___85_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,86,A,1/21/97 0:00,136.9,136.5,136.6,136.5,snow,,TAR___86_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,87,A,1/21/97 0:00,160.8,160.9,161.1,161,ice,,TAR___87_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,87,B,1/21/97 0:00,41.2,41.4,41.3,41.2,ice,,TAR___87_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,88,A,1/21/97 0:00,164.8,164.8,164.9,164.8,ice,,TAR___88_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,88,B,1/21/97 0:00,36.4,36.4,36.3,36.6,ice,,TAR___88_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,89,A,1/21/97 0:00,167,167,167.3,167.2,ice,,TAR___89_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,89,B,1/21/97 0:00,39.2,39.2,39.1,39.1,ice,,TAR___89_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,90,A,1/21/97 0:00,167.6,167.6,167.7,167.4,ice,,TAR___90_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,90,B,1/21/97 0:00,50.6,50.6,50.7,50.7,ice,,TAR___90_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,91,A,1/21/97 0:00,219.2,218.6,219.3,218.6,ice,,TAR___91_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,91,B,1/21/97 0:00,49.9,49.9,49.7,49.8,ice,,TAR___91_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,92,A,1/21/97 0:00,234.4,234,234.3,234.3,ice,,TAR___92_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,92,B,1/21/97 0:00,52.7,51.9,52.2,52.8,ice,,TAR___92_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,79,A,11/11/97 0:00,234,238,,,,,TAR___79_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,79,B,11/11/97 0:00,64.5,64.8,64.8,64.5,,,TAR___79_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,80,A,11/11/97 0:00,202,201,,,,,TAR___80_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,80,B,11/11/97 0:00,85.1,85,85.1,85.8,,,TAR___80_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,81,A,11/11/97 0:00,206,206.5,,,,,TAR___81_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,81,B,11/11/97 0:00,73.7,73.7,73.8,73.9,,,TAR___81_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,82,A,11/11/97 0:00,,,,,,Not Measured,TAR___82_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,82,B,11/11/97 0:00,60.5,61,60.5,61,,,TAR___82_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,83,A,11/11/97 0:00,191.8,192.2,191.7,192.3,,,TAR___83_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,83,B,11/11/97 0:00,57.8,57.6,57.4,57.4,,,TAR___83_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,84,A,11/11/97 0:00,185.5,185.2,185.5,185.9,,,TAR___84_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,84,B,11/11/97 0:00,57.5,57.8,57.9,57.9,,,TAR___84_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,85,A,11/11/97 0:00,194.5,194.4,194.5,195,,,TAR___85_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,85,B,11/11/97 0:00,52,52.1,52,52,,,TAR___85_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,86,A,11/11/97 0:00,149.5,149,148.7,148.7,,,TAR___86_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,87,A,11/11/97 0:00,170.1,170,170.2,170.5,,,TAR___87_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,87,B,11/11/97 0:00,48.5,48.6,48.5,48.5,,,TAR___87_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,88,A,11/11/97 0:00,,,,,,Fallen Over,TAR___88_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,88,B,11/11/97 0:00,45,44.6,44.9,45.1,,,TAR___88_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,89,A,11/11/97 0:00,176.7,176.8,177.1,177.1,,,TAR___89_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,89,B,11/11/97 0:00,50.2,50.5,50.7,50.9,,,TAR___89_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,90,A,11/11/97 0:00,,,,,,Not Measured,TAR___90_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,90,B,11/11/97 0:00,62.4,62.1,62.3,61.8,,,TAR___90_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,91,A,11/11/97 0:00,235,235,,,,,TAR___91_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,91,B,11/11/97 0:00,66.8,66,66.5,67,,,TAR___91_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,92,A,11/11/97 0:00,,,,,,Not Measured,TAR___92_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,92,B,11/11/97 0:00,71.3,71.2,71.2,71.6,,,TAR___92_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,79,A,1/21/98 0:00,253.2,252.8,252.9,252.9,ice,,TAR___79_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,79,B,1/21/98 0:00,81.2,81.4,81.5,81.4,ice,,TAR___79_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,80,A,1/21/98 0:00,211.5,211.7,211.5,211.4,ice,Note: looks like superimposed ice on surface. No well @ stake.,TAR___80_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,80,B,1/21/98 0:00,97.4,97.4,97.5,97.8,ice,Note: looks like superimposed ice on surface. No well @ stake.,TAR___80_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,81,A,1/21/98 0:00,268.5,268.5,269.1,268.5,ice,Note: looks like superimposed ice on surface. No well @ stake.,TAR___81_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,81,B,1/21/98 0:00,85.9,85.9,85.9,85.9,trace snow,,TAR___81_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,82,A,1/21/98 0:00,234.3,234,234.3,234.1,ice,,TAR___82_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,82,B,1/21/98 0:00,75.4,75.4,75.5,75.5,ice,,TAR___82_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,91,A,1/21/98 0:00,250,249.8,249.7,249.9,ice,,TAR___91_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,91,B,1/21/98 0:00,89.7,90.1,91,91.6,ice,,TAR___91_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,92,B,1/21/98 0:00,89.2,89.1,89.4,89.4,ice,,TAR___92_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,83,A,1/23/98 0:00,201.6,201.4,201.6,201.7,ice,,TAR___83_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,83,B,1/23/98 0:00,65.3,65.2,65.4,65.7,ice,,TAR___83_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,84,A,1/23/98 0:00,193.4,193.4,193.5,193.5,ice,,TAR___84_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,84,B,1/23/98 0:00,63.8,63.9,64,63.9,ice,,TAR___84_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,85,A,1/23/98 0:00,201.4,201.5,201.7,201.4,ice,,TAR___85_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,85,B,1/23/98 0:00,60,59.9,59.6,59.7,ice,,TAR___85_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,86,A,1/23/98 0:00,156.2,156.5,156.7,156.8,ice,,TAR___86_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,87,A,1/23/98 0:00,176.4,176.5,176.5,176.4,ice,,TAR___87_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,87,B,1/23/98 0:00,55.6,55.5,55.5,55.6,ice,,TAR___87_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,88,B,1/23/98 0:00,50,47.9,49.6,49.7,ice,,TAR___88_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,89,A,1/23/98 0:00,182.5,182.3,182.7,182.8,ice,,TAR___89_01/21/97,Taylor March 2000
TAYGLSTKHT,Taylor,89,B,1/23/98 0:00,57.1,57.1,57.3,57.5,ice,,TAR___89_01/21/97,Taylor March 2000