dataset_code,glacier,stake,stk_replcmnt,date_time,stk_ht_rep_1,stk_ht_rep_2,stk_ht_rep_3,stk_ht_rep_4,surface,stk_ht_comments,glstkid,file_name
COMGLSTKHT,Commonwealth,11,A,10/22/93 0:00,116,,,,ice,Only one mesaurement made,COH___11_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,12,A,10/22/93 0:00,110.7,,,,ice,Only one mesaurement made,COH___12_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,8,A,10/23/93 0:00,112,,,,ice,Only one mesaurement made,COH___08_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,9,A,10/23/93 0:00,118,,,,ice,Only one mesaurement made,COH___09_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,10,A,10/23/93 0:00,124.5,,,,ice,Only one mesaurement made,COH___10_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,19,A,10/25/93 0:00,141.5,,,,snow,Only one mesaurement made,COH___19_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,20,A,10/25/93 0:00,142,,,,snow,Only one mesaurement made,COH___20_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,21,A,10/25/93 0:00,146,,,,snow,Only one mesaurement made,COH___21_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,22,A,10/25/93 0:00,155,,,,snow,Only one mesaurement made,COH___22_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,23,A,10/25/93 0:00,143,,,,snow,Only one mesaurement made,COH___23_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,7,A,10/27/93 0:00,120,,,,ice,Only one mesaurement made,COH___07_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,14,A,10/27/93 0:00,138,,,,snow,Only one mesaurement made,COH___14_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,15,A,10/27/93 0:00,151.5,,,,snow,Only one mesaurement made,COH___15_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,16,A,10/27/93 0:00,166.5,,,,snow,Only one mesaurement made,COH___16_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,17,A,10/27/93 0:00,142,,,,snow,Only one mesaurement made,COH___17_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,18,A,10/27/93 0:00,197.5,,,,snow,Only one mesaurement made,COH___18_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,13,A,11/18/93 0:00,102.5,,,,snow,Only one mesaurement made,COH___13_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,5,A,11/19/93 0:00,115.5,,,,ice,Only one mesaurement made,COH___05_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,6,A,11/19/93 0:00,133,,,,ice,Only one mesaurement made,COH___06_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,5,A,12/30/93 0:00,119.5,,,,ice,,COH___05_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,6,A,12/30/93 0:00,133,,,,snow,,COH___06_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,7,A,12/30/93 0:00,126,,,,ice,,COH___07_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,8,A,12/30/93 0:00,116.5,,,,ice,,COH___08_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,9,A,12/30/93 0:00,123,,,,ice,,COH___09_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,10,A,12/30/93 0:00,129,,,,snow,,COH___10_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,11,A,12/30/93 0:00,201,,,,ice,Stake 11 was broken on 30 December and reset. The measurement on 30 Dec is a new one.,COH___11_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,12,A,12/30/93 0:00,111.5,,,,ice,,COH___12_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,13,A,12/30/93 0:00,105,,,,snow,,COH___13_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,14,A,12/30/93 0:00,142.5,,,,snow,,COH___14_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,15,A,12/30/93 0:00,154.5,,,,snow,,COH___15_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,16,A,12/30/93 0:00,167.5,,,,snow,,COH___16_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,17,A,12/30/93 0:00,142,,,,snow,,COH___17_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,18,A,12/30/93 0:00,,,,,,missing measurement,COH___18_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,19,A,12/30/93 0:00,145,,,,snow,,COH___19_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,20,A,12/30/93 0:00,149,,,,snow,,COH___20_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,21,A,12/30/93 0:00,148,,,,snow,,COH___21_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,22,A,12/30/93 0:00,156,,,,snow,,COH___22_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,23,A,12/30/93 0:00,146.5,,,,snow,,COH___23_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,5,A,1/26/94 0:00,123,,,,ice,,COH___05_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,6,A,1/26/94 0:00,139,,,,ice,,COH___06_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,7,A,1/26/94 0:00,132,,,,ice,,COH___07_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,8,A,1/26/94 0:00,120,,,,ice,,COH___08_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,9,A,1/26/94 0:00,125,,,,ice,,COH___09_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,10,A,1/26/94 0:00,131,,,,ice,,COH___10_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,11,A,1/26/94 0:00,202,,,,snow,,COH___11_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,12,A,1/26/94 0:00,115,,,,ice,,COH___12_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,13,A,1/26/94 0:00,107.5,,,,snow,,COH___13_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,14,A,1/26/94 0:00,143,,,,snow,,COH___14_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,15,A,1/26/94 0:00,160,,,,snow,,COH___15_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,16,A,1/26/94 0:00,169.5,,,,snow,,COH___16_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,17,A,1/26/94 0:00,146,,,,snow,,COH___17_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,18,A,1/26/94 0:00,200,,,,snow,,COH___18_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,19,A,1/26/94 0:00,148,,,,snow,,COH___19_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,20,A,1/26/94 0:00,150.5,,,,snow,,COH___20_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,21,A,1/26/94 0:00,150.5,,,,snow,,COH___21_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,22,A,1/26/94 0:00,158,,,,snow,,COH___22_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,23,A,1/26/94 0:00,147.5,,,,snow,,COH___23_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,7,A,11/12/94 0:00,133.3,133.4,,,ice,,COH___07_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,8,A,11/12/94 0:00,120.5,120.5,,,ice,,COH___08_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,13,A,11/12/94 0:00,106.1,106.2,,,snow,,COH___13_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,19,A,11/12/94 0:00,113.3,113.6,,,snow,,COH___19_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,20,A,11/12/94 0:00,132.5,132.8,,,snow,,COH___20_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,21,A,11/12/94 0:00,120.5,120.7,,,snow,,COH___21_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,22,A,11/12/94 0:00,135,135.3,,,snow,,COH___22_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,23,A,11/12/94 0:00,142,142.7,,,snow,,COH___23_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,5,A,11/14/94 0:00,123.8,123.4,,,ice,,COH___05_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,6,A,11/14/94 0:00,135.9,136.4,,,snow,,COH___06_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,9,A,11/14/94 0:00,115.1,115.1,,,snow,,COH___09_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,10,A,11/14/94 0:00,132,132,,,ice,,COH___10_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,11,A,11/14/94 0:00,197.4,197.4,,,snow,The recorded measurement for stake 11 was 187.4; but this is sharply disagrees with previous measurements and later ones. By adding 10 (197.4; could be a transcription error) values are reasonable.,COH___11_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,12,A,11/14/94 0:00,111,111,,,snow,,COH___12_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,14,A,11/14/94 0:00,124.4,124.6,,,snow,,COH___14_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,15,A,11/14/94 0:00,113.7,113.5,,,snow,,COH___15_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,16,A,11/14/94 0:00,124.9,124.9,,,snow,,COH___16_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,17,A,11/14/94 0:00,124.5,124.2,,,snow,,COH___17_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,18,A,11/14/94 0:00,162.2,162.3,,,snow,,COH___18_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,H71,A,11/15/94 0:00,113,112,,,ice,,COH__H71_11/15/94,Common March 2000
COMGLSTKHT,Commonwealth,H72,A,11/15/94 0:00,108.2,107.9,,,ice,,COH__H72_11/15/94,Common March 2000
COMGLSTKHT,Commonwealth,H73,A,11/15/94 0:00,103,103,,,ice,,COH__H73_11/15/94,Common March 2000
COMGLSTKHT,Commonwealth,V71,A,11/15/94 0:00,157,158.9,,,snow,,COH__V71_11/15/94,Common March 2000
COMGLSTKHT,Commonwealth,V72,A,11/15/94 0:00,167.3,168.4,,,snow,,COH__V72_11/15/94,Common March 2000
COMGLSTKHT,Commonwealth,V73,A,11/15/94 0:00,166.7,167.9,,,snow,,COH__V73_11/15/94,Common March 2000
COMGLSTKHT,Commonwealth,77,A,11/16/94 0:00,135.7,136.1,,,ice,,COH___77_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,78,A,11/16/94 0:00,127.2,127.8,,,snow,,COH___78_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,H74,A,11/17/94 0:00,144.8,141.9,,,ice,,COH__H74_11/17/94,Common March 2000
COMGLSTKHT,Commonwealth,H76,A,11/17/94 0:00,111.8,111.5,,,ice,,COH__H76_11/17/94,Common March 2000
COMGLSTKHT,Commonwealth,V74,A,11/17/94 0:00,144.2,144,,,ice,,COH__V74_11/17/94,Common March 2000
COMGLSTKHT,Commonwealth,V76,A,11/17/94 0:00,178.4,182.3,,,snow,,COH__V76_11/17/94,Common March 2000
COMGLSTKHT,Commonwealth,10,A,1/14/95 0:00,132.6,132.6,132.7,132.7,snow,,COH___10_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,11,A,1/14/95 0:00,193.5,193.5,193.6,193.6,snow,For stake 11; 10 added to original surface height measures - transcription error.,COH___11_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,12,A,1/14/95 0:00,106.7,107.2,107.2,106.9,snow,,COH___12_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,13,A,1/14/95 0:00,105.3,105.4,105.7,,snow,,COH___13_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,14,A,1/14/95 0:00,124.3,124.6,124.8,124.8,snow,,COH___14_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,15,A,1/14/95 0:00,111.8,112,112,112.2,snow,,COH___15_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,16,A,1/14/95 0:00,124.1,124.3,124.4,124.4,snow,,COH___16_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,17,A,1/14/95 0:00,122.2,122.2,121.3,121.1,snow,,COH___17_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,20,A,1/14/95 0:00,125.9,125.9,126.4,126.4,snow,,COH___20_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,21,A,1/14/95 0:00,109.4,109.9,109.9,110.5,snow,,COH___21_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,22,A,1/14/95 0:00,128,128,128.1,128.2,snow,,COH___22_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,23,A,1/14/95 0:00,132.2,132,132.1,132.2,snow,,COH___23_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,5,A,1/16/95 0:00,128,128,127.9,128.1,ice,,COH___05_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,6,A,1/16/95 0:00,133.7,134,134.1,134.2,snow,,COH___06_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,7,A,1/16/95 0:00,140.1,139.9,140,140.2,ice,,COH___07_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,8,A,1/16/95 0:00,123.9,124.1,124,123.9,ice,,COH___08_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,9,A,1/16/95 0:00,117.1,117.2,117.3,117.3,snow,,COH___09_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,18,A,1/16/95 0:00,156.5,156.3,155.8,156.4,snow,,COH___18_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,19,A,1/16/95 0:00,107.2,107.3,107.4,107.8,snow,,COH___19_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,77,A,1/16/95 0:00,141.4,141.9,142.1,141.5,ice,,COH___77_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,78,A,1/16/95 0:00,130.5,130.7,130.9,131,snow,,COH___78_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,H71,A,1/16/95 0:00,174.8,,,,ice,,COH__H71_11/15/94,Common March 2000
COMGLSTKHT,Commonwealth,H72,A,1/16/95 0:00,154.5,155,155.4,,ice,,COH__H72_11/15/94,Common March 2000
COMGLSTKHT,Commonwealth,V71,A,1/16/95 0:00,,,,,snow,Stake hanging in air,COH__V71_11/15/94,Common March 2000
COMGLSTKHT,Commonwealth,V72,A,1/16/95 0:00,270,,,,snow,,COH__V72_11/15/94,Common March 2000
COMGLSTKHT,Commonwealth,H73,A,1/18/95 0:00,159.6,159.4,158.6,,ice,,COH__H73_11/15/94,Common March 2000
COMGLSTKHT,Commonwealth,H74,A,1/18/95 0:00,214.4,211.6,209.7,,ice,,COH__H74_11/17/94,Common March 2000
COMGLSTKHT,Commonwealth,H76,A,1/18/95 0:00,169.8,170,169.9,,ice,,COH__H76_11/17/94,Common March 2000
COMGLSTKHT,Commonwealth,V73,A,1/18/95 0:00,244.6,247.2,249.6,,snow,,COH__V73_11/15/94,Common March 2000
COMGLSTKHT,Commonwealth,V74,A,1/18/95 0:00,154.4,155,156,,ice,,COH__V74_11/17/94,Common March 2000
COMGLSTKHT,Commonwealth,V76,A,1/18/95 0:00,223.7,224.7,228.5,,snow,,COH__V76_11/17/94,Common March 2000
COMGLSTKHT,Commonwealth,13,A,11/7/95 0:00,78,78,77.9,77.7,snow,,COH___13_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,18,A,11/7/95 0:00,128.1,128.1,128,128.4,snow,,COH___18_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,19,A,11/7/95 0:00,86.8,86.7,86.7,86.9,snow,,COH___19_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,20,A,11/7/95 0:00,117.5,117.4,117.5,117.5,snow,,COH___20_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,21,A,11/7/95 0:00,85.9,85.8,85.8,85.9,snow,,COH___21_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,22,A,11/7/95 0:00,106,106.1,106.1,106.2,snow,,COH___22_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,23,A,11/7/95 0:00,115.5,115.3,115.8,115.9,snow,,COH___23_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,11,A,11/8/95 0:00,187,186.8,187.1,187.2,snow,,COH___11_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,12,A,11/8/95 0:00,89.8,89.7,89.6,89.9,snow,,COH___12_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,14,A,11/8/95 0:00,96,96.3,96.1,96.4,snow,,COH___14_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,15,A,11/8/95 0:00,94.2,94.1,94,94.2,snow,,COH___15_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,16,A,11/8/95 0:00,100.6,100.5,100.6,100.6,snow,,COH___16_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,17,A,11/8/95 0:00,110.4,110.3,110,110.2,snow,,COH___17_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,5,A,11/13/95 0:00,133.5,133.2,132.9,132.9,ice,,COH___05_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,6,A,11/13/95 0:00,125.2,125.3,125.1,125.3,snow,,COH___06_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,7,A,11/13/95 0:00,147.9,147.8,147.8,147.6,ice,,COH___07_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,8,A,11/13/95 0:00,123.8,123.8,123.4,123.5,snow,,COH___08_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,9,A,11/13/95 0:00,115.8,115.8,115.7,115.8,snow,,COH___09_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,10,A,11/13/95 0:00,135.2,134.9,135.1,135.4,ice,,COH___10_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,77,A,11/13/95 0:00,144.4,144.2,143.9,143.9,snow,,COH___77_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,78,A,11/13/95 0:00,132.4,131.8,131.6,132.4,snow,,COH___78_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,H71,A,11/13/95 0:00,,,,,,missing,COH__H71_11/15/94,Common March 2000
COMGLSTKHT,Commonwealth,V71,A,11/13/95 0:00,,,,,,missing,COH__V71_11/15/94,Common March 2000
COMGLSTKHT,Commonwealth,H101,A,11/14/95 0:00,80,80.3,79,79.6,ice,,COH_H101_11/14/95,Common March 2000
COMGLSTKHT,Commonwealth,H72,A,11/14/95 0:00,188.8,188.6,188.9,189,ice,,COH__H72_11/15/94,Common March 2000
COMGLSTKHT,Commonwealth,H73,A,11/14/95 0:00,,,,,,calved,COH__H73_11/15/94,Common March 2000
COMGLSTKHT,Commonwealth,H74,A,11/14/95 0:00,193.2,191.6,190.5,190.9,snow,,COH__H74_11/17/94,Common March 2000
COMGLSTKHT,Commonwealth,H74,B,11/14/95 0:00,101.3,100.5,100.8,100.4,ice,,COH__H74_11/17/94,Common March 2000
COMGLSTKHT,Commonwealth,H76,A,11/14/95 0:00,,,,,,buried in snow; assumed still standing,COH__H76_11/17/94,Common March 2000
COMGLSTKHT,Commonwealth,V101,A,11/14/95 0:00,97.9,98.9,97.9,99.3,ice,,COH_V101_11/14/95,Common March 2000
COMGLSTKHT,Commonwealth,V72,A,11/14/95 0:00,260.5,261.9,261.9,260.3,snow,,COH__V72_11/15/94,Common March 2000
COMGLSTKHT,Commonwealth,V73,A,11/14/95 0:00,,,,,,calved,COH__V73_11/15/94,Common March 2000
COMGLSTKHT,Commonwealth,V74,A,11/14/95 0:00,146.1,146.3,146.5,146.2,snow,,COH__V74_11/14/95,Common March 2000
COMGLSTKHT,Commonwealth,V74,B,11/14/95 0:00,87.5,88,89.7,88.6,snow,,COH__V74_11/14/95,Common March 2000
COMGLSTKHT,Commonwealth,V76,A,11/14/95 0:00,25.4,25.4,24.9,27.2,snow,,COH__V76_11/17/94,Common March 2000
COMGLSTKHT,Commonwealth,11,A,12/13/95 0:00,189.2,189,189.3,189.3,snow,,COH___11_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,12,A,12/13/95 0:00,91,91.3,91.2,91.1,snow,,COH___12_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,14,A,12/13/95 0:00,98.3,98.3,98.2,98.3,snow,,COH___14_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,15,A,12/13/95 0:00,93.8,93.9,94.1,93.9,snow,,COH___15_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,17,A,12/13/95 0:00,109.8,110.2,109.7,110.3,snow,,COH___17_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,18,A,12/13/95 0:00,129,129.1,128.9,129.2,snow,,COH___18_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,19,A,12/13/95 0:00,87.8,87.9,87.9,88,snow,,COH___19_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,20,A,12/13/95 0:00,117.6,117.4,117.4,117.4,snow,,COH___20_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,22,A,12/13/95 0:00,99.2,99.1,99.4,99.3,snow,,COH___22_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,5,A,12/14/95 0:00,135.9,136.2,136.2,136.3,ice,,COH___05_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,6,A,12/14/95 0:00,128.1,128.1,128.1,128,snow,,COH___06_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,7,A,12/14/95 0:00,152.3,152.2,152.5,152.7,ice,,COH___07_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,8,A,12/14/95 0:00,128.8,128.9,128.6,129,ice,,COH___08_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,9,A,12/14/95 0:00,119.3,119.1,119.2,119.1,snow,,COH___09_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,10,A,12/14/95 0:00,137.9,138.2,138.3,137.9,ice,,COH___10_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,77,A,12/14/95 0:00,147.6,147.4,147.5,147.7,ice,,COH___77_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,78,A,12/14/95 0:00,136.4,135.5,135.4,136,snow,,COH___78_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,15,A,1/11/96 0:00,94.1,94.3,94.4,94.2,snow,,COH___15_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,11,A,1/12/96 0:00,185.4,185.6,185.8,186,snow,,COH___11_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,12,A,1/12/96 0:00,86.2,86.2,86,86.2,snow,,COH___12_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,5,A,1/15/96 0:00,136.9,136.7,136.9,137.2,snow,,COH___05_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,6,A,1/15/96 0:00,131.4,131.3,131.5,131.7,snow,,COH___06_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,7,A,1/15/96 0:00,158.5,158.5,158.7,158.8,ice,,COH___07_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,8,A,1/15/96 0:00,129.7,129.9,130,130.1,snow,,COH___08_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,9,A,1/15/96 0:00,121.2,121.3,121.1,121.3,snow,,COH___09_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,10,A,1/15/96 0:00,133.8,133.7,133.9,134.1,snow,,COH___10_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,13,A,1/15/96 0:00,73.8,73.9,74,74.1,snow,,COH___13_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,20,A,1/15/96 0:00,112.2,112.2,112.3,112.3,snow,,COH___20_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,21,A,1/15/96 0:00,84.5,84.4,84.5,84.6,snow,,COH___21_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,22,A,1/15/96 0:00,95.9,96.1,96,96,snow,,COH___22_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,23,A,1/15/96 0:00,111.1,111,111.2,111.4,snow,,COH___23_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,14,A,1/16/96 0:00,97.9,97.6,97.8,97.9,snow,,COH___14_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,16,A,1/16/96 0:00,95,95.1,95.1,95,snow,,COH___16_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,17,A,1/16/96 0:00,107.9,108,107.9,107.8,snow,,COH___17_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,18,A,1/16/96 0:00,127,126.9,126.9,126.9,snow,,COH___18_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,19,A,1/16/96 0:00,84,83.7,84,83.9,snow,,COH___19_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,77,A,1/16/96 0:00,150.4,150.7,150.5,150.5,snow,,COH___77_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,78,A,1/16/96 0:00,142,142,142.1,142.3,snow,,COH___78_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,H101,A,1/22/96 0:00,206.3,205.8,205.4,207.1,ice,Not sure is 101H is the same as 1newV; not clear from old worksheets. Mass balance calculations suggests they are not from the same stake,COH_H101_11/14/95,Common March 2000
COMGLSTKHT,Commonwealth,H71,A,1/22/96 0:00,,,,,,fallen out,COH__H71_11/15/94,Common March 2000
COMGLSTKHT,Commonwealth,H72,A,1/22/96 0:00,,,,,,fallen out,COH__H72_11/15/94,Common March 2000
COMGLSTKHT,Commonwealth,H74,A,1/22/96 0:00,,,,,,fallen out,COH__H74_11/17/94,Common March 2000
COMGLSTKHT,Commonwealth,H74,B,1/22/96 0:00,142.1,141,,,ice,,COH__H74_11/17/94,Common March 2000
COMGLSTKHT,Commonwealth,H76,B,1/22/96 0:00,58.3,56.6,60.2,,snow,,COH__H76_11/17/94,Common March 2000
COMGLSTKHT,Commonwealth,V101,A,1/22/96 0:00,,,,,,fallen out,COH_V101_11/14/95,Common March 2000
COMGLSTKHT,Commonwealth,V72,A,1/22/96 0:00,,,,,,fallen out,COH__V72_11/15/94,Common March 2000
COMGLSTKHT,Commonwealth,V74,A,1/22/96 0:00,162.7,162.9,162.4,163.9,ice,,COH__V74_11/14/95,Common March 2000
COMGLSTKHT,Commonwealth,V74,B,1/22/96 0:00,158.4,159.5,,,ice,,COH__V74_11/14/95,Common March 2000
COMGLSTKHT,Commonwealth,V76,A,1/22/96 0:00,119.4,119.8,118.8,,snow,,COH__V76_11/17/94,Common March 2000
COMGLSTKHT,Commonwealth,13,A,11/6/96 0:00,80.8,80.9,80.5,80.4,snow,,COH___13_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,18,A,11/6/96 0:00,127.1,127.2,127.3,127.1,snow,,COH___18_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,19,A,11/6/96 0:00,82.5,82.5,82.8,82.9,snow,,COH___19_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,20,A,11/6/96 0:00,105.3,105.8,105.9,105.5,snow,,COH___20_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,21,A,11/6/96 0:00,86.6,86.5,86.5,86.4,snow,,COH___21_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,22,A,11/6/96 0:00,88,88,88.4,88.4,snow,,COH___22_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,23,A,11/6/96 0:00,121.5,121.5,121.7,121.8,snow,,COH___23_11/07/95,Common March 2000
COMGLSTKHT,Commonwealth,10,A,11/7/96 0:00,143.1,143.1,142.9,142.9,ice,,COH___10_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,11,A,11/7/96 0:00,190.2,190.2,190.5,190.7,snow,,COH___11_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,12,A,11/7/96 0:00,93.8,93.8,93.6,93.6,snow,,COH___12_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,14,A,11/7/96 0:00,103.8,103.8,103.7,103.6,snow,,COH___14_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,15,A,11/7/96 0:00,86.7,87.1,87,87.1,snow,,COH___15_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,16,A,11/7/96 0:00,78.8,78.9,79.1,79.1,snow,,COH___16_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,17,A,11/7/96 0:00,111.7,111.4,111.3,111.8,snow,,COH___17_11/08/95,Common March 2000
COMGLSTKHT,Commonwealth,5,A,11/11/96 0:00,143.8,143.9,144,144.1,ice,,COH___05_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,6,A,11/11/96 0:00,140.1,140.2,140,140.1,ice,,COH___06_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,7,A,11/11/96 0:00,169.7,169.7,169.7,169.9,ice,,COH___07_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,8,A,11/11/96 0:00,136.3,136.5,136.5,136.7,snow,,COH___08_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,9,A,11/11/96 0:00,127.9,127.8,127.8,128,ice,,COH___09_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,77,A,11/11/96 0:00,160.1,160.1,161.2,159.8,ice,,COH___77_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,78,A,11/11/96 0:00,153.8,153.9,154,154.1,ice,,COH___78_11/13/95,Common March 2000
COMGLSTKHT,Commonwealth,H101,A,11/16/96 0:00,,,,,,Missing,COH_H101_11/14/95,Common March 2000