DATASET_CODE,METLOCID,DATE_TIME,SOILT0CM,SOILT5CM,SOILT10CM,SOILT_COMMENTS
FRLM_SOILT,FRLM,11/30/94 14:40,-1.35,,,
FRLM_SOILT,FRLM,11/30/94 15:00,-2.68,,-6.44,
FRLM_SOILT,FRLM,11/30/94 15:20,-2.82,,-6.57,
FRLM_SOILT,FRLM,11/30/94 15:40,-2.74,,-6.44,
FRLM_SOILT,FRLM,11/30/94 16:00,-2.79,,-6.33,
FRLM_SOILT,FRLM,11/30/94 16:20,-3.11,,-6.24,
FRLM_SOILT,FRLM,11/30/94 16:40,-3.44,,-6.15,
FRLM_SOILT,FRLM,11/30/94 17:00,-3.74,,-6.05,
FRLM_SOILT,FRLM,11/30/94 17:20,-4,,-5.96,
FRLM_SOILT,FRLM,11/30/94 17:40,-4.36,,-5.87,
FRLM_SOILT,FRLM,11/30/94 18:00,-4.55,,-5.78,
FRLM_SOILT,FRLM,11/30/94 18:20,-4.68,,-5.71,
FRLM_SOILT,FRLM,11/30/94 18:40,-5.08,,-5.65,
FRLM_SOILT,FRLM,11/30/94 19:00,-5.32,,-5.6,
FRLM_SOILT,FRLM,11/30/94 19:20,-5.62,,-5.56,
FRLM_SOILT,FRLM,11/30/94 19:40,-5.98,,-5.54,
FRLM_SOILT,FRLM,11/30/94 20:00,-6.52,,-5.53,
FRLM_SOILT,FRLM,11/30/94 20:20,-6.88,,-5.54,
FRLM_SOILT,FRLM,11/30/94 20:40,-7.22,,-5.55,
FRLM_SOILT,FRLM,11/30/94 21:00,-7.55,,-5.59,
FRLM_SOILT,FRLM,11/30/94 21:20,-7.92,,-5.64,
FRLM_SOILT,FRLM,11/30/94 21:40,-8.34,,-5.69,
FRLM_SOILT,FRLM,11/30/94 22:00,-8.72,,-5.76,
FRLM_SOILT,FRLM,11/30/94 22:20,-9.23,,-5.84,
FRLM_SOILT,FRLM,11/30/94 22:40,-9.85,,-5.94,
FRLM_SOILT,FRLM,11/30/94 23:00,-9.87,,-6.06,
FRLM_SOILT,FRLM,11/30/94 23:20,-9.71,,-6.2,
FRLM_SOILT,FRLM,11/30/94 23:40,-10.07,,-6.35,
FRLM_SOILT,FRLM,12/1/94 0:00,-10.31,,-6.51,
FRLM_SOILT,FRLM,12/1/94 0:20,-10.35,,-6.68,
FRLM_SOILT,FRLM,12/1/94 0:40,-10.23,,-6.86,
FRLM_SOILT,FRLM,12/1/94 1:00,-10.42,,-7.02,
FRLM_SOILT,FRLM,12/1/94 1:20,-10.55,,-7.19,
FRLM_SOILT,FRLM,12/1/94 1:40,-10.31,,-7.37,
FRLM_SOILT,FRLM,12/1/94 2:00,-10.48,,-7.53,
FRLM_SOILT,FRLM,12/1/94 2:20,-9.41,,-7.7,
FRLM_SOILT,FRLM,12/1/94 2:40,-9.06,,-7.86,
FRLM_SOILT,FRLM,12/1/94 3:00,-8.87,,-8.02,
FRLM_SOILT,FRLM,12/1/94 3:20,-7.93,,-8.16,
FRLM_SOILT,FRLM,12/1/94 3:40,-8.08,,-8.31,
FRLM_SOILT,FRLM,12/1/94 4:00,-8.51,,-8.43,
FRLM_SOILT,FRLM,12/1/94 4:20,-8.86,,-8.57,
FRLM_SOILT,FRLM,12/1/94 4:40,-8.78,,-8.68,
FRLM_SOILT,FRLM,12/1/94 5:00,-8.31,,-8.79,
FRLM_SOILT,FRLM,12/1/94 5:20,-7.39,,-8.89,
FRLM_SOILT,FRLM,12/1/94 5:40,-6.38,,-8.98,
FRLM_SOILT,FRLM,12/1/94 6:00,-5.62,,-9.05,
FRLM_SOILT,FRLM,12/1/94 6:20,-4.82,,-9.11,
FRLM_SOILT,FRLM,12/1/94 6:40,-4.25,,-9.13,
FRLM_SOILT,FRLM,12/1/94 7:00,-3.23,,-9.14,
FRLM_SOILT,FRLM,12/1/94 7:20,-3.58,,-9.12,
FRLM_SOILT,FRLM,12/1/94 7:40,-3.28,,-9.08,
FRLM_SOILT,FRLM,12/1/94 8:00,-3.19,,-9.01,
FRLM_SOILT,FRLM,12/1/94 8:20,-3.11,,-8.92,
FRLM_SOILT,FRLM,12/1/94 8:40,-2.74,,-8.82,
FRLM_SOILT,FRLM,12/1/94 9:00,-2.74,,-8.7,
FRLM_SOILT,FRLM,12/1/94 9:20,-2.68,,-8.57,
FRLM_SOILT,FRLM,12/1/94 9:40,-2.45,,-8.43,
FRLM_SOILT,FRLM,12/1/94 10:00,-2.4,,-8.3,
FRLM_SOILT,FRLM,12/1/94 10:20,-2.49,,-8.14,
FRLM_SOILT,FRLM,12/1/94 10:40,-2.77,,-8,
FRLM_SOILT,FRLM,12/1/94 11:00,-2.43,,-7.83,
FRLM_SOILT,FRLM,12/1/94 11:20,-2.06,,-7.68,
FRLM_SOILT,FRLM,12/1/94 11:40,-1.74,,-7.51,
FRLM_SOILT,FRLM,12/1/94 12:00,-1.49,,-7.35,
FRLM_SOILT,FRLM,12/1/94 12:20,-1.54,,-7.18,
FRLM_SOILT,FRLM,12/1/94 12:40,-1.42,,-7.01,
FRLM_SOILT,FRLM,12/1/94 13:00,-0.73,,-6.84,
FRLM_SOILT,FRLM,12/1/94 13:20,-0.96,,-6.66,
FRLM_SOILT,FRLM,12/1/94 13:40,-2.3,,-6.48,
FRLM_SOILT,FRLM,12/1/94 14:00,-2.48,,-6.31,
FRLM_SOILT,FRLM,12/1/94 14:20,-2.58,,-6.15,
FRLM_SOILT,FRLM,12/1/94 14:40,-2.98,,-5.98,
FRLM_SOILT,FRLM,12/1/94 15:00,-2.41,,-5.84,
FRLM_SOILT,FRLM,12/1/94 15:20,-2.17,,-5.69,
FRLM_SOILT,FRLM,12/1/94 15:40,-2.14,,-5.56,
FRLM_SOILT,FRLM,12/1/94 16:00,-2.37,,-5.44,
FRLM_SOILT,FRLM,12/1/94 16:20,-2.69,,-5.32,
FRLM_SOILT,FRLM,12/1/94 16:40,-2.64,,-5.2,
FRLM_SOILT,FRLM,12/1/94 17:00,-2.52,,-5.08,
FRLM_SOILT,FRLM,12/1/94 17:20,-2.62,,-4.98,
FRLM_SOILT,FRLM,12/1/94 17:40,-2.85,,-4.88,
FRLM_SOILT,FRLM,12/1/94 18:00,-3.06,,-4.79,
FRLM_SOILT,FRLM,12/1/94 18:20,-3.41,,-4.71,
FRLM_SOILT,FRLM,12/1/94 18:40,-3.74,,-4.64,
FRLM_SOILT,FRLM,12/1/94 19:00,-4.1,,-4.58,
FRLM_SOILT,FRLM,12/1/94 19:20,-4.46,,-4.53,
FRLM_SOILT,FRLM,12/1/94 19:40,-4.83,,-4.5,
FRLM_SOILT,FRLM,12/1/94 20:00,-5.13,,-4.48,
FRLM_SOILT,FRLM,12/1/94 20:20,-5.52,,-4.48,
FRLM_SOILT,FRLM,12/1/94 20:40,-6.02,,-4.49,
FRLM_SOILT,FRLM,12/1/94 21:00,-6.5,,-4.52,
FRLM_SOILT,FRLM,12/1/94 21:20,-7.08,,-4.57,
FRLM_SOILT,FRLM,12/1/94 21:40,-7.51,,-4.63,
FRLM_SOILT,FRLM,12/1/94 22:00,-7.87,,-4.7,
FRLM_SOILT,FRLM,12/1/94 22:20,-8.16,,-4.79,
FRLM_SOILT,FRLM,12/1/94 22:40,-8.4,,-4.9,
FRLM_SOILT,FRLM,12/1/94 23:00,-8.96,,-5.01,
FRLM_SOILT,FRLM,12/1/94 23:20,-9.3,,-5.15,
FRLM_SOILT,FRLM,12/1/94 23:40,-9.28,,-5.31,
FRLM_SOILT,FRLM,12/2/94 0:00,-9.44,,-5.48,
FRLM_SOILT,FRLM,12/2/94 0:20,-9.69,,-5.65,
FRLM_SOILT,FRLM,12/2/94 0:40,-9.77,,-5.84,
FRLM_SOILT,FRLM,12/2/94 1:00,-10.15,,-6.02,
FRLM_SOILT,FRLM,12/2/94 1:20,-10.42,,-6.21,
FRLM_SOILT,FRLM,12/2/94 1:40,-10.64,,-6.39,
FRLM_SOILT,FRLM,12/2/94 2:00,-10.64,,-6.58,
FRLM_SOILT,FRLM,12/2/94 2:20,-9.85,,-6.78,
FRLM_SOILT,FRLM,12/2/94 2:40,-9.46,,-6.96,
FRLM_SOILT,FRLM,12/2/94 3:00,-8.89,,-7.14,
FRLM_SOILT,FRLM,12/2/94 3:20,-8.7,,-7.32,
FRLM_SOILT,FRLM,12/2/94 3:40,-8.14,,-7.48,
FRLM_SOILT,FRLM,12/2/94 4:00,-7.49,,-7.63,
FRLM_SOILT,FRLM,12/2/94 4:20,-7.71,,-7.77,
FRLM_SOILT,FRLM,12/2/94 4:40,-7.39,,-7.9,
FRLM_SOILT,FRLM,12/2/94 5:00,-6.82,,-8.03,
FRLM_SOILT,FRLM,12/2/94 5:20,-5.82,,-8.13,
FRLM_SOILT,FRLM,12/2/94 5:40,-5.27,,-8.21,
FRLM_SOILT,FRLM,12/2/94 6:00,-5.02,,-8.29,
FRLM_SOILT,FRLM,12/2/94 6:20,-4.79,,-8.34,
FRLM_SOILT,FRLM,12/2/94 6:40,-4.69,,-8.37,
FRLM_SOILT,FRLM,12/2/94 7:00,-4.24,,-8.37,
FRLM_SOILT,FRLM,12/2/94 7:20,-3.26,,-8.35,
FRLM_SOILT,FRLM,12/2/94 7:40,-3.25,,-8.31,
FRLM_SOILT,FRLM,12/2/94 8:00,-3.79,,-8.25,
FRLM_SOILT,FRLM,12/2/94 8:20,-3.79,,-8.17,
FRLM_SOILT,FRLM,12/2/94 8:40,-3.59,,-8.09,
FRLM_SOILT,FRLM,12/2/94 9:00,-3.29,,-7.99,
FRLM_SOILT,FRLM,12/2/94 9:20,-3.04,,-7.88,
FRLM_SOILT,FRLM,12/2/94 9:40,-3.06,,-7.77,
FRLM_SOILT,FRLM,12/2/94 10:00,-3.38,,-7.64,
FRLM_SOILT,FRLM,12/2/94 10:20,-3.08,,-7.52,
FRLM_SOILT,FRLM,12/2/94 10:40,-2.65,,-7.4,
FRLM_SOILT,FRLM,12/2/94 11:00,-2.16,,-7.25,
FRLM_SOILT,FRLM,12/2/94 11:20,-2.61,,-7.12,
FRLM_SOILT,FRLM,12/2/94 11:40,-2.73,,-6.98,
FRLM_SOILT,FRLM,12/2/94 12:00,-2.54,,-6.83,
FRLM_SOILT,FRLM,12/2/94 12:20,-2.19,,-6.68,
FRLM_SOILT,FRLM,12/2/94 12:40,-2.26,,-6.53,
FRLM_SOILT,FRLM,12/2/94 13:00,-1.66,,-6.38,
FRLM_SOILT,FRLM,12/2/94 13:20,-1.63,,-6.24,
FRLM_SOILT,FRLM,12/2/94 13:40,-2.2,,-6.1,
FRLM_SOILT,FRLM,12/2/94 14:00,-2.86,,-5.95,
FRLM_SOILT,FRLM,12/2/94 14:20,-3.18,,-5.81,
FRLM_SOILT,FRLM,12/2/94 14:40,-3.74,,-5.67,
FRLM_SOILT,FRLM,12/2/94 15:00,-3.12,,-5.54,
FRLM_SOILT,FRLM,12/2/94 15:20,-2.91,,-5.42,
FRLM_SOILT,FRLM,12/2/94 15:40,-3.14,,-5.3,
FRLM_SOILT,FRLM,12/2/94 16:00,-3.45,,-5.2,
FRLM_SOILT,FRLM,12/2/94 16:20,-3.53,,-5.09,
FRLM_SOILT,FRLM,12/2/94 16:40,-3.35,,-5,
FRLM_SOILT,FRLM,12/2/94 17:00,-3.48,,-4.9,
FRLM_SOILT,FRLM,12/2/94 17:20,-3.69,,-4.82,
FRLM_SOILT,FRLM,12/2/94 17:40,-4.07,,-4.74,
FRLM_SOILT,FRLM,12/2/94 18:00,-4.33,,-4.67,
FRLM_SOILT,FRLM,12/2/94 18:20,-4.41,,-4.62,
FRLM_SOILT,FRLM,12/2/94 18:40,-4.69,,-4.57,
FRLM_SOILT,FRLM,12/2/94 19:00,-4.97,,-4.54,
FRLM_SOILT,FRLM,12/2/94 19:20,-5.38,,-4.52,
FRLM_SOILT,FRLM,12/2/94 19:40,-5.95,,-4.51,
FRLM_SOILT,FRLM,12/2/94 20:00,-6.38,,-4.51,
FRLM_SOILT,FRLM,12/2/94 20:20,-6.71,,-4.52,
FRLM_SOILT,FRLM,12/2/94 20:40,-6.91,,-4.56,
FRLM_SOILT,FRLM,12/2/94 21:00,-7.17,,-4.6,
FRLM_SOILT,FRLM,12/2/94 21:20,-7.46,,-4.66,
FRLM_SOILT,FRLM,12/2/94 21:40,-7.88,,-4.73,
FRLM_SOILT,FRLM,12/2/94 22:00,-8.38,,-4.8,
FRLM_SOILT,FRLM,12/2/94 22:20,-8.61,,-4.89,
FRLM_SOILT,FRLM,12/2/94 22:40,-8.72,,-5,
FRLM_SOILT,FRLM,12/2/94 23:00,-8.75,,-5.11,
FRLM_SOILT,FRLM,12/2/94 23:20,-9.09,,-5.25,
FRLM_SOILT,FRLM,12/2/94 23:40,-9.28,,-5.4,
FRLM_SOILT,FRLM,12/3/94 0:00,-9.45,,-5.55,
FRLM_SOILT,FRLM,12/3/94 0:20,-9.39,,-5.71,
FRLM_SOILT,FRLM,12/3/94 0:40,-9.49,,-5.88,
FRLM_SOILT,FRLM,12/3/94 1:00,-9.64,,-6.05,
FRLM_SOILT,FRLM,12/3/94 1:20,-9.71,,-6.22,
FRLM_SOILT,FRLM,12/3/94 1:40,-9.53,,-6.39,
FRLM_SOILT,FRLM,12/3/94 2:00,-9.11,,-6.56,
FRLM_SOILT,FRLM,12/3/94 2:20,-8.64,,-6.73,
FRLM_SOILT,FRLM,12/3/94 2:40,-8.09,,-6.88,
FRLM_SOILT,FRLM,12/3/94 3:00,-7.56,,-7.04,
FRLM_SOILT,FRLM,12/3/94 3:20,-7.27,,-7.18,
FRLM_SOILT,FRLM,12/3/94 3:40,-6.87,,-7.33,
FRLM_SOILT,FRLM,12/3/94 4:00,-6.48,,-7.46,
FRLM_SOILT,FRLM,12/3/94 4:20,-6.1,,-7.58,
FRLM_SOILT,FRLM,12/3/94 4:40,-5.38,,-7.7,
FRLM_SOILT,FRLM,12/3/94 5:00,-4.43,,-7.79,
FRLM_SOILT,FRLM,12/3/94 5:20,-4.62,,-7.88,
FRLM_SOILT,FRLM,12/3/94 5:40,-4.03,,-7.95,
FRLM_SOILT,FRLM,12/3/94 6:00,-2.9,,-8.01,
FRLM_SOILT,FRLM,12/3/94 6:20,-2.81,,-8.04,
FRLM_SOILT,FRLM,12/3/94 6:40,-2.5,,-8.04,
FRLM_SOILT,FRLM,12/3/94 7:00,-2.23,,-8.03,
FRLM_SOILT,FRLM,12/3/94 7:20,-1.95,,-7.99,
FRLM_SOILT,FRLM,12/3/94 7:40,-1.3,,-7.92,
FRLM_SOILT,FRLM,12/3/94 8:00,-0.79,,-7.84,
FRLM_SOILT,FRLM,12/3/94 8:20,-0.25,,-7.74,
FRLM_SOILT,FRLM,12/3/94 8:40,-0.36,,-7.62,
FRLM_SOILT,FRLM,12/3/94 9:00,-1.37,,-7.5,
FRLM_SOILT,FRLM,12/3/94 9:20,-1.5,,-7.37,
FRLM_SOILT,FRLM,12/3/94 9:40,-1.03,,-7.21,
FRLM_SOILT,FRLM,12/3/94 10:00,-0.59,,-7.06,
FRLM_SOILT,FRLM,12/3/94 10:20,-0.19,,-6.91,
FRLM_SOILT,FRLM,12/3/94 10:40,0.09,,-6.76,
FRLM_SOILT,FRLM,12/3/94 11:00,0.25,,-6.59,
FRLM_SOILT,FRLM,12/3/94 11:20,0.73,,-6.42,
FRLM_SOILT,FRLM,12/3/94 11:40,1.54,,-6.24,
FRLM_SOILT,FRLM,12/3/94 12:00,2.53,,-6.07,
FRLM_SOILT,FRLM,12/3/94 12:20,3.77,,-5.87,
FRLM_SOILT,FRLM,12/3/94 12:40,2.58,,-5.68,
FRLM_SOILT,FRLM,12/3/94 13:00,2.31,,-5.49,
FRLM_SOILT,FRLM,12/3/94 13:20,1.9,,-5.3,
FRLM_SOILT,FRLM,12/3/94 13:40,0.85,,-5.12,
FRLM_SOILT,FRLM,12/3/94 14:00,0.37,,-4.96,
FRLM_SOILT,FRLM,12/3/94 14:20,0.41,,-4.81,
FRLM_SOILT,FRLM,12/3/94 14:40,0.86,,-4.69,
FRLM_SOILT,FRLM,12/3/94 15:00,1.12,,-4.59,
FRLM_SOILT,FRLM,12/3/94 15:20,0.74,,-4.5,
FRLM_SOILT,FRLM,12/3/94 15:40,0.45,,-4.43,
FRLM_SOILT,FRLM,12/3/94 16:00,-0.6,,-4.36,
FRLM_SOILT,FRLM,12/3/94 16:20,-0.18,,-4.29,
FRLM_SOILT,FRLM,12/3/94 16:40,0.23,,-4.25,
FRLM_SOILT,FRLM,12/3/94 17:00,0.8,,-4.2,
FRLM_SOILT,FRLM,12/3/94 17:20,0.53,,-4.14,
FRLM_SOILT,FRLM,12/3/94 17:40,-0.16,,-4.06,
FRLM_SOILT,FRLM,12/3/94 18:00,-0.44,,-3.98,
FRLM_SOILT,FRLM,12/3/94 18:20,-0.75,,-3.9,
FRLM_SOILT,FRLM,12/3/94 18:40,-0.42,,-3.82,
FRLM_SOILT,FRLM,12/3/94 19:00,-1.12,,-3.76,
FRLM_SOILT,FRLM,12/3/94 19:20,-1.83,,-3.7,
FRLM_SOILT,FRLM,12/3/94 19:40,-2.68,,-3.65,
FRLM_SOILT,FRLM,12/3/94 20:00,-2.98,,-3.64,
FRLM_SOILT,FRLM,12/3/94 20:20,-2.83,,-3.63,
FRLM_SOILT,FRLM,12/3/94 20:40,-2.56,,-3.64,
FRLM_SOILT,FRLM,12/3/94 21:00,-2.52,,-3.66,
FRLM_SOILT,FRLM,12/3/94 21:20,-1.89,,-3.7,
FRLM_SOILT,FRLM,12/3/94 21:40,-2.59,,-3.76,
FRLM_SOILT,FRLM,12/3/94 22:00,-3.1,,-3.82,
FRLM_SOILT,FRLM,12/3/94 22:20,-3.61,,-3.87,
FRLM_SOILT,FRLM,12/3/94 22:40,-4.04,,-3.93,
FRLM_SOILT,FRLM,12/3/94 23:00,-4.26,,-3.99,
FRLM_SOILT,FRLM,12/3/94 23:20,-4.75,,-4.06,
FRLM_SOILT,FRLM,12/3/94 23:40,-4.96,,-4.14,
FRLM_SOILT,FRLM,12/4/94 0:00,-4.98,,-4.23,
FRLM_SOILT,FRLM,12/4/94 0:20,-5.15,,-4.32,
FRLM_SOILT,FRLM,12/4/94 0:40,-5.54,,-4.42,
FRLM_SOILT,FRLM,12/4/94 1:00,-5.85,,-4.54,
FRLM_SOILT,FRLM,12/4/94 1:20,-5.78,,-4.66,
FRLM_SOILT,FRLM,12/4/94 1:40,-5.85,,-4.78,
FRLM_SOILT,FRLM,12/4/94 2:00,-5.64,,-4.91,
FRLM_SOILT,FRLM,12/4/94 2:20,-5.79,,-5.03,
FRLM_SOILT,FRLM,12/4/94 2:40,-5.82,,-5.16,
FRLM_SOILT,FRLM,12/4/94 3:00,-5.53,,-5.27,
FRLM_SOILT,FRLM,12/4/94 3:20,-5.49,,-5.39,
FRLM_SOILT,FRLM,12/4/94 3:40,-5.17,,-5.5,
FRLM_SOILT,FRLM,12/4/94 4:00,-4.25,,-5.6,
FRLM_SOILT,FRLM,12/4/94 4:20,-3.5,,-5.69,
FRLM_SOILT,FRLM,12/4/94 4:40,-3.19,,-5.78,
FRLM_SOILT,FRLM,12/4/94 5:00,-3.38,,-5.85,
FRLM_SOILT,FRLM,12/4/94 5:20,-3.73,,-5.92,
FRLM_SOILT,FRLM,12/4/94 5:40,-4.18,,-5.96,
FRLM_SOILT,FRLM,12/4/94 6:00,-4.4,,-6,
FRLM_SOILT,FRLM,12/4/94 6:20,-4.56,,-6.04,
FRLM_SOILT,FRLM,12/4/94 6:40,-4.82,,-6.07,
FRLM_SOILT,FRLM,12/4/94 7:00,-4.46,,-6.11,
FRLM_SOILT,FRLM,12/4/94 7:20,-3.67,,-6.14,
FRLM_SOILT,FRLM,12/4/94 7:40,-2.34,,-6.18,
FRLM_SOILT,FRLM,12/4/94 8:00,-1.47,,-6.21,
FRLM_SOILT,FRLM,12/4/94 8:20,-1.83,,-6.23,
FRLM_SOILT,FRLM,12/4/94 8:40,-1.53,,-6.23,
FRLM_SOILT,FRLM,12/4/94 9:00,-0.47,,-6.21,
FRLM_SOILT,FRLM,12/4/94 9:20,-0.27,,-6.17,
FRLM_SOILT,FRLM,12/4/94 9:40,-1.21,,-6.12,
FRLM_SOILT,FRLM,12/4/94 10:00,-0.28,,-6.06,
FRLM_SOILT,FRLM,12/4/94 10:20,1,,-5.98,
FRLM_SOILT,FRLM,12/4/94 10:40,2.23,,-5.89,
FRLM_SOILT,FRLM,12/4/94 11:00,2.04,,-5.82,
FRLM_SOILT,FRLM,12/4/94 11:20,0.28,,-5.73,
FRLM_SOILT,FRLM,12/4/94 11:40,-0.56,,-5.63,
FRLM_SOILT,FRLM,12/4/94 12:00,-1.29,,-5.52,
FRLM_SOILT,FRLM,12/4/94 12:20,-1.54,,-5.42,
FRLM_SOILT,FRLM,12/4/94 12:40,-1.6,,-5.34,
FRLM_SOILT,FRLM,12/4/94 13:00,-1.19,,-5.27,
FRLM_SOILT,FRLM,12/4/94 13:20,-0.64,,-5.22,
FRLM_SOILT,FRLM,12/4/94 13:40,0.22,,-5.19,
FRLM_SOILT,FRLM,12/4/94 14:00,1.14,,-5.16,
FRLM_SOILT,FRLM,12/4/94 14:20,1.36,,-5.13,
FRLM_SOILT,FRLM,12/4/94 14:40,1.6,,-5.09,
FRLM_SOILT,FRLM,12/4/94 15:00,0.36,,-5.04,
FRLM_SOILT,FRLM,12/4/94 15:20,-1.65,,-4.98,
FRLM_SOILT,FRLM,12/4/94 15:40,-2.48,,-4.91,
FRLM_SOILT,FRLM,12/4/94 16:00,-2.48,,-4.85,
FRLM_SOILT,FRLM,12/4/94 16:20,-1.43,,-4.81,
FRLM_SOILT,FRLM,12/4/94 16:40,-1.06,,-4.78,
FRLM_SOILT,FRLM,12/4/94 17:00,-0.97,,-4.77,
FRLM_SOILT,FRLM,12/4/94 17:20,-1.05,,-4.77,
FRLM_SOILT,FRLM,12/4/94 17:40,-1.04,,-4.78,
FRLM_SOILT,FRLM,12/4/94 18:00,-0.97,,-4.78,
FRLM_SOILT,FRLM,12/4/94 18:20,-0.84,,-4.79,
FRLM_SOILT,FRLM,12/4/94 18:40,-2.03,,-4.8,
FRLM_SOILT,FRLM,12/4/94 19:00,-1.95,,-4.81,
FRLM_SOILT,FRLM,12/4/94 19:20,-2.17,,-4.82,
FRLM_SOILT,FRLM,12/4/94 19:40,-2.77,,-4.85,
FRLM_SOILT,FRLM,12/4/94 20:00,-3.2,,-4.87,
FRLM_SOILT,FRLM,12/4/94 20:20,-3.4,,-4.9,
FRLM_SOILT,FRLM,12/4/94 20:40,-3.51,,-4.93,
FRLM_SOILT,FRLM,12/4/94 21:00,-3.25,,-4.98,
FRLM_SOILT,FRLM,12/4/94 21:20,-2.68,,-5.02,
FRLM_SOILT,FRLM,12/4/94 21:40,-2.41,,-5.07,
FRLM_SOILT,FRLM,12/4/94 22:00,-2.91,,-5.12,
FRLM_SOILT,FRLM,12/4/94 22:20,-3.43,,-5.17,
FRLM_SOILT,FRLM,12/4/94 22:40,-3.79,,-5.21,
FRLM_SOILT,FRLM,12/4/94 23:00,-4.37,,-5.25,
FRLM_SOILT,FRLM,12/4/94 23:20,-5.05,,-5.29,
FRLM_SOILT,FRLM,12/4/94 23:40,-5.83,,-5.33,
FRLM_SOILT,FRLM,12/5/94 0:00,-6.54,,-5.38,
FRLM_SOILT,FRLM,12/5/94 0:20,-6.85,,-5.44,
FRLM_SOILT,FRLM,12/5/94 0:40,-7.23,,-5.51,
FRLM_SOILT,FRLM,12/5/94 1:00,-7.51,,-5.59,
FRLM_SOILT,FRLM,12/5/94 1:20,-7.34,,-5.68,
FRLM_SOILT,FRLM,12/5/94 1:40,-6.64,,-5.78,
FRLM_SOILT,FRLM,12/5/94 2:00,-5.67,,-5.89,
FRLM_SOILT,FRLM,12/5/94 2:20,-5.11,,-6,
FRLM_SOILT,FRLM,12/5/94 2:40,-5.07,,-6.1,
FRLM_SOILT,FRLM,12/5/94 3:00,-5.03,,-6.2,
FRLM_SOILT,FRLM,12/5/94 3:20,-4.81,,-6.29,
FRLM_SOILT,FRLM,12/5/94 3:40,-4.76,,-6.36,
FRLM_SOILT,FRLM,12/5/94 4:00,-4.5,,-6.43,
FRLM_SOILT,FRLM,12/5/94 4:20,-3.81,,-6.49,
FRLM_SOILT,FRLM,12/5/94 4:40,-3.18,,-6.55,
FRLM_SOILT,FRLM,12/5/94 5:00,-3.18,,-6.6,
FRLM_SOILT,FRLM,12/5/94 5:20,-2.28,,-6.64,
FRLM_SOILT,FRLM,12/5/94 5:40,-1.71,,-6.66,
FRLM_SOILT,FRLM,12/5/94 6:00,-0.79,,-6.68,
FRLM_SOILT,FRLM,12/5/94 6:20,-0.41,,-6.69,
FRLM_SOILT,FRLM,12/5/94 6:40,-0.54,,-6.68,
FRLM_SOILT,FRLM,12/5/94 7:00,1.18,,-6.64,
FRLM_SOILT,FRLM,12/5/94 7:20,2.8,,-6.61,
FRLM_SOILT,FRLM,12/5/94 7:40,3.97,,-6.55,
FRLM_SOILT,FRLM,12/5/94 8:00,4.51,,-6.47,
FRLM_SOILT,FRLM,12/5/94 8:20,3.33,,-6.37,
FRLM_SOILT,FRLM,12/5/94 8:40,1.53,,-6.23,
FRLM_SOILT,FRLM,12/5/94 9:00,1.27,,-6.07,
FRLM_SOILT,FRLM,12/5/94 9:20,1.74,,-5.91,
FRLM_SOILT,FRLM,12/5/94 9:40,2.27,,-5.75,
FRLM_SOILT,FRLM,12/5/94 10:00,1.97,,-5.6,
FRLM_SOILT,FRLM,12/5/94 10:20,1.98,,-5.45,
FRLM_SOILT,FRLM,12/5/94 10:40,2.21,,-5.3,
FRLM_SOILT,FRLM,12/5/94 11:00,2.58,,-5.15,
FRLM_SOILT,FRLM,12/5/94 11:20,2.35,,-5,
FRLM_SOILT,FRLM,12/5/94 11:40,1.73,,-4.85,
FRLM_SOILT,FRLM,12/5/94 12:00,1.78,,-4.69,
FRLM_SOILT,FRLM,12/5/94 12:20,1.81,,-4.53,
FRLM_SOILT,FRLM,12/5/94 12:40,1.06,,-4.38,
FRLM_SOILT,FRLM,12/5/94 13:00,0.71,,-4.25,
FRLM_SOILT,FRLM,12/5/94 13:20,0.38,,-4.12,
FRLM_SOILT,FRLM,12/5/94 13:40,0.26,,-4,
FRLM_SOILT,FRLM,12/5/94 14:00,-0.62,,-3.91,
FRLM_SOILT,FRLM,12/5/94 14:20,-0.82,,-3.83,
FRLM_SOILT,FRLM,12/5/94 14:40,-0.76,,-3.77,
FRLM_SOILT,FRLM,12/5/94 15:00,-1.16,,-3.72,
FRLM_SOILT,FRLM,12/5/94 15:20,-1.82,,-3.68,
FRLM_SOILT,FRLM,12/5/94 15:40,-1.98,,-3.65,
FRLM_SOILT,FRLM,12/5/94 16:00,-2.04,,-3.65,
FRLM_SOILT,FRLM,12/5/94 16:20,-2.34,,-3.64,
FRLM_SOILT,FRLM,12/5/94 16:40,-2.41,,-3.64,
FRLM_SOILT,FRLM,12/5/94 17:00,-2.19,,-3.65,
FRLM_SOILT,FRLM,12/5/94 17:20,-0.83,,-3.65,
FRLM_SOILT,FRLM,12/5/94 17:40,-0.72,,-3.66,
FRLM_SOILT,FRLM,12/5/94 18:00,-1.04,,-3.68,
FRLM_SOILT,FRLM,12/5/94 18:20,-0.49,,-3.69,
FRLM_SOILT,FRLM,12/5/94 18:40,-0.56,,-3.68,
FRLM_SOILT,FRLM,12/5/94 19:00,-0.71,,-3.67,
FRLM_SOILT,FRLM,12/5/94 19:20,-0.61,,-3.66,
FRLM_SOILT,FRLM,12/5/94 19:40,0.24,,-3.65,
FRLM_SOILT,FRLM,12/5/94 20:00,-0.13,,-3.64,
FRLM_SOILT,FRLM,12/5/94 20:20,-0.32,,-3.62,
FRLM_SOILT,FRLM,12/5/94 20:40,-0.45,,-3.59,
FRLM_SOILT,FRLM,12/5/94 21:00,-0.75,,-3.57,
FRLM_SOILT,FRLM,12/5/94 21:20,-1.03,,-3.54,
FRLM_SOILT,FRLM,12/5/94 21:40,-1.28,,-3.53,
FRLM_SOILT,FRLM,12/5/94 22:00,-1.57,,-3.52,
FRLM_SOILT,FRLM,12/5/94 22:20,-1.69,,-3.53,
FRLM_SOILT,FRLM,12/5/94 22:40,-1.73,,-3.54,
FRLM_SOILT,FRLM,12/5/94 23:00,-1.36,,-3.56,
FRLM_SOILT,FRLM,12/5/94 23:20,-2.04,,-3.59,
FRLM_SOILT,FRLM,12/5/94 23:40,-2.74,,-3.62,
FRLM_SOILT,FRLM,12/6/94 0:00,-3.72,,-3.65,
FRLM_SOILT,FRLM,12/6/94 0:20,-4.53,,-3.7,
FRLM_SOILT,FRLM,12/6/94 0:40,-4.65,,-3.75,
FRLM_SOILT,FRLM,12/6/94 1:00,-4.72,,-3.82,
FRLM_SOILT,FRLM,12/6/94 1:20,-4.84,,-3.9,
FRLM_SOILT,FRLM,12/6/94 1:40,-4.84,,-3.98,
FRLM_SOILT,FRLM,12/6/94 2:00,-4.75,,-4.09,
FRLM_SOILT,FRLM,12/6/94 2:20,-4.89,,-4.19,
FRLM_SOILT,FRLM,12/6/94 2:40,-4.62,,-4.3,
FRLM_SOILT,FRLM,12/6/94 3:00,-4.19,,-4.41,
FRLM_SOILT,FRLM,12/6/94 3:20,-3.71,,-4.52,
FRLM_SOILT,FRLM,12/6/94 3:40,-4.06,,-4.64,
FRLM_SOILT,FRLM,12/6/94 4:00,-3.84,,-4.75,
FRLM_SOILT,FRLM,12/6/94 4:20,-3.27,,-4.85,
FRLM_SOILT,FRLM,12/6/94 4:40,-2.99,,-4.94,
FRLM_SOILT,FRLM,12/6/94 5:00,-2.9,,-5.03,
FRLM_SOILT,FRLM,12/6/94 5:20,-2.26,,-5.12,
FRLM_SOILT,FRLM,12/6/94 5:40,-1.05,,-5.19,
FRLM_SOILT,FRLM,12/6/94 6:00,-0.66,,-5.25,
FRLM_SOILT,FRLM,12/6/94 6:20,0.01,,-5.31,
FRLM_SOILT,FRLM,12/6/94 6:40,0.17,,-5.33,
FRLM_SOILT,FRLM,12/6/94 7:00,-0.11,,-5.34,
FRLM_SOILT,FRLM,12/6/94 7:20,-0.29,,-5.33,
FRLM_SOILT,FRLM,12/6/94 7:40,0.55,,-5.3,
FRLM_SOILT,FRLM,12/6/94 8:00,1.18,,-5.26,
FRLM_SOILT,FRLM,12/6/94 8:20,2.17,,-5.21,
FRLM_SOILT,FRLM,12/6/94 8:40,1.86,,-5.15,
FRLM_SOILT,FRLM,12/6/94 9:00,2.11,,-5.07,
FRLM_SOILT,FRLM,12/6/94 9:20,2.19,,-4.98,
FRLM_SOILT,FRLM,12/6/94 9:40,3.34,,-4.88,
FRLM_SOILT,FRLM,12/6/94 10:00,3.83,,-4.78,
FRLM_SOILT,FRLM,12/6/94 10:20,4.44,,-4.68,
FRLM_SOILT,FRLM,12/6/94 10:40,4.53,,-4.57,
FRLM_SOILT,FRLM,12/6/94 11:00,4.04,,-4.45,
FRLM_SOILT,FRLM,12/6/94 11:20,2.7,,-4.32,
FRLM_SOILT,FRLM,12/6/94 11:40,1.77,,-4.19,
FRLM_SOILT,FRLM,12/6/94 12:00,1.06,,-4.04,
FRLM_SOILT,FRLM,12/6/94 12:20,0.36,,-3.9,
FRLM_SOILT,FRLM,12/6/94 12:40,0.58,,-3.78,
FRLM_SOILT,FRLM,12/6/94 13:00,1.03,,-3.66,
FRLM_SOILT,FRLM,12/6/94 13:20,1.3,,-3.58,
FRLM_SOILT,FRLM,12/6/94 13:40,1.25,,-3.5,
FRLM_SOILT,FRLM,12/6/94 14:00,1.24,,-3.43,
FRLM_SOILT,FRLM,12/6/94 14:20,0.95,,-3.35,
FRLM_SOILT,FRLM,12/6/94 14:40,0.47,,-3.27,
FRLM_SOILT,FRLM,12/6/94 15:00,0.48,,-3.19,
FRLM_SOILT,FRLM,12/6/94 15:20,-0.19,,-3.1,
FRLM_SOILT,FRLM,12/6/94 15:40,-0.22,,-3.02,
FRLM_SOILT,FRLM,12/6/94 16:00,-0.27,,-2.94,
FRLM_SOILT,FRLM,12/6/94 16:20,-0.47,,-2.87,
FRLM_SOILT,FRLM,12/6/94 16:40,-0.6,,-2.8,
FRLM_SOILT,FRLM,12/6/94 17:00,-0.38,,-2.75,
FRLM_SOILT,FRLM,12/6/94 17:20,-0.68,,-2.7,
FRLM_SOILT,FRLM,12/6/94 17:40,-0.67,,-2.65,
FRLM_SOILT,FRLM,12/6/94 18:00,-0.67,,-2.6,
FRLM_SOILT,FRLM,12/6/94 18:20,-0.71,,-2.57,
FRLM_SOILT,FRLM,12/6/94 18:40,-0.96,,-2.53,
FRLM_SOILT,FRLM,12/6/94 19:00,-1.33,,-2.5,
FRLM_SOILT,FRLM,12/6/94 19:20,-1.8,,-2.47,
FRLM_SOILT,FRLM,12/6/94 19:40,-2.3,,-2.45,
FRLM_SOILT,FRLM,12/6/94 20:00,-2.51,,-2.45,
FRLM_SOILT,FRLM,12/6/94 20:20,-2.7,,-2.45,
FRLM_SOILT,FRLM,12/6/94 20:40,-2.79,,-2.45,
FRLM_SOILT,FRLM,12/6/94 21:00,-2.86,,-2.48,
FRLM_SOILT,FRLM,12/6/94 21:20,-2.8,,-2.51,
FRLM_SOILT,FRLM,12/6/94 21:40,-2.62,,-2.54,
FRLM_SOILT,FRLM,12/6/94 22:00,-2.88,,-2.58,
FRLM_SOILT,FRLM,12/6/94 22:20,-3.38,,-2.62,
FRLM_SOILT,FRLM,12/6/94 22:40,-4.15,,-2.68,
FRLM_SOILT,FRLM,12/6/94 23:00,-4.44,,-2.73,
FRLM_SOILT,FRLM,12/6/94 23:20,-4.33,,-2.8,
FRLM_SOILT,FRLM,12/6/94 23:40,-4.5,,-2.87,
FRLM_SOILT,FRLM,12/7/94 0:00,-4.98,,-2.96,
FRLM_SOILT,FRLM,12/7/94 0:20,-5.45,,-3.05,
FRLM_SOILT,FRLM,12/7/94 0:40,-5.75,,-3.16,
FRLM_SOILT,FRLM,12/7/94 1:00,-6.18,,-3.26,
FRLM_SOILT,FRLM,12/7/94 1:20,-6.43,,-3.39,
FRLM_SOILT,FRLM,12/7/94 1:40,-6.27,,-3.52,
FRLM_SOILT,FRLM,12/7/94 2:00,-6.01,,-3.66,
FRLM_SOILT,FRLM,12/7/94 2:20,-4.98,,-3.81,
FRLM_SOILT,FRLM,12/7/94 2:40,-4.97,,-3.97,
FRLM_SOILT,FRLM,12/7/94 3:00,-4.46,,-4.12,
FRLM_SOILT,FRLM,12/7/94 3:20,-4.17,,-4.26,
FRLM_SOILT,FRLM,12/7/94 3:40,-3.37,,-4.41,
FRLM_SOILT,FRLM,12/7/94 4:00,-2.5,,-4.55,
FRLM_SOILT,FRLM,12/7/94 4:20,-2.15,,-4.68,
FRLM_SOILT,FRLM,12/7/94 4:40,-2.15,,-4.8,
FRLM_SOILT,FRLM,12/7/94 5:00,-2.38,,-4.91,
FRLM_SOILT,FRLM,12/7/94 5:20,-1.72,,-5,
FRLM_SOILT,FRLM,12/7/94 5:40,-0.71,,-5.07,
FRLM_SOILT,FRLM,12/7/94 6:00,-0.16,,-5.14,
FRLM_SOILT,FRLM,12/7/94 6:20,0.08,,-5.19,
FRLM_SOILT,FRLM,12/7/94 6:40,0.17,,-5.2,
FRLM_SOILT,FRLM,12/7/94 7:00,-0.26,,-5.2,
FRLM_SOILT,FRLM,12/7/94 7:20,0,,-5.2,
FRLM_SOILT,FRLM,12/7/94 7:40,0.54,,-5.16,
FRLM_SOILT,FRLM,12/7/94 8:00,0.89,,-5.12,
FRLM_SOILT,FRLM,12/7/94 8:20,1.11,,-5.06,
FRLM_SOILT,FRLM,12/7/94 8:40,1.37,,-5,
FRLM_SOILT,FRLM,12/7/94 9:00,1.4,,-4.92,
FRLM_SOILT,FRLM,12/7/94 9:20,1.74,,-4.83,
FRLM_SOILT,FRLM,12/7/94 9:40,2.11,,-4.73,
FRLM_SOILT,FRLM,12/7/94 10:00,2.36,,-4.63,
FRLM_SOILT,FRLM,12/7/94 10:20,2.98,,-4.51,
FRLM_SOILT,FRLM,12/7/94 10:40,3.25,,-4.38,
FRLM_SOILT,FRLM,12/7/94 11:00,3.44,,-4.25,
FRLM_SOILT,FRLM,12/7/94 11:20,3.37,,-4.12,
FRLM_SOILT,FRLM,12/7/94 11:40,1.96,,-3.96,
FRLM_SOILT,FRLM,12/7/94 12:00,1.46,,-3.8,
FRLM_SOILT,FRLM,12/7/94 12:20,1.46,,-3.64,
FRLM_SOILT,FRLM,12/7/94 12:40,0.96,,-3.48,
FRLM_SOILT,FRLM,12/7/94 13:00,0.88,,-3.33,
FRLM_SOILT,FRLM,12/7/94 13:20,1.11,,-3.19,
FRLM_SOILT,FRLM,12/7/94 13:40,0.76,,-3.07,
FRLM_SOILT,FRLM,12/7/94 14:00,0.24,,-2.95,
FRLM_SOILT,FRLM,12/7/94 14:20,-0.23,,-2.84,
FRLM_SOILT,FRLM,12/7/94 14:40,-0.49,,-2.74,
FRLM_SOILT,FRLM,12/7/94 15:00,-0.42,,-2.65,
FRLM_SOILT,FRLM,12/7/94 15:20,-0.6,,-2.56,
FRLM_SOILT,FRLM,12/7/94 15:40,-0.6,,-2.49,
FRLM_SOILT,FRLM,12/7/94 16:00,-0.77,,-2.44,
FRLM_SOILT,FRLM,12/7/94 16:20,-0.79,,-2.37,
FRLM_SOILT,FRLM,12/7/94 16:40,-0.46,,-2.31,
FRLM_SOILT,FRLM,12/7/94 17:00,1.24,,-2.26,
FRLM_SOILT,FRLM,12/7/94 17:20,2.7,,-2.22,
FRLM_SOILT,FRLM,12/7/94 17:40,2.51,,-2.17,
FRLM_SOILT,FRLM,12/7/94 18:00,0.39,,-2.12,
FRLM_SOILT,FRLM,12/7/94 18:20,-0.68,,-2.04,
FRLM_SOILT,FRLM,12/7/94 18:40,-0.8,,-1.97,
FRLM_SOILT,FRLM,12/7/94 19:00,-1.96,,-1.9,
FRLM_SOILT,FRLM,12/7/94 19:20,-1.91,,-1.85,
FRLM_SOILT,FRLM,12/7/94 19:40,-1.89,,-1.82,
FRLM_SOILT,FRLM,12/7/94 20:00,-2.48,,-1.82,
FRLM_SOILT,FRLM,12/7/94 20:20,-3.02,,-1.83,
FRLM_SOILT,FRLM,12/7/94 20:40,-3.24,,-1.85,
FRLM_SOILT,FRLM,12/7/94 21:00,-3.48,,-1.89,
FRLM_SOILT,FRLM,12/7/94 21:20,-3.46,,-1.94,
FRLM_SOILT,FRLM,12/7/94 21:40,-3.55,,-1.99,
FRLM_SOILT,FRLM,12/7/94 22:00,-3.52,,-2.05,
FRLM_SOILT,FRLM,12/7/94 22:20,-3.32,,-2.12,
FRLM_SOILT,FRLM,12/7/94 22:40,-3.79,,-2.18,
FRLM_SOILT,FRLM,12/7/94 23:00,-4.53,,-2.26,
FRLM_SOILT,FRLM,12/7/94 23:20,-5.03,,-2.34,
FRLM_SOILT,FRLM,12/7/94 23:40,-5.22,,-2.44,
FRLM_SOILT,FRLM,12/8/94 0:00,-5.22,,-2.53,
FRLM_SOILT,FRLM,12/8/94 0:20,-5.62,,-2.65,
FRLM_SOILT,FRLM,12/8/94 0:40,-6.15,,-2.77,
FRLM_SOILT,FRLM,12/8/94 1:00,-6.28,,-2.9,
FRLM_SOILT,FRLM,12/8/94 1:20,-6.28,,-3.05,
FRLM_SOILT,FRLM,12/8/94 1:40,-5.78,,-3.2,
FRLM_SOILT,FRLM,12/8/94 2:00,-5.18,,-3.37,
FRLM_SOILT,FRLM,12/8/94 2:20,-4.81,,-3.53,