DATASET_CODE,METLOCID,DATE_TIME,RH,RH_COMMENTS
VIAM_RH,VIAM,11/24/95 15:00,25.14,
VIAM_RH,VIAM,11/24/95 15:30,30.44,
VIAM_RH,VIAM,11/24/95 16:00,38.41,
VIAM_RH,VIAM,11/24/95 16:30,41.97,
VIAM_RH,VIAM,11/24/95 17:00,44.07,
VIAM_RH,VIAM,11/24/95 17:30,46.16,
VIAM_RH,VIAM,11/24/95 18:00,46.76,
VIAM_RH,VIAM,11/24/95 18:30,46.1,
VIAM_RH,VIAM,11/24/95 19:00,48.17,
VIAM_RH,VIAM,11/24/95 19:30,47.83,
VIAM_RH,VIAM,11/24/95 20:00,47.32,
VIAM_RH,VIAM,11/24/95 20:30,45.91,
VIAM_RH,VIAM,11/24/95 21:00,46.6,
VIAM_RH,VIAM,11/24/95 21:30,44.84,
VIAM_RH,VIAM,11/24/95 22:00,48.27,
VIAM_RH,VIAM,11/24/95 22:30,50.02,
VIAM_RH,VIAM,11/24/95 23:00,49.68,
VIAM_RH,VIAM,11/24/95 23:30,39.76,
VIAM_RH,VIAM,11/25/95 0:00,42.27,
VIAM_RH,VIAM,11/25/95 0:30,41.65,
VIAM_RH,VIAM,11/25/95 1:00,45.97,
VIAM_RH,VIAM,11/25/95 1:30,51.66,
VIAM_RH,VIAM,11/25/95 2:00,55.74,
VIAM_RH,VIAM,11/25/95 2:30,61.82,
VIAM_RH,VIAM,11/25/95 3:00,66.35,
VIAM_RH,VIAM,11/25/95 3:30,64,
VIAM_RH,VIAM,11/25/95 4:00,61.89,
VIAM_RH,VIAM,11/25/95 4:30,51.69,
VIAM_RH,VIAM,11/25/95 5:00,50.21,
VIAM_RH,VIAM,11/25/95 5:30,57.68,
VIAM_RH,VIAM,11/25/95 6:00,51.11,
VIAM_RH,VIAM,11/25/95 6:30,52.35,
VIAM_RH,VIAM,11/25/95 7:00,48.58,
VIAM_RH,VIAM,11/25/95 7:30,43.58,
VIAM_RH,VIAM,11/25/95 8:00,43.74,
VIAM_RH,VIAM,11/25/95 8:30,45.19,
VIAM_RH,VIAM,11/25/95 9:00,40.19,
VIAM_RH,VIAM,11/25/95 9:30,47.55,
VIAM_RH,VIAM,11/25/95 10:00,53.13,
VIAM_RH,VIAM,11/25/95 10:30,47.3,
VIAM_RH,VIAM,11/25/95 11:00,38.99,
VIAM_RH,VIAM,11/25/95 11:30,34.22,
VIAM_RH,VIAM,11/25/95 12:00,32.42,
VIAM_RH,VIAM,11/25/95 12:30,32.66,
VIAM_RH,VIAM,11/25/95 13:00,35.59,
VIAM_RH,VIAM,11/25/95 13:30,35.01,
VIAM_RH,VIAM,11/25/95 14:00,35.89,
VIAM_RH,VIAM,11/25/95 14:30,35.7,
VIAM_RH,VIAM,11/25/95 15:00,35.68,
VIAM_RH,VIAM,11/25/95 15:30,37.52,
VIAM_RH,VIAM,11/25/95 16:00,37.23,
VIAM_RH,VIAM,11/25/95 16:30,36.79,
VIAM_RH,VIAM,11/25/95 17:00,36.74,
VIAM_RH,VIAM,11/25/95 17:30,38.55,
VIAM_RH,VIAM,11/25/95 18:00,39.8,
VIAM_RH,VIAM,11/25/95 18:30,39.9,
VIAM_RH,VIAM,11/25/95 19:00,41.62,
VIAM_RH,VIAM,11/25/95 19:30,40.31,
VIAM_RH,VIAM,11/25/95 20:00,39.95,
VIAM_RH,VIAM,11/25/95 20:30,40.87,
VIAM_RH,VIAM,11/25/95 21:00,42.41,
VIAM_RH,VIAM,11/25/95 21:30,43.78,
VIAM_RH,VIAM,11/25/95 22:00,40.65,
VIAM_RH,VIAM,11/25/95 22:30,30.82,
VIAM_RH,VIAM,11/25/95 23:00,30.77,
VIAM_RH,VIAM,11/25/95 23:30,21.77,
VIAM_RH,VIAM,11/26/95 0:00,21.42,
VIAM_RH,VIAM,11/26/95 0:30,21.54,
VIAM_RH,VIAM,11/26/95 1:00,21.84,
VIAM_RH,VIAM,11/26/95 1:30,22.19,
VIAM_RH,VIAM,11/26/95 2:00,22.25,
VIAM_RH,VIAM,11/26/95 2:30,22.27,
VIAM_RH,VIAM,11/26/95 3:00,22.39,
VIAM_RH,VIAM,11/26/95 3:30,22.4,
VIAM_RH,VIAM,11/26/95 4:00,22.48,
VIAM_RH,VIAM,11/26/95 4:30,22.26,
VIAM_RH,VIAM,11/26/95 5:00,21.93,
VIAM_RH,VIAM,11/26/95 5:30,21.86,
VIAM_RH,VIAM,11/26/95 6:00,21.79,
VIAM_RH,VIAM,11/26/95 6:30,21.56,
VIAM_RH,VIAM,11/26/95 7:00,21.71,
VIAM_RH,VIAM,11/26/95 7:30,21.04,
VIAM_RH,VIAM,11/26/95 8:00,21.24,
VIAM_RH,VIAM,11/26/95 8:30,21.52,
VIAM_RH,VIAM,11/26/95 9:00,20.95,
VIAM_RH,VIAM,11/26/95 9:30,21,
VIAM_RH,VIAM,11/26/95 10:00,20.83,
VIAM_RH,VIAM,11/26/95 10:30,20.77,
VIAM_RH,VIAM,11/26/95 11:00,20.73,
VIAM_RH,VIAM,11/26/95 11:30,20.77,
VIAM_RH,VIAM,11/26/95 12:00,20.91,
VIAM_RH,VIAM,11/26/95 12:30,21.06,
VIAM_RH,VIAM,11/26/95 13:00,21.12,
VIAM_RH,VIAM,11/26/95 13:30,22.36,
VIAM_RH,VIAM,11/26/95 14:00,22.05,
VIAM_RH,VIAM,11/26/95 14:30,22.41,
VIAM_RH,VIAM,11/26/95 15:00,23.16,
VIAM_RH,VIAM,11/26/95 15:30,25.01,
VIAM_RH,VIAM,11/26/95 16:00,22.51,
VIAM_RH,VIAM,11/26/95 16:30,22.03,
VIAM_RH,VIAM,11/26/95 17:00,22.91,
VIAM_RH,VIAM,11/26/95 17:30,21.94,
VIAM_RH,VIAM,11/26/95 18:00,22.8,
VIAM_RH,VIAM,11/26/95 18:30,23.09,
VIAM_RH,VIAM,11/26/95 19:00,23.56,
VIAM_RH,VIAM,11/26/95 19:30,23.51,
VIAM_RH,VIAM,11/26/95 20:00,23.08,
VIAM_RH,VIAM,11/26/95 20:30,36.93,
VIAM_RH,VIAM,11/26/95 21:00,43.9,
VIAM_RH,VIAM,11/26/95 21:30,50.67,
VIAM_RH,VIAM,11/26/95 22:00,50.53,
VIAM_RH,VIAM,11/26/95 22:30,51.23,
VIAM_RH,VIAM,11/26/95 23:00,51.98,
VIAM_RH,VIAM,11/26/95 23:30,53.4,
VIAM_RH,VIAM,11/27/95 0:00,55.78,
VIAM_RH,VIAM,11/27/95 0:30,55.58,
VIAM_RH,VIAM,11/27/95 1:00,54.76,
VIAM_RH,VIAM,11/27/95 1:30,54.18,
VIAM_RH,VIAM,11/27/95 2:00,55.07,
VIAM_RH,VIAM,11/27/95 2:30,57.01,
VIAM_RH,VIAM,11/27/95 3:00,57.53,
VIAM_RH,VIAM,11/27/95 3:30,48.44,
VIAM_RH,VIAM,11/27/95 4:00,54.21,
VIAM_RH,VIAM,11/27/95 4:30,57.01,
VIAM_RH,VIAM,11/27/95 5:00,55.52,
VIAM_RH,VIAM,11/27/95 5:30,45.28,
VIAM_RH,VIAM,11/27/95 6:00,50.84,
VIAM_RH,VIAM,11/27/95 6:30,50.43,
VIAM_RH,VIAM,11/27/95 7:00,41.92,
VIAM_RH,VIAM,11/27/95 7:30,34.79,
VIAM_RH,VIAM,11/27/95 8:00,39.31,
VIAM_RH,VIAM,11/27/95 8:30,40.63,
VIAM_RH,VIAM,11/27/95 9:00,37.68,
VIAM_RH,VIAM,11/27/95 9:30,37.31,
VIAM_RH,VIAM,11/27/95 10:00,34.2,
VIAM_RH,VIAM,11/27/95 10:30,35.38,
VIAM_RH,VIAM,11/27/95 11:00,31.4,
VIAM_RH,VIAM,11/27/95 11:30,26.27,
VIAM_RH,VIAM,11/27/95 12:00,29.17,
VIAM_RH,VIAM,11/27/95 12:30,27.27,
VIAM_RH,VIAM,11/27/95 13:00,24.98,
VIAM_RH,VIAM,11/27/95 13:30,25.47,
VIAM_RH,VIAM,11/27/95 14:00,26.73,
VIAM_RH,VIAM,11/27/95 14:30,24.56,
VIAM_RH,VIAM,11/27/95 15:00,22.79,
VIAM_RH,VIAM,11/27/95 15:30,22.58,
VIAM_RH,VIAM,11/27/95 16:00,22.34,
VIAM_RH,VIAM,11/27/95 16:30,22.4,
VIAM_RH,VIAM,11/27/95 17:00,22.12,
VIAM_RH,VIAM,11/27/95 17:30,22.41,
VIAM_RH,VIAM,11/27/95 18:00,22.41,
VIAM_RH,VIAM,11/27/95 18:30,22.11,
VIAM_RH,VIAM,11/27/95 19:00,22.23,
VIAM_RH,VIAM,11/27/95 19:30,23.23,
VIAM_RH,VIAM,11/27/95 20:00,29.14,
VIAM_RH,VIAM,11/27/95 20:30,33.11,
VIAM_RH,VIAM,11/27/95 21:00,45.54,
VIAM_RH,VIAM,11/27/95 21:30,46.9,
VIAM_RH,VIAM,11/27/95 22:00,47.77,
VIAM_RH,VIAM,11/27/95 22:30,46.06,
VIAM_RH,VIAM,11/27/95 23:00,45.59,
VIAM_RH,VIAM,11/27/95 23:30,48.96,
VIAM_RH,VIAM,11/28/95 0:00,50.9,
VIAM_RH,VIAM,11/28/95 0:30,53.22,
VIAM_RH,VIAM,11/28/95 1:00,56.62,
VIAM_RH,VIAM,11/28/95 1:30,56.79,
VIAM_RH,VIAM,11/28/95 2:00,55.68,
VIAM_RH,VIAM,11/28/95 2:30,56.36,
VIAM_RH,VIAM,11/28/95 3:00,57.98,
VIAM_RH,VIAM,11/28/95 3:30,58.55,
VIAM_RH,VIAM,11/28/95 4:00,58.63,
VIAM_RH,VIAM,11/28/95 4:30,56.67,
VIAM_RH,VIAM,11/28/95 5:00,54.85,
VIAM_RH,VIAM,11/28/95 5:30,53.58,
VIAM_RH,VIAM,11/28/95 6:00,55.6,
VIAM_RH,VIAM,11/28/95 6:30,54.93,
VIAM_RH,VIAM,11/28/95 7:00,52.45,
VIAM_RH,VIAM,11/28/95 7:30,47.49,
VIAM_RH,VIAM,11/28/95 8:00,40.77,
VIAM_RH,VIAM,11/28/95 8:30,36.77,
VIAM_RH,VIAM,11/28/95 9:00,37.03,
VIAM_RH,VIAM,11/28/95 9:30,33.03,
VIAM_RH,VIAM,11/28/95 10:00,39.35,
VIAM_RH,VIAM,11/28/95 10:30,36.65,
VIAM_RH,VIAM,11/28/95 11:00,35.51,
VIAM_RH,VIAM,11/28/95 11:30,36.01,
VIAM_RH,VIAM,11/28/95 12:00,38.66,
VIAM_RH,VIAM,11/28/95 12:30,37.88,
VIAM_RH,VIAM,11/28/95 13:00,43.23,
VIAM_RH,VIAM,11/28/95 13:30,45.35,
VIAM_RH,VIAM,11/28/95 14:00,46.79,
VIAM_RH,VIAM,11/28/95 14:30,50.86,
VIAM_RH,VIAM,11/28/95 15:00,49.93,
VIAM_RH,VIAM,11/28/95 15:30,49.22,
VIAM_RH,VIAM,11/28/95 16:00,51.35,
VIAM_RH,VIAM,11/28/95 16:30,57.13,
VIAM_RH,VIAM,11/28/95 17:00,57.06,
VIAM_RH,VIAM,11/28/95 17:30,57.38,
VIAM_RH,VIAM,11/28/95 18:00,58.81,
VIAM_RH,VIAM,11/28/95 18:30,57.18,
VIAM_RH,VIAM,11/28/95 19:00,57.67,
VIAM_RH,VIAM,11/28/95 19:30,64.98,
VIAM_RH,VIAM,11/28/95 20:00,66.12,
VIAM_RH,VIAM,11/28/95 20:30,65.82,
VIAM_RH,VIAM,11/28/95 21:00,68.79,
VIAM_RH,VIAM,11/28/95 21:30,70.88,
VIAM_RH,VIAM,11/28/95 22:00,71.43,
VIAM_RH,VIAM,11/28/95 22:30,72.68,
VIAM_RH,VIAM,11/28/95 23:00,74.01,
VIAM_RH,VIAM,11/28/95 23:30,72.8,
VIAM_RH,VIAM,11/29/95 0:00,70.66,
VIAM_RH,VIAM,11/29/95 0:30,68.33,
VIAM_RH,VIAM,11/29/95 1:00,70,
VIAM_RH,VIAM,11/29/95 1:30,75.01,
VIAM_RH,VIAM,11/29/95 2:00,76.72,
VIAM_RH,VIAM,11/29/95 2:30,76.65,
VIAM_RH,VIAM,11/29/95 3:00,74.63,
VIAM_RH,VIAM,11/29/95 3:30,72.84,
VIAM_RH,VIAM,11/29/95 4:00,71.02,
VIAM_RH,VIAM,11/29/95 4:30,64.73,
VIAM_RH,VIAM,11/29/95 5:00,66.63,
VIAM_RH,VIAM,11/29/95 5:30,64.78,
VIAM_RH,VIAM,11/29/95 6:00,69.4,
VIAM_RH,VIAM,11/29/95 6:30,67.62,
VIAM_RH,VIAM,11/29/95 7:00,63.38,
VIAM_RH,VIAM,11/29/95 7:30,57.97,
VIAM_RH,VIAM,11/29/95 8:00,59.64,
VIAM_RH,VIAM,11/29/95 8:30,62.84,
VIAM_RH,VIAM,11/29/95 9:00,62.19,
VIAM_RH,VIAM,11/29/95 9:30,63.08,
VIAM_RH,VIAM,11/29/95 10:00,63.72,
VIAM_RH,VIAM,11/29/95 10:30,60.13,
VIAM_RH,VIAM,11/29/95 11:00,56.59,
VIAM_RH,VIAM,11/29/95 11:30,48.27,
VIAM_RH,VIAM,11/29/95 12:00,48.41,
VIAM_RH,VIAM,11/29/95 12:30,47.09,
VIAM_RH,VIAM,11/29/95 13:00,46.98,
VIAM_RH,VIAM,11/29/95 13:30,43.31,
VIAM_RH,VIAM,11/29/95 14:00,42.3,
VIAM_RH,VIAM,11/29/95 14:30,50.09,
VIAM_RH,VIAM,11/29/95 15:00,48.64,
VIAM_RH,VIAM,11/29/95 15:30,48.37,
VIAM_RH,VIAM,11/29/95 16:00,50.71,
VIAM_RH,VIAM,11/29/95 16:30,53.68,
VIAM_RH,VIAM,11/29/95 17:00,57.07,
VIAM_RH,VIAM,11/29/95 17:30,61.65,
VIAM_RH,VIAM,11/29/95 18:00,63.24,
VIAM_RH,VIAM,11/29/95 18:30,62.85,
VIAM_RH,VIAM,11/29/95 19:00,61.39,
VIAM_RH,VIAM,11/29/95 19:30,60.5,
VIAM_RH,VIAM,11/29/95 20:00,60.55,
VIAM_RH,VIAM,11/29/95 20:30,60.19,
VIAM_RH,VIAM,11/29/95 21:00,60.21,
VIAM_RH,VIAM,11/29/95 21:30,62.13,
VIAM_RH,VIAM,11/29/95 22:00,64.71,
VIAM_RH,VIAM,11/29/95 22:30,65.38,
VIAM_RH,VIAM,11/29/95 23:00,64.26,
VIAM_RH,VIAM,11/29/95 23:30,55.49,
VIAM_RH,VIAM,11/30/95 0:00,57.4,
VIAM_RH,VIAM,11/30/95 0:30,63.06,
VIAM_RH,VIAM,11/30/95 1:00,69.61,
VIAM_RH,VIAM,11/30/95 1:30,74.34,
VIAM_RH,VIAM,11/30/95 2:00,78.95,
VIAM_RH,VIAM,11/30/95 2:30,80.48,
VIAM_RH,VIAM,11/30/95 3:00,79.89,
VIAM_RH,VIAM,11/30/95 3:30,78.25,
VIAM_RH,VIAM,11/30/95 4:00,78.05,
VIAM_RH,VIAM,11/30/95 4:30,76.93,
VIAM_RH,VIAM,11/30/95 5:00,78.41,
VIAM_RH,VIAM,11/30/95 5:30,78.51,
VIAM_RH,VIAM,11/30/95 6:00,77.8,
VIAM_RH,VIAM,11/30/95 6:30,75.86,
VIAM_RH,VIAM,11/30/95 7:00,74.12,
VIAM_RH,VIAM,11/30/95 7:30,70.85,
VIAM_RH,VIAM,11/30/95 8:00,68.48,
VIAM_RH,VIAM,11/30/95 8:30,73.2,
VIAM_RH,VIAM,11/30/95 9:00,74.25,
VIAM_RH,VIAM,11/30/95 9:30,73.21,
VIAM_RH,VIAM,11/30/95 10:00,72.32,
VIAM_RH,VIAM,11/30/95 10:30,70.14,
VIAM_RH,VIAM,11/30/95 11:00,68.27,
VIAM_RH,VIAM,11/30/95 11:30,66.56,
VIAM_RH,VIAM,11/30/95 12:00,64.56,
VIAM_RH,VIAM,11/30/95 12:30,61.53,
VIAM_RH,VIAM,11/30/95 13:00,60.15,
VIAM_RH,VIAM,11/30/95 13:30,62.89,
VIAM_RH,VIAM,11/30/95 14:00,65.15,
VIAM_RH,VIAM,11/30/95 14:30,67.98,
VIAM_RH,VIAM,11/30/95 15:00,68.97,
VIAM_RH,VIAM,11/30/95 15:30,70.01,
VIAM_RH,VIAM,11/30/95 16:00,69.81,
VIAM_RH,VIAM,11/30/95 16:30,70.54,
VIAM_RH,VIAM,11/30/95 17:00,71.09,
VIAM_RH,VIAM,11/30/95 17:30,70.53,
VIAM_RH,VIAM,11/30/95 18:00,69.81,
VIAM_RH,VIAM,11/30/95 18:30,70.57,
VIAM_RH,VIAM,11/30/95 19:00,72.01,
VIAM_RH,VIAM,11/30/95 19:30,72.71,
VIAM_RH,VIAM,11/30/95 20:00,74.03,
VIAM_RH,VIAM,11/30/95 20:30,74.31,
VIAM_RH,VIAM,11/30/95 21:00,74.39,
VIAM_RH,VIAM,11/30/95 21:30,74.42,
VIAM_RH,VIAM,11/30/95 22:00,75.08,
VIAM_RH,VIAM,11/30/95 22:30,74.42,
VIAM_RH,VIAM,11/30/95 23:00,73.75,
VIAM_RH,VIAM,11/30/95 23:30,72.3,
VIAM_RH,VIAM,12/1/95 0:00,70.14,
VIAM_RH,VIAM,12/1/95 0:30,68.93,
VIAM_RH,VIAM,12/1/95 1:00,66.41,
VIAM_RH,VIAM,12/1/95 1:30,62.05,
VIAM_RH,VIAM,12/1/95 2:00,59.65,
VIAM_RH,VIAM,12/1/95 2:30,60.05,
VIAM_RH,VIAM,12/1/95 3:00,59.8,
VIAM_RH,VIAM,12/1/95 3:30,61.23,
VIAM_RH,VIAM,12/1/95 4:00,60.6,
VIAM_RH,VIAM,12/1/95 4:30,59.8,
VIAM_RH,VIAM,12/1/95 5:00,55.89,
VIAM_RH,VIAM,12/1/95 5:30,55.65,
VIAM_RH,VIAM,12/1/95 6:00,56.19,
VIAM_RH,VIAM,12/1/95 6:30,52.72,
VIAM_RH,VIAM,12/1/95 7:00,52.99,
VIAM_RH,VIAM,12/1/95 7:30,57.41,
VIAM_RH,VIAM,12/1/95 8:00,51.55,
VIAM_RH,VIAM,12/1/95 8:30,50.53,
VIAM_RH,VIAM,12/1/95 9:00,49.59,
VIAM_RH,VIAM,12/1/95 9:30,47.59,
VIAM_RH,VIAM,12/1/95 10:00,44.76,
VIAM_RH,VIAM,12/1/95 10:30,44.6,
VIAM_RH,VIAM,12/1/95 11:00,44.63,
VIAM_RH,VIAM,12/1/95 11:30,44.04,
VIAM_RH,VIAM,12/1/95 12:00,44.87,
VIAM_RH,VIAM,12/1/95 12:30,43.59,
VIAM_RH,VIAM,12/1/95 13:00,44.33,
VIAM_RH,VIAM,12/1/95 13:30,43.57,
VIAM_RH,VIAM,12/1/95 14:00,42.7,
VIAM_RH,VIAM,12/1/95 14:30,42.25,
VIAM_RH,VIAM,12/1/95 15:00,44.11,
VIAM_RH,VIAM,12/1/95 15:30,42.25,
VIAM_RH,VIAM,12/1/95 16:00,41.4,
VIAM_RH,VIAM,12/1/95 16:30,40.84,
VIAM_RH,VIAM,12/1/95 17:00,39.71,
VIAM_RH,VIAM,12/1/95 17:30,40.62,
VIAM_RH,VIAM,12/1/95 18:00,41.06,
VIAM_RH,VIAM,12/1/95 18:30,41.11,
VIAM_RH,VIAM,12/1/95 19:00,40.03,
VIAM_RH,VIAM,12/1/95 19:30,40.57,
VIAM_RH,VIAM,12/1/95 20:00,38.61,
VIAM_RH,VIAM,12/1/95 20:30,38.86,
VIAM_RH,VIAM,12/1/95 21:00,39.22,
VIAM_RH,VIAM,12/1/95 21:30,39.54,
VIAM_RH,VIAM,12/1/95 22:00,40.3,
VIAM_RH,VIAM,12/1/95 22:30,41.1,
VIAM_RH,VIAM,12/1/95 23:00,41.7,
VIAM_RH,VIAM,12/1/95 23:30,43.27,
VIAM_RH,VIAM,12/2/95 0:00,43.49,
VIAM_RH,VIAM,12/2/95 0:30,40.04,
VIAM_RH,VIAM,12/2/95 1:00,40.39,
VIAM_RH,VIAM,12/2/95 1:30,41.56,
VIAM_RH,VIAM,12/2/95 2:00,39.71,
VIAM_RH,VIAM,12/2/95 2:30,40.61,
VIAM_RH,VIAM,12/2/95 3:00,43.37,
VIAM_RH,VIAM,12/2/95 3:30,45.4,
VIAM_RH,VIAM,12/2/95 4:00,48.1,
VIAM_RH,VIAM,12/2/95 4:30,41.86,
VIAM_RH,VIAM,12/2/95 5:00,39.54,
VIAM_RH,VIAM,12/2/95 5:30,45.29,
VIAM_RH,VIAM,12/2/95 6:00,45.37,
VIAM_RH,VIAM,12/2/95 6:30,47.56,
VIAM_RH,VIAM,12/2/95 7:00,42.54,
VIAM_RH,VIAM,12/2/95 7:30,41.82,
VIAM_RH,VIAM,12/2/95 8:00,45.67,
VIAM_RH,VIAM,12/2/95 8:30,43.14,
VIAM_RH,VIAM,12/2/95 9:00,40.43,
VIAM_RH,VIAM,12/2/95 9:30,43.51,
VIAM_RH,VIAM,12/2/95 10:00,50.32,
VIAM_RH,VIAM,12/2/95 10:30,48.7,
VIAM_RH,VIAM,12/2/95 11:00,46.63,
VIAM_RH,VIAM,12/2/95 11:30,47.01,
VIAM_RH,VIAM,12/2/95 12:00,48.33,
VIAM_RH,VIAM,12/2/95 12:30,42.9,
VIAM_RH,VIAM,12/2/95 13:00,33.79,
VIAM_RH,VIAM,12/2/95 13:30,25.31,
VIAM_RH,VIAM,12/2/95 14:00,25.45,
VIAM_RH,VIAM,12/2/95 14:30,33.99,
VIAM_RH,VIAM,12/2/95 15:00,40.18,
VIAM_RH,VIAM,12/2/95 15:30,38.56,
VIAM_RH,VIAM,12/2/95 16:00,36.08,
VIAM_RH,VIAM,12/2/95 16:30,35.31,
VIAM_RH,VIAM,12/2/95 17:00,36.81,
VIAM_RH,VIAM,12/2/95 17:30,34.97,
VIAM_RH,VIAM,12/2/95 18:00,32.8,
VIAM_RH,VIAM,12/2/95 18:30,37.47,
VIAM_RH,VIAM,12/2/95 19:00,37.44,
VIAM_RH,VIAM,12/2/95 19:30,38.52,
VIAM_RH,VIAM,12/2/95 20:00,39.55,
VIAM_RH,VIAM,12/2/95 20:30,40.02,
VIAM_RH,VIAM,12/2/95 21:00,42.06,
VIAM_RH,VIAM,12/2/95 21:30,45.9,
VIAM_RH,VIAM,12/2/95 22:00,43.16,
VIAM_RH,VIAM,12/2/95 22:30,45.79,
VIAM_RH,VIAM,12/2/95 23:00,46.77,
VIAM_RH,VIAM,12/2/95 23:30,48.94,
VIAM_RH,VIAM,12/3/95 0:00,50.19,
VIAM_RH,VIAM,12/3/95 0:30,50.84,
VIAM_RH,VIAM,12/3/95 1:00,50.91,
VIAM_RH,VIAM,12/3/95 1:30,50.1,
VIAM_RH,VIAM,12/3/95 2:00,47.41,
VIAM_RH,VIAM,12/3/95 2:30,47.02,
VIAM_RH,VIAM,12/3/95 3:00,44.8,
VIAM_RH,VIAM,12/3/95 3:30,46.67,
VIAM_RH,VIAM,12/3/95 4:00,47.08,
VIAM_RH,VIAM,12/3/95 4:30,44.27,
VIAM_RH,VIAM,12/3/95 5:00,43.35,
VIAM_RH,VIAM,12/3/95 5:30,42.31,
VIAM_RH,VIAM,12/3/95 6:00,44.26,
VIAM_RH,VIAM,12/3/95 6:30,46.27,
VIAM_RH,VIAM,12/3/95 7:00,47.15,
VIAM_RH,VIAM,12/3/95 7:30,42.7,
VIAM_RH,VIAM,12/3/95 8:00,40.12,
VIAM_RH,VIAM,12/3/95 8:30,51.42,
VIAM_RH,VIAM,12/3/95 9:00,53.14,
VIAM_RH,VIAM,12/3/95 9:30,45.81,
VIAM_RH,VIAM,12/3/95 10:00,38.12,
VIAM_RH,VIAM,12/3/95 10:30,38.29,
VIAM_RH,VIAM,12/3/95 11:00,38.89,
VIAM_RH,VIAM,12/3/95 11:30,39.84,
VIAM_RH,VIAM,12/3/95 12:00,37.32,
VIAM_RH,VIAM,12/3/95 12:30,29.74,
VIAM_RH,VIAM,12/3/95 13:00,30.08,
VIAM_RH,VIAM,12/3/95 13:30,26.53,
VIAM_RH,VIAM,12/3/95 14:00,27.89,
VIAM_RH,VIAM,12/3/95 14:30,30.82,
VIAM_RH,VIAM,12/3/95 15:00,32.8,
VIAM_RH,VIAM,12/3/95 15:30,31.04,
VIAM_RH,VIAM,12/3/95 16:00,27.41,
VIAM_RH,VIAM,12/3/95 16:30,27.63,
VIAM_RH,VIAM,12/3/95 17:00,29.26,
VIAM_RH,VIAM,12/3/95 17:30,30.68,
VIAM_RH,VIAM,12/3/95 18:00,35.7,
VIAM_RH,VIAM,12/3/95 18:30,35.72,
VIAM_RH,VIAM,12/3/95 19:00,32.71,
VIAM_RH,VIAM,12/3/95 19:30,36.98,
VIAM_RH,VIAM,12/3/95 20:00,38.03,
VIAM_RH,VIAM,12/3/95 20:30,39.04,
VIAM_RH,VIAM,12/3/95 21:00,39.94,
VIAM_RH,VIAM,12/3/95 21:30,42.45,
VIAM_RH,VIAM,12/3/95 22:00,44.93,
VIAM_RH,VIAM,12/3/95 22:30,47.8,
VIAM_RH,VIAM,12/3/95 23:00,48.15,
VIAM_RH,VIAM,12/3/95 23:30,45.17,
VIAM_RH,VIAM,12/4/95 0:00,46.5,
VIAM_RH,VIAM,12/4/95 0:30,47.7,
VIAM_RH,VIAM,12/4/95 1:00,47.2,
VIAM_RH,VIAM,12/4/95 1:30,49.06,
VIAM_RH,VIAM,12/4/95 2:00,48.6,
VIAM_RH,VIAM,12/4/95 2:30,47.7,
VIAM_RH,VIAM,12/4/95 3:00,44.39,
VIAM_RH,VIAM,12/4/95 3:30,44.42,
VIAM_RH,VIAM,12/4/95 4:00,45.22,
VIAM_RH,VIAM,12/4/95 4:30,45.68,
VIAM_RH,VIAM,12/4/95 5:00,46.63,
VIAM_RH,VIAM,12/4/95 5:30,47.11,
VIAM_RH,VIAM,12/4/95 6:00,48.63,
VIAM_RH,VIAM,12/4/95 6:30,47.68,
VIAM_RH,VIAM,12/4/95 7:00,47.48,
VIAM_RH,VIAM,12/4/95 7:30,44.89,
VIAM_RH,VIAM,12/4/95 8:00,45.5,
VIAM_RH,VIAM,12/4/95 8:30,47.55,
VIAM_RH,VIAM,12/4/95 9:00,46.82,
VIAM_RH,VIAM,12/4/95 9:30,43.88,
VIAM_RH,VIAM,12/4/95 10:00,44.17,
VIAM_RH,VIAM,12/4/95 10:30,42.67,
VIAM_RH,VIAM,12/4/95 11:00,40.27,
VIAM_RH,VIAM,12/4/95 11:30,40.41,
VIAM_RH,VIAM,12/4/95 12:00,39.66,
VIAM_RH,VIAM,12/4/95 12:30,40.9,
VIAM_RH,VIAM,12/4/95 13:00,39.5,
VIAM_RH,VIAM,12/4/95 13:30,39.6,
VIAM_RH,VIAM,12/4/95 14:00,39.77,
VIAM_RH,VIAM,12/4/95 14:30,40.51,
VIAM_RH,VIAM,12/4/95 15:00,42.01,
VIAM_RH,VIAM,12/4/95 15:30,41.24,
VIAM_RH,VIAM,12/4/95 16:00,41.69,
VIAM_RH,VIAM,12/4/95 16:30,42.64,
VIAM_RH,VIAM,12/4/95 17:00,42.25,
VIAM_RH,VIAM,12/4/95 17:30,39.1,
VIAM_RH,VIAM,12/4/95 18:00,39.55,
VIAM_RH,VIAM,12/4/95 18:30,40.16,
VIAM_RH,VIAM,12/4/95 19:00,40.84,
VIAM_RH,VIAM,12/4/95 19:30,44.19,
VIAM_RH,VIAM,12/4/95 20:00,46.88,
VIAM_RH,VIAM,12/4/95 20:30,49.03,
VIAM_RH,VIAM,12/4/95 21:00,51,
VIAM_RH,VIAM,12/4/95 21:30,50.25,
VIAM_RH,VIAM,12/4/95 22:00,49.9,
VIAM_RH,VIAM,12/4/95 22:30,46.27,
VIAM_RH,VIAM,12/4/95 23:00,49,
VIAM_RH,VIAM,12/4/95 23:30,48.53,
VIAM_RH,VIAM,12/5/95 0:00,47.01,
VIAM_RH,VIAM,12/5/95 0:30,48.87,
VIAM_RH,VIAM,12/5/95 1:00,48.19,
VIAM_RH,VIAM,12/5/95 1:30,48.77,
VIAM_RH,VIAM,12/5/95 2:00,47.39,
VIAM_RH,VIAM,12/5/95 2:30,48.73,
VIAM_RH,VIAM,12/5/95 3:00,48.73,
VIAM_RH,VIAM,12/5/95 3:30,48.65,
VIAM_RH,VIAM,12/5/95 4:00,48.35,
VIAM_RH,VIAM,12/5/95 4:30,49.22,
VIAM_RH,VIAM,12/5/95 5:00,47.19,
VIAM_RH,VIAM,12/5/95 5:30,46.35,
VIAM_RH,VIAM,12/5/95 6:00,49.72,
VIAM_RH,VIAM,12/5/95 6:30,52.86,
VIAM_RH,VIAM,12/5/95 7:00,51.69,
VIAM_RH,VIAM,12/5/95 7:30,43.95,
VIAM_RH,VIAM,12/5/95 8:00,33.59,
VIAM_RH,VIAM,12/5/95 8:30,33.18,
VIAM_RH,VIAM,12/5/95 9:00,31.48,
VIAM_RH,VIAM,12/5/95 9:30,31.64,
VIAM_RH,VIAM,12/5/95 10:00,37.31,
VIAM_RH,VIAM,12/5/95 10:30,36.74,
VIAM_RH,VIAM,12/5/95 11:00,32.74,
VIAM_RH,VIAM,12/5/95 11:30,36.37,
VIAM_RH,VIAM,12/5/95 12:00,34.97,
VIAM_RH,VIAM,12/5/95 12:30,33.11,
VIAM_RH,VIAM,12/5/95 13:00,36.48,
VIAM_RH,VIAM,12/5/95 13:30,36.22,
VIAM_RH,VIAM,12/5/95 14:00,34.73,
VIAM_RH,VIAM,12/5/95 14:30,34.66,
VIAM_RH,VIAM,12/5/95 15:00,34.01,
VIAM_RH,VIAM,12/5/95 15:30,38.59,
VIAM_RH,VIAM,12/5/95 16:00,40.82,
VIAM_RH,VIAM,12/5/95 16:30,45.64,
VIAM_RH,VIAM,12/5/95 17:00,46.66,
VIAM_RH,VIAM,12/5/95 17:30,45.14,
VIAM_RH,VIAM,12/5/95 18:00,42.95,
VIAM_RH,VIAM,12/5/95 18:30,43.96,
VIAM_RH,VIAM,12/5/95 19:00,45.88,
VIAM_RH,VIAM,12/5/95 19:30,47.46,
VIAM_RH,VIAM,12/5/95 20:00,45.9,
VIAM_RH,VIAM,12/5/95 20:30,45.63,
VIAM_RH,VIAM,12/5/95 21:00,45.06,
VIAM_RH,VIAM,12/5/95 21:30,45.35,
VIAM_RH,VIAM,12/5/95 22:00,45.93,
VIAM_RH,VIAM,12/5/95 22:30,46.36,
VIAM_RH,VIAM,12/5/95 23:00,45.95,
VIAM_RH,VIAM,12/5/95 23:30,46.95,
VIAM_RH,VIAM,12/6/95 0:00,47.56,
VIAM_RH,VIAM,12/6/95 0:30,48.19,
VIAM_RH,VIAM,12/6/95 1:00,49.6,
VIAM_RH,VIAM,12/6/95 1:30,48,
VIAM_RH,VIAM,12/6/95 2:00,48.84,
VIAM_RH,VIAM,12/6/95 2:30,48.38,
VIAM_RH,VIAM,12/6/95 3:00,47.55,
VIAM_RH,VIAM,12/6/95 3:30,49.63,
VIAM_RH,VIAM,12/6/95 4:00,49.36,
VIAM_RH,VIAM,12/6/95 4:30,49.77,
VIAM_RH,VIAM,12/6/95 5:00,48.06,
VIAM_RH,VIAM,12/6/95 5:30,49.2,
VIAM_RH,VIAM,12/6/95 6:00,50.1,
VIAM_RH,VIAM,12/6/95 6:30,40.1,
VIAM_RH,VIAM,12/6/95 7:00,39.6,
VIAM_RH,VIAM,12/6/95 7:30,43.54,
VIAM_RH,VIAM,12/6/95 8:00,44.7,
VIAM_RH,VIAM,12/6/95 8:30,41.98,
VIAM_RH,VIAM,12/6/95 9:00,39.73,
VIAM_RH,VIAM,12/6/95 9:30,41.69,
VIAM_RH,VIAM,12/6/95 10:00,40.01,
VIAM_RH,VIAM,12/6/95 10:30,39.55,
VIAM_RH,VIAM,12/6/95 11:00,40.27,
VIAM_RH,VIAM,12/6/95 11:30,42.77,
VIAM_RH,VIAM,12/6/95 12:00,43.97,
VIAM_RH,VIAM,12/6/95 12:30,42.77,
VIAM_RH,VIAM,12/6/95 13:00,41.03,
VIAM_RH,VIAM,12/6/95 13:30,46.09,
VIAM_RH,VIAM,12/6/95 14:00,52.66,
VIAM_RH,VIAM,12/6/95 14:30,52.35,
VIAM_RH,VIAM,12/6/95 15:00,66.38,
VIAM_RH,VIAM,12/6/95 15:30,79,
VIAM_RH,VIAM,12/6/95 16:00,81.38,
VIAM_RH,VIAM,12/6/95 16:30,81.86,
VIAM_RH,VIAM,12/6/95 17:00,77.71,
VIAM_RH,VIAM,12/6/95 17:30,74.86,
VIAM_RH,VIAM,12/6/95 18:00,75.27,
VIAM_RH,VIAM,12/6/95 18:30,62.98,
VIAM_RH,VIAM,12/6/95 19:00,50.31,
VIAM_RH,VIAM,12/6/95 19:30,46.25,
VIAM_RH,VIAM,12/6/95 20:00,52.92,
VIAM_RH,VIAM,12/6/95 20:30,67.79,
VIAM_RH,VIAM,12/6/95 21:00,80.28,
VIAM_RH,VIAM,12/6/95 21:30,86.09,
VIAM_RH,VIAM,12/6/95 22:00,82.49,
VIAM_RH,VIAM,12/6/95 22:30,81.64,
VIAM_RH,VIAM,12/6/95 23:00,80.02,
VIAM_RH,VIAM,12/6/95 23:30,73.1,
VIAM_RH,VIAM,12/7/95 0:00,64.94,
VIAM_RH,VIAM,12/7/95 0:30,70.56,
VIAM_RH,VIAM,12/7/95 1:00,74.97,
VIAM_RH,VIAM,12/7/95 1:30,80.1,
VIAM_RH,VIAM,12/7/95 2:00,81.01,
VIAM_RH,VIAM,12/7/95 2:30,79.02,
VIAM_RH,VIAM,12/7/95 3:00,75.45,
VIAM_RH,VIAM,12/7/95 3:30,72.64,
VIAM_RH,VIAM,12/7/95 4:00,74.26,
VIAM_RH,VIAM,12/7/95 4:30,66.02,
VIAM_RH,VIAM,12/7/95 5:00,62.24,
VIAM_RH,VIAM,12/7/95 5:30,71.19,
VIAM_RH,VIAM,12/7/95 6:00,70.91,
VIAM_RH,VIAM,12/7/95 6:30,71.13,
VIAM_RH,VIAM,12/7/95 7:00,67.71,
VIAM_RH,VIAM,12/7/95 7:30,65.21,
VIAM_RH,VIAM,12/7/95 8:00,61.59,
VIAM_RH,VIAM,12/7/95 8:30,57.14,
VIAM_RH,VIAM,12/7/95 9:00,48.77,
VIAM_RH,VIAM,12/7/95 9:30,39.5,
VIAM_RH,VIAM,12/7/95 10:00,31.46,
VIAM_RH,VIAM,12/7/95 10:30,39.49,
VIAM_RH,VIAM,12/7/95 11:00,50.36,
VIAM_RH,VIAM,12/7/95 11:30,37.8,
VIAM_RH,VIAM,12/7/95 12:00,34.05,
VIAM_RH,VIAM,12/7/95 12:30,36.48,
VIAM_RH,VIAM,12/7/95 13:00,36.62,
VIAM_RH,VIAM,12/7/95 13:30,38.75,
VIAM_RH,VIAM,12/7/95 14:00,38.93,
VIAM_RH,VIAM,12/7/95 14:30,45.3,
VIAM_RH,VIAM,12/7/95 15:00,47.04,
VIAM_RH,VIAM,12/7/95 15:30,46.98,
VIAM_RH,VIAM,12/7/95 16:00,49.03,
VIAM_RH,VIAM,12/7/95 16:30,49.18,
VIAM_RH,VIAM,12/7/95 17:00,44.23,
VIAM_RH,VIAM,12/7/95 17:30,43.12,
VIAM_RH,VIAM,12/7/95 18:00,45.31,
VIAM_RH,VIAM,12/7/95 18:30,44.6,
VIAM_RH,VIAM,12/7/95 19:00,49.84,
VIAM_RH,VIAM,12/7/95 19:30,49.47,
VIAM_RH,VIAM,12/7/95 20:00,49.66,
VIAM_RH,VIAM,12/7/95 20:30,45.73,
VIAM_RH,VIAM,12/7/95 21:00,41.49,
VIAM_RH,VIAM,12/7/95 21:30,41.87,
VIAM_RH,VIAM,12/7/95 22:00,54.53,
VIAM_RH,VIAM,12/7/95 22:30,59.26,
VIAM_RH,VIAM,12/7/95 23:00,59.13,
VIAM_RH,VIAM,12/7/95 23:30,61.89,
VIAM_RH,VIAM,12/8/95 0:00,64.84,
VIAM_RH,VIAM,12/8/95 0:30,60.12,
VIAM_RH,VIAM,12/8/95 1:00,57.23,
VIAM_RH,VIAM,12/8/95 1:30,58.37,
VIAM_RH,VIAM,12/8/95 2:00,50.37,
VIAM_RH,VIAM,12/8/95 2:30,37.54,
VIAM_RH,VIAM,12/8/95 3:00,28.94,
VIAM_RH,VIAM,12/8/95 3:30,27.54,
VIAM_RH,VIAM,12/8/95 4:00,25.98,
VIAM_RH,VIAM,12/8/95 4:30,25.89,
VIAM_RH,VIAM,12/8/95 5:00,26.29,
VIAM_RH,VIAM,12/8/95 5:30,24.19,
VIAM_RH,VIAM,12/8/95 6:00,23.36,
VIAM_RH,VIAM,12/8/95 6:30,23.78,
VIAM_RH,VIAM,12/8/95 7:00,23.09,
VIAM_RH,VIAM,12/8/95 7:30,23.32,
VIAM_RH,VIAM,12/8/95 8:00,24.23,
VIAM_RH,VIAM,12/8/95 8:30,24.32,
VIAM_RH,VIAM,12/8/95 9:00,24.24,
VIAM_RH,VIAM,12/8/95 9:30,24.55,
VIAM_RH,VIAM,12/8/95 10:00,24.38,
VIAM_RH,VIAM,12/8/95 10:30,24.29,
VIAM_RH,VIAM,12/8/95 11:00,43.63,
VIAM_RH,VIAM,12/8/95 11:30,51.81,
VIAM_RH,VIAM,12/8/95 12:00,54.3,
VIAM_RH,VIAM,12/8/95 12:30,54.62,
VIAM_RH,VIAM,12/8/95 13:00,47.98,
VIAM_RH,VIAM,12/8/95 13:30,47.66,
VIAM_RH,VIAM,12/8/95 14:00,44.06,
VIAM_RH,VIAM,12/8/95 14:30,37.66,
VIAM_RH,VIAM,12/8/95 15:00,38.32,
VIAM_RH,VIAM,12/8/95 15:30,42.58,
VIAM_RH,VIAM,12/8/95 16:00,42.73,
VIAM_RH,VIAM,12/8/95 16:30,41.38,
VIAM_RH,VIAM,12/8/95 17:00,42.31,
VIAM_RH,VIAM,12/8/95 17:30,44.15,
VIAM_RH,VIAM,12/8/95 18:00,44.24,
VIAM_RH,VIAM,12/8/95 18:30,43.4,
VIAM_RH,VIAM,12/8/95 19:00,42.2,
VIAM_RH,VIAM,12/8/95 19:30,42.27,
VIAM_RH,VIAM,12/8/95 20:00,42.67,
VIAM_RH,VIAM,12/8/95 20:30,44.68,
VIAM_RH,VIAM,12/8/95 21:00,45.09,
VIAM_RH,VIAM,12/8/95 21:30,43.43,