metlocid,date_time,avg_ppt,std_ppt,min_ppt,max_ppt,n_ppt,n_comments
EXEM,11/1/95,327.8834448,4.988884679,320.5,336.4,157,0
EXEM,12/1/95,324.8174796,0.281251139,324.2,325.4,744,0
EXEM,1/1/96,325.0750045,0.758862088,324,328.6,744,0
EXEM,2/1/96,326.609935,13.31856152,0,328.1,604,1
EXEM,12/1/96,,,,,0,1
EXEM,11/1/97,,,,,0,890
EXEM,12/1/97,,,,,0,2976
EXEM,1/1/98,,,,,0,1192
EXEM,12/1/98,,,,,0,1
EXEM,1/1/00,119.6730772,0.300955171,117.3,120.3,624,0
EXEM,2/1/00,119.5844826,0.724493389,118.7,122.5,2784,0
EXEM,3/1/00,122.1642479,2.22545425,120.3,128.6,2976,0
EXEM,4/1/00,128.3261072,0.472264739,126.7,129.8,2880,0
EXEM,5/1/00,129.7766107,0.840450555,128.4,130.9,2976,0
EXEM,6/1/00,132.6583368,0.438016102,130.9,134.1,2880,0
EXEM,7/1/00,133.4768832,0.520893563,132.4,135.7,2976,0
EXEM,8/1/00,135.1509414,0.53449615,133.5,139.2,2976,0
EXEM,9/1/00,137.3445828,3.524956176,134.8,150.9,2880,0
EXEM,10/1/00,144.8271517,0.993241361,144,153.6,2976,0
EXEM,11/1/00,146.0443674,0.998387293,142.9,153.3,2876,4
EXEM,12/1/00,147.5982515,0.571864274,146.8,149.1,2976,0
EXEM,1/1/01,149.5119609,0.533142204,148.2,150.9,2976,0
EXEM,2/1/01,149.8781212,0.151059251,149.4,151.1,2688,0
EXEM,3/1/01,149.8655885,0.387155062,149.4,152.5,2976,0
EXEM,4/1/01,156.8765274,3.607947608,149.9,162,2880,0
EXEM,5/1/01,161.6455629,4.193633441,153.5,169.9,2976,0
EXEM,6/1/01,158.7518045,2.873902541,156.2,166.7,2880,0
EXEM,7/1/01,161.7732501,3.929726327,155.5,172.6,2976,0
EXEM,8/1/01,160.8995951,2.281047806,158.9,164.6,2976,0
EXEM,9/1/01,163.8319485,1.159933098,162.8,175.3,2880,0
EXEM,10/1/01,161.3831977,1.79014086,160.2,171.9,2976,0
EXEM,11/1/01,160.0799986,0.668086614,156.2,167,2880,0
EXEM,12/1/01,158.5028211,1.84395012,152,168,2976,0
EXEM,1/1/02,163.4283297,2.686611223,151.1,174.4,2824,0
EXEM,1/1/03,190.9465482,0.131874964,190.6,191.4,232,0
EXEM,2/1/03,191.1784194,0.290726359,190.4,191.8,2688,0
EXEM,3/1/03,193.881724,0.516551051,191.4,195.5,2976,0
EXEM,4/1/03,196.8759729,1.264587191,193.8,199.4,2880,0
EXEM,5/1/03,199.0309134,1.26988017,196.2,202.9,2976,0
EXEM,6/1/03,198.4841667,1.522395201,196.3,200.7,2880,0
EXEM,7/1/03,201.523518,0.535677418,200.4,204.2,2976,0
EXEM,8/1/03,203.7947593,2.176143211,200.9,206.6,2976,0
EXEM,9/1/03,228.3016678,8.925418796,206.1,239.1,2880,0
EXEM,10/1/03,218.5782264,4.920024449,210.2,227.3,2976,0
EXEM,11/1/03,206.3652799,1.078167988,205.2,210.2,2880,0
EXEM,12/1/03,207.8347684,1.672923678,205.6,210.6,2974,2
EXEM,1/1/04,244.7531759,42.15744202,209.6,297.1,2973,3
EXEM,2/1/04,296.3645109,0.411394291,295.5,297.4,2784,0
EXEM,3/1/04,297.5868312,1.005656095,296.9,300.8,2976,0
EXEM,4/1/04,304.0651433,2.013785708,300.5,308.1,2880,0
EXEM,5/1/04,315.5954314,8.10847761,306.8,327.1,2976,0
EXEM,6/1/04,352.420968,16.22458098,323.7,366.9,2880,0
EXEM,7/1/04,362.65658,0.335484787,362.2,364.2,2976,0
EXEM,8/1/04,366.1401864,8.044574718,360.8,385,2976,0
EXEM,9/1/04,377.9901416,2.100294498,375,382.4,2880,0
EXEM,10/1/04,371.1624987,2.542363849,367.9,376.3,2976,0
EXEM,11/1/04,366.243474,1.391259045,363.2,368.3,2880,0
EXEM,12/1/04,362.2151874,1.55160367,360.1,366.2,2976,0
EXEM,1/1/05,365.6904431,0.141660834,365.5,366,251,0
EXEM,12/1/05,,,,,0,1
EXEM,11/1/06,490.6515439,38.60855204,0,494,326,2
EXEM,12/1/06,494.408063,0.236191988,493.7,495.5,2976,0
EXEM,1/1/07,494.4091407,15.71141462,0,495.6,2975,3
EXEM,2/1/07,495.1855644,1.820241229,493.8,500.5,2688,0
EXEM,3/1/07,502.6444901,0.889874898,500.2,503.9,2976,0
EXEM,4/1/07,506.0591679,2.513560509,503.7,510.7,2880,0
EXEM,5/1/07,511.2801151,1.441678419,509.5,515.9,2976,0
EXEM,6/1/07,516.2836032,1.230133239,513.7,519.6,2880,0
EXEM,7/1/07,517.709258,0.430764012,517,519.8,2976,0
EXEM,8/1/07,518.1697429,0.447546508,517.4,520.4,2976,0
EXEM,9/1/07,520.8472221,0.641267021,519.5,523.3,2880,0
EXEM,10/1/07,521.6837353,2.09337906,519.2,525.6,2976,0
EXEM,11/1/07,527.8355416,1.271462104,525.4,529.1,2880,0
EXEM,12/1/07,529.0033487,0.44521602,527.8,529.5,2976,0
EXEM,1/1/08,220.2344748,127.4766053,164.9,529.8,2976,0
EXEM,2/1/08,169.8235598,0.506250875,168.6,171.1,2784,0
EXEM,3/1/08,172.3860208,1.449400205,170.7,176.4,2976,0
EXEM,4/1/08,174.839447,0.689663136,173.8,177,2880,0
EXEM,5/1/08,176.2633074,0.387724538,175.8,178.1,2976,0
EXEM,6/1/08,182.0174982,4.740303825,176.5,199.9,2880,0
EXEM,7/1/08,194.9801116,0.806531305,193.8,197.3,2976,0
EXEM,8/1/08,195.9826627,0.356124747,195.6,200.2,2976,0
EXEM,9/1/08,197.7102786,0.553724862,196.5,200.2,2880,0
EXEM,10/1/08,199.6258049,0.797579343,197.5,200.8,2976,0
EXEM,11/1/08,200.246109,0.190240815,199.9,201.1,2880,0
EXEM,12/1/08,200.3482506,0.199285309,199.2,201.6,2976,0
EXEM,1/1/09,202.0819889,1.384611281,199.7,204.6,2976,0
EXEM,2/1/09,204.9319946,2.053590173,202.7,208,2688,0
EXEM,3/1/09,207.846911,0.138916947,207.5,208.3,2976,0
EXEM,4/1/09,214.3897225,7.375160551,208,229.2,2880,0
EXEM,5/1/09,229.0669361,0.536312682,228.5,230.8,2976,0
EXEM,6/1/09,229.8401379,0.369579394,229.5,231.2,2880,0
EXEM,7/1/09,231.0491908,0.660082554,229.7,232.9,2976,0
EXEM,8/1/09,239.8014758,4.306755158,231.7,245.3,2976,0
EXEM,9/1/09,244.3902774,0.909747187,242.7,247.2,2880,0
EXEM,10/1/09,246.574466,0.572296142,245.1,248,2976,0
EXEM,11/1/09,252.5051388,3.90039845,247.2,258.1,2880,0
EXEM,12/1/09,257.5577939,0.235518746,256.9,258.3,2976,0
EXEM,1/1/10,258.9936712,1.132225126,257.5,260.6,1012,0
EXEM,11/1/10,299.7470512,0.168860368,299.3,300.5,2070,0
EXEM,12/1/10,299.7869553,0.220358729,299.2,302,2975,1
EXEM,1/1/11,302.6105873,1.13281255,299.3,304.8,2976,0
EXEM,2/1/11,307.5619091,4.114795642,304.4,315.4,2688,0
EXEM,3/1/11,317.1685803,0.888131634,315.2,319.3,2976,0
EXEM,4/1/11,326.3234691,5.879796295,318.1,335.4,2880,0
EXEM,5/1/11,333.3236225,0.624059905,332,335.3,2976,0
EXEM,6/1/11,336.3233348,1.046216168,334,338.1,2880,0
EXEM,7/1/11,345.8153189,5.088480779,337.9,354.7,2976,0
EXEM,8/1/11,356.3363581,3.086548841,352,363,2976,0
EXEM,9/1/11,373.8165253,8.431909015,362.5,386.8,2880,0
EXEM,10/1/11,388.7327638,2.12848488,384.6,391.9,2976,0
EXEM,11/1/11,391.0361465,0.534338466,390.1,392.8,2880,0
EXEM,12/1/11,369.3699397,64.94898247,186.8,394.4,2974,2
EXEM,1/1/12,185.4100148,0.605953035,184.3,186.9,2976,0
EXEM,2/1/12,186.3882911,2.497207063,183.8,191.6,2784,0
EXEM,3/1/12,190.9810794,1.114366611,189.7,194.2,2976,0
EXEM,4/1/12,193.4929531,0.459808095,192.6,195.7,2880,0
EXEM,5/1/12,205.0539999,9.511215341,193.6,222.4,2976,0
EXEM,6/1/12,221.4040622,2.737990846,217.8,227.5,2880,0
EXEM,7/1/12,225.807192,2.755058206,223.4,231,2976,0
EXEM,8/1/12,249.8486914,13.25761944,230.5,274,2976,0
EXEM,9/1/12,271.2963181,1.431909532,269.3,276.2,2880,0
EXEM,10/1/12,268.494115,0.698083513,267.3,270.8,2976,0
EXEM,11/1/12,262.0789101,3.907722759,254.4,267.3,2053,0
EXEM,1/1/13,245.7923679,5.03258964,242.8,258.5,2975,2975
EXEM,2/1/13,257.6585214,0.193438099,257.1,258.3,2688,2688
EXEM,3/1/13,259.2198851,0.607658216,258.3,261.3,2976,2976
EXEM,4/1/13,262.456982,1.510833238,260.7,270.5,2880,2880
EXEM,5/1/13,276.1558889,1.700387042,270,278.8,2725,2725
EXEM,6/1/13,278.5561095,0.997318889,277.3,283,2880,2880
EXEM,7/1/13,282.5875048,0.535015784,281.5,285,2976,2976
EXEM,8/1/13,288.8839737,3.430876452,283.4,295.4,2976,2976
EXEM,9/1/13,301.7512417,2.586162708,295.4,305.5,2100,2100
EXEM,10/1/13,301.3955242,0.303751275,300.8,302.3,2976,2976
EXEM,11/1/13,296.671041,3.31678317,289.5,300.8,2880,2880
EXEM,12/1/13,284.2803104,2.356331595,280.6,289.5,2976,2976
EXEM,1/1/14,279.5168593,0.954889898,276.4,282,1038,1038
EXEM,2/1/14,275.9074771,0.445036392,274.8,277.5,2688,2688
EXEM,3/1/14,277.4562817,0.820218575,275.6,279.1,2976,2976
EXEM,4/1/14,281.2205896,1.432231196,278.6,283.7,2880,2880
EXEM,5/1/14,287.6212039,2.204704962,283.4,290.9,2976,2976
EXEM,6/1/14,289.9776345,1.143453384,288.6,292.7,2880,2880
EXEM,7/1/14,291.3767865,0.599276793,290.5,293.7,2976,2976
EXEM,8/1/14,293.89805,3.041724255,290.5,302,2976,2976
EXEM,9/1/14,320.7414575,44.84699827,297.4,412.1,2880,2880
EXEM,10/1/14,422.4394117,5.389000102,411.6,427.2,2976,2976
EXEM,11/1/14,423.6487437,0.416572619,422.9,424.8,2878,2878
EXEM,12/1/14,422.61159,0.684603285,421.6,423.6,2976,2976
EXEM,1/1/15,422.0411627,0.305636581,421.4,422.6,2976,2976
EXEM,2/1/15,422.1737352,0.188449464,421.9,422.6,2688,2688
EXEM,3/1/15,421.707896,0.22744767,421.1,422.1,2976,2976
EXEM,4/1/15,425.1625689,2.395733947,421.1,429.2,2880,2880
EXEM,5/1/15,428.4071309,0.231115543,428,429.2,2976,2976
EXEM,6/1/15,439.1665999,3.450216938,428.2,442.6,2880,2880
EXEM,7/1/15,461.1073301,13.20958488,439.5,470.3,2976,2976
EXEM,8/1/15,468.7221804,0.789262654,467,471.7,2976,2976
EXEM,9/1/15,469.1492354,1.368610879,466.8,471.4,2880,2880
EXEM,10/1/15,463.8304775,2.648185526,460,468.7,2976,2976
EXEM,11/1/15,451.3759467,8.324290798,432.4,460.4,2877,2877
EXEM,12/1/15,439.5938157,4.070799194,429.8,445.1,2976,2976
EXEM,1/1/16,435.8576892,0.990754951,434.6,437.5,2976,2976
EXEM,2/1/16,432.2386142,0.90531546,431.2,435.1,2784,2784
EXEM,3/1/16,433.5666356,3.101412678,430.7,438.2,2976,2976
EXEM,4/1/16,437.4501709,0.363604648,437,438.5,2880,2880
EXEM,5/1/16,445.5599104,12.30350345,437,469,2976,2976
EXEM,6/1/16,466.5595109,0.255661719,466.1,467.2,2880,2880
EXEM,7/1/16,469.4644512,2.177993617,466.1,472.2,2976,2976
EXEM,8/1/16,474.4016802,0.857650715,470.7,476.6,2976,2976
EXEM,9/1/16,474.9986821,1.247393203,473.9,478,2880,2880
EXEM,10/1/16,477.5806732,0.206659985,477,478.3,2976,2976
EXEM,11/1/16,475.2494067,2.801628703,469.2,478.3,2880,2880
EXEM,12/1/16,469.4184881,3.632493063,465.6,477.3,2975,2975
EXEM,1/1/17,461.6485553,1.363471953,460.2,465.8,2976,2976
EXEM,2/1/17,458.5041994,0.833177805,457.8,460.9,2688,2688
EXEM,3/1/17,458.7632351,1.357029488,457.3,461.2,2976,2976
EXEM,4/1/17,477.787852,6.506254012,460,482.2,2880,2880
EXEM,5/1/17,480.3918982,3.866416999,476.3,490.2,2976,2976
EXEM,6/1/17,484.5454862,0.310700682,483.9,485.7,2880,2880
EXEM,7/1/17,482.9308496,0.965063879,481.2,485.8,2976,2976
EXEM,8/1/17,484.6745009,4.178869564,480.7,491.5,2976,2976
EXEM,9/1/17,489.2978444,0.68771813,488.3,491.2,2880,2880
EXEM,10/1/17,500.1983592,3.575673414,489.3,508.2,2976,2976
EXEM,11/1/17,494.4335672,6.302217939,483.4,501,2875,2066
EXEM,12/1/17,484.2115961,16.70280588,470.5,511,2976,825
EXEM,1/1/18,510.694499,0.103566439,510.5,511,2976,2976
EXEM,2/1/18,515.069527,3.316689739,510.5,518.6,2688,2688
EXEM,3/1/18,528.6924362,7.294736796,517.3,536.1,2976,2976
EXEM,4/1/18,541.3968159,5.875097952,534.9,549.4,2880,2880
EXEM,5/1/18,545.4110692,1.331954007,543.7,547.6,2976,2976
EXEM,6/1/18,545.111232,0.335852156,543.9,545.9,2880,2880
EXEM,7/1/18,564.8997041,11.75759127,544.7,578.4,2976,2976
EXEM,8/1/18,573.7648912,2.087277099,571,576.4,2976,2976
EXEM,9/1/18,572.4591973,0.571084115,571.3,574,2880,2880
EXEM,10/1/18,571.2481456,1.520393141,568.4,573.8,2976,2976
EXEM,11/1/18,568.5730129,0.136450228,568.1,568.8,2880,2880
EXEM,12/1/18,578.4983061,12.8030539,568.4,595.8,2965,2965
EXEM,1/1/19,595.2601208,0.169778435,595,595.5,2976,2976
EXEM,2/1/19,595.3301758,0.20496355,594.7,595.7,2688,2688
EXEM,3/1/19,596.7141507,3.236336881,594.5,604,2976,2976
EXEM,4/1/19,603.02041,0.562497471,602.3,604.2,2880,2880
EXEM,5/1/19,604.0710995,0.896274148,603,605.9,2976,2976
EXEM,6/1/19,605.1734075,0.600139383,604.2,606.5,2880,2880
EXEM,7/1/19,606.0314279,0.675029655,605,607.9,2976,2976
EXEM,8/1/19,606.9452782,0.415023376,606.2,607.8,2976,2976
EXEM,9/1/19,606.7792537,0.331066967,606.2,607.5,2880,2880
EXEM,10/1/19,607.1894669,0.236634478,606.7,607.7,2976,2976
EXEM,11/1/19,607.6148433,0.195499445,607.2,608.2,2880,2880
EXEM,12/1/19,607.967142,0.697618459,607.4,620.6,2966,2966
EXEM,1/1/20,610.8577712,0.432624562,610.1,611.6,2973,2973
EXEM,2/1/20,612.1639238,0.549882313,611.3,613,2784,2784
EXEM,3/1/20,615.1937879,2.060648318,612.8,620.1,2976,2976
EXEM,4/1/20,620.3020036,0.567144839,619.4,621.3,2880,2880
EXEM,5/1/20,620.8018294,0.229722003,620.4,621.6,2976,2976
EXEM,6/1/20,621.1415788,0.44950549,620.6,622.6,2880,2880
EXEM,7/1/20,621.7601335,0.639990439,620.4,623.5,2976,2976
EXEM,8/1/20,621.0086181,2.110014149,620.1,650.8,2976,2976
EXEM,9/1/20,650.5098886,0.312975443,649.9,651.4,2880,2880
EXEM,10/1/20,651.0408278,0.215726642,650.6,651.6,2976,2976
EXEM,11/1/20,651.5740332,0.2667985,651.1,652.1,2880,2880
EXEM,12/1/20,651.8722883,0.148953481,651.4,652.1,2976,2976
EXEM,1/1/21,651.7864274,0.169177112,651.4,652.1,2976,2976
EXEM,2/1/21,651.6165942,0.210007702,651.1,652.1,2688,2688
EXEM,3/1/21,651.3667442,0.140985414,651.1,651.9,2976,2976
EXEM,4/1/21,651.0178139,0.24481084,650.6,651.6,2880,2880
EXEM,5/1/21,651.1750324,0.323633041,650.6,651.9,2976,2976
EXEM,6/1/21,656.4274989,5.598493251,650.6,662.8,2880,2880
EXEM,7/1/21,662.4546277,0.263891257,661.9,663.1,2976,2976
EXEM,8/1/21,661.8753989,0.38467974,661.4,663.1,2976,2976
EXEM,9/1/21,662.7310618,0.250945875,662.1,663.3,2880,2880
EXEM,10/1/21,663.5605666,0.244253123,662.8,664.1,2976,2976
EXEM,11/1/21,663.6397735,0.161489994,663.1,663.8,2880,2880
EXEM,12/1/21,618.6828224,113.8641633,332.3,664.3,2494,2494
EXEM,1/1/22,331.853556,0.427507727,330.8,333,2976,2976
EXEM,2/1/22,331.2225784,0.377146224,330.3,332.3,2688,2688
EXEM,3/1/22,330.1590022,0.700898406,328.9,333,2976,2976
EXEM,4/1/22,329.8904136,2.211601303,328.6,341.8,2880,2880
EXEM,5/1/22,346.2744959,6.436166872,340.8,362.8,2976,2976
EXEM,6/1/22,361.3367663,0.523354576,360.6,362.8,2880,2880
EXEM,7/1/22,364.6412613,2.539194602,361.6,370.8,2976,2976
EXEM,8/1/22,368.0656954,0.756256893,367.2,369.9,2976,2976
EXEM,9/1/22,368.4119119,0.616008788,367.4,369.9,2880,2880
EXEM,10/1/22,371.5892108,1.074023206,368.5,373.1,2976,2976
EXEM,11/1/22,372.1803443,0.384381512,371.3,373.3,2880,2880
EXEM,12/1/22,372.0742585,0.355289664,371.3,372.8,812,812