dataset_code,metlocid,date_time,rh,rh_comments
FRLM_RH,FRLM,12/7/93 14:10,59.76,
FRLM_RH,FRLM,12/7/93 14:20,59.53,
FRLM_RH,FRLM,12/7/93 14:30,59.16,
FRLM_RH,FRLM,12/7/93 14:40,59.02,
FRLM_RH,FRLM,12/7/93 14:50,60.55,
FRLM_RH,FRLM,12/7/93 15:00,60.31,
FRLM_RH,FRLM,12/7/93 15:10,60.57,
FRLM_RH,FRLM,12/7/93 15:20,59.8,
FRLM_RH,FRLM,12/7/93 15:30,59.96,
FRLM_RH,FRLM,12/7/93 15:40,60.69,
FRLM_RH,FRLM,12/7/93 15:50,62.41,
FRLM_RH,FRLM,12/7/93 16:00,62.57,
FRLM_RH,FRLM,12/7/93 16:10,63.07,
FRLM_RH,FRLM,12/7/93 16:20,62.53,
FRLM_RH,FRLM,12/7/93 16:30,62.52,
FRLM_RH,FRLM,12/7/93 16:40,62.54,
FRLM_RH,FRLM,12/7/93 16:50,63.23,
FRLM_RH,FRLM,12/7/93 17:00,63.47,
FRLM_RH,FRLM,12/7/93 17:10,63.8,
FRLM_RH,FRLM,12/7/93 17:20,62.76,
FRLM_RH,FRLM,12/7/93 17:30,62.87,
FRLM_RH,FRLM,12/7/93 17:40,63.48,
FRLM_RH,FRLM,12/7/93 17:50,63.4,
FRLM_RH,FRLM,12/7/93 18:00,62.5,
FRLM_RH,FRLM,12/7/93 18:10,61.92,
FRLM_RH,FRLM,12/7/93 18:20,61.76,
FRLM_RH,FRLM,12/7/93 18:30,61.27,
FRLM_RH,FRLM,12/7/93 18:40,60.98,
FRLM_RH,FRLM,12/7/93 18:50,61.78,
FRLM_RH,FRLM,12/7/93 19:00,63.26,
FRLM_RH,FRLM,12/7/93 19:10,63.37,
FRLM_RH,FRLM,12/7/93 19:20,63.65,
FRLM_RH,FRLM,12/7/93 19:30,64.46,
FRLM_RH,FRLM,12/7/93 19:40,64.72,
FRLM_RH,FRLM,12/7/93 19:50,64.7,
FRLM_RH,FRLM,12/7/93 20:00,64.82,
FRLM_RH,FRLM,12/7/93 20:10,64.95,
FRLM_RH,FRLM,12/7/93 20:20,64.09,
FRLM_RH,FRLM,12/7/93 20:30,63.96,
FRLM_RH,FRLM,12/7/93 20:40,63.96,
FRLM_RH,FRLM,12/7/93 20:50,64.81,
FRLM_RH,FRLM,12/7/93 21:00,66.38,
FRLM_RH,FRLM,12/7/93 21:10,67.95,
FRLM_RH,FRLM,12/7/93 21:20,68.71,
FRLM_RH,FRLM,12/7/93 21:30,69.12,
FRLM_RH,FRLM,12/7/93 21:40,69.32,
FRLM_RH,FRLM,12/7/93 21:50,69.71,
FRLM_RH,FRLM,12/7/93 22:00,71.01,
FRLM_RH,FRLM,12/7/93 22:10,72.96,
FRLM_RH,FRLM,12/7/93 22:20,74.81,
FRLM_RH,FRLM,12/7/93 22:30,75.02,
FRLM_RH,FRLM,12/7/93 22:40,75.29,
FRLM_RH,FRLM,12/7/93 22:50,76.73,
FRLM_RH,FRLM,12/7/93 23:00,77.15,
FRLM_RH,FRLM,12/7/93 23:10,77.65,
FRLM_RH,FRLM,12/7/93 23:20,78.93,
FRLM_RH,FRLM,12/7/93 23:30,80.55,
FRLM_RH,FRLM,12/7/93 23:40,83.68,
FRLM_RH,FRLM,12/7/93 23:50,85.67,
FRLM_RH,FRLM,12/8/93 0:00,85.77,
FRLM_RH,FRLM,12/8/93 0:10,86.09,
FRLM_RH,FRLM,12/8/93 0:20,86.11,
FRLM_RH,FRLM,12/8/93 0:30,85.9,
FRLM_RH,FRLM,12/8/93 0:40,84.47,
FRLM_RH,FRLM,12/8/93 0:50,79.09,
FRLM_RH,FRLM,12/8/93 1:00,76.06,
FRLM_RH,FRLM,12/8/93 1:10,75.36,
FRLM_RH,FRLM,12/8/93 1:20,75.23,
FRLM_RH,FRLM,12/8/93 1:30,75.97,
FRLM_RH,FRLM,12/8/93 1:40,76.02,
FRLM_RH,FRLM,12/8/93 1:50,76.16,
FRLM_RH,FRLM,12/8/93 2:00,76.18,
FRLM_RH,FRLM,12/8/93 2:10,76.07,
FRLM_RH,FRLM,12/8/93 2:20,76.16,
FRLM_RH,FRLM,12/8/93 2:30,76.15,
FRLM_RH,FRLM,12/8/93 2:40,76,
FRLM_RH,FRLM,12/8/93 2:50,76.22,
FRLM_RH,FRLM,12/8/93 3:00,76.34,
FRLM_RH,FRLM,12/8/93 3:10,76.32,
FRLM_RH,FRLM,12/8/93 3:20,75.99,
FRLM_RH,FRLM,12/8/93 3:30,75.87,
FRLM_RH,FRLM,12/8/93 3:40,76.18,
FRLM_RH,FRLM,12/8/93 3:50,76.08,
FRLM_RH,FRLM,12/8/93 4:00,75.85,
FRLM_RH,FRLM,12/8/93 4:10,75.41,
FRLM_RH,FRLM,12/8/93 4:20,75.17,
FRLM_RH,FRLM,12/8/93 4:30,74.71,
FRLM_RH,FRLM,12/8/93 4:40,74.22,
FRLM_RH,FRLM,12/8/93 4:50,73.95,
FRLM_RH,FRLM,12/8/93 5:00,72.72,
FRLM_RH,FRLM,12/8/93 5:10,70,
FRLM_RH,FRLM,12/8/93 5:20,67.54,
FRLM_RH,FRLM,12/8/93 5:30,67.29,
FRLM_RH,FRLM,12/8/93 5:40,67.44,
FRLM_RH,FRLM,12/8/93 5:50,67.52,
FRLM_RH,FRLM,12/8/93 6:00,66.86,
FRLM_RH,FRLM,12/8/93 6:10,66.49,
FRLM_RH,FRLM,12/8/93 6:20,65.95,
FRLM_RH,FRLM,12/8/93 6:30,65.36,
FRLM_RH,FRLM,12/8/93 6:40,65.35,
FRLM_RH,FRLM,12/8/93 6:50,67.37,
FRLM_RH,FRLM,12/8/93 7:00,69.32,
FRLM_RH,FRLM,12/8/93 7:10,69.88,
FRLM_RH,FRLM,12/8/93 7:20,69.65,
FRLM_RH,FRLM,12/8/93 7:30,70.04,
FRLM_RH,FRLM,12/8/93 7:40,70.13,
FRLM_RH,FRLM,12/8/93 7:50,69.68,
FRLM_RH,FRLM,12/8/93 8:00,69.83,
FRLM_RH,FRLM,12/8/93 8:10,69.4,
FRLM_RH,FRLM,12/8/93 8:20,69.15,
FRLM_RH,FRLM,12/8/93 8:30,69.3,
FRLM_RH,FRLM,12/8/93 8:40,69.47,
FRLM_RH,FRLM,12/8/93 8:50,71.08,
FRLM_RH,FRLM,12/8/93 9:00,72.38,
FRLM_RH,FRLM,12/8/93 9:10,73.12,
FRLM_RH,FRLM,12/8/93 9:20,74.13,
FRLM_RH,FRLM,12/8/93 9:30,75.13,
FRLM_RH,FRLM,12/8/93 9:40,75.35,
FRLM_RH,FRLM,12/8/93 9:50,75.83,
FRLM_RH,FRLM,12/8/93 10:00,76.3,
FRLM_RH,FRLM,12/8/93 10:10,75.96,
FRLM_RH,FRLM,12/8/93 10:20,75.81,
FRLM_RH,FRLM,12/8/93 10:30,75.56,
FRLM_RH,FRLM,12/8/93 10:40,74.78,
FRLM_RH,FRLM,12/8/93 10:50,74.45,
FRLM_RH,FRLM,12/8/93 11:00,73.95,
FRLM_RH,FRLM,12/8/93 11:10,73.23,
FRLM_RH,FRLM,12/8/93 11:20,73.28,
FRLM_RH,FRLM,12/8/93 11:30,72.83,
FRLM_RH,FRLM,12/8/93 11:40,72.71,
FRLM_RH,FRLM,12/8/93 11:50,73.21,
FRLM_RH,FRLM,12/8/93 12:00,72.98,
FRLM_RH,FRLM,12/8/93 12:10,72.89,
FRLM_RH,FRLM,12/8/93 12:20,73.57,
FRLM_RH,FRLM,12/8/93 12:30,74.45,
FRLM_RH,FRLM,12/8/93 12:40,74.69,
FRLM_RH,FRLM,12/8/93 12:50,74.73,
FRLM_RH,FRLM,12/8/93 13:00,74.63,
FRLM_RH,FRLM,12/8/93 13:10,74.65,
FRLM_RH,FRLM,12/8/93 13:20,74.32,
FRLM_RH,FRLM,12/8/93 13:30,73.42,
FRLM_RH,FRLM,12/8/93 13:40,73.76,
FRLM_RH,FRLM,12/8/93 13:50,74.56,
FRLM_RH,FRLM,12/8/93 14:00,75.57,
FRLM_RH,FRLM,12/8/93 14:10,76.59,
FRLM_RH,FRLM,12/8/93 14:20,75.94,
FRLM_RH,FRLM,12/8/93 14:30,75.88,
FRLM_RH,FRLM,12/8/93 14:40,75.93,
FRLM_RH,FRLM,12/8/93 14:50,76.07,
FRLM_RH,FRLM,12/8/93 15:00,76.64,
FRLM_RH,FRLM,12/8/93 15:10,75.95,
FRLM_RH,FRLM,12/8/93 15:20,75.48,
FRLM_RH,FRLM,12/8/93 15:30,74.46,
FRLM_RH,FRLM,12/8/93 15:40,74.48,
FRLM_RH,FRLM,12/8/93 15:50,73.59,
FRLM_RH,FRLM,12/8/93 16:00,74.1,
FRLM_RH,FRLM,12/8/93 16:10,74.7,
FRLM_RH,FRLM,12/8/93 16:20,74.89,
FRLM_RH,FRLM,12/8/93 16:30,75.57,
FRLM_RH,FRLM,12/8/93 16:40,75.87,
FRLM_RH,FRLM,12/8/93 16:50,76.15,
FRLM_RH,FRLM,12/8/93 17:00,75.69,
FRLM_RH,FRLM,12/8/93 17:10,74.71,
FRLM_RH,FRLM,12/8/93 17:20,74,
FRLM_RH,FRLM,12/8/93 17:30,73.33,
FRLM_RH,FRLM,12/8/93 17:40,72.63,
FRLM_RH,FRLM,12/8/93 17:50,73.45,
FRLM_RH,FRLM,12/8/93 18:00,71.98,
FRLM_RH,FRLM,12/8/93 18:10,70.17,
FRLM_RH,FRLM,12/8/93 18:20,70.59,
FRLM_RH,FRLM,12/8/93 18:30,70.03,
FRLM_RH,FRLM,12/8/93 18:40,68.86,
FRLM_RH,FRLM,12/8/93 18:50,68.98,
FRLM_RH,FRLM,12/8/93 19:00,68.68,
FRLM_RH,FRLM,12/8/93 19:10,68.49,
FRLM_RH,FRLM,12/8/93 19:20,69.36,
FRLM_RH,FRLM,12/8/93 19:30,69.13,
FRLM_RH,FRLM,12/8/93 19:40,68.67,
FRLM_RH,FRLM,12/8/93 19:50,68.81,
FRLM_RH,FRLM,12/8/93 20:00,68.3,
FRLM_RH,FRLM,12/8/93 20:10,68.42,
FRLM_RH,FRLM,12/8/93 20:20,69.36,
FRLM_RH,FRLM,12/8/93 20:30,70.01,
FRLM_RH,FRLM,12/8/93 20:40,69.91,
FRLM_RH,FRLM,12/8/93 20:50,68.29,
FRLM_RH,FRLM,12/8/93 21:00,69.67,
FRLM_RH,FRLM,12/8/93 21:10,69.99,
FRLM_RH,FRLM,12/8/93 21:20,69.35,
FRLM_RH,FRLM,12/8/93 21:30,69.85,
FRLM_RH,FRLM,12/8/93 21:40,69.35,
FRLM_RH,FRLM,12/8/93 21:50,69.55,
FRLM_RH,FRLM,12/8/93 22:00,69.39,
FRLM_RH,FRLM,12/8/93 22:10,69.62,
FRLM_RH,FRLM,12/8/93 22:20,69.71,
FRLM_RH,FRLM,12/8/93 22:30,69.59,
FRLM_RH,FRLM,12/8/93 22:40,69.64,
FRLM_RH,FRLM,12/8/93 22:50,69.83,
FRLM_RH,FRLM,12/8/93 23:00,70.03,
FRLM_RH,FRLM,12/8/93 23:10,70.76,
FRLM_RH,FRLM,12/8/93 23:20,70.76,
FRLM_RH,FRLM,12/8/93 23:30,70.5,
FRLM_RH,FRLM,12/8/93 23:40,70.08,
FRLM_RH,FRLM,12/8/93 23:50,69.09,
FRLM_RH,FRLM,12/9/93 0:00,68.73,
FRLM_RH,FRLM,12/9/93 0:10,69.03,
FRLM_RH,FRLM,12/9/93 0:20,69.14,
FRLM_RH,FRLM,12/9/93 0:30,68.54,
FRLM_RH,FRLM,12/9/93 0:40,69.26,
FRLM_RH,FRLM,12/9/93 0:50,69.58,
FRLM_RH,FRLM,12/9/93 1:00,69.35,
FRLM_RH,FRLM,12/9/93 1:10,69.59,
FRLM_RH,FRLM,12/9/93 1:20,69.71,
FRLM_RH,FRLM,12/9/93 1:30,69.11,
FRLM_RH,FRLM,12/9/93 1:40,68.3,
FRLM_RH,FRLM,12/9/93 1:50,68.55,
FRLM_RH,FRLM,12/9/93 2:00,67.89,
FRLM_RH,FRLM,12/9/93 2:10,67.87,
FRLM_RH,FRLM,12/9/93 2:20,66.85,
FRLM_RH,FRLM,12/9/93 2:30,65.44,
FRLM_RH,FRLM,12/9/93 2:40,64.06,
FRLM_RH,FRLM,12/9/93 2:50,63,
FRLM_RH,FRLM,12/9/93 3:00,61.26,
FRLM_RH,FRLM,12/9/93 3:10,58.47,
FRLM_RH,FRLM,12/9/93 3:20,55.99,
FRLM_RH,FRLM,12/9/93 3:30,55.37,
FRLM_RH,FRLM,12/9/93 3:40,55.67,
FRLM_RH,FRLM,12/9/93 3:50,53.88,
FRLM_RH,FRLM,12/9/93 4:00,52.62,
FRLM_RH,FRLM,12/9/93 4:10,50.97,
FRLM_RH,FRLM,12/9/93 4:20,50.52,
FRLM_RH,FRLM,12/9/93 4:30,50.53,
FRLM_RH,FRLM,12/9/93 4:40,51.24,
FRLM_RH,FRLM,12/9/93 4:50,51.08,
FRLM_RH,FRLM,12/9/93 5:00,50.65,
FRLM_RH,FRLM,12/9/93 5:10,51.03,
FRLM_RH,FRLM,12/9/93 5:20,52,
FRLM_RH,FRLM,12/9/93 5:30,53.02,
FRLM_RH,FRLM,12/9/93 5:40,53.39,
FRLM_RH,FRLM,12/9/93 5:50,54.36,
FRLM_RH,FRLM,12/9/93 6:00,55.59,
FRLM_RH,FRLM,12/9/93 6:10,56.24,
FRLM_RH,FRLM,12/9/93 6:20,57.18,
FRLM_RH,FRLM,12/9/93 6:30,57.79,
FRLM_RH,FRLM,12/9/93 6:40,57.94,
FRLM_RH,FRLM,12/9/93 6:50,59.04,
FRLM_RH,FRLM,12/9/93 7:00,59.22,
FRLM_RH,FRLM,12/9/93 7:10,59.63,
FRLM_RH,FRLM,12/9/93 7:20,59.79,
FRLM_RH,FRLM,12/9/93 7:30,59.88,
FRLM_RH,FRLM,12/9/93 7:40,61.16,
FRLM_RH,FRLM,12/9/93 7:50,61.82,
FRLM_RH,FRLM,12/9/93 8:00,61.22,
FRLM_RH,FRLM,12/9/93 8:10,60.99,
FRLM_RH,FRLM,12/9/93 8:20,61.3,
FRLM_RH,FRLM,12/9/93 8:30,61.98,
FRLM_RH,FRLM,12/9/93 8:40,61.63,
FRLM_RH,FRLM,12/9/93 8:50,62.35,
FRLM_RH,FRLM,12/9/93 9:00,62.78,
FRLM_RH,FRLM,12/9/93 9:10,62.89,
FRLM_RH,FRLM,12/9/93 9:20,63.65,
FRLM_RH,FRLM,12/9/93 9:30,63.46,
FRLM_RH,FRLM,12/9/93 9:40,63.97,
FRLM_RH,FRLM,12/9/93 9:50,62.6,
FRLM_RH,FRLM,12/9/93 10:00,63.34,
FRLM_RH,FRLM,12/9/93 10:10,63.1,
FRLM_RH,FRLM,12/9/93 10:20,63.7,
FRLM_RH,FRLM,12/9/93 10:30,62.95,
FRLM_RH,FRLM,12/9/93 10:40,61.22,
FRLM_RH,FRLM,12/9/93 10:50,61.21,
FRLM_RH,FRLM,12/9/93 11:00,60.97,
FRLM_RH,FRLM,12/9/93 11:10,59.54,
FRLM_RH,FRLM,12/9/93 11:20,60.61,
FRLM_RH,FRLM,12/9/93 11:30,58.45,
FRLM_RH,FRLM,12/9/93 11:40,58.18,
FRLM_RH,FRLM,12/9/93 11:50,58.06,
FRLM_RH,FRLM,12/9/93 12:00,57.89,
FRLM_RH,FRLM,12/9/93 12:10,56.39,
FRLM_RH,FRLM,12/9/93 12:20,57,
FRLM_RH,FRLM,12/9/93 12:30,57.35,
FRLM_RH,FRLM,12/9/93 12:40,56.94,
FRLM_RH,FRLM,12/9/93 12:50,56.03,
FRLM_RH,FRLM,12/9/93 13:00,56.68,
FRLM_RH,FRLM,12/9/93 13:10,57.77,
FRLM_RH,FRLM,12/9/93 13:20,57.73,
FRLM_RH,FRLM,12/9/93 13:30,56.01,
FRLM_RH,FRLM,12/9/93 13:40,56,
FRLM_RH,FRLM,12/9/93 13:50,53.41,
FRLM_RH,FRLM,12/9/93 14:00,50.56,
FRLM_RH,FRLM,12/9/93 14:10,49.8,
FRLM_RH,FRLM,12/9/93 14:20,49.58,
FRLM_RH,FRLM,12/9/93 14:30,50.62,
FRLM_RH,FRLM,12/9/93 14:40,50.61,
FRLM_RH,FRLM,12/9/93 14:50,50.72,
FRLM_RH,FRLM,12/9/93 15:00,48.59,
FRLM_RH,FRLM,12/9/93 15:10,47.17,
FRLM_RH,FRLM,12/9/93 15:20,46.63,
FRLM_RH,FRLM,12/9/93 15:30,48.1,
FRLM_RH,FRLM,12/9/93 15:40,48.54,
FRLM_RH,FRLM,12/9/93 15:50,48.47,
FRLM_RH,FRLM,12/9/93 16:00,50.09,
FRLM_RH,FRLM,12/9/93 16:10,50.69,
FRLM_RH,FRLM,12/9/93 16:20,51.29,
FRLM_RH,FRLM,12/9/93 16:30,51.15,
FRLM_RH,FRLM,12/9/93 16:40,50.98,
FRLM_RH,FRLM,12/9/93 16:50,50.56,
FRLM_RH,FRLM,12/9/93 17:00,50.58,
FRLM_RH,FRLM,12/9/93 17:10,50.32,
FRLM_RH,FRLM,12/9/93 17:20,49.66,
FRLM_RH,FRLM,12/9/93 17:30,50.7,
FRLM_RH,FRLM,12/9/93 17:40,50.77,
FRLM_RH,FRLM,12/9/93 17:50,49.78,
FRLM_RH,FRLM,12/9/93 18:00,50.29,
FRLM_RH,FRLM,12/9/93 18:10,51.95,
FRLM_RH,FRLM,12/9/93 18:20,53.48,
FRLM_RH,FRLM,12/9/93 18:30,54.32,
FRLM_RH,FRLM,12/9/93 18:40,53.61,
FRLM_RH,FRLM,12/9/93 18:50,53.36,
FRLM_RH,FRLM,12/9/93 19:00,53.41,
FRLM_RH,FRLM,12/9/93 19:10,54.72,
FRLM_RH,FRLM,12/9/93 19:20,56.9,
FRLM_RH,FRLM,12/9/93 19:30,57.29,
FRLM_RH,FRLM,12/9/93 19:40,56.74,
FRLM_RH,FRLM,12/9/93 19:50,56.78,
FRLM_RH,FRLM,12/9/93 20:00,57.45,
FRLM_RH,FRLM,12/9/93 20:10,58.95,
FRLM_RH,FRLM,12/9/93 20:20,59.01,
FRLM_RH,FRLM,12/9/93 20:30,58.79,
FRLM_RH,FRLM,12/9/93 20:40,61.97,
FRLM_RH,FRLM,12/9/93 20:50,63.8,
FRLM_RH,FRLM,12/9/93 21:00,64.36,
FRLM_RH,FRLM,12/9/93 21:10,65.85,
FRLM_RH,FRLM,12/9/93 21:20,67.08,
FRLM_RH,FRLM,12/9/93 21:30,67.02,
FRLM_RH,FRLM,12/9/93 21:40,67.18,
FRLM_RH,FRLM,12/9/93 21:50,68.21,
FRLM_RH,FRLM,12/9/93 22:00,69.32,
FRLM_RH,FRLM,12/9/93 22:10,70.4,
FRLM_RH,FRLM,12/9/93 22:20,69.43,
FRLM_RH,FRLM,12/9/93 22:30,68.21,
FRLM_RH,FRLM,12/9/93 22:40,66.94,
FRLM_RH,FRLM,12/9/93 22:50,66.62,
FRLM_RH,FRLM,12/9/93 23:00,66.53,
FRLM_RH,FRLM,12/9/93 23:10,65.69,
FRLM_RH,FRLM,12/9/93 23:20,65.01,
FRLM_RH,FRLM,12/9/93 23:30,64.95,
FRLM_RH,FRLM,12/9/93 23:40,65.48,
FRLM_RH,FRLM,12/9/93 23:50,64.46,
FRLM_RH,FRLM,12/10/93 0:00,63.85,
FRLM_RH,FRLM,12/10/93 0:10,63.52,
FRLM_RH,FRLM,12/10/93 0:20,63.56,
FRLM_RH,FRLM,12/10/93 0:30,65.37,
FRLM_RH,FRLM,12/10/93 0:40,65.08,
FRLM_RH,FRLM,12/10/93 0:50,66.33,
FRLM_RH,FRLM,12/10/93 1:00,66.77,
FRLM_RH,FRLM,12/10/93 1:10,67.22,
FRLM_RH,FRLM,12/10/93 1:20,65.47,
FRLM_RH,FRLM,12/10/93 1:30,63.24,
FRLM_RH,FRLM,12/10/93 1:40,63.1,
FRLM_RH,FRLM,12/10/93 1:50,64.6,
FRLM_RH,FRLM,12/10/93 2:00,65.72,
FRLM_RH,FRLM,12/10/93 2:10,65.91,
FRLM_RH,FRLM,12/10/93 2:20,63.5,
FRLM_RH,FRLM,12/10/93 2:30,64.27,
FRLM_RH,FRLM,12/10/93 2:40,63.15,
FRLM_RH,FRLM,12/10/93 2:50,61.41,
FRLM_RH,FRLM,12/10/93 3:00,58.75,
FRLM_RH,FRLM,12/10/93 3:10,55.53,
FRLM_RH,FRLM,12/10/93 3:20,54.56,
FRLM_RH,FRLM,12/10/93 3:30,55.55,
FRLM_RH,FRLM,12/10/93 3:40,55.94,
FRLM_RH,FRLM,12/10/93 3:50,55.7,
FRLM_RH,FRLM,12/10/93 4:00,55.62,
FRLM_RH,FRLM,12/10/93 4:10,56.95,
FRLM_RH,FRLM,12/10/93 4:20,56.71,
FRLM_RH,FRLM,12/10/93 4:30,55.51,
FRLM_RH,FRLM,12/10/93 4:40,54.05,
FRLM_RH,FRLM,12/10/93 4:50,54.82,
FRLM_RH,FRLM,12/10/93 5:00,56.32,
FRLM_RH,FRLM,12/10/93 5:10,57.33,
FRLM_RH,FRLM,12/10/93 5:20,57.67,
FRLM_RH,FRLM,12/10/93 5:30,57.79,
FRLM_RH,FRLM,12/10/93 5:40,57.36,
FRLM_RH,FRLM,12/10/93 5:50,58.06,
FRLM_RH,FRLM,12/10/93 6:00,59.04,
FRLM_RH,FRLM,12/10/93 6:10,59.9,
FRLM_RH,FRLM,12/10/93 6:20,60.96,
FRLM_RH,FRLM,12/10/93 6:30,60.72,
FRLM_RH,FRLM,12/10/93 6:40,60.11,
FRLM_RH,FRLM,12/10/93 6:50,59.17,
FRLM_RH,FRLM,12/10/93 7:00,57.9,
FRLM_RH,FRLM,12/10/93 7:10,57.44,
FRLM_RH,FRLM,12/10/93 7:20,57.46,
FRLM_RH,FRLM,12/10/93 7:30,57.91,
FRLM_RH,FRLM,12/10/93 7:40,57.89,
FRLM_RH,FRLM,12/10/93 7:50,57.72,
FRLM_RH,FRLM,12/10/93 8:00,57.72,
FRLM_RH,FRLM,12/10/93 8:10,59.35,
FRLM_RH,FRLM,12/10/93 8:20,59.61,
FRLM_RH,FRLM,12/10/93 8:30,59.76,
FRLM_RH,FRLM,12/10/93 8:40,60.85,
FRLM_RH,FRLM,12/10/93 8:50,59.36,
FRLM_RH,FRLM,12/10/93 9:00,59.61,
FRLM_RH,FRLM,12/10/93 9:10,60.18,
FRLM_RH,FRLM,12/10/93 9:20,61.49,
FRLM_RH,FRLM,12/10/93 9:30,62.8,
FRLM_RH,FRLM,12/10/93 9:40,63.77,
FRLM_RH,FRLM,12/10/93 9:50,64.24,
FRLM_RH,FRLM,12/10/93 10:00,64.38,
FRLM_RH,FRLM,12/10/93 10:10,64.86,
FRLM_RH,FRLM,12/10/93 10:20,64.58,
FRLM_RH,FRLM,12/10/93 10:30,65.22,
FRLM_RH,FRLM,12/10/93 10:40,64.59,
FRLM_RH,FRLM,12/10/93 10:50,64.99,
FRLM_RH,FRLM,12/10/93 11:00,64.53,
FRLM_RH,FRLM,12/10/93 11:10,64.33,
FRLM_RH,FRLM,12/10/93 11:20,64.74,
FRLM_RH,FRLM,12/10/93 11:30,65.46,
FRLM_RH,FRLM,12/10/93 11:40,65.73,
FRLM_RH,FRLM,12/10/93 11:50,66.11,
FRLM_RH,FRLM,12/10/93 12:00,65.68,
FRLM_RH,FRLM,12/10/93 12:10,66.49,
FRLM_RH,FRLM,12/10/93 12:20,66.52,
FRLM_RH,FRLM,12/10/93 12:30,65.96,
FRLM_RH,FRLM,12/10/93 12:40,65.41,
FRLM_RH,FRLM,12/10/93 12:50,64.56,
FRLM_RH,FRLM,12/10/93 13:00,64.2,
FRLM_RH,FRLM,12/10/93 13:10,63.58,
FRLM_RH,FRLM,12/10/93 13:20,62.89,
FRLM_RH,FRLM,12/10/93 13:30,62.92,
FRLM_RH,FRLM,12/10/93 13:40,63.29,
FRLM_RH,FRLM,12/10/93 13:50,63.73,
FRLM_RH,FRLM,12/10/93 14:00,62.5,
FRLM_RH,FRLM,12/10/93 14:10,62.75,
FRLM_RH,FRLM,12/10/93 14:20,61.69,
FRLM_RH,FRLM,12/10/93 14:30,61.42,
FRLM_RH,FRLM,12/10/93 14:40,61.88,
FRLM_RH,FRLM,12/10/93 14:50,60.84,
FRLM_RH,FRLM,12/10/93 15:00,61.63,
FRLM_RH,FRLM,12/10/93 15:10,60.76,
FRLM_RH,FRLM,12/10/93 15:20,60.43,
FRLM_RH,FRLM,12/10/93 15:30,59.9,
FRLM_RH,FRLM,12/10/93 15:40,58.8,
FRLM_RH,FRLM,12/10/93 15:50,59.84,
FRLM_RH,FRLM,12/10/93 16:00,60.64,
FRLM_RH,FRLM,12/10/93 16:10,59.73,
FRLM_RH,FRLM,12/10/93 16:20,60.21,
FRLM_RH,FRLM,12/10/93 16:30,60.47,
FRLM_RH,FRLM,12/10/93 16:40,58.94,
FRLM_RH,FRLM,12/10/93 16:50,58.9,
FRLM_RH,FRLM,12/10/93 17:00,58.79,
FRLM_RH,FRLM,12/10/93 17:10,59.25,
FRLM_RH,FRLM,12/10/93 17:20,59.5,
FRLM_RH,FRLM,12/10/93 17:30,60.27,
FRLM_RH,FRLM,12/10/93 17:40,59.05,
FRLM_RH,FRLM,12/10/93 17:50,59.52,
FRLM_RH,FRLM,12/10/93 18:00,59.17,
FRLM_RH,FRLM,12/10/93 18:10,58.66,
FRLM_RH,FRLM,12/10/93 18:20,58.96,
FRLM_RH,FRLM,12/10/93 18:30,59.46,
FRLM_RH,FRLM,12/10/93 18:40,60.14,
FRLM_RH,FRLM,12/10/93 18:50,61.31,
FRLM_RH,FRLM,12/10/93 19:00,61.89,
FRLM_RH,FRLM,12/10/93 19:10,63.27,
FRLM_RH,FRLM,12/10/93 19:20,63.67,
FRLM_RH,FRLM,12/10/93 19:30,64.57,
FRLM_RH,FRLM,12/10/93 19:40,64.7,
FRLM_RH,FRLM,12/10/93 19:50,64.19,
FRLM_RH,FRLM,12/10/93 20:00,63.84,
FRLM_RH,FRLM,12/10/93 20:10,63.82,
FRLM_RH,FRLM,12/10/93 20:20,64.99,
FRLM_RH,FRLM,12/10/93 20:30,64.28,
FRLM_RH,FRLM,12/10/93 20:40,65.2,
FRLM_RH,FRLM,12/10/93 20:50,64.75,
FRLM_RH,FRLM,12/10/93 21:00,65.59,
FRLM_RH,FRLM,12/10/93 21:10,64.52,
FRLM_RH,FRLM,12/10/93 21:20,66,
FRLM_RH,FRLM,12/10/93 21:30,67.12,
FRLM_RH,FRLM,12/10/93 21:40,67.49,
FRLM_RH,FRLM,12/10/93 21:50,67.87,
FRLM_RH,FRLM,12/10/93 22:00,68.76,
FRLM_RH,FRLM,12/10/93 22:10,69.97,
FRLM_RH,FRLM,12/10/93 22:20,70.02,
FRLM_RH,FRLM,12/10/93 22:30,69.95,
FRLM_RH,FRLM,12/10/93 22:40,67.8,
FRLM_RH,FRLM,12/10/93 22:50,66.82,
FRLM_RH,FRLM,12/10/93 23:00,66.83,
FRLM_RH,FRLM,12/10/93 23:10,64.73,
FRLM_RH,FRLM,12/10/93 23:20,63.16,
FRLM_RH,FRLM,12/10/93 23:30,61.69,
FRLM_RH,FRLM,12/10/93 23:40,61.63,
FRLM_RH,FRLM,12/10/93 23:50,63.56,
FRLM_RH,FRLM,12/11/93 0:00,66.15,
FRLM_RH,FRLM,12/11/93 0:10,69.25,
FRLM_RH,FRLM,12/11/93 0:20,71.95,
FRLM_RH,FRLM,12/11/93 0:30,73.62,
FRLM_RH,FRLM,12/11/93 0:40,72.1,
FRLM_RH,FRLM,12/11/93 0:50,71.8,
FRLM_RH,FRLM,12/11/93 1:00,71.92,
FRLM_RH,FRLM,12/11/93 1:10,71.7,
FRLM_RH,FRLM,12/11/93 1:20,71.07,
FRLM_RH,FRLM,12/11/93 1:30,70.1,
FRLM_RH,FRLM,12/11/93 1:40,69.54,
FRLM_RH,FRLM,12/11/93 1:50,70.05,
FRLM_RH,FRLM,12/11/93 2:00,69.94,
FRLM_RH,FRLM,12/11/93 2:10,70.66,
FRLM_RH,FRLM,12/11/93 2:20,71.56,
FRLM_RH,FRLM,12/11/93 2:30,72.41,
FRLM_RH,FRLM,12/11/93 2:40,73.67,
FRLM_RH,FRLM,12/11/93 2:50,73.76,
FRLM_RH,FRLM,12/11/93 3:00,72.02,
FRLM_RH,FRLM,12/11/93 3:10,71.55,
FRLM_RH,FRLM,12/11/93 3:20,71.6,
FRLM_RH,FRLM,12/11/93 3:30,71.57,
FRLM_RH,FRLM,12/11/93 3:40,70.79,
FRLM_RH,FRLM,12/11/93 3:50,71.7,
FRLM_RH,FRLM,12/11/93 4:00,71.11,
FRLM_RH,FRLM,12/11/93 4:10,71.42,
FRLM_RH,FRLM,12/11/93 4:20,70.27,
FRLM_RH,FRLM,12/11/93 4:30,66.85,
FRLM_RH,FRLM,12/11/93 4:40,62.03,
FRLM_RH,FRLM,12/11/93 4:50,62.07,
FRLM_RH,FRLM,12/11/93 5:00,63.27,
FRLM_RH,FRLM,12/11/93 5:10,65.27,
FRLM_RH,FRLM,12/11/93 5:20,67.54,
FRLM_RH,FRLM,12/11/93 5:30,66.86,
FRLM_RH,FRLM,12/11/93 5:40,63.93,
FRLM_RH,FRLM,12/11/93 5:50,64.44,
FRLM_RH,FRLM,12/11/93 6:00,66.54,
FRLM_RH,FRLM,12/11/93 6:10,67.12,
FRLM_RH,FRLM,12/11/93 6:20,67.08,
FRLM_RH,FRLM,12/11/93 6:30,65.8,
FRLM_RH,FRLM,12/11/93 6:40,64.01,
FRLM_RH,FRLM,12/11/93 6:50,64,
FRLM_RH,FRLM,12/11/93 7:00,62.88,
FRLM_RH,FRLM,12/11/93 7:10,58.95,
FRLM_RH,FRLM,12/11/93 7:20,57.52,
FRLM_RH,FRLM,12/11/93 7:30,57.64,
FRLM_RH,FRLM,12/11/93 7:40,58.52,
FRLM_RH,FRLM,12/11/93 7:50,57.18,
FRLM_RH,FRLM,12/11/93 8:00,56.28,
FRLM_RH,FRLM,12/11/93 8:10,55.7,
FRLM_RH,FRLM,12/11/93 8:20,56.32,
FRLM_RH,FRLM,12/11/93 8:30,56.99,
FRLM_RH,FRLM,12/11/93 8:40,56.23,
FRLM_RH,FRLM,12/11/93 8:50,57.07,
FRLM_RH,FRLM,12/11/93 9:00,57.81,
FRLM_RH,FRLM,12/11/93 9:10,58.7,
FRLM_RH,FRLM,12/11/93 9:20,58.6,
FRLM_RH,FRLM,12/11/93 9:30,58.58,
FRLM_RH,FRLM,12/11/93 9:40,59.58,
FRLM_RH,FRLM,12/11/93 9:50,60.65,
FRLM_RH,FRLM,12/11/93 10:00,60.99,
FRLM_RH,FRLM,12/11/93 10:10,63.32,
FRLM_RH,FRLM,12/11/93 10:20,65.6,
FRLM_RH,FRLM,12/11/93 10:30,66.43,
FRLM_RH,FRLM,12/11/93 10:40,66.73,
FRLM_RH,FRLM,12/11/93 10:50,67.4,
FRLM_RH,FRLM,12/11/93 11:00,68.12,
FRLM_RH,FRLM,12/11/93 11:10,67.94,
FRLM_RH,FRLM,12/11/93 11:20,67.94,
FRLM_RH,FRLM,12/11/93 11:30,68.53,
FRLM_RH,FRLM,12/11/93 11:40,69.03,
FRLM_RH,FRLM,12/11/93 11:50,68.87,
FRLM_RH,FRLM,12/11/93 12:00,69.17,
FRLM_RH,FRLM,12/11/93 12:10,69.42,
FRLM_RH,FRLM,12/11/93 12:20,70.11,
FRLM_RH,FRLM,12/11/93 12:30,70.04,
FRLM_RH,FRLM,12/11/93 12:40,70,
FRLM_RH,FRLM,12/11/93 12:50,70.2,
FRLM_RH,FRLM,12/11/93 13:00,70.56,
FRLM_RH,FRLM,12/11/93 13:10,70.29,
FRLM_RH,FRLM,12/11/93 13:20,70.34,
FRLM_RH,FRLM,12/11/93 13:30,69.49,
FRLM_RH,FRLM,12/11/93 13:40,68.38,
FRLM_RH,FRLM,12/11/93 13:50,66.97,
FRLM_RH,FRLM,12/11/93 14:00,65.15,
FRLM_RH,FRLM,12/11/93 14:10,62.67,
FRLM_RH,FRLM,12/11/93 14:20,61.66,
FRLM_RH,FRLM,12/11/93 14:30,60.11,
FRLM_RH,FRLM,12/11/93 14:40,57.99,
FRLM_RH,FRLM,12/11/93 14:50,56.78,
FRLM_RH,FRLM,12/11/93 15:00,53.9,
FRLM_RH,FRLM,12/11/93 15:10,51.19,
FRLM_RH,FRLM,12/11/93 15:20,49.44,
FRLM_RH,FRLM,12/11/93 15:30,49.29,
FRLM_RH,FRLM,12/11/93 15:40,49.03,
FRLM_RH,FRLM,12/11/93 15:50,48.09,
FRLM_RH,FRLM,12/11/93 16:00,47.72,
FRLM_RH,FRLM,12/11/93 16:10,47.39,
FRLM_RH,FRLM,12/11/93 16:20,47.1,
FRLM_RH,FRLM,12/11/93 16:30,45.86,
FRLM_RH,FRLM,12/11/93 16:40,46.66,
FRLM_RH,FRLM,12/11/93 16:50,47.37,
FRLM_RH,FRLM,12/11/93 17:00,50.47,
FRLM_RH,FRLM,12/11/93 17:10,52.56,
FRLM_RH,FRLM,12/11/93 17:20,52.73,
FRLM_RH,FRLM,12/11/93 17:30,52.28,
FRLM_RH,FRLM,12/11/93 17:40,52.45,
FRLM_RH,FRLM,12/11/93 17:50,53.22,
FRLM_RH,FRLM,12/11/93 18:00,54.15,
FRLM_RH,FRLM,12/11/93 18:10,54.26,
FRLM_RH,FRLM,12/11/93 18:20,54.79,
FRLM_RH,FRLM,12/11/93 18:30,56.56,
FRLM_RH,FRLM,12/11/93 18:40,56.85,
FRLM_RH,FRLM,12/11/93 18:50,56.15,
FRLM_RH,FRLM,12/11/93 19:00,55.34,
FRLM_RH,FRLM,12/11/93 19:10,55.31,
FRLM_RH,FRLM,12/11/93 19:20,55.79,
FRLM_RH,FRLM,12/11/93 19:30,54.47,
FRLM_RH,FRLM,12/11/93 19:40,54.28,
FRLM_RH,FRLM,12/11/93 19:50,53.84,
FRLM_RH,FRLM,12/11/93 20:00,52.56,
FRLM_RH,FRLM,12/11/93 20:10,52.64,
FRLM_RH,FRLM,12/11/93 20:20,52.89,
FRLM_RH,FRLM,12/11/93 20:30,53.07,
FRLM_RH,FRLM,12/11/93 20:40,53.79,
FRLM_RH,FRLM,12/11/93 20:50,55.55,
FRLM_RH,FRLM,12/11/93 21:00,55.98,
FRLM_RH,FRLM,12/11/93 21:10,57.83,
FRLM_RH,FRLM,12/11/93 21:20,58.94,
FRLM_RH,FRLM,12/11/93 21:30,62.54,
FRLM_RH,FRLM,12/11/93 21:40,64.97,
FRLM_RH,FRLM,12/11/93 21:50,66.94,
FRLM_RH,FRLM,12/11/93 22:00,67.62,
FRLM_RH,FRLM,12/11/93 22:10,69.18,
FRLM_RH,FRLM,12/11/93 22:20,71.15,
FRLM_RH,FRLM,12/11/93 22:30,72.01,
FRLM_RH,FRLM,12/11/93 22:40,72.65,
FRLM_RH,FRLM,12/11/93 22:50,73.26,
FRLM_RH,FRLM,12/11/93 23:00,74.12,
FRLM_RH,FRLM,12/11/93 23:10,74.93,
FRLM_RH,FRLM,12/11/93 23:20,75.15,
FRLM_RH,FRLM,12/11/93 23:30,74.64,
FRLM_RH,FRLM,12/11/93 23:40,74.76,
FRLM_RH,FRLM,12/11/93 23:50,75.45,
FRLM_RH,FRLM,12/12/93 0:00,75.46,
FRLM_RH,FRLM,12/12/93 0:10,74.85,
FRLM_RH,FRLM,12/12/93 0:20,76.06,
FRLM_RH,FRLM,12/12/93 0:30,75.78,
FRLM_RH,FRLM,12/12/93 0:40,75.8,
FRLM_RH,FRLM,12/12/93 0:50,76.5,
FRLM_RH,FRLM,12/12/93 1:00,79.51,
FRLM_RH,FRLM,12/12/93 1:10,81.94,
FRLM_RH,FRLM,12/12/93 1:20,83.44,
FRLM_RH,FRLM,12/12/93 1:30,85.13,
FRLM_RH,FRLM,12/12/93 1:40,86.64,
FRLM_RH,FRLM,12/12/93 1:50,88,
FRLM_RH,FRLM,12/12/93 2:00,88.76,
FRLM_RH,FRLM,12/12/93 2:10,89.41,
FRLM_RH,FRLM,12/12/93 2:20,90.19,
FRLM_RH,FRLM,12/12/93 2:30,90.53,
FRLM_RH,FRLM,12/12/93 2:40,91.28,
FRLM_RH,FRLM,12/12/93 2:50,92.27,
FRLM_RH,FRLM,12/12/93 3:00,92.93,
FRLM_RH,FRLM,12/12/93 3:10,93.46,
FRLM_RH,FRLM,12/12/93 3:20,93.53,
FRLM_RH,FRLM,12/12/93 3:30,93.67,
FRLM_RH,FRLM,12/12/93 3:40,93.6,
FRLM_RH,FRLM,12/12/93 3:50,93.65,
FRLM_RH,FRLM,12/12/93 4:00,93.77,
FRLM_RH,FRLM,12/12/93 4:10,93.77,
FRLM_RH,FRLM,12/12/93 4:20,93.89,
FRLM_RH,FRLM,12/12/93 4:30,93.91,
FRLM_RH,FRLM,12/12/93 4:40,93.64,
FRLM_RH,FRLM,12/12/93 4:50,93.56,
FRLM_RH,FRLM,12/12/93 5:00,93.43,
FRLM_RH,FRLM,12/12/93 5:10,93.62,
FRLM_RH,FRLM,12/12/93 5:20,93.91,
FRLM_RH,FRLM,12/12/93 5:30,94.13,
FRLM_RH,FRLM,12/12/93 5:40,94.71,
FRLM_RH,FRLM,12/12/93 5:50,95.37,
FRLM_RH,FRLM,12/12/93 6:00,96.27,
FRLM_RH,FRLM,12/12/93 6:10,97.18,
FRLM_RH,FRLM,12/12/93 6:20,97.86,
FRLM_RH,FRLM,12/12/93 6:30,98.86,
FRLM_RH,FRLM,12/12/93 6:40,99.54,
FRLM_RH,FRLM,12/12/93 6:50,99.99,RH value of 100.345089274439 changed to 99.99
FRLM_RH,FRLM,12/12/93 7:00,99.99,RH value of 100.828243199131 changed to 99.99
FRLM_RH,FRLM,12/12/93 7:10,99.99,RH value of 101.173701754122 changed to 99.99
FRLM_RH,FRLM,12/12/93 7:20,99.99,RH value of 101.747443130087 changed to 99.99