DATASET_CODE,METLOCID,DATE_TIME,AIRT3M,AIRT_COMMENTS
VIAM_AIRT,VIAM,11/24/95 15:00,2.28,
VIAM_AIRT,VIAM,11/24/95 15:30,1.63,
VIAM_AIRT,VIAM,11/24/95 16:00,0.87,
VIAM_AIRT,VIAM,11/24/95 16:30,0.52,
VIAM_AIRT,VIAM,11/24/95 17:00,-0.23,
VIAM_AIRT,VIAM,11/24/95 17:30,-0.44,
VIAM_AIRT,VIAM,11/24/95 18:00,-0.67,
VIAM_AIRT,VIAM,11/24/95 18:30,-0.84,
VIAM_AIRT,VIAM,11/24/95 19:00,-1.29,
VIAM_AIRT,VIAM,11/24/95 19:30,-0.96,
VIAM_AIRT,VIAM,11/24/95 20:00,-1,
VIAM_AIRT,VIAM,11/24/95 20:30,-0.84,
VIAM_AIRT,VIAM,11/24/95 21:00,-1.22,
VIAM_AIRT,VIAM,11/24/95 21:30,-0.95,
VIAM_AIRT,VIAM,11/24/95 22:00,-1.86,
VIAM_AIRT,VIAM,11/24/95 22:30,-2.38,
VIAM_AIRT,VIAM,11/24/95 23:00,-2.07,
VIAM_AIRT,VIAM,11/24/95 23:30,1.89,
VIAM_AIRT,VIAM,11/25/95 0:00,1.11,
VIAM_AIRT,VIAM,11/25/95 0:30,-0.21,
VIAM_AIRT,VIAM,11/25/95 1:00,-3.07,
VIAM_AIRT,VIAM,11/25/95 1:30,-5.46,
VIAM_AIRT,VIAM,11/25/95 2:00,-7.32,
VIAM_AIRT,VIAM,11/25/95 2:30,-8.62,
VIAM_AIRT,VIAM,11/25/95 3:00,-9.76,
VIAM_AIRT,VIAM,11/25/95 3:30,-9,
VIAM_AIRT,VIAM,11/25/95 4:00,-8.19,
VIAM_AIRT,VIAM,11/25/95 4:30,-4.4,
VIAM_AIRT,VIAM,11/25/95 5:00,-5.22,
VIAM_AIRT,VIAM,11/25/95 5:30,-8.26,
VIAM_AIRT,VIAM,11/25/95 6:00,-4.73,
VIAM_AIRT,VIAM,11/25/95 6:30,-5.9,
VIAM_AIRT,VIAM,11/25/95 7:00,-3.77,
VIAM_AIRT,VIAM,11/25/95 7:30,-3.21,
VIAM_AIRT,VIAM,11/25/95 8:00,-3.21,
VIAM_AIRT,VIAM,11/25/95 8:30,-2.93,
VIAM_AIRT,VIAM,11/25/95 9:00,-0.93,
VIAM_AIRT,VIAM,11/25/95 9:30,-3.45,
VIAM_AIRT,VIAM,11/25/95 10:00,-4.01,
VIAM_AIRT,VIAM,11/25/95 10:30,-2.54,
VIAM_AIRT,VIAM,11/25/95 11:00,-1.05,
VIAM_AIRT,VIAM,11/25/95 11:30,-0.29,
VIAM_AIRT,VIAM,11/25/95 12:00,0.41,
VIAM_AIRT,VIAM,11/25/95 12:30,0.53,
VIAM_AIRT,VIAM,11/25/95 13:00,-0.51,
VIAM_AIRT,VIAM,11/25/95 13:30,-0.85,
VIAM_AIRT,VIAM,11/25/95 14:00,-0.76,
VIAM_AIRT,VIAM,11/25/95 14:30,-0.64,
VIAM_AIRT,VIAM,11/25/95 15:00,-0.46,
VIAM_AIRT,VIAM,11/25/95 15:30,-0.72,
VIAM_AIRT,VIAM,11/25/95 16:00,-0.6,
VIAM_AIRT,VIAM,11/25/95 16:30,-0.54,
VIAM_AIRT,VIAM,11/25/95 17:00,-0.5,
VIAM_AIRT,VIAM,11/25/95 17:30,-0.41,
VIAM_AIRT,VIAM,11/25/95 18:00,-0.38,
VIAM_AIRT,VIAM,11/25/95 18:30,-0.46,
VIAM_AIRT,VIAM,11/25/95 19:00,-0.65,
VIAM_AIRT,VIAM,11/25/95 19:30,-0.23,
VIAM_AIRT,VIAM,11/25/95 20:00,-0.15,
VIAM_AIRT,VIAM,11/25/95 20:30,-0.27,
VIAM_AIRT,VIAM,11/25/95 21:00,-0.9,
VIAM_AIRT,VIAM,11/25/95 21:30,-0.99,
VIAM_AIRT,VIAM,11/25/95 22:00,-0.93,
VIAM_AIRT,VIAM,11/25/95 22:30,0.69,
VIAM_AIRT,VIAM,11/25/95 23:00,1.49,
VIAM_AIRT,VIAM,11/25/95 23:30,2.39,
VIAM_AIRT,VIAM,11/26/95 0:00,0.54,
VIAM_AIRT,VIAM,11/26/95 0:30,0.19,
VIAM_AIRT,VIAM,11/26/95 1:00,-0.61,
VIAM_AIRT,VIAM,11/26/95 1:30,-1.23,
VIAM_AIRT,VIAM,11/26/95 2:00,-1.38,
VIAM_AIRT,VIAM,11/26/95 2:30,-1.5,
VIAM_AIRT,VIAM,11/26/95 3:00,-1.74,
VIAM_AIRT,VIAM,11/26/95 3:30,-1.91,
VIAM_AIRT,VIAM,11/26/95 4:00,-1.98,
VIAM_AIRT,VIAM,11/26/95 4:30,-1.62,
VIAM_AIRT,VIAM,11/26/95 5:00,-1.08,
VIAM_AIRT,VIAM,11/26/95 5:30,-1.08,
VIAM_AIRT,VIAM,11/26/95 6:00,-0.98,
VIAM_AIRT,VIAM,11/26/95 6:30,-0.54,
VIAM_AIRT,VIAM,11/26/95 7:00,-0.64,
VIAM_AIRT,VIAM,11/26/95 7:30,0.36,
VIAM_AIRT,VIAM,11/26/95 8:00,-0.08,
VIAM_AIRT,VIAM,11/26/95 8:30,-0.33,
VIAM_AIRT,VIAM,11/26/95 9:00,0.52,
VIAM_AIRT,VIAM,11/26/95 9:30,0.31,
VIAM_AIRT,VIAM,11/26/95 10:00,0.78,
VIAM_AIRT,VIAM,11/26/95 10:30,0.93,
VIAM_AIRT,VIAM,11/26/95 11:00,1,
VIAM_AIRT,VIAM,11/26/95 11:30,0.93,
VIAM_AIRT,VIAM,11/26/95 12:00,0.81,
VIAM_AIRT,VIAM,11/26/95 12:30,0.5,
VIAM_AIRT,VIAM,11/26/95 13:00,0.34,
VIAM_AIRT,VIAM,11/26/95 13:30,-0.34,
VIAM_AIRT,VIAM,11/26/95 14:00,0.11,
VIAM_AIRT,VIAM,11/26/95 14:30,-0.34,
VIAM_AIRT,VIAM,11/26/95 15:00,-0.38,
VIAM_AIRT,VIAM,11/26/95 15:30,-0.94,
VIAM_AIRT,VIAM,11/26/95 16:00,-0.47,
VIAM_AIRT,VIAM,11/26/95 16:30,-1.02,
VIAM_AIRT,VIAM,11/26/95 17:00,-0.95,
VIAM_AIRT,VIAM,11/26/95 17:30,-1.23,
VIAM_AIRT,VIAM,11/26/95 18:00,-2.64,
VIAM_AIRT,VIAM,11/26/95 18:30,-3.11,
VIAM_AIRT,VIAM,11/26/95 19:00,-3.77,
VIAM_AIRT,VIAM,11/26/95 19:30,-3.59,
VIAM_AIRT,VIAM,11/26/95 20:00,-3.01,
VIAM_AIRT,VIAM,11/26/95 20:30,-4.25,
VIAM_AIRT,VIAM,11/26/95 21:00,-5.28,
VIAM_AIRT,VIAM,11/26/95 21:30,-6.4,
VIAM_AIRT,VIAM,11/26/95 22:00,-6.35,
VIAM_AIRT,VIAM,11/26/95 22:30,-6.9,
VIAM_AIRT,VIAM,11/26/95 23:00,-6.98,
VIAM_AIRT,VIAM,11/26/95 23:30,-6.88,
VIAM_AIRT,VIAM,11/27/95 0:00,-7.83,
VIAM_AIRT,VIAM,11/27/95 0:30,-8.3,
VIAM_AIRT,VIAM,11/27/95 1:00,-8.06,
VIAM_AIRT,VIAM,11/27/95 1:30,-8.22,
VIAM_AIRT,VIAM,11/27/95 2:00,-8.88,
VIAM_AIRT,VIAM,11/27/95 2:30,-9.84,
VIAM_AIRT,VIAM,11/27/95 3:00,-10.02,
VIAM_AIRT,VIAM,11/27/95 3:30,-8.59,
VIAM_AIRT,VIAM,11/27/95 4:00,-9.9,
VIAM_AIRT,VIAM,11/27/95 4:30,-10.5,
VIAM_AIRT,VIAM,11/27/95 5:00,-9.56,
VIAM_AIRT,VIAM,11/27/95 5:30,-7.26,
VIAM_AIRT,VIAM,11/27/95 6:00,-8.32,
VIAM_AIRT,VIAM,11/27/95 6:30,-8.51,
VIAM_AIRT,VIAM,11/27/95 7:00,-6.42,
VIAM_AIRT,VIAM,11/27/95 7:30,-4.18,
VIAM_AIRT,VIAM,11/27/95 8:00,-6.53,
VIAM_AIRT,VIAM,11/27/95 8:30,-6.88,
VIAM_AIRT,VIAM,11/27/95 9:00,-6.14,
VIAM_AIRT,VIAM,11/27/95 9:30,-6.21,
VIAM_AIRT,VIAM,11/27/95 10:00,-5.64,
VIAM_AIRT,VIAM,11/27/95 10:30,-5.36,
VIAM_AIRT,VIAM,11/27/95 11:00,-4.1,
VIAM_AIRT,VIAM,11/27/95 11:30,-3.48,
VIAM_AIRT,VIAM,11/27/95 12:00,-4.11,
VIAM_AIRT,VIAM,11/27/95 12:30,-3.38,
VIAM_AIRT,VIAM,11/27/95 13:00,-2.3,
VIAM_AIRT,VIAM,11/27/95 13:30,-1.79,
VIAM_AIRT,VIAM,11/27/95 14:00,-1.8,
VIAM_AIRT,VIAM,11/27/95 14:30,-1.8,
VIAM_AIRT,VIAM,11/27/95 15:00,-0.94,
VIAM_AIRT,VIAM,11/27/95 15:30,-1.08,
VIAM_AIRT,VIAM,11/27/95 16:00,-0.85,
VIAM_AIRT,VIAM,11/27/95 16:30,-1.34,
VIAM_AIRT,VIAM,11/27/95 17:00,-0.81,
VIAM_AIRT,VIAM,11/27/95 17:30,-1.32,
VIAM_AIRT,VIAM,11/27/95 18:00,-1.47,
VIAM_AIRT,VIAM,11/27/95 18:30,-0.62,
VIAM_AIRT,VIAM,11/27/95 19:00,-1,
VIAM_AIRT,VIAM,11/27/95 19:30,-1.83,
VIAM_AIRT,VIAM,11/27/95 20:00,-3.24,
VIAM_AIRT,VIAM,11/27/95 20:30,-4.02,
VIAM_AIRT,VIAM,11/27/95 21:00,-4.87,
VIAM_AIRT,VIAM,11/27/95 21:30,-4.93,
VIAM_AIRT,VIAM,11/27/95 22:00,-5.59,
VIAM_AIRT,VIAM,11/27/95 22:30,-5.62,
VIAM_AIRT,VIAM,11/27/95 23:00,-5.7,
VIAM_AIRT,VIAM,11/27/95 23:30,-6.62,
VIAM_AIRT,VIAM,11/28/95 0:00,-6.66,
VIAM_AIRT,VIAM,11/28/95 0:30,-7.2,
VIAM_AIRT,VIAM,11/28/95 1:00,-7.7,
VIAM_AIRT,VIAM,11/28/95 1:30,-7.42,
VIAM_AIRT,VIAM,11/28/95 2:00,-7.45,
VIAM_AIRT,VIAM,11/28/95 2:30,-8.25,
VIAM_AIRT,VIAM,11/28/95 3:00,-9.21,
VIAM_AIRT,VIAM,11/28/95 3:30,-9.44,
VIAM_AIRT,VIAM,11/28/95 4:00,-9.14,
VIAM_AIRT,VIAM,11/28/95 4:30,-8.11,
VIAM_AIRT,VIAM,11/28/95 5:00,-7.43,
VIAM_AIRT,VIAM,11/28/95 5:30,-7.21,
VIAM_AIRT,VIAM,11/28/95 6:00,-8.15,
VIAM_AIRT,VIAM,11/28/95 6:30,-8.05,
VIAM_AIRT,VIAM,11/28/95 7:00,-6.84,
VIAM_AIRT,VIAM,11/28/95 7:30,-5.83,
VIAM_AIRT,VIAM,11/28/95 8:00,-5.2,
VIAM_AIRT,VIAM,11/28/95 8:30,-4.47,
VIAM_AIRT,VIAM,11/28/95 9:00,-4.57,
VIAM_AIRT,VIAM,11/28/95 9:30,-3.91,
VIAM_AIRT,VIAM,11/28/95 10:00,-4.35,
VIAM_AIRT,VIAM,11/28/95 10:30,-4.45,
VIAM_AIRT,VIAM,11/28/95 11:00,-4.21,
VIAM_AIRT,VIAM,11/28/95 11:30,-4.09,
VIAM_AIRT,VIAM,11/28/95 12:00,-4.07,
VIAM_AIRT,VIAM,11/28/95 12:30,-3.65,
VIAM_AIRT,VIAM,11/28/95 13:00,-3.89,
VIAM_AIRT,VIAM,11/28/95 13:30,-4.18,
VIAM_AIRT,VIAM,11/28/95 14:00,-4.17,
VIAM_AIRT,VIAM,11/28/95 14:30,-4.43,
VIAM_AIRT,VIAM,11/28/95 15:00,-4.53,
VIAM_AIRT,VIAM,11/28/95 15:30,-4.36,
VIAM_AIRT,VIAM,11/28/95 16:00,-4.61,
VIAM_AIRT,VIAM,11/28/95 16:30,-4.9,
VIAM_AIRT,VIAM,11/28/95 17:00,-4.91,
VIAM_AIRT,VIAM,11/28/95 17:30,-4.78,
VIAM_AIRT,VIAM,11/28/95 18:00,-4.7,
VIAM_AIRT,VIAM,11/28/95 18:30,-4.66,
VIAM_AIRT,VIAM,11/28/95 19:00,-4.7,
VIAM_AIRT,VIAM,11/28/95 19:30,-5.57,
VIAM_AIRT,VIAM,11/28/95 20:00,-5.67,
VIAM_AIRT,VIAM,11/28/95 20:30,-5.83,
VIAM_AIRT,VIAM,11/28/95 21:00,-5.8,
VIAM_AIRT,VIAM,11/28/95 21:30,-5.99,
VIAM_AIRT,VIAM,11/28/95 22:00,-6.04,
VIAM_AIRT,VIAM,11/28/95 22:30,-6.18,
VIAM_AIRT,VIAM,11/28/95 23:00,-6.25,
VIAM_AIRT,VIAM,11/28/95 23:30,-5.93,
VIAM_AIRT,VIAM,11/29/95 0:00,-5.63,
VIAM_AIRT,VIAM,11/29/95 0:30,-5.48,
VIAM_AIRT,VIAM,11/29/95 1:00,-6.9,
VIAM_AIRT,VIAM,11/29/95 1:30,-9.07,
VIAM_AIRT,VIAM,11/29/95 2:00,-9.43,
VIAM_AIRT,VIAM,11/29/95 2:30,-9.48,
VIAM_AIRT,VIAM,11/29/95 3:00,-9.32,
VIAM_AIRT,VIAM,11/29/95 3:30,-9.86,
VIAM_AIRT,VIAM,11/29/95 4:00,-8.71,
VIAM_AIRT,VIAM,11/29/95 4:30,-7.7,
VIAM_AIRT,VIAM,11/29/95 5:00,-8.65,
VIAM_AIRT,VIAM,11/29/95 5:30,-8.61,
VIAM_AIRT,VIAM,11/29/95 6:00,-9.97,
VIAM_AIRT,VIAM,11/29/95 6:30,-9.11,
VIAM_AIRT,VIAM,11/29/95 7:00,-7.73,
VIAM_AIRT,VIAM,11/29/95 7:30,-6.45,
VIAM_AIRT,VIAM,11/29/95 8:00,-6.34,
VIAM_AIRT,VIAM,11/29/95 8:30,-6.35,
VIAM_AIRT,VIAM,11/29/95 9:00,-5.55,
VIAM_AIRT,VIAM,11/29/95 9:30,-5.49,
VIAM_AIRT,VIAM,11/29/95 10:00,-5.36,
VIAM_AIRT,VIAM,11/29/95 10:30,-4.73,
VIAM_AIRT,VIAM,11/29/95 11:00,-4.31,
VIAM_AIRT,VIAM,11/29/95 11:30,-2.71,
VIAM_AIRT,VIAM,11/29/95 12:00,-3.05,
VIAM_AIRT,VIAM,11/29/95 12:30,-3.22,
VIAM_AIRT,VIAM,11/29/95 13:00,-3.49,
VIAM_AIRT,VIAM,11/29/95 13:30,-2.94,
VIAM_AIRT,VIAM,11/29/95 14:00,-2.89,
VIAM_AIRT,VIAM,11/29/95 14:30,-3.77,
VIAM_AIRT,VIAM,11/29/95 15:00,-3.55,
VIAM_AIRT,VIAM,11/29/95 15:30,-3.26,
VIAM_AIRT,VIAM,11/29/95 16:00,-3.62,
VIAM_AIRT,VIAM,11/29/95 16:30,-4.31,
VIAM_AIRT,VIAM,11/29/95 17:00,-4.47,
VIAM_AIRT,VIAM,11/29/95 17:30,-5.04,
VIAM_AIRT,VIAM,11/29/95 18:00,-5.14,
VIAM_AIRT,VIAM,11/29/95 18:30,-5.23,
VIAM_AIRT,VIAM,11/29/95 19:00,-5.55,
VIAM_AIRT,VIAM,11/29/95 19:30,-5.6,
VIAM_AIRT,VIAM,11/29/95 20:00,-5.43,
VIAM_AIRT,VIAM,11/29/95 20:30,-5.2,
VIAM_AIRT,VIAM,11/29/95 21:00,-5.35,
VIAM_AIRT,VIAM,11/29/95 21:30,-5.31,
VIAM_AIRT,VIAM,11/29/95 22:00,-5.64,
VIAM_AIRT,VIAM,11/29/95 22:30,-5.68,
VIAM_AIRT,VIAM,11/29/95 23:00,-5.33,
VIAM_AIRT,VIAM,11/29/95 23:30,-4,
VIAM_AIRT,VIAM,11/30/95 0:00,-4.71,
VIAM_AIRT,VIAM,11/30/95 0:30,-6.01,
VIAM_AIRT,VIAM,11/30/95 1:00,-6.71,
VIAM_AIRT,VIAM,11/30/95 1:30,-7.35,
VIAM_AIRT,VIAM,11/30/95 2:00,-7.91,
VIAM_AIRT,VIAM,11/30/95 2:30,-7.94,
VIAM_AIRT,VIAM,11/30/95 3:00,-8.01,
VIAM_AIRT,VIAM,11/30/95 3:30,-8.13,
VIAM_AIRT,VIAM,11/30/95 4:00,-8.01,
VIAM_AIRT,VIAM,11/30/95 4:30,-7.81,
VIAM_AIRT,VIAM,11/30/95 5:00,-8.19,
VIAM_AIRT,VIAM,11/30/95 5:30,-8.18,
VIAM_AIRT,VIAM,11/30/95 6:00,-7.97,
VIAM_AIRT,VIAM,11/30/95 6:30,-7.82,
VIAM_AIRT,VIAM,11/30/95 7:00,-7.64,
VIAM_AIRT,VIAM,11/30/95 7:30,-7.22,
VIAM_AIRT,VIAM,11/30/95 8:00,-7.27,
VIAM_AIRT,VIAM,11/30/95 8:30,-7.51,
VIAM_AIRT,VIAM,11/30/95 9:00,-7.19,
VIAM_AIRT,VIAM,11/30/95 9:30,-6.85,
VIAM_AIRT,VIAM,11/30/95 10:00,-6.51,
VIAM_AIRT,VIAM,11/30/95 10:30,-6.3,
VIAM_AIRT,VIAM,11/30/95 11:00,-5.86,
VIAM_AIRT,VIAM,11/30/95 11:30,-5.52,
VIAM_AIRT,VIAM,11/30/95 12:00,-5.41,
VIAM_AIRT,VIAM,11/30/95 12:30,-5.09,
VIAM_AIRT,VIAM,11/30/95 13:00,-4.94,
VIAM_AIRT,VIAM,11/30/95 13:30,-5.15,
VIAM_AIRT,VIAM,11/30/95 14:00,-5.47,
VIAM_AIRT,VIAM,11/30/95 14:30,-5.82,
VIAM_AIRT,VIAM,11/30/95 15:00,-5.75,
VIAM_AIRT,VIAM,11/30/95 15:30,-5.74,
VIAM_AIRT,VIAM,11/30/95 16:00,-5.78,
VIAM_AIRT,VIAM,11/30/95 16:30,-5.84,
VIAM_AIRT,VIAM,11/30/95 17:00,-5.81,
VIAM_AIRT,VIAM,11/30/95 17:30,-5.74,
VIAM_AIRT,VIAM,11/30/95 18:00,-5.7,
VIAM_AIRT,VIAM,11/30/95 18:30,-5.64,
VIAM_AIRT,VIAM,11/30/95 19:00,-5.74,
VIAM_AIRT,VIAM,11/30/95 19:30,-5.91,
VIAM_AIRT,VIAM,11/30/95 20:00,-6.13,
VIAM_AIRT,VIAM,11/30/95 20:30,-6.31,
VIAM_AIRT,VIAM,11/30/95 21:00,-6.42,
VIAM_AIRT,VIAM,11/30/95 21:30,-6.35,
VIAM_AIRT,VIAM,11/30/95 22:00,-6.48,
VIAM_AIRT,VIAM,11/30/95 22:30,-6.39,
VIAM_AIRT,VIAM,11/30/95 23:00,-6.3,
VIAM_AIRT,VIAM,11/30/95 23:30,-6.19,
VIAM_AIRT,VIAM,12/1/95 0:00,-6.14,
VIAM_AIRT,VIAM,12/1/95 0:30,-6.28,
VIAM_AIRT,VIAM,12/1/95 1:00,-6.42,
VIAM_AIRT,VIAM,12/1/95 1:30,-6.35,
VIAM_AIRT,VIAM,12/1/95 2:00,-6.55,
VIAM_AIRT,VIAM,12/1/95 2:30,-6.87,
VIAM_AIRT,VIAM,12/1/95 3:00,-6.72,
VIAM_AIRT,VIAM,12/1/95 3:30,-7.37,
VIAM_AIRT,VIAM,12/1/95 4:00,-7.45,
VIAM_AIRT,VIAM,12/1/95 4:30,-6.96,
VIAM_AIRT,VIAM,12/1/95 5:00,-6.26,
VIAM_AIRT,VIAM,12/1/95 5:30,-6.43,
VIAM_AIRT,VIAM,12/1/95 6:00,-6.78,
VIAM_AIRT,VIAM,12/1/95 6:30,-5.79,
VIAM_AIRT,VIAM,12/1/95 7:00,-5.72,
VIAM_AIRT,VIAM,12/1/95 7:30,-6.57,
VIAM_AIRT,VIAM,12/1/95 8:00,-5.36,
VIAM_AIRT,VIAM,12/1/95 8:30,-4.63,
VIAM_AIRT,VIAM,12/1/95 9:00,-4.09,
VIAM_AIRT,VIAM,12/1/95 9:30,-3.48,
VIAM_AIRT,VIAM,12/1/95 10:00,-2.55,
VIAM_AIRT,VIAM,12/1/95 10:30,-3.2,
VIAM_AIRT,VIAM,12/1/95 11:00,-4.01,
VIAM_AIRT,VIAM,12/1/95 11:30,-3.99,
VIAM_AIRT,VIAM,12/1/95 12:00,-3.98,
VIAM_AIRT,VIAM,12/1/95 12:30,-3.92,
VIAM_AIRT,VIAM,12/1/95 13:00,-3.86,
VIAM_AIRT,VIAM,12/1/95 13:30,-3.69,
VIAM_AIRT,VIAM,12/1/95 14:00,-3.68,
VIAM_AIRT,VIAM,12/1/95 14:30,-3.57,
VIAM_AIRT,VIAM,12/1/95 15:00,-3.52,
VIAM_AIRT,VIAM,12/1/95 15:30,-3.58,
VIAM_AIRT,VIAM,12/1/95 16:00,-3.61,
VIAM_AIRT,VIAM,12/1/95 16:30,-3.56,
VIAM_AIRT,VIAM,12/1/95 17:00,-3.61,
VIAM_AIRT,VIAM,12/1/95 17:30,-3.56,
VIAM_AIRT,VIAM,12/1/95 18:00,-3.58,
VIAM_AIRT,VIAM,12/1/95 18:30,-3.57,
VIAM_AIRT,VIAM,12/1/95 19:00,-3.67,
VIAM_AIRT,VIAM,12/1/95 19:30,-3.75,
VIAM_AIRT,VIAM,12/1/95 20:00,-3.95,
VIAM_AIRT,VIAM,12/1/95 20:30,-3.99,
VIAM_AIRT,VIAM,12/1/95 21:00,-4.13,
VIAM_AIRT,VIAM,12/1/95 21:30,-4.15,
VIAM_AIRT,VIAM,12/1/95 22:00,-4.31,
VIAM_AIRT,VIAM,12/1/95 22:30,-4.48,
VIAM_AIRT,VIAM,12/1/95 23:00,-4.49,
VIAM_AIRT,VIAM,12/1/95 23:30,-4.7,
VIAM_AIRT,VIAM,12/2/95 0:00,-4.91,
VIAM_AIRT,VIAM,12/2/95 0:30,-4.68,
VIAM_AIRT,VIAM,12/2/95 1:00,-5.45,
VIAM_AIRT,VIAM,12/2/95 1:30,-6.07,
VIAM_AIRT,VIAM,12/2/95 2:00,-5.98,
VIAM_AIRT,VIAM,12/2/95 2:30,-6.24,
VIAM_AIRT,VIAM,12/2/95 3:00,-7.09,
VIAM_AIRT,VIAM,12/2/95 3:30,-7.71,
VIAM_AIRT,VIAM,12/2/95 4:00,-8.33,
VIAM_AIRT,VIAM,12/2/95 4:30,-5.75,
VIAM_AIRT,VIAM,12/2/95 5:00,-4.11,
VIAM_AIRT,VIAM,12/2/95 5:30,-6.74,
VIAM_AIRT,VIAM,12/2/95 6:00,-6.63,
VIAM_AIRT,VIAM,12/2/95 6:30,-6.64,
VIAM_AIRT,VIAM,12/2/95 7:00,-4.31,
VIAM_AIRT,VIAM,12/2/95 7:30,-4.74,
VIAM_AIRT,VIAM,12/2/95 8:00,-5.54,
VIAM_AIRT,VIAM,12/2/95 8:30,-4.9,
VIAM_AIRT,VIAM,12/2/95 9:00,-3.97,
VIAM_AIRT,VIAM,12/2/95 9:30,-3.94,
VIAM_AIRT,VIAM,12/2/95 10:00,-4.61,
VIAM_AIRT,VIAM,12/2/95 10:30,-3.41,
VIAM_AIRT,VIAM,12/2/95 11:00,-2.43,
VIAM_AIRT,VIAM,12/2/95 11:30,-2.06,
VIAM_AIRT,VIAM,12/2/95 12:00,-1.99,
VIAM_AIRT,VIAM,12/2/95 12:30,-1.23,
VIAM_AIRT,VIAM,12/2/95 13:00,-0.56,
VIAM_AIRT,VIAM,12/2/95 13:30,0.56,
VIAM_AIRT,VIAM,12/2/95 14:00,0.14,
VIAM_AIRT,VIAM,12/2/95 14:30,-1.08,
VIAM_AIRT,VIAM,12/2/95 15:00,-1.75,
VIAM_AIRT,VIAM,12/2/95 15:30,-1.61,
VIAM_AIRT,VIAM,12/2/95 16:00,-1.35,
VIAM_AIRT,VIAM,12/2/95 16:30,-1.39,
VIAM_AIRT,VIAM,12/2/95 17:00,-1.7,
VIAM_AIRT,VIAM,12/2/95 17:30,-1.56,
VIAM_AIRT,VIAM,12/2/95 18:00,-1.32,
VIAM_AIRT,VIAM,12/2/95 18:30,-2.01,
VIAM_AIRT,VIAM,12/2/95 19:00,-2.32,
VIAM_AIRT,VIAM,12/2/95 19:30,-2.64,
VIAM_AIRT,VIAM,12/2/95 20:00,-2.99,
VIAM_AIRT,VIAM,12/2/95 20:30,-3.38,
VIAM_AIRT,VIAM,12/2/95 21:00,-3.74,
VIAM_AIRT,VIAM,12/2/95 21:30,-4.09,
VIAM_AIRT,VIAM,12/2/95 22:00,-3.45,
VIAM_AIRT,VIAM,12/2/95 22:30,-3.92,
VIAM_AIRT,VIAM,12/2/95 23:00,-4.28,
VIAM_AIRT,VIAM,12/2/95 23:30,-4.8,
VIAM_AIRT,VIAM,12/3/95 0:00,-4.68,
VIAM_AIRT,VIAM,12/3/95 0:30,-5.07,
VIAM_AIRT,VIAM,12/3/95 1:00,-5.7,
VIAM_AIRT,VIAM,12/3/95 1:30,-6,
VIAM_AIRT,VIAM,12/3/95 2:00,-5.81,
VIAM_AIRT,VIAM,12/3/95 2:30,-6.33,
VIAM_AIRT,VIAM,12/3/95 3:00,-5.86,
VIAM_AIRT,VIAM,12/3/95 3:30,-6.82,
VIAM_AIRT,VIAM,12/3/95 4:00,-6.73,
VIAM_AIRT,VIAM,12/3/95 4:30,-5.02,
VIAM_AIRT,VIAM,12/3/95 5:00,-4.5,
VIAM_AIRT,VIAM,12/3/95 5:30,-4.82,
VIAM_AIRT,VIAM,12/3/95 6:00,-5.47,
VIAM_AIRT,VIAM,12/3/95 6:30,-5.65,
VIAM_AIRT,VIAM,12/3/95 7:00,-5.43,
VIAM_AIRT,VIAM,12/3/95 7:30,-4.04,
VIAM_AIRT,VIAM,12/3/95 8:00,-3.06,
VIAM_AIRT,VIAM,12/3/95 8:30,-5.94,
VIAM_AIRT,VIAM,12/3/95 9:00,-5.63,
VIAM_AIRT,VIAM,12/3/95 9:30,-3.79,
VIAM_AIRT,VIAM,12/3/95 10:00,-2.49,
VIAM_AIRT,VIAM,12/3/95 10:30,-1.81,
VIAM_AIRT,VIAM,12/3/95 11:00,-1.9,
VIAM_AIRT,VIAM,12/3/95 11:30,-1.71,
VIAM_AIRT,VIAM,12/3/95 12:00,-1.45,
VIAM_AIRT,VIAM,12/3/95 12:30,-0.85,
VIAM_AIRT,VIAM,12/3/95 13:00,-1.11,
VIAM_AIRT,VIAM,12/3/95 13:30,-0.77,
VIAM_AIRT,VIAM,12/3/95 14:00,-1.18,
VIAM_AIRT,VIAM,12/3/95 14:30,-1.62,
VIAM_AIRT,VIAM,12/3/95 15:00,-1.7,
VIAM_AIRT,VIAM,12/3/95 15:30,-1.36,
VIAM_AIRT,VIAM,12/3/95 16:00,-0.8,
VIAM_AIRT,VIAM,12/3/95 16:30,-0.72,
VIAM_AIRT,VIAM,12/3/95 17:00,-1.13,
VIAM_AIRT,VIAM,12/3/95 17:30,-1.46,
VIAM_AIRT,VIAM,12/3/95 18:00,-2.45,
VIAM_AIRT,VIAM,12/3/95 18:30,-2.64,
VIAM_AIRT,VIAM,12/3/95 19:00,-2.45,
VIAM_AIRT,VIAM,12/3/95 19:30,-3.51,
VIAM_AIRT,VIAM,12/3/95 20:00,-3.88,
VIAM_AIRT,VIAM,12/3/95 20:30,-4.09,
VIAM_AIRT,VIAM,12/3/95 21:00,-4.31,
VIAM_AIRT,VIAM,12/3/95 21:30,-4.52,
VIAM_AIRT,VIAM,12/3/95 22:00,-4.55,
VIAM_AIRT,VIAM,12/3/95 22:30,-4.64,
VIAM_AIRT,VIAM,12/3/95 23:00,-4.65,
VIAM_AIRT,VIAM,12/3/95 23:30,-4.79,
VIAM_AIRT,VIAM,12/4/95 0:00,-4.83,
VIAM_AIRT,VIAM,12/4/95 0:30,-5.22,
VIAM_AIRT,VIAM,12/4/95 1:00,-5.32,
VIAM_AIRT,VIAM,12/4/95 1:30,-5.42,
VIAM_AIRT,VIAM,12/4/95 2:00,-5.67,
VIAM_AIRT,VIAM,12/4/95 2:30,-5.64,
VIAM_AIRT,VIAM,12/4/95 3:00,-5.62,
VIAM_AIRT,VIAM,12/4/95 3:30,-6.4,
VIAM_AIRT,VIAM,12/4/95 4:00,-6.63,
VIAM_AIRT,VIAM,12/4/95 4:30,-6.27,
VIAM_AIRT,VIAM,12/4/95 5:00,-6.97,
VIAM_AIRT,VIAM,12/4/95 5:30,-7.83,
VIAM_AIRT,VIAM,12/4/95 6:00,-8.77,
VIAM_AIRT,VIAM,12/4/95 6:30,-8.48,
VIAM_AIRT,VIAM,12/4/95 7:00,-8.11,
VIAM_AIRT,VIAM,12/4/95 7:30,-6.94,
VIAM_AIRT,VIAM,12/4/95 8:00,-6.91,
VIAM_AIRT,VIAM,12/4/95 8:30,-6.71,
VIAM_AIRT,VIAM,12/4/95 9:00,-5.89,
VIAM_AIRT,VIAM,12/4/95 9:30,-5.37,
VIAM_AIRT,VIAM,12/4/95 10:00,-5.18,
VIAM_AIRT,VIAM,12/4/95 10:30,-4.82,
VIAM_AIRT,VIAM,12/4/95 11:00,-4.6,
VIAM_AIRT,VIAM,12/4/95 11:30,-4.54,
VIAM_AIRT,VIAM,12/4/95 12:00,-4.42,
VIAM_AIRT,VIAM,12/4/95 12:30,-4.47,
VIAM_AIRT,VIAM,12/4/95 13:00,-4.31,
VIAM_AIRT,VIAM,12/4/95 13:30,-4.3,
VIAM_AIRT,VIAM,12/4/95 14:00,-4.29,
VIAM_AIRT,VIAM,12/4/95 14:30,-4.27,
VIAM_AIRT,VIAM,12/4/95 15:00,-4.46,
VIAM_AIRT,VIAM,12/4/95 15:30,-4.14,
VIAM_AIRT,VIAM,12/4/95 16:00,-3.97,
VIAM_AIRT,VIAM,12/4/95 16:30,-4.19,
VIAM_AIRT,VIAM,12/4/95 17:00,-4.19,
VIAM_AIRT,VIAM,12/4/95 17:30,-3.41,
VIAM_AIRT,VIAM,12/4/95 18:00,-3.38,
VIAM_AIRT,VIAM,12/4/95 18:30,-3.66,
VIAM_AIRT,VIAM,12/4/95 19:00,-3.89,
VIAM_AIRT,VIAM,12/4/95 19:30,-4.4,
VIAM_AIRT,VIAM,12/4/95 20:00,-4.87,
VIAM_AIRT,VIAM,12/4/95 20:30,-5,
VIAM_AIRT,VIAM,12/4/95 21:00,-4.86,
VIAM_AIRT,VIAM,12/4/95 21:30,-4.91,
VIAM_AIRT,VIAM,12/4/95 22:00,-5.19,
VIAM_AIRT,VIAM,12/4/95 22:30,-4.68,
VIAM_AIRT,VIAM,12/4/95 23:00,-5.26,
VIAM_AIRT,VIAM,12/4/95 23:30,-5.27,
VIAM_AIRT,VIAM,12/5/95 0:00,-5.08,
VIAM_AIRT,VIAM,12/5/95 0:30,-5.39,
VIAM_AIRT,VIAM,12/5/95 1:00,-5.38,
VIAM_AIRT,VIAM,12/5/95 1:30,-5.57,
VIAM_AIRT,VIAM,12/5/95 2:00,-5.42,
VIAM_AIRT,VIAM,12/5/95 2:30,-5.67,
VIAM_AIRT,VIAM,12/5/95 3:00,-5.78,
VIAM_AIRT,VIAM,12/5/95 3:30,-5.87,
VIAM_AIRT,VIAM,12/5/95 4:00,-5.98,
VIAM_AIRT,VIAM,12/5/95 4:30,-6.22,
VIAM_AIRT,VIAM,12/5/95 5:00,-5.83,
VIAM_AIRT,VIAM,12/5/95 5:30,-5.4,
VIAM_AIRT,VIAM,12/5/95 6:00,-5.75,
VIAM_AIRT,VIAM,12/5/95 6:30,-6.44,
VIAM_AIRT,VIAM,12/5/95 7:00,-5.79,
VIAM_AIRT,VIAM,12/5/95 7:30,-4.37,
VIAM_AIRT,VIAM,12/5/95 8:00,-3.57,
VIAM_AIRT,VIAM,12/5/95 8:30,-2.75,
VIAM_AIRT,VIAM,12/5/95 9:00,-2.3,
VIAM_AIRT,VIAM,12/5/95 9:30,-2.85,
VIAM_AIRT,VIAM,12/5/95 10:00,-3.43,
VIAM_AIRT,VIAM,12/5/95 10:30,-3.6,
VIAM_AIRT,VIAM,12/5/95 11:00,-3.51,
VIAM_AIRT,VIAM,12/5/95 11:30,-3.8,
VIAM_AIRT,VIAM,12/5/95 12:00,-3.67,
VIAM_AIRT,VIAM,12/5/95 12:30,-3.21,
VIAM_AIRT,VIAM,12/5/95 13:00,-3.56,
VIAM_AIRT,VIAM,12/5/95 13:30,-3.62,
VIAM_AIRT,VIAM,12/5/95 14:00,-3.36,
VIAM_AIRT,VIAM,12/5/95 14:30,-3.23,
VIAM_AIRT,VIAM,12/5/95 15:00,-3.13,
VIAM_AIRT,VIAM,12/5/95 15:30,-3.81,
VIAM_AIRT,VIAM,12/5/95 16:00,-4.05,
VIAM_AIRT,VIAM,12/5/95 16:30,-4.37,
VIAM_AIRT,VIAM,12/5/95 17:00,-4.58,
VIAM_AIRT,VIAM,12/5/95 17:30,-4.38,
VIAM_AIRT,VIAM,12/5/95 18:00,-4.28,
VIAM_AIRT,VIAM,12/5/95 18:30,-4.62,
VIAM_AIRT,VIAM,12/5/95 19:00,-4.86,
VIAM_AIRT,VIAM,12/5/95 19:30,-5.06,
VIAM_AIRT,VIAM,12/5/95 20:00,-5.14,
VIAM_AIRT,VIAM,12/5/95 20:30,-5.22,
VIAM_AIRT,VIAM,12/5/95 21:00,-5.27,
VIAM_AIRT,VIAM,12/5/95 21:30,-5.4,
VIAM_AIRT,VIAM,12/5/95 22:00,-5.61,
VIAM_AIRT,VIAM,12/5/95 22:30,-5.69,
VIAM_AIRT,VIAM,12/5/95 23:00,-5.84,
VIAM_AIRT,VIAM,12/5/95 23:30,-5.91,
VIAM_AIRT,VIAM,12/6/95 0:00,-6.05,
VIAM_AIRT,VIAM,12/6/95 0:30,-6.18,
VIAM_AIRT,VIAM,12/6/95 1:00,-6.35,
VIAM_AIRT,VIAM,12/6/95 1:30,-6.12,
VIAM_AIRT,VIAM,12/6/95 2:00,-6.23,
VIAM_AIRT,VIAM,12/6/95 2:30,-6.23,
VIAM_AIRT,VIAM,12/6/95 3:00,-6.34,
VIAM_AIRT,VIAM,12/6/95 3:30,-6.92,
VIAM_AIRT,VIAM,12/6/95 4:00,-7,
VIAM_AIRT,VIAM,12/6/95 4:30,-7.21,
VIAM_AIRT,VIAM,12/6/95 5:00,-6.91,
VIAM_AIRT,VIAM,12/6/95 5:30,-6.9,
VIAM_AIRT,VIAM,12/6/95 6:00,-6.62,
VIAM_AIRT,VIAM,12/6/95 6:30,-4.13,
VIAM_AIRT,VIAM,12/6/95 7:00,-4.01,
VIAM_AIRT,VIAM,12/6/95 7:30,-4.28,
VIAM_AIRT,VIAM,12/6/95 8:00,-4.79,
VIAM_AIRT,VIAM,12/6/95 8:30,-4.54,
VIAM_AIRT,VIAM,12/6/95 9:00,-4,
VIAM_AIRT,VIAM,12/6/95 9:30,-4.01,
VIAM_AIRT,VIAM,12/6/95 10:00,-3.88,
VIAM_AIRT,VIAM,12/6/95 10:30,-3.64,
VIAM_AIRT,VIAM,12/6/95 11:00,-3.48,
VIAM_AIRT,VIAM,12/6/95 11:30,-3.38,
VIAM_AIRT,VIAM,12/6/95 12:00,-3.76,
VIAM_AIRT,VIAM,12/6/95 12:30,-3.34,
VIAM_AIRT,VIAM,12/6/95 13:00,-2.41,
VIAM_AIRT,VIAM,12/6/95 13:30,-2.75,
VIAM_AIRT,VIAM,12/6/95 14:00,-3.6,
VIAM_AIRT,VIAM,12/6/95 14:30,-3.29,
VIAM_AIRT,VIAM,12/6/95 15:00,-3.91,
VIAM_AIRT,VIAM,12/6/95 15:30,-5.07,
VIAM_AIRT,VIAM,12/6/95 16:00,-5.43,
VIAM_AIRT,VIAM,12/6/95 16:30,-5.77,
VIAM_AIRT,VIAM,12/6/95 17:00,-5.46,
VIAM_AIRT,VIAM,12/6/95 17:30,-5.45,
VIAM_AIRT,VIAM,12/6/95 18:00,-5.58,
VIAM_AIRT,VIAM,12/6/95 18:30,-3.44,
VIAM_AIRT,VIAM,12/6/95 19:00,-1.68,
VIAM_AIRT,VIAM,12/6/95 19:30,-0.89,
VIAM_AIRT,VIAM,12/6/95 20:00,-3.29,
VIAM_AIRT,VIAM,12/6/95 20:30,-4.66,
VIAM_AIRT,VIAM,12/6/95 21:00,-5.91,
VIAM_AIRT,VIAM,12/6/95 21:30,-6.14,
VIAM_AIRT,VIAM,12/6/95 22:00,-5.89,
VIAM_AIRT,VIAM,12/6/95 22:30,-5.76,
VIAM_AIRT,VIAM,12/6/95 23:00,-5.44,
VIAM_AIRT,VIAM,12/6/95 23:30,-4.17,
VIAM_AIRT,VIAM,12/7/95 0:00,-2.78,
VIAM_AIRT,VIAM,12/7/95 0:30,-4.52,
VIAM_AIRT,VIAM,12/7/95 1:00,-6.76,
VIAM_AIRT,VIAM,12/7/95 1:30,-8.42,
VIAM_AIRT,VIAM,12/7/95 2:00,-8.88,
VIAM_AIRT,VIAM,12/7/95 2:30,-8.01,
VIAM_AIRT,VIAM,12/7/95 3:00,-6.69,
VIAM_AIRT,VIAM,12/7/95 3:30,-6.35,
VIAM_AIRT,VIAM,12/7/95 4:00,-7.26,
VIAM_AIRT,VIAM,12/7/95 4:30,-6.78,
VIAM_AIRT,VIAM,12/7/95 5:00,-7.17,
VIAM_AIRT,VIAM,12/7/95 5:30,-7.94,
VIAM_AIRT,VIAM,12/7/95 6:00,-7.43,
VIAM_AIRT,VIAM,12/7/95 6:30,-7.25,
VIAM_AIRT,VIAM,12/7/95 7:00,-6.7,
VIAM_AIRT,VIAM,12/7/95 7:30,-6.15,
VIAM_AIRT,VIAM,12/7/95 8:00,-5.56,
VIAM_AIRT,VIAM,12/7/95 8:30,-4.78,
VIAM_AIRT,VIAM,12/7/95 9:00,-3.79,
VIAM_AIRT,VIAM,12/7/95 9:30,-3.13,
VIAM_AIRT,VIAM,12/7/95 10:00,-2.8,
VIAM_AIRT,VIAM,12/7/95 10:30,-3.71,
VIAM_AIRT,VIAM,12/7/95 11:00,-4.98,
VIAM_AIRT,VIAM,12/7/95 11:30,-3.87,
VIAM_AIRT,VIAM,12/7/95 12:00,-3.65,
VIAM_AIRT,VIAM,12/7/95 12:30,-3.42,
VIAM_AIRT,VIAM,12/7/95 13:00,-3.45,
VIAM_AIRT,VIAM,12/7/95 13:30,-3.52,
VIAM_AIRT,VIAM,12/7/95 14:00,-3.5,
VIAM_AIRT,VIAM,12/7/95 14:30,-4.19,
VIAM_AIRT,VIAM,12/7/95 15:00,-4.23,
VIAM_AIRT,VIAM,12/7/95 15:30,-3.66,
VIAM_AIRT,VIAM,12/7/95 16:00,-3.73,
VIAM_AIRT,VIAM,12/7/95 16:30,-3.67,
VIAM_AIRT,VIAM,12/7/95 17:00,-3.49,
VIAM_AIRT,VIAM,12/7/95 17:30,-3.61,
VIAM_AIRT,VIAM,12/7/95 18:00,-4.11,
VIAM_AIRT,VIAM,12/7/95 18:30,-4.43,
VIAM_AIRT,VIAM,12/7/95 19:00,-5.04,
VIAM_AIRT,VIAM,12/7/95 19:30,-4.85,
VIAM_AIRT,VIAM,12/7/95 20:00,-5.1,
VIAM_AIRT,VIAM,12/7/95 20:30,-4.52,
VIAM_AIRT,VIAM,12/7/95 21:00,-4.59,
VIAM_AIRT,VIAM,12/7/95 21:30,-4.69,
VIAM_AIRT,VIAM,12/7/95 22:00,-6.14,
VIAM_AIRT,VIAM,12/7/95 22:30,-6.71,
VIAM_AIRT,VIAM,12/7/95 23:00,-6.13,
VIAM_AIRT,VIAM,12/7/95 23:30,-6.07,
VIAM_AIRT,VIAM,12/8/95 0:00,-6.74,
VIAM_AIRT,VIAM,12/8/95 0:30,-6.28,
VIAM_AIRT,VIAM,12/8/95 1:00,-6.54,
VIAM_AIRT,VIAM,12/8/95 1:30,-7.28,
VIAM_AIRT,VIAM,12/8/95 2:00,-6.8,
VIAM_AIRT,VIAM,12/8/95 2:30,-5.92,
VIAM_AIRT,VIAM,12/8/95 3:00,-5.18,