DATASET_CODE,METLOCID,DATE_TIME,RH,RH_COMMENTS
MISM_RH,MISM,1/28/12 14:15,44.39,
MISM_RH,MISM,1/28/12 14:30,43.41,
MISM_RH,MISM,1/28/12 14:45,40.43,
MISM_RH,MISM,1/28/12 15:00,42.39,
MISM_RH,MISM,1/28/12 15:15,39.75,
MISM_RH,MISM,1/28/12 15:30,37.88,
MISM_RH,MISM,1/28/12 15:45,40.24,
MISM_RH,MISM,1/28/12 16:00,36.08,
MISM_RH,MISM,1/28/12 16:15,37.47,
MISM_RH,MISM,1/28/12 16:30,40.88,
MISM_RH,MISM,1/28/12 16:45,38.35,
MISM_RH,MISM,1/28/12 17:00,33.28,
MISM_RH,MISM,1/28/12 17:15,31.57,
MISM_RH,MISM,1/28/12 17:30,39.53,
MISM_RH,MISM,1/28/12 17:45,31.63,
MISM_RH,MISM,1/28/12 18:00,25.86,
MISM_RH,MISM,1/28/12 18:15,36.32,
MISM_RH,MISM,1/28/12 18:30,33.44,
MISM_RH,MISM,1/28/12 18:45,37.08,
MISM_RH,MISM,1/28/12 19:00,37.38,
MISM_RH,MISM,1/28/12 19:15,36.52,
MISM_RH,MISM,1/28/12 19:30,37.83,
MISM_RH,MISM,1/28/12 19:45,32.97,
MISM_RH,MISM,1/28/12 20:00,35.56,
MISM_RH,MISM,1/28/12 20:15,38.1,
MISM_RH,MISM,1/28/12 20:30,40.37,
MISM_RH,MISM,1/28/12 20:45,41.33,
MISM_RH,MISM,1/28/12 21:00,35.56,
MISM_RH,MISM,1/28/12 21:15,24.75,
MISM_RH,MISM,1/28/12 21:30,24.7,
MISM_RH,MISM,1/28/12 21:45,24.31,
MISM_RH,MISM,1/28/12 22:00,24.93,
MISM_RH,MISM,1/28/12 22:15,27.34,
MISM_RH,MISM,1/28/12 22:30,31.11,
MISM_RH,MISM,1/28/12 22:45,31.51,
MISM_RH,MISM,1/28/12 23:00,26.41,
MISM_RH,MISM,1/28/12 23:15,24.62,
MISM_RH,MISM,1/28/12 23:30,24.98,
MISM_RH,MISM,1/28/12 23:45,24.5,
MISM_RH,MISM,1/29/12 0:00,24.69,
MISM_RH,MISM,1/29/12 0:15,25.04,
MISM_RH,MISM,1/29/12 0:30,25.2,
MISM_RH,MISM,1/29/12 0:45,25.45,
MISM_RH,MISM,1/29/12 1:00,26.51,
MISM_RH,MISM,1/29/12 1:15,26.29,
MISM_RH,MISM,1/29/12 1:30,26.32,
MISM_RH,MISM,1/29/12 1:45,26.94,
MISM_RH,MISM,1/29/12 2:00,26.64,
MISM_RH,MISM,1/29/12 2:15,37.18,
MISM_RH,MISM,1/29/12 2:30,47.9,
MISM_RH,MISM,1/29/12 2:45,43.46,
MISM_RH,MISM,1/29/12 3:00,43.94,
MISM_RH,MISM,1/29/12 3:15,45.11,
MISM_RH,MISM,1/29/12 3:30,51.35,
MISM_RH,MISM,1/29/12 3:45,48,
MISM_RH,MISM,1/29/12 4:00,48.33,
MISM_RH,MISM,1/29/12 4:15,47.98,
MISM_RH,MISM,1/29/12 4:30,46.35,
MISM_RH,MISM,1/29/12 4:45,44.86,
MISM_RH,MISM,1/29/12 5:00,44.65,
MISM_RH,MISM,1/29/12 5:15,45.59,
MISM_RH,MISM,1/29/12 5:30,46.11,
MISM_RH,MISM,1/29/12 5:45,46.41,
MISM_RH,MISM,1/29/12 6:00,45.89,
MISM_RH,MISM,1/29/12 6:15,47.52,
MISM_RH,MISM,1/29/12 6:30,47.72,
MISM_RH,MISM,1/29/12 6:45,45.75,
MISM_RH,MISM,1/29/12 7:00,51.72,
MISM_RH,MISM,1/29/12 7:15,53.99,
MISM_RH,MISM,1/29/12 7:30,46.48,
MISM_RH,MISM,1/29/12 7:45,46.02,
MISM_RH,MISM,1/29/12 8:00,46.1,
MISM_RH,MISM,1/29/12 8:15,43.76,
MISM_RH,MISM,1/29/12 8:30,43.01,
MISM_RH,MISM,1/29/12 8:45,45.75,
MISM_RH,MISM,1/29/12 9:00,43.56,
MISM_RH,MISM,1/29/12 9:15,41.17,
MISM_RH,MISM,1/29/12 9:30,39.31,
MISM_RH,MISM,1/29/12 9:45,37.04,
MISM_RH,MISM,1/29/12 10:00,38.02,
MISM_RH,MISM,1/29/12 10:15,38.95,
MISM_RH,MISM,1/29/12 10:30,41.13,
MISM_RH,MISM,1/29/12 10:45,39.5,
MISM_RH,MISM,1/29/12 11:00,42.29,
MISM_RH,MISM,1/29/12 11:15,40.19,
MISM_RH,MISM,1/29/12 11:30,38.13,
MISM_RH,MISM,1/29/12 11:45,37.04,
MISM_RH,MISM,1/29/12 12:00,36.23,
MISM_RH,MISM,1/29/12 12:15,36.84,
MISM_RH,MISM,1/29/12 12:30,34.68,
MISM_RH,MISM,1/29/12 12:45,34.76,
MISM_RH,MISM,1/29/12 13:00,34,
MISM_RH,MISM,1/29/12 13:15,33.91,
MISM_RH,MISM,1/29/12 13:30,35.86,
MISM_RH,MISM,1/29/12 13:45,40.01,
MISM_RH,MISM,1/29/12 14:00,41.2,
MISM_RH,MISM,1/29/12 14:15,39.3,
MISM_RH,MISM,1/29/12 14:30,38.72,
MISM_RH,MISM,1/29/12 14:45,38.51,
MISM_RH,MISM,1/29/12 15:00,38.77,
MISM_RH,MISM,1/29/12 15:15,38.52,
MISM_RH,MISM,1/29/12 15:30,37.8,
MISM_RH,MISM,1/29/12 15:45,36.22,
MISM_RH,MISM,1/29/12 16:00,37.43,
MISM_RH,MISM,1/29/12 16:15,36.29,
MISM_RH,MISM,1/29/12 16:30,35.63,
MISM_RH,MISM,1/29/12 16:45,35.92,
MISM_RH,MISM,1/29/12 17:00,36.01,
MISM_RH,MISM,1/29/12 17:15,39,
MISM_RH,MISM,1/29/12 17:30,38.06,
MISM_RH,MISM,1/29/12 17:45,35.98,
MISM_RH,MISM,1/29/12 18:00,36.6,
MISM_RH,MISM,1/29/12 18:15,35.95,
MISM_RH,MISM,1/29/12 18:30,36.64,
MISM_RH,MISM,1/29/12 18:45,36.44,
MISM_RH,MISM,1/29/12 19:00,35.07,
MISM_RH,MISM,1/29/12 19:15,35.31,
MISM_RH,MISM,1/29/12 19:30,36.98,
MISM_RH,MISM,1/29/12 19:45,37.43,
MISM_RH,MISM,1/29/12 20:00,37.96,
MISM_RH,MISM,1/29/12 20:15,38.8,
MISM_RH,MISM,1/29/12 20:30,39.44,
MISM_RH,MISM,1/29/12 20:45,39.87,
MISM_RH,MISM,1/29/12 21:00,46.05,
MISM_RH,MISM,1/29/12 21:15,50.65,
MISM_RH,MISM,1/29/12 21:30,56.91,
MISM_RH,MISM,1/29/12 21:45,61.29,
MISM_RH,MISM,1/29/12 22:00,63.39,
MISM_RH,MISM,1/29/12 22:15,64.21,
MISM_RH,MISM,1/29/12 22:30,68.78,
MISM_RH,MISM,1/29/12 22:45,72.96,
MISM_RH,MISM,1/29/12 23:00,76.61,
MISM_RH,MISM,1/29/12 23:15,74.79,
MISM_RH,MISM,1/29/12 23:30,71.57,
MISM_RH,MISM,1/29/12 23:45,73.21,
MISM_RH,MISM,1/30/12 0:00,73.75,
MISM_RH,MISM,1/30/12 0:15,74.57,
MISM_RH,MISM,1/30/12 0:30,74.54,
MISM_RH,MISM,1/30/12 0:45,72.42,
MISM_RH,MISM,1/30/12 1:00,70.75,
MISM_RH,MISM,1/30/12 1:15,68.71,
MISM_RH,MISM,1/30/12 1:30,67.34,
MISM_RH,MISM,1/30/12 1:45,65.18,
MISM_RH,MISM,1/30/12 2:00,65.22,
MISM_RH,MISM,1/30/12 2:15,65.56,
MISM_RH,MISM,1/30/12 2:30,67.09,
MISM_RH,MISM,1/30/12 2:45,66.36,
MISM_RH,MISM,1/30/12 3:00,66.31,
MISM_RH,MISM,1/30/12 3:15,66.34,
MISM_RH,MISM,1/30/12 3:30,65.99,
MISM_RH,MISM,1/30/12 3:45,66.36,
MISM_RH,MISM,1/30/12 4:00,66.07,
MISM_RH,MISM,1/30/12 4:15,67.79,
MISM_RH,MISM,1/30/12 4:30,75.92,
MISM_RH,MISM,1/30/12 4:45,77.93,
MISM_RH,MISM,1/30/12 5:00,78.45,
MISM_RH,MISM,1/30/12 5:15,76.93,
MISM_RH,MISM,1/30/12 5:30,75.81,
MISM_RH,MISM,1/30/12 5:45,73.91,
MISM_RH,MISM,1/30/12 6:00,61.99,
MISM_RH,MISM,1/30/12 6:15,55.68,
MISM_RH,MISM,1/30/12 6:30,58.36,
MISM_RH,MISM,1/30/12 6:45,56.87,
MISM_RH,MISM,1/30/12 7:00,56.91,
MISM_RH,MISM,1/30/12 7:15,56.38,
MISM_RH,MISM,1/30/12 7:30,56.23,
MISM_RH,MISM,1/30/12 7:45,62.09,
MISM_RH,MISM,1/30/12 8:00,63.92,
MISM_RH,MISM,1/30/12 8:15,62.23,
MISM_RH,MISM,1/30/12 8:30,61.59,
MISM_RH,MISM,1/30/12 8:45,60.28,
MISM_RH,MISM,1/30/12 9:00,59.1,
MISM_RH,MISM,1/30/12 9:15,57.62,
MISM_RH,MISM,1/30/12 9:30,59.68,
MISM_RH,MISM,1/30/12 9:45,62.29,
MISM_RH,MISM,1/30/12 10:00,63.28,
MISM_RH,MISM,1/30/12 10:15,66.23,
MISM_RH,MISM,1/30/12 10:30,63.83,
MISM_RH,MISM,1/30/12 10:45,57.41,
MISM_RH,MISM,1/30/12 11:00,55.41,
MISM_RH,MISM,1/30/12 11:15,53.93,
MISM_RH,MISM,1/30/12 11:30,55.97,
MISM_RH,MISM,1/30/12 11:45,58.01,
MISM_RH,MISM,1/30/12 12:00,55.53,
MISM_RH,MISM,1/30/12 12:15,56.37,
MISM_RH,MISM,1/30/12 12:30,56.47,
MISM_RH,MISM,1/30/12 12:45,58.15,
MISM_RH,MISM,1/30/12 13:00,60.41,
MISM_RH,MISM,1/30/12 13:15,59.53,
MISM_RH,MISM,1/30/12 13:30,56.59,
MISM_RH,MISM,1/30/12 13:45,54.79,
MISM_RH,MISM,1/30/12 14:00,49.68,
MISM_RH,MISM,1/30/12 14:15,31.5,
MISM_RH,MISM,1/30/12 14:30,29.38,
MISM_RH,MISM,1/30/12 14:45,27.81,
MISM_RH,MISM,1/30/12 15:00,25.65,
MISM_RH,MISM,1/30/12 15:15,25.54,
MISM_RH,MISM,1/30/12 15:30,29.39,
MISM_RH,MISM,1/30/12 15:45,28.6,
MISM_RH,MISM,1/30/12 16:00,26.61,
MISM_RH,MISM,1/30/12 16:15,24.56,
MISM_RH,MISM,1/30/12 16:30,24.6,
MISM_RH,MISM,1/30/12 16:45,26.14,
MISM_RH,MISM,1/30/12 17:00,31.09,
MISM_RH,MISM,1/30/12 17:15,38.41,
MISM_RH,MISM,1/30/12 17:30,33.29,
MISM_RH,MISM,1/30/12 17:45,34.68,
MISM_RH,MISM,1/30/12 18:00,37.6,
MISM_RH,MISM,1/30/12 18:15,28.47,
MISM_RH,MISM,1/30/12 18:30,34.87,
MISM_RH,MISM,1/30/12 18:45,38.73,
MISM_RH,MISM,1/30/12 19:00,45.72,
MISM_RH,MISM,1/30/12 19:15,45.48,
MISM_RH,MISM,1/30/12 19:30,48.41,
MISM_RH,MISM,1/30/12 19:45,49.31,
MISM_RH,MISM,1/30/12 20:00,42.7,
MISM_RH,MISM,1/30/12 20:15,44.54,
MISM_RH,MISM,1/30/12 20:30,43.46,
MISM_RH,MISM,1/30/12 20:45,45.09,
MISM_RH,MISM,1/30/12 21:00,48.82,
MISM_RH,MISM,1/30/12 21:15,51.65,
MISM_RH,MISM,1/30/12 21:30,52.63,
MISM_RH,MISM,1/30/12 21:45,51.78,
MISM_RH,MISM,1/30/12 22:00,51.07,
MISM_RH,MISM,1/30/12 22:15,50.17,
MISM_RH,MISM,1/30/12 22:30,50.43,
MISM_RH,MISM,1/30/12 22:45,50.25,
MISM_RH,MISM,1/30/12 23:00,49.57,
MISM_RH,MISM,1/30/12 23:15,48.69,
MISM_RH,MISM,1/30/12 23:30,50.76,
MISM_RH,MISM,1/30/12 23:45,53.8,
MISM_RH,MISM,1/31/12 0:00,52.69,
MISM_RH,MISM,1/31/12 0:15,49.41,
MISM_RH,MISM,1/31/12 0:30,52.5,
MISM_RH,MISM,1/31/12 0:45,57.09,
MISM_RH,MISM,1/31/12 1:00,54.41,
MISM_RH,MISM,1/31/12 1:15,57.79,
MISM_RH,MISM,1/31/12 1:30,54.55,
MISM_RH,MISM,1/31/12 1:45,52.91,
MISM_RH,MISM,1/31/12 2:00,52.62,
MISM_RH,MISM,1/31/12 2:15,50.89,
MISM_RH,MISM,1/31/12 2:30,52.09,
MISM_RH,MISM,1/31/12 2:45,53.22,
MISM_RH,MISM,1/31/12 3:00,51.14,
MISM_RH,MISM,1/31/12 3:15,51.82,
MISM_RH,MISM,1/31/12 3:30,51.85,
MISM_RH,MISM,1/31/12 3:45,52.36,
MISM_RH,MISM,1/31/12 4:00,55.75,
MISM_RH,MISM,1/31/12 4:15,54.03,
MISM_RH,MISM,1/31/12 4:30,52.7,
MISM_RH,MISM,1/31/12 4:45,52.44,
MISM_RH,MISM,1/31/12 5:00,52.4,
MISM_RH,MISM,1/31/12 5:15,51.9,
MISM_RH,MISM,1/31/12 5:30,51.84,
MISM_RH,MISM,1/31/12 5:45,52.69,
MISM_RH,MISM,1/31/12 6:00,50.32,
MISM_RH,MISM,1/31/12 6:15,55.91,
MISM_RH,MISM,1/31/12 6:30,62.06,
MISM_RH,MISM,1/31/12 6:45,63.37,
MISM_RH,MISM,1/31/12 7:00,63.59,
MISM_RH,MISM,1/31/12 7:15,65.94,
MISM_RH,MISM,1/31/12 7:30,64.72,
MISM_RH,MISM,1/31/12 7:45,65.51,
MISM_RH,MISM,1/31/12 8:00,65.23,
MISM_RH,MISM,1/31/12 8:15,63.67,
MISM_RH,MISM,1/31/12 8:30,62.59,
MISM_RH,MISM,1/31/12 8:45,63.21,
MISM_RH,MISM,1/31/12 9:00,63.58,
MISM_RH,MISM,1/31/12 9:15,63.75,
MISM_RH,MISM,1/31/12 9:30,62.24,
MISM_RH,MISM,1/31/12 9:45,60.49,
MISM_RH,MISM,1/31/12 10:00,57.75,
MISM_RH,MISM,1/31/12 10:15,57.02,
MISM_RH,MISM,1/31/12 10:30,56.75,
MISM_RH,MISM,1/31/12 10:45,59.79,
MISM_RH,MISM,1/31/12 11:00,59.57,
MISM_RH,MISM,1/31/12 11:15,57.22,
MISM_RH,MISM,1/31/12 11:30,56.59,
MISM_RH,MISM,1/31/12 11:45,56.82,
MISM_RH,MISM,1/31/12 12:00,55.78,
MISM_RH,MISM,1/31/12 12:15,51.45,
MISM_RH,MISM,1/31/12 12:30,51.8,
MISM_RH,MISM,1/31/12 12:45,52.74,
MISM_RH,MISM,1/31/12 13:00,51.02,
MISM_RH,MISM,1/31/12 13:15,54.02,
MISM_RH,MISM,1/31/12 13:30,56.03,
MISM_RH,MISM,1/31/12 13:45,55.79,
MISM_RH,MISM,1/31/12 14:00,54.83,
MISM_RH,MISM,1/31/12 14:15,54.35,
MISM_RH,MISM,1/31/12 14:30,54.77,
MISM_RH,MISM,1/31/12 14:45,55.65,
MISM_RH,MISM,1/31/12 15:00,53.6,
MISM_RH,MISM,1/31/12 15:15,52.07,
MISM_RH,MISM,1/31/12 15:30,51.46,
MISM_RH,MISM,1/31/12 15:45,50.56,
MISM_RH,MISM,1/31/12 16:00,46.43,
MISM_RH,MISM,1/31/12 16:15,44.56,
MISM_RH,MISM,1/31/12 16:30,46.67,
MISM_RH,MISM,1/31/12 16:45,49.36,
MISM_RH,MISM,1/31/12 17:00,49.16,
MISM_RH,MISM,1/31/12 17:15,48.39,
MISM_RH,MISM,1/31/12 17:30,50.46,
MISM_RH,MISM,1/31/12 17:45,49.66,
MISM_RH,MISM,1/31/12 18:00,49.38,
MISM_RH,MISM,1/31/12 18:15,47.79,
MISM_RH,MISM,1/31/12 18:30,45.73,
MISM_RH,MISM,1/31/12 18:45,43.09,
MISM_RH,MISM,1/31/12 19:00,42.71,
MISM_RH,MISM,1/31/12 19:15,43.41,
MISM_RH,MISM,1/31/12 19:30,44.36,
MISM_RH,MISM,1/31/12 19:45,43.16,
MISM_RH,MISM,1/31/12 20:00,41.71,
MISM_RH,MISM,1/31/12 20:15,39.85,
MISM_RH,MISM,1/31/12 20:30,50.66,
MISM_RH,MISM,1/31/12 20:45,53.04,
MISM_RH,MISM,1/31/12 21:00,52,
MISM_RH,MISM,1/31/12 21:15,50.97,
MISM_RH,MISM,1/31/12 21:30,51.45,
MISM_RH,MISM,1/31/12 21:45,53,
MISM_RH,MISM,1/31/12 22:00,52.62,
MISM_RH,MISM,1/31/12 22:15,51.45,
MISM_RH,MISM,1/31/12 22:30,53.76,
MISM_RH,MISM,1/31/12 22:45,51.69,
MISM_RH,MISM,1/31/12 23:00,53.58,
MISM_RH,MISM,1/31/12 23:15,59.4,
MISM_RH,MISM,1/31/12 23:30,64.52,
MISM_RH,MISM,1/31/12 23:45,66.99,
MISM_RH,MISM,2/1/12 0:00,69.63,
MISM_RH,MISM,2/1/12 0:15,70.53,
MISM_RH,MISM,2/1/12 0:30,71.03,
MISM_RH,MISM,2/1/12 0:45,70.7,
MISM_RH,MISM,2/1/12 1:00,72.74,
MISM_RH,MISM,2/1/12 1:15,75.07,
MISM_RH,MISM,2/1/12 1:30,75.79,
MISM_RH,MISM,2/1/12 1:45,76.24,
MISM_RH,MISM,2/1/12 2:00,76.8,
MISM_RH,MISM,2/1/12 2:15,76.42,
MISM_RH,MISM,2/1/12 2:30,71.56,
MISM_RH,MISM,2/1/12 2:45,70.4,
MISM_RH,MISM,2/1/12 3:00,79.3,
MISM_RH,MISM,2/1/12 3:15,75.07,
MISM_RH,MISM,2/1/12 3:30,78.79,
MISM_RH,MISM,2/1/12 3:45,79.43,
MISM_RH,MISM,2/1/12 4:00,76.45,
MISM_RH,MISM,2/1/12 4:15,74.77,
MISM_RH,MISM,2/1/12 4:30,74.38,
MISM_RH,MISM,2/1/12 4:45,70.75,
MISM_RH,MISM,2/1/12 5:00,70.74,
MISM_RH,MISM,2/1/12 5:15,69.98,
MISM_RH,MISM,2/1/12 5:30,69.71,
MISM_RH,MISM,2/1/12 5:45,70.45,
MISM_RH,MISM,2/1/12 6:00,64.38,
MISM_RH,MISM,2/1/12 6:15,61.28,
MISM_RH,MISM,2/1/12 6:30,58.63,
MISM_RH,MISM,2/1/12 6:45,55.45,
MISM_RH,MISM,2/1/12 7:00,57.29,
MISM_RH,MISM,2/1/12 7:15,55.49,
MISM_RH,MISM,2/1/12 7:30,51.03,
MISM_RH,MISM,2/1/12 7:45,49.81,
MISM_RH,MISM,2/1/12 8:00,49.65,
MISM_RH,MISM,2/1/12 8:15,50.58,
MISM_RH,MISM,2/1/12 8:30,48.11,
MISM_RH,MISM,2/1/12 8:45,47.14,
MISM_RH,MISM,2/1/12 9:00,48.77,
MISM_RH,MISM,2/1/12 9:15,50,
MISM_RH,MISM,2/1/12 9:30,48.12,
MISM_RH,MISM,2/1/12 9:45,50.72,
MISM_RH,MISM,2/1/12 10:00,49.72,
MISM_RH,MISM,2/1/12 10:15,47.58,
MISM_RH,MISM,2/1/12 10:30,51.36,
MISM_RH,MISM,2/1/12 10:45,50.49,
MISM_RH,MISM,2/1/12 11:00,49.82,
MISM_RH,MISM,2/1/12 11:15,51.19,
MISM_RH,MISM,2/1/12 11:30,51.5,
MISM_RH,MISM,2/1/12 11:45,51.42,
MISM_RH,MISM,2/1/12 12:00,53.08,
MISM_RH,MISM,2/1/12 12:15,53.44,
MISM_RH,MISM,2/1/12 12:30,52.84,
MISM_RH,MISM,2/1/12 12:45,52.23,
MISM_RH,MISM,2/1/12 13:00,52.29,
MISM_RH,MISM,2/1/12 13:15,50.14,
MISM_RH,MISM,2/1/12 13:30,48.92,
MISM_RH,MISM,2/1/12 13:45,47.49,
MISM_RH,MISM,2/1/12 14:00,50.51,
MISM_RH,MISM,2/1/12 14:15,50.96,
MISM_RH,MISM,2/1/12 14:30,44.6,
MISM_RH,MISM,2/1/12 14:45,46.27,
MISM_RH,MISM,2/1/12 15:00,45.27,
MISM_RH,MISM,2/1/12 15:15,44.12,
MISM_RH,MISM,2/1/12 15:30,44.23,
MISM_RH,MISM,2/1/12 15:45,44.48,
MISM_RH,MISM,2/1/12 16:00,43.75,
MISM_RH,MISM,2/1/12 16:15,43.17,
MISM_RH,MISM,2/1/12 16:30,42.6,
MISM_RH,MISM,2/1/12 16:45,42.3,
MISM_RH,MISM,2/1/12 17:00,42.84,
MISM_RH,MISM,2/1/12 17:15,43.97,
MISM_RH,MISM,2/1/12 17:30,44.63,
MISM_RH,MISM,2/1/12 17:45,46.67,
MISM_RH,MISM,2/1/12 18:00,47.53,
MISM_RH,MISM,2/1/12 18:15,46.32,
MISM_RH,MISM,2/1/12 18:30,47.16,
MISM_RH,MISM,2/1/12 18:45,46.76,
MISM_RH,MISM,2/1/12 19:00,45.14,
MISM_RH,MISM,2/1/12 19:15,45.71,
MISM_RH,MISM,2/1/12 19:30,47,
MISM_RH,MISM,2/1/12 19:45,49.56,
MISM_RH,MISM,2/1/12 20:00,50.48,
MISM_RH,MISM,2/1/12 20:15,50.33,
MISM_RH,MISM,2/1/12 20:30,49.84,
MISM_RH,MISM,2/1/12 20:45,50.37,
MISM_RH,MISM,2/1/12 21:00,50.98,
MISM_RH,MISM,2/1/12 21:15,55.71,
MISM_RH,MISM,2/1/12 21:30,58.62,
MISM_RH,MISM,2/1/12 21:45,59.19,
MISM_RH,MISM,2/1/12 22:00,60.53,
MISM_RH,MISM,2/1/12 22:15,61.69,
MISM_RH,MISM,2/1/12 22:30,60.27,
MISM_RH,MISM,2/1/12 22:45,59.81,
MISM_RH,MISM,2/1/12 23:00,62.5,
MISM_RH,MISM,2/1/12 23:15,61.22,
MISM_RH,MISM,2/1/12 23:30,59.28,
MISM_RH,MISM,2/1/12 23:45,58.62,
MISM_RH,MISM,2/2/12 0:00,56.68,
MISM_RH,MISM,2/2/12 0:15,59.48,
MISM_RH,MISM,2/2/12 0:30,58.49,
MISM_RH,MISM,2/2/12 0:45,56.45,
MISM_RH,MISM,2/2/12 1:00,53.83,
MISM_RH,MISM,2/2/12 1:15,53.08,
MISM_RH,MISM,2/2/12 1:30,53.85,
MISM_RH,MISM,2/2/12 1:45,53.87,
MISM_RH,MISM,2/2/12 2:00,54.67,
MISM_RH,MISM,2/2/12 2:15,54.61,
MISM_RH,MISM,2/2/12 2:30,54.38,
MISM_RH,MISM,2/2/12 2:45,55.74,
MISM_RH,MISM,2/2/12 3:00,59.31,
MISM_RH,MISM,2/2/12 3:15,67.76,
MISM_RH,MISM,2/2/12 3:30,60.33,
MISM_RH,MISM,2/2/12 3:45,58.27,
MISM_RH,MISM,2/2/12 4:00,58.98,
MISM_RH,MISM,2/2/12 4:15,59.48,
MISM_RH,MISM,2/2/12 4:30,55.23,
MISM_RH,MISM,2/2/12 4:45,55.43,
MISM_RH,MISM,2/2/12 5:00,55.43,
MISM_RH,MISM,2/2/12 5:15,48.12,
MISM_RH,MISM,2/2/12 5:30,40.62,
MISM_RH,MISM,2/2/12 5:45,40.77,
MISM_RH,MISM,2/2/12 6:00,41.87,
MISM_RH,MISM,2/2/12 6:15,40.44,
MISM_RH,MISM,2/2/12 6:30,43.71,
MISM_RH,MISM,2/2/12 6:45,42.88,
MISM_RH,MISM,2/2/12 7:00,42.98,
MISM_RH,MISM,2/2/12 7:15,43.3,
MISM_RH,MISM,2/2/12 7:30,47.32,
MISM_RH,MISM,2/2/12 7:45,46.1,
MISM_RH,MISM,2/2/12 8:00,43.31,
MISM_RH,MISM,2/2/12 8:15,40.94,
MISM_RH,MISM,2/2/12 8:30,40.97,
MISM_RH,MISM,2/2/12 8:45,41.11,
MISM_RH,MISM,2/2/12 9:00,48.58,
MISM_RH,MISM,2/2/12 9:15,45.88,
MISM_RH,MISM,2/2/12 9:30,46.64,
MISM_RH,MISM,2/2/12 9:45,48.92,
MISM_RH,MISM,2/2/12 10:00,54.25,
MISM_RH,MISM,2/2/12 10:15,57.7,
MISM_RH,MISM,2/2/12 10:30,57.56,
MISM_RH,MISM,2/2/12 10:45,52.41,
MISM_RH,MISM,2/2/12 11:00,45.87,
MISM_RH,MISM,2/2/12 11:15,55.27,
MISM_RH,MISM,2/2/12 11:30,62.3,
MISM_RH,MISM,2/2/12 11:45,60.56,
MISM_RH,MISM,2/2/12 12:00,56.2,
MISM_RH,MISM,2/2/12 12:15,51.13,
MISM_RH,MISM,2/2/12 12:30,52.2,
MISM_RH,MISM,2/2/12 12:45,44.39,
MISM_RH,MISM,2/2/12 13:00,36.44,
MISM_RH,MISM,2/2/12 13:15,35.23,
MISM_RH,MISM,2/2/12 13:30,36.24,
MISM_RH,MISM,2/2/12 13:45,32.34,
MISM_RH,MISM,2/2/12 14:00,30.07,
MISM_RH,MISM,2/2/12 14:15,28.06,
MISM_RH,MISM,2/2/12 14:30,27.76,
MISM_RH,MISM,2/2/12 14:45,28.17,
MISM_RH,MISM,2/2/12 15:00,27.86,
MISM_RH,MISM,2/2/12 15:15,27.21,
MISM_RH,MISM,2/2/12 15:30,26.24,
MISM_RH,MISM,2/2/12 15:45,26.61,
MISM_RH,MISM,2/2/12 16:00,27.38,
MISM_RH,MISM,2/2/12 16:15,26.24,
MISM_RH,MISM,2/2/12 16:30,25.83,
MISM_RH,MISM,2/2/12 16:45,25.45,
MISM_RH,MISM,2/2/12 17:00,28.23,
MISM_RH,MISM,2/2/12 17:15,28.58,
MISM_RH,MISM,2/2/12 17:30,28.56,
MISM_RH,MISM,2/2/12 17:45,29.03,
MISM_RH,MISM,2/2/12 18:00,30.37,
MISM_RH,MISM,2/2/12 18:15,29.88,
MISM_RH,MISM,2/2/12 18:30,28.91,
MISM_RH,MISM,2/2/12 18:45,29.55,
MISM_RH,MISM,2/2/12 19:00,34.07,
MISM_RH,MISM,2/2/12 19:15,33.75,
MISM_RH,MISM,2/2/12 19:30,32.14,
MISM_RH,MISM,2/2/12 19:45,32.5,
MISM_RH,MISM,2/2/12 20:00,31.95,
MISM_RH,MISM,2/2/12 20:15,28.73,
MISM_RH,MISM,2/2/12 20:30,29.1,
MISM_RH,MISM,2/2/12 20:45,31.06,
MISM_RH,MISM,2/2/12 21:00,29.78,
MISM_RH,MISM,2/2/12 21:15,29.2,
MISM_RH,MISM,2/2/12 21:30,27.81,
MISM_RH,MISM,2/2/12 21:45,29.71,
MISM_RH,MISM,2/2/12 22:00,28.79,
MISM_RH,MISM,2/2/12 22:15,28.16,
MISM_RH,MISM,2/2/12 22:30,29.34,
MISM_RH,MISM,2/2/12 22:45,29.41,
MISM_RH,MISM,2/2/12 23:00,29.47,
MISM_RH,MISM,2/2/12 23:15,29.79,
MISM_RH,MISM,2/2/12 23:30,28.82,
MISM_RH,MISM,2/2/12 23:45,27.57,
MISM_RH,MISM,2/3/12 0:00,27.65,
MISM_RH,MISM,2/3/12 0:15,27.87,
MISM_RH,MISM,2/3/12 0:30,26.29,
MISM_RH,MISM,2/3/12 0:45,25.17,
MISM_RH,MISM,2/3/12 1:00,25.86,
MISM_RH,MISM,2/3/12 1:15,26.99,
MISM_RH,MISM,2/3/12 1:30,26.09,
MISM_RH,MISM,2/3/12 1:45,27.37,
MISM_RH,MISM,2/3/12 2:00,28.43,
MISM_RH,MISM,2/3/12 2:15,26.73,
MISM_RH,MISM,2/3/12 2:30,26.9,
MISM_RH,MISM,2/3/12 2:45,26.93,
MISM_RH,MISM,2/3/12 3:00,28.09,
MISM_RH,MISM,2/3/12 3:15,28.02,
MISM_RH,MISM,2/3/12 3:30,27.31,
MISM_RH,MISM,2/3/12 3:45,25.95,
MISM_RH,MISM,2/3/12 4:00,24.86,
MISM_RH,MISM,2/3/12 4:15,26.06,
MISM_RH,MISM,2/3/12 4:30,27.95,
MISM_RH,MISM,2/3/12 4:45,30.39,
MISM_RH,MISM,2/3/12 5:00,29.42,
MISM_RH,MISM,2/3/12 5:15,28.06,
MISM_RH,MISM,2/3/12 5:30,24.86,
MISM_RH,MISM,2/3/12 5:45,26.87,
MISM_RH,MISM,2/3/12 6:00,27.92,
MISM_RH,MISM,2/3/12 6:15,26.56,
MISM_RH,MISM,2/3/12 6:30,26.25,
MISM_RH,MISM,2/3/12 6:45,35.21,
MISM_RH,MISM,2/3/12 7:00,37.37,
MISM_RH,MISM,2/3/12 7:15,32.46,
MISM_RH,MISM,2/3/12 7:30,32.95,
MISM_RH,MISM,2/3/12 7:45,35.8,
MISM_RH,MISM,2/3/12 8:00,35.99,
MISM_RH,MISM,2/3/12 8:15,33.86,
MISM_RH,MISM,2/3/12 8:30,32.02,
MISM_RH,MISM,2/3/12 8:45,32.39,
MISM_RH,MISM,2/3/12 9:00,32.32,
MISM_RH,MISM,2/3/12 9:15,32.23,
MISM_RH,MISM,2/3/12 9:30,37.02,
MISM_RH,MISM,2/3/12 9:45,34.11,
MISM_RH,MISM,2/3/12 10:00,33.42,
MISM_RH,MISM,2/3/12 10:15,36.58,
MISM_RH,MISM,2/3/12 10:30,38.43,
MISM_RH,MISM,2/3/12 10:45,37.79,
MISM_RH,MISM,2/3/12 11:00,37.55,
MISM_RH,MISM,2/3/12 11:15,40,
MISM_RH,MISM,2/3/12 11:30,44.16,
MISM_RH,MISM,2/3/12 11:45,46.54,
MISM_RH,MISM,2/3/12 12:00,46.7,
MISM_RH,MISM,2/3/12 12:15,46.27,
MISM_RH,MISM,2/3/12 12:30,51.28,
MISM_RH,MISM,2/3/12 12:45,50.98,
MISM_RH,MISM,2/3/12 13:00,49.22,
MISM_RH,MISM,2/3/12 13:15,48.14,
MISM_RH,MISM,2/3/12 13:30,47.2,
MISM_RH,MISM,2/3/12 13:45,47.87,
MISM_RH,MISM,2/3/12 14:00,47.67,
MISM_RH,MISM,2/3/12 14:15,48.43,
MISM_RH,MISM,2/3/12 14:30,48.11,
MISM_RH,MISM,2/3/12 14:45,46.44,
MISM_RH,MISM,2/3/12 15:00,42.8,
MISM_RH,MISM,2/3/12 15:15,42.78,
MISM_RH,MISM,2/3/12 15:30,45.97,
MISM_RH,MISM,2/3/12 15:45,48.14,
MISM_RH,MISM,2/3/12 16:00,44.87,
MISM_RH,MISM,2/3/12 16:15,44.37,
MISM_RH,MISM,2/3/12 16:30,48.79,
MISM_RH,MISM,2/3/12 16:45,47.72,
MISM_RH,MISM,2/3/12 17:00,48.57,
MISM_RH,MISM,2/3/12 17:15,45.02,
MISM_RH,MISM,2/3/12 17:30,44.28,
MISM_RH,MISM,2/3/12 17:45,43.74,
MISM_RH,MISM,2/3/12 18:00,43.71,
MISM_RH,MISM,2/3/12 18:15,45.04,
MISM_RH,MISM,2/3/12 18:30,47.12,
MISM_RH,MISM,2/3/12 18:45,47.08,
MISM_RH,MISM,2/3/12 19:00,46.84,
MISM_RH,MISM,2/3/12 19:15,47.8,
MISM_RH,MISM,2/3/12 19:30,47.34,
MISM_RH,MISM,2/3/12 19:45,47.86,
MISM_RH,MISM,2/3/12 20:00,44.02,
MISM_RH,MISM,2/3/12 20:15,45.62,
MISM_RH,MISM,2/3/12 20:30,45.54,
MISM_RH,MISM,2/3/12 20:45,46.44,
MISM_RH,MISM,2/3/12 21:00,47.16,
MISM_RH,MISM,2/3/12 21:15,46.47,
MISM_RH,MISM,2/3/12 21:30,47.35,
MISM_RH,MISM,2/3/12 21:45,49.61,
MISM_RH,MISM,2/3/12 22:00,52.78,
MISM_RH,MISM,2/3/12 22:15,54.25,
MISM_RH,MISM,2/3/12 22:30,55.56,
MISM_RH,MISM,2/3/12 22:45,55.36,
MISM_RH,MISM,2/3/12 23:00,62.75,
MISM_RH,MISM,2/3/12 23:15,72.06,
MISM_RH,MISM,2/3/12 23:30,72.3,
MISM_RH,MISM,2/3/12 23:45,78.42,
MISM_RH,MISM,2/4/12 0:00,79.22,
MISM_RH,MISM,2/4/12 0:15,79.96,
MISM_RH,MISM,2/4/12 0:30,86.83,
MISM_RH,MISM,2/4/12 0:45,90.15,
MISM_RH,MISM,2/4/12 1:00,92.92,
MISM_RH,MISM,2/4/12 1:15,93.4,
MISM_RH,MISM,2/4/12 1:30,93.4,
MISM_RH,MISM,2/4/12 1:45,93.75,
MISM_RH,MISM,2/4/12 2:00,94.19,
MISM_RH,MISM,2/4/12 2:15,94.66,
MISM_RH,MISM,2/4/12 2:30,94.82,
MISM_RH,MISM,2/4/12 2:45,94.85,
MISM_RH,MISM,2/4/12 3:00,93.35,
MISM_RH,MISM,2/4/12 3:15,91.67,
MISM_RH,MISM,2/4/12 3:30,92.09,
MISM_RH,MISM,2/4/12 3:45,94.78,
MISM_RH,MISM,2/4/12 4:00,87.68,
MISM_RH,MISM,2/4/12 4:15,81.8,
MISM_RH,MISM,2/4/12 4:30,80.33,
MISM_RH,MISM,2/4/12 4:45,78.74,
MISM_RH,MISM,2/4/12 5:00,79.48,
MISM_RH,MISM,2/4/12 5:15,79.63,
MISM_RH,MISM,2/4/12 5:30,81.12,
MISM_RH,MISM,2/4/12 5:45,81.58,
MISM_RH,MISM,2/4/12 6:00,76.84,
MISM_RH,MISM,2/4/12 6:15,76.15,
MISM_RH,MISM,2/4/12 6:30,74.81,
MISM_RH,MISM,2/4/12 6:45,72.91,
MISM_RH,MISM,2/4/12 7:00,72.95,
MISM_RH,MISM,2/4/12 7:15,69.82,
MISM_RH,MISM,2/4/12 7:30,68.61,
MISM_RH,MISM,2/4/12 7:45,63.81,
MISM_RH,MISM,2/4/12 8:00,58.17,
MISM_RH,MISM,2/4/12 8:15,54.32,
MISM_RH,MISM,2/4/12 8:30,50.38,
MISM_RH,MISM,2/4/12 8:45,46.05,
MISM_RH,MISM,2/4/12 9:00,50.76,
MISM_RH,MISM,2/4/12 9:15,61.99,
MISM_RH,MISM,2/4/12 9:30,65.31,
MISM_RH,MISM,2/4/12 9:45,67.92,
MISM_RH,MISM,2/4/12 10:00,70.15,
MISM_RH,MISM,2/4/12 10:15,70.8,
MISM_RH,MISM,2/4/12 10:30,73.71,
MISM_RH,MISM,2/4/12 10:45,71.29,
MISM_RH,MISM,2/4/12 11:00,72.53,
MISM_RH,MISM,2/4/12 11:15,69.53,
MISM_RH,MISM,2/4/12 11:30,66.23,
MISM_RH,MISM,2/4/12 11:45,70.86,
MISM_RH,MISM,2/4/12 12:00,68.78,
MISM_RH,MISM,2/4/12 12:15,69.26,
MISM_RH,MISM,2/4/12 12:30,69.44,
MISM_RH,MISM,2/4/12 12:45,67.14,
MISM_RH,MISM,2/4/12 13:00,65.97,
MISM_RH,MISM,2/4/12 13:15,70.71,
MISM_RH,MISM,2/4/12 13:30,67.69,
MISM_RH,MISM,2/4/12 13:45,63.83,
MISM_RH,MISM,2/4/12 14:00,70.95,
MISM_RH,MISM,2/4/12 14:15,69.82,
MISM_RH,MISM,2/4/12 14:30,70.34,
MISM_RH,MISM,2/4/12 14:45,70.16,
MISM_RH,MISM,2/4/12 15:00,68.09,
MISM_RH,MISM,2/4/12 15:15,67.9,
MISM_RH,MISM,2/4/12 15:30,68.39,
MISM_RH,MISM,2/4/12 15:45,66.45,
MISM_RH,MISM,2/4/12 16:00,64.08,
MISM_RH,MISM,2/4/12 16:15,62.92,
MISM_RH,MISM,2/4/12 16:30,62.71,
MISM_RH,MISM,2/4/12 16:45,63.77,
MISM_RH,MISM,2/4/12 17:00,64.04,
MISM_RH,MISM,2/4/12 17:15,66,
MISM_RH,MISM,2/4/12 17:30,66.84,
MISM_RH,MISM,2/4/12 17:45,68.41,
MISM_RH,MISM,2/4/12 18:00,67.9,
MISM_RH,MISM,2/4/12 18:15,71.36,
MISM_RH,MISM,2/4/12 18:30,67.58,
MISM_RH,MISM,2/4/12 18:45,67.28,
MISM_RH,MISM,2/4/12 19:00,67.4,
MISM_RH,MISM,2/4/12 19:15,64.74,
MISM_RH,MISM,2/4/12 19:30,60.67,
MISM_RH,MISM,2/4/12 19:45,58.73,
MISM_RH,MISM,2/4/12 20:00,58.86,
MISM_RH,MISM,2/4/12 20:15,60.14,
MISM_RH,MISM,2/4/12 20:30,60.11,
MISM_RH,MISM,2/4/12 20:45,60.06,
MISM_RH,MISM,2/4/12 21:00,60.11,
MISM_RH,MISM,2/4/12 21:15,62.21,
MISM_RH,MISM,2/4/12 21:30,61.73,
MISM_RH,MISM,2/4/12 21:45,62.58,
MISM_RH,MISM,2/4/12 22:00,62,
MISM_RH,MISM,2/4/12 22:15,59.39,