DATASET_CODE,METLOCID,DATE_TIME,AIRT3M,AIRTMAX,AIRTMIN,AIRTDEL3M1,AIRT_COMMENTS
FRLM_AIRT,FRIM,12/7/93 14:10,-5.24,-5.14,-5.32,,
FRLM_AIRT,FRIM,12/7/93 14:20,-5.02,-4.68,-5.24,,
FRLM_AIRT,FRIM,12/7/93 14:30,-4.92,-4.76,-5.06,,
FRLM_AIRT,FRIM,12/7/93 14:40,-5.04,-4.93,-5.15,,
FRLM_AIRT,FRIM,12/7/93 14:50,-4.96,-4.75,-5.13,,
FRLM_AIRT,FRIM,12/7/93 15:00,-5.27,-5,-5.35,,
FRLM_AIRT,FRIM,12/7/93 15:10,-5.17,-5.01,-5.29,,
FRLM_AIRT,FRIM,12/7/93 15:20,-5.48,-5.34,-5.6,,
FRLM_AIRT,FRIM,12/7/93 15:30,-5.4,-5.24,-5.57,,
FRLM_AIRT,FRIM,12/7/93 15:40,-5.38,-5.28,-5.48,,
FRLM_AIRT,FRIM,12/7/93 15:50,-5.44,-5.37,-5.52,,
FRLM_AIRT,FRIM,12/7/93 16:00,-5.52,-5.42,-5.62,,
FRLM_AIRT,FRIM,12/7/93 16:10,-5.66,-5.54,-5.77,,
FRLM_AIRT,FRIM,12/7/93 16:20,-5.81,-5.61,-5.93,,
FRLM_AIRT,FRIM,12/7/93 16:30,-5.96,-5.83,-6.06,,
FRLM_AIRT,FRIM,12/7/93 16:40,-5.99,-5.9,-6.06,,
FRLM_AIRT,FRIM,12/7/93 16:50,-5.92,-5.84,-5.96,,
FRLM_AIRT,FRIM,12/7/93 17:00,-5.78,-5.62,-5.9,,
FRLM_AIRT,FRIM,12/7/93 17:10,-5.64,-5.49,-5.78,,
FRLM_AIRT,FRIM,12/7/93 17:20,-5.67,-5.54,-5.75,,
FRLM_AIRT,FRIM,12/7/93 17:30,-5.67,-5.6,-5.74,,
FRLM_AIRT,FRIM,12/7/93 17:40,-5.64,-5.59,-5.72,,
FRLM_AIRT,FRIM,12/7/93 17:50,-5.67,-5.58,-5.72,,
FRLM_AIRT,FRIM,12/7/93 18:00,-5.59,-5.51,-5.66,,
FRLM_AIRT,FRIM,12/7/93 18:10,-5.5,-5.44,-5.57,,
FRLM_AIRT,FRIM,12/7/93 18:20,-5.23,-4.94,-5.5,,
FRLM_AIRT,FRIM,12/7/93 18:30,-4.94,-4.84,-5.06,,
FRLM_AIRT,FRIM,12/7/93 18:40,-4.99,-4.88,-5.12,,
FRLM_AIRT,FRIM,12/7/93 18:50,-5.1,-5.03,-5.19,,
FRLM_AIRT,FRIM,12/7/93 19:00,-5.11,-5.02,-5.21,,
FRLM_AIRT,FRIM,12/7/93 19:10,-5.28,-5.04,-5.44,,
FRLM_AIRT,FRIM,12/7/93 19:20,-5.39,-5.33,-5.51,,
FRLM_AIRT,FRIM,12/7/93 19:30,-5.34,-5.25,-5.44,,
FRLM_AIRT,FRIM,12/7/93 19:40,-5.25,-5.11,-5.35,,
FRLM_AIRT,FRIM,12/7/93 19:50,-5.39,-5.3,-5.48,,
FRLM_AIRT,FRIM,12/7/93 20:00,-5.58,-5.46,-5.67,,
FRLM_AIRT,FRIM,12/7/93 20:10,-5.78,-5.59,-5.91,,
FRLM_AIRT,FRIM,12/7/93 20:20,-5.77,-5.65,-5.91,,
FRLM_AIRT,FRIM,12/7/93 20:30,-5.72,-5.63,-5.8,,
FRLM_AIRT,FRIM,12/7/93 20:40,-5.55,-5.44,-5.72,,
FRLM_AIRT,FRIM,12/7/93 20:50,-5.73,-5.5,-5.93,,
FRLM_AIRT,FRIM,12/7/93 21:00,-6.03,-5.88,-6.14,,
FRLM_AIRT,FRIM,12/7/93 21:10,-6.16,-6.12,-6.22,,
FRLM_AIRT,FRIM,12/7/93 21:20,-6.03,-5.8,-6.15,,
FRLM_AIRT,FRIM,12/7/93 21:30,-5.85,-5.74,-5.98,,
FRLM_AIRT,FRIM,12/7/93 21:40,-5.84,-5.77,-5.95,,
FRLM_AIRT,FRIM,12/7/93 21:50,-5.79,-5.71,-5.88,,
FRLM_AIRT,FRIM,12/7/93 22:00,-5.68,-5.6,-5.75,,
FRLM_AIRT,FRIM,12/7/93 22:10,-5.74,-5.58,-5.96,,
FRLM_AIRT,FRIM,12/7/93 22:20,-5.82,-5.7,-5.99,,
FRLM_AIRT,FRIM,12/7/93 22:30,-5.81,-5.7,-5.89,,
FRLM_AIRT,FRIM,12/7/93 22:40,-5.89,-5.68,-6.05,,
FRLM_AIRT,FRIM,12/7/93 22:50,-6.12,-6,-6.25,,
FRLM_AIRT,FRIM,12/7/93 23:00,-6.25,-6.21,-6.28,,
FRLM_AIRT,FRIM,12/7/93 23:10,-6.35,-6.27,-6.41,,
FRLM_AIRT,FRIM,12/7/93 23:20,-6.5,-6.43,-6.58,,
FRLM_AIRT,FRIM,12/7/93 23:30,-6.66,-6.58,-6.76,,
FRLM_AIRT,FRIM,12/7/93 23:40,-6.84,-6.7,-6.95,,
FRLM_AIRT,FRIM,12/7/93 23:50,-6.91,-6.85,-6.95,,
FRLM_AIRT,FRIM,12/8/93 0:00,-6.91,-6.84,-6.96,,
FRLM_AIRT,FRIM,12/8/93 0:10,-6.9,-6.83,-6.96,,
FRLM_AIRT,FRIM,12/8/93 0:20,-6.8,-6.73,-6.86,,
FRLM_AIRT,FRIM,12/8/93 0:30,-6.68,-6.64,-6.75,,
FRLM_AIRT,FRIM,12/8/93 0:40,-6.63,-6.57,-6.7,,
FRLM_AIRT,FRIM,12/8/93 0:50,-6.57,-6.51,-6.63,,
FRLM_AIRT,FRIM,12/8/93 1:00,-6.5,-6.43,-6.55,,
FRLM_AIRT,FRIM,12/8/93 1:10,-6.42,-6.4,-6.45,,
FRLM_AIRT,FRIM,12/8/93 1:20,-6.39,-6.33,-6.47,,
FRLM_AIRT,FRIM,12/8/93 1:30,-6.52,-6.43,-6.6,,
FRLM_AIRT,FRIM,12/8/93 1:40,-6.59,-6.55,-6.63,,
FRLM_AIRT,FRIM,12/8/93 1:50,-6.64,-6.58,-6.68,,
FRLM_AIRT,FRIM,12/8/93 2:00,-6.67,-6.6,-6.72,,
FRLM_AIRT,FRIM,12/8/93 2:10,-6.66,-6.6,-6.71,,
FRLM_AIRT,FRIM,12/8/93 2:20,-6.64,-6.6,-6.67,,
FRLM_AIRT,FRIM,12/8/93 2:30,-6.62,-6.58,-6.65,,
FRLM_AIRT,FRIM,12/8/93 2:40,-6.57,-6.51,-6.63,,
FRLM_AIRT,FRIM,12/8/93 2:50,-6.57,-6.52,-6.6,,
FRLM_AIRT,FRIM,12/8/93 3:00,-6.59,-6.54,-6.62,,
FRLM_AIRT,FRIM,12/8/93 3:10,-6.57,-6.52,-6.62,,
FRLM_AIRT,FRIM,12/8/93 3:20,-6.56,-6.52,-6.6,,
FRLM_AIRT,FRIM,12/8/93 3:30,-6.53,-6.5,-6.57,,
FRLM_AIRT,FRIM,12/8/93 3:40,-6.52,-6.46,-6.55,,
FRLM_AIRT,FRIM,12/8/93 3:50,-6.53,-6.49,-6.58,,
FRLM_AIRT,FRIM,12/8/93 4:00,-6.51,-6.48,-6.55,,
FRLM_AIRT,FRIM,12/8/93 4:10,-6.49,-6.43,-6.55,,
FRLM_AIRT,FRIM,12/8/93 4:20,-6.45,-6.42,-6.5,,
FRLM_AIRT,FRIM,12/8/93 4:30,-6.4,-6.35,-6.47,,
FRLM_AIRT,FRIM,12/8/93 4:40,-6.32,-6.26,-6.38,,
FRLM_AIRT,FRIM,12/8/93 4:50,-6.24,-6.13,-6.29,,
FRLM_AIRT,FRIM,12/8/93 5:00,-6.15,-6.09,-6.21,,
FRLM_AIRT,FRIM,12/8/93 5:10,-6.05,-6.02,-6.1,,
FRLM_AIRT,FRIM,12/8/93 5:20,-6.02,-5.97,-6.07,,
FRLM_AIRT,FRIM,12/8/93 5:30,-5.96,-5.92,-6.02,,
FRLM_AIRT,FRIM,12/8/93 5:40,-5.88,-5.84,-5.95,,
FRLM_AIRT,FRIM,12/8/93 5:50,-5.84,-5.78,-5.88,,
FRLM_AIRT,FRIM,12/8/93 6:00,-5.8,-5.73,-5.88,,
FRLM_AIRT,FRIM,12/8/93 6:10,-5.71,-5.68,-5.78,,
FRLM_AIRT,FRIM,12/8/93 6:20,-5.69,-5.6,-5.74,,
FRLM_AIRT,FRIM,12/8/93 6:30,-5.6,-5.5,-5.67,,
FRLM_AIRT,FRIM,12/8/93 6:40,-5.58,-5.49,-5.63,,
FRLM_AIRT,FRIM,12/8/93 6:50,-5.6,-5.51,-5.64,,
FRLM_AIRT,FRIM,12/8/93 7:00,-5.68,-5.63,-5.74,,
FRLM_AIRT,FRIM,12/8/93 7:10,-5.73,-5.66,-5.77,,
FRLM_AIRT,FRIM,12/8/93 7:20,-5.7,-5.63,-5.76,,
FRLM_AIRT,FRIM,12/8/93 7:30,-5.65,-5.57,-5.71,,
FRLM_AIRT,FRIM,12/8/93 7:40,-5.63,-5.54,-5.73,,
FRLM_AIRT,FRIM,12/8/93 7:50,-5.58,-5.51,-5.64,,
FRLM_AIRT,FRIM,12/8/93 8:00,-5.5,-5.37,-5.59,,
FRLM_AIRT,FRIM,12/8/93 8:10,-5.49,-5.42,-5.56,,
FRLM_AIRT,FRIM,12/8/93 8:20,-5.43,-5.33,-5.54,,
FRLM_AIRT,FRIM,12/8/93 8:30,-5.33,-5.23,-5.43,,
FRLM_AIRT,FRIM,12/8/93 8:40,-5.28,-5.14,-5.4,,
FRLM_AIRT,FRIM,12/8/93 8:50,-5.17,-5.05,-5.33,,
FRLM_AIRT,FRIM,12/8/93 9:00,-5.22,-5.16,-5.34,,
FRLM_AIRT,FRIM,12/8/93 9:10,-5.38,-5.22,-5.64,,
FRLM_AIRT,FRIM,12/8/93 9:20,-5.61,-5.5,-5.73,,
FRLM_AIRT,FRIM,12/8/93 9:30,-5.67,-5.5,-5.8,,
FRLM_AIRT,FRIM,12/8/93 9:40,-5.69,-5.55,-5.77,,
FRLM_AIRT,FRIM,12/8/93 9:50,-5.77,-5.68,-5.92,,
FRLM_AIRT,FRIM,12/8/93 10:00,-5.83,-5.66,-5.95,,
FRLM_AIRT,FRIM,12/8/93 10:10,-5.94,-5.84,-6.03,,
FRLM_AIRT,FRIM,12/8/93 10:20,-5.88,-5.8,-5.97,,
FRLM_AIRT,FRIM,12/8/93 10:30,-5.83,-5.7,-5.9,,
FRLM_AIRT,FRIM,12/8/93 10:40,-5.78,-5.7,-5.85,,
FRLM_AIRT,FRIM,12/8/93 10:50,-5.61,-5.43,-5.7,,
FRLM_AIRT,FRIM,12/8/93 11:00,-5.36,-5.12,-5.57,,
FRLM_AIRT,FRIM,12/8/93 11:10,-5.24,-5.09,-5.4,,
FRLM_AIRT,FRIM,12/8/93 11:20,-5.31,-5.21,-5.4,,
FRLM_AIRT,FRIM,12/8/93 11:30,-5.26,-5.03,-5.44,,
FRLM_AIRT,FRIM,12/8/93 11:40,-5.39,-5.33,-5.5,,
FRLM_AIRT,FRIM,12/8/93 11:50,-5.36,-5.2,-5.49,,
FRLM_AIRT,FRIM,12/8/93 12:00,-5.48,-5.37,-5.59,,
FRLM_AIRT,FRIM,12/8/93 12:10,-5.49,-5.39,-5.59,,
FRLM_AIRT,FRIM,12/8/93 12:20,-5.41,-5.33,-5.47,,
FRLM_AIRT,FRIM,12/8/93 12:30,-5.32,-5.23,-5.44,,
FRLM_AIRT,FRIM,12/8/93 12:40,-5.22,-5.16,-5.35,,
FRLM_AIRT,FRIM,12/8/93 12:50,-5.27,-5.16,-5.4,,
FRLM_AIRT,FRIM,12/8/93 13:00,-5.28,-5.19,-5.37,,
FRLM_AIRT,FRIM,12/8/93 13:10,-5.31,-5.24,-5.41,,
FRLM_AIRT,FRIM,12/8/93 13:20,-5.28,-5.15,-5.36,,
FRLM_AIRT,FRIM,12/8/93 13:30,-5.36,-5.21,-5.49,,
FRLM_AIRT,FRIM,12/8/93 13:40,-5.38,-5.31,-5.48,,
FRLM_AIRT,FRIM,12/8/93 13:50,-5.47,-5.3,-5.59,,
FRLM_AIRT,FRIM,12/8/93 14:00,-5.56,-5.45,-5.65,,
FRLM_AIRT,FRIM,12/8/93 14:10,-5.51,-5.44,-5.59,,
FRLM_AIRT,FRIM,12/8/93 14:20,-5.49,-5.4,-5.58,,
FRLM_AIRT,FRIM,12/8/93 14:30,-5.55,-5.43,-5.67,,
FRLM_AIRT,FRIM,12/8/93 14:40,-5.61,-5.54,-5.69,,
FRLM_AIRT,FRIM,12/8/93 14:50,-5.66,-5.54,-5.79,,
FRLM_AIRT,FRIM,12/8/93 15:00,-5.72,-5.55,-5.85,,
FRLM_AIRT,FRIM,12/8/93 15:10,-5.93,-5.81,-6.01,,
FRLM_AIRT,FRIM,12/8/93 15:20,-5.87,-5.75,-5.98,,
FRLM_AIRT,FRIM,12/8/93 15:30,-5.92,-5.79,-5.98,,
FRLM_AIRT,FRIM,12/8/93 15:40,-5.8,-5.68,-5.9,,
FRLM_AIRT,FRIM,12/8/93 15:50,-5.89,-5.79,-5.99,,
FRLM_AIRT,FRIM,12/8/93 16:00,-6.01,-5.96,-6.07,,
FRLM_AIRT,FRIM,12/8/93 16:10,-5.96,-5.82,-6.07,,
FRLM_AIRT,FRIM,12/8/93 16:20,-6.07,-5.95,-6.19,,
FRLM_AIRT,FRIM,12/8/93 16:30,-6.13,-6.05,-6.22,,
FRLM_AIRT,FRIM,12/8/93 16:40,-6.11,-6,-6.22,,
FRLM_AIRT,FRIM,12/8/93 16:50,-6.2,-6.01,-6.34,,
FRLM_AIRT,FRIM,12/8/93 17:00,-6.29,-6.22,-6.37,,
FRLM_AIRT,FRIM,12/8/93 17:10,-6.26,-6.13,-6.32,,
FRLM_AIRT,FRIM,12/8/93 17:20,-6.31,-6.23,-6.41,,
FRLM_AIRT,FRIM,12/8/93 17:30,-6.41,-6.35,-6.47,,
FRLM_AIRT,FRIM,12/8/93 17:40,-6.47,-6.4,-6.55,,
FRLM_AIRT,FRIM,12/8/93 17:50,-6.58,-6.48,-6.65,,
FRLM_AIRT,FRIM,12/8/93 18:00,-6.61,-6.54,-6.67,,
FRLM_AIRT,FRIM,12/8/93 18:10,-6.62,-6.53,-6.69,,
FRLM_AIRT,FRIM,12/8/93 18:20,-6.61,-6.52,-6.69,,
FRLM_AIRT,FRIM,12/8/93 18:30,-6.72,-6.65,-6.8,,
FRLM_AIRT,FRIM,12/8/93 18:40,-6.73,-6.64,-6.85,,
FRLM_AIRT,FRIM,12/8/93 18:50,-6.75,-6.66,-6.8,,
FRLM_AIRT,FRIM,12/8/93 19:00,-6.78,-6.66,-6.87,,
FRLM_AIRT,FRIM,12/8/93 19:10,-6.82,-6.77,-6.9,,
FRLM_AIRT,FRIM,12/8/93 19:20,-6.84,-6.8,-6.9,,
FRLM_AIRT,FRIM,12/8/93 19:30,-6.81,-6.7,-6.87,,
FRLM_AIRT,FRIM,12/8/93 19:40,-6.6,-6.43,-6.71,,
FRLM_AIRT,FRIM,12/8/93 19:50,-6.5,-6.43,-6.56,,
FRLM_AIRT,FRIM,12/8/93 20:00,-6.53,-6.44,-6.6,,
FRLM_AIRT,FRIM,12/8/93 20:10,-6.55,-6.43,-6.62,,
FRLM_AIRT,FRIM,12/8/93 20:20,-6.52,-6.44,-6.58,,
FRLM_AIRT,FRIM,12/8/93 20:30,-6.54,-6.42,-6.61,,
FRLM_AIRT,FRIM,12/8/93 20:40,-6.55,-6.45,-6.65,,
FRLM_AIRT,FRIM,12/8/93 20:50,-6.68,-6.56,-6.73,,
FRLM_AIRT,FRIM,12/8/93 21:00,-6.67,-6.58,-6.74,,
FRLM_AIRT,FRIM,12/8/93 21:10,-6.66,-6.57,-6.74,,
FRLM_AIRT,FRIM,12/8/93 21:20,-6.66,-6.58,-6.72,,
FRLM_AIRT,FRIM,12/8/93 21:30,-6.61,-6.54,-6.7,,
FRLM_AIRT,FRIM,12/8/93 21:40,-6.67,-6.51,-6.8,,
FRLM_AIRT,FRIM,12/8/93 21:50,-6.65,-6.57,-6.7,,
FRLM_AIRT,FRIM,12/8/93 22:00,-6.72,-6.63,-6.75,,
FRLM_AIRT,FRIM,12/8/93 22:10,-6.75,-6.63,-6.87,,
FRLM_AIRT,FRIM,12/8/93 22:20,-6.73,-6.67,-6.83,,
FRLM_AIRT,FRIM,12/8/93 22:30,-6.55,-6.49,-6.65,,
FRLM_AIRT,FRIM,12/8/93 22:40,-6.47,-6.36,-6.55,,
FRLM_AIRT,FRIM,12/8/93 22:50,-6.43,-6.38,-6.48,,
FRLM_AIRT,FRIM,12/8/93 23:00,-6.57,-6.42,-6.66,,
FRLM_AIRT,FRIM,12/8/93 23:10,-6.54,-6.47,-6.6,,
FRLM_AIRT,FRIM,12/8/93 23:20,-6.54,-6.43,-6.6,,
FRLM_AIRT,FRIM,12/8/93 23:30,-6.48,-6.4,-6.54,,
FRLM_AIRT,FRIM,12/8/93 23:40,-6.49,-6.44,-6.57,,
FRLM_AIRT,FRIM,12/8/93 23:50,-6.43,-6.29,-6.5,,
FRLM_AIRT,FRIM,12/9/93 0:00,-6.38,-6.31,-6.44,,
FRLM_AIRT,FRIM,12/9/93 0:10,-6.35,-6.28,-6.43,,
FRLM_AIRT,FRIM,12/9/93 0:20,-6.35,-6.26,-6.42,,
FRLM_AIRT,FRIM,12/9/93 0:30,-6.41,-6.32,-6.51,,
FRLM_AIRT,FRIM,12/9/93 0:40,-6.38,-6.31,-6.49,,
FRLM_AIRT,FRIM,12/9/93 0:50,-6.38,-6.3,-6.47,,
FRLM_AIRT,FRIM,12/9/93 1:00,-6.5,-6.42,-6.57,,
FRLM_AIRT,FRIM,12/9/93 1:10,-6.54,-6.48,-6.62,,
FRLM_AIRT,FRIM,12/9/93 1:20,-6.56,-6.51,-6.63,,
FRLM_AIRT,FRIM,12/9/93 1:30,-6.47,-6.38,-6.52,,
FRLM_AIRT,FRIM,12/9/93 1:40,-6.37,-6.3,-6.42,,
FRLM_AIRT,FRIM,12/9/93 1:50,-6.43,-6.34,-6.48,,
FRLM_AIRT,FRIM,12/9/93 2:00,-6.4,-6.28,-6.48,,
FRLM_AIRT,FRIM,12/9/93 2:10,-6.21,-6.13,-6.29,,
FRLM_AIRT,FRIM,12/9/93 2:20,-6.1,-6.01,-6.15,,
FRLM_AIRT,FRIM,12/9/93 2:30,-5.89,-5.8,-6,,
FRLM_AIRT,FRIM,12/9/93 2:40,-5.71,-5.55,-5.88,,
FRLM_AIRT,FRIM,12/9/93 2:50,-5.54,-5.49,-5.58,,
FRLM_AIRT,FRIM,12/9/93 3:00,-5.27,-5.03,-5.51,,
FRLM_AIRT,FRIM,12/9/93 3:10,-5,-4.76,-5.21,,
FRLM_AIRT,FRIM,12/9/93 3:20,-4.69,-4.25,-5,,
FRLM_AIRT,FRIM,12/9/93 3:30,-4.7,-4.48,-4.92,,
FRLM_AIRT,FRIM,12/9/93 3:40,-4.48,-3.89,-4.93,,
FRLM_AIRT,FRIM,12/9/93 3:50,-3.87,-3.53,-4.29,,
FRLM_AIRT,FRIM,12/9/93 4:00,-3.84,-3.42,-4.11,,
FRLM_AIRT,FRIM,12/9/93 4:10,-3.03,-2.65,-3.72,,
FRLM_AIRT,FRIM,12/9/93 4:20,-3.16,-2.78,-3.71,,
FRLM_AIRT,FRIM,12/9/93 4:30,-3.18,-2.83,-3.58,,
FRLM_AIRT,FRIM,12/9/93 4:40,-3.57,-3.46,-3.83,,
FRLM_AIRT,FRIM,12/9/93 4:50,-3.45,-3.23,-3.74,,
FRLM_AIRT,FRIM,12/9/93 5:00,-3.2,-2.89,-3.82,,
FRLM_AIRT,FRIM,12/9/93 5:10,-3.35,-2.87,-3.69,,
FRLM_AIRT,FRIM,12/9/93 5:20,-3.84,-3.69,-4.08,,
FRLM_AIRT,FRIM,12/9/93 5:30,-4.01,-3.63,-4.35,,
FRLM_AIRT,FRIM,12/9/93 5:40,-4.51,-4.3,-4.67,,
FRLM_AIRT,FRIM,12/9/93 5:50,-4.78,-4.49,-4.92,,
FRLM_AIRT,FRIM,12/9/93 6:00,-4.92,-4.82,-5.05,,
FRLM_AIRT,FRIM,12/9/93 6:10,-4.96,-4.87,-5.07,,
FRLM_AIRT,FRIM,12/9/93 6:20,-4.95,-4.83,-5.12,,
FRLM_AIRT,FRIM,12/9/93 6:30,-4.72,-4.54,-4.86,,
FRLM_AIRT,FRIM,12/9/93 6:40,-4.8,-4.63,-4.93,,
FRLM_AIRT,FRIM,12/9/93 6:50,-4.9,-4.84,-4.98,,
FRLM_AIRT,FRIM,12/9/93 7:00,-4.85,-4.7,-4.94,,
FRLM_AIRT,FRIM,12/9/93 7:10,-4.82,-4.73,-4.93,,
FRLM_AIRT,FRIM,12/9/93 7:20,-4.74,-4.62,-4.87,,
FRLM_AIRT,FRIM,12/9/93 7:30,-4.9,-4.77,-4.98,,
FRLM_AIRT,FRIM,12/9/93 7:40,-4.94,-4.79,-5.03,,
FRLM_AIRT,FRIM,12/9/93 7:50,-4.81,-4.68,-4.92,,
FRLM_AIRT,FRIM,12/9/93 8:00,-4.85,-4.77,-4.93,,
FRLM_AIRT,FRIM,12/9/93 8:10,-4.82,-4.73,-4.88,,
FRLM_AIRT,FRIM,12/9/93 8:20,-4.81,-4.74,-4.88,,
FRLM_AIRT,FRIM,12/9/93 8:30,-4.72,-4.62,-4.86,,
FRLM_AIRT,FRIM,12/9/93 8:40,-4.66,-4.56,-4.76,,
FRLM_AIRT,FRIM,12/9/93 8:50,-4.64,-4.57,-4.75,,
FRLM_AIRT,FRIM,12/9/93 9:00,-4.67,-4.57,-4.79,,
FRLM_AIRT,FRIM,12/9/93 9:10,-4.51,-4.38,-4.68,,
FRLM_AIRT,FRIM,12/9/93 9:20,-4.38,-4.23,-4.51,,
FRLM_AIRT,FRIM,12/9/93 9:30,-4.42,-4.34,-4.49,,
FRLM_AIRT,FRIM,12/9/93 9:40,-4.23,-3.98,-4.42,,
FRLM_AIRT,FRIM,12/9/93 9:50,-4.03,-3.84,-4.22,,
FRLM_AIRT,FRIM,12/9/93 10:00,-4.22,-4.11,-4.3,,
FRLM_AIRT,FRIM,12/9/93 10:10,-4.17,-4.05,-4.32,,
FRLM_AIRT,FRIM,12/9/93 10:20,-4.12,-4.01,-4.26,,
FRLM_AIRT,FRIM,12/9/93 10:30,-3.93,-3.77,-4.09,,
FRLM_AIRT,FRIM,12/9/93 10:40,-3.98,-3.88,-4.09,,
FRLM_AIRT,FRIM,12/9/93 10:50,-4.14,-4,-4.27,,
FRLM_AIRT,FRIM,12/9/93 11:00,-3.92,-3.76,-4.1,,
FRLM_AIRT,FRIM,12/9/93 11:10,-3.78,-3.66,-3.89,,
FRLM_AIRT,FRIM,12/9/93 11:20,-3.66,-3.51,-3.81,,
FRLM_AIRT,FRIM,12/9/93 11:30,-3.86,-3.79,-3.95,,
FRLM_AIRT,FRIM,12/9/93 11:40,-3.76,-3.56,-3.88,,
FRLM_AIRT,FRIM,12/9/93 11:50,-3.73,-3.57,-3.87,,
FRLM_AIRT,FRIM,12/9/93 12:00,-3.8,-3.6,-3.92,,
FRLM_AIRT,FRIM,12/9/93 12:10,-3.89,-3.7,-4.13,,
FRLM_AIRT,FRIM,12/9/93 12:20,-3.87,-3.81,-4,,
FRLM_AIRT,FRIM,12/9/93 12:30,-3.75,-3.65,-3.97,,
FRLM_AIRT,FRIM,12/9/93 12:40,-3.76,-3.61,-3.9,,
FRLM_AIRT,FRIM,12/9/93 12:50,-3.81,-3.68,-3.91,,
FRLM_AIRT,FRIM,12/9/93 13:00,-3.86,-3.75,-3.93,,
FRLM_AIRT,FRIM,12/9/93 13:10,-3.76,-3.67,-3.9,,
FRLM_AIRT,FRIM,12/9/93 13:20,-3.87,-3.77,-3.99,,
FRLM_AIRT,FRIM,12/9/93 13:30,-3.77,-3.64,-3.96,,
FRLM_AIRT,FRIM,12/9/93 13:40,-3.57,-3.21,-3.78,,
FRLM_AIRT,FRIM,12/9/93 13:50,-2.76,-2.35,-3.24,,
FRLM_AIRT,FRIM,12/9/93 14:00,-2.41,-2.25,-2.55,,
FRLM_AIRT,FRIM,12/9/93 14:10,-2.53,-2.34,-2.81,,
FRLM_AIRT,FRIM,12/9/93 14:20,-2.71,-2.52,-2.89,,
FRLM_AIRT,FRIM,12/9/93 14:30,-2.74,-2.59,-2.93,,
FRLM_AIRT,FRIM,12/9/93 14:40,-2.71,-2.46,-2.94,,
FRLM_AIRT,FRIM,12/9/93 14:50,-2.93,-2.75,-3.1,,
FRLM_AIRT,FRIM,12/9/93 15:00,-2.77,-2.43,-3.13,,
FRLM_AIRT,FRIM,12/9/93 15:10,-2.83,-2.71,-2.92,,
FRLM_AIRT,FRIM,12/9/93 15:20,-2.54,-1.95,-3.02,,
FRLM_AIRT,FRIM,12/9/93 15:30,-2.83,-2.48,-3.08,,
FRLM_AIRT,FRIM,12/9/93 15:40,-3.12,-2.96,-3.32,,
FRLM_AIRT,FRIM,12/9/93 15:50,-3.17,-3,-3.26,,
FRLM_AIRT,FRIM,12/9/93 16:00,-3.33,-3.1,-3.57,,
FRLM_AIRT,FRIM,12/9/93 16:10,-3.5,-3.19,-3.66,,
FRLM_AIRT,FRIM,12/9/93 16:20,-3.46,-3.3,-3.67,,
FRLM_AIRT,FRIM,12/9/93 16:30,-3.39,-3.25,-3.61,,
FRLM_AIRT,FRIM,12/9/93 16:40,-3.45,-3.32,-3.59,,
FRLM_AIRT,FRIM,12/9/93 16:50,-3.45,-3.3,-3.6,,
FRLM_AIRT,FRIM,12/9/93 17:00,-3.48,-3.35,-3.78,,
FRLM_AIRT,FRIM,12/9/93 17:10,-3.58,-3.36,-3.79,,
FRLM_AIRT,FRIM,12/9/93 17:20,-3.29,-3.03,-3.48,,
FRLM_AIRT,FRIM,12/9/93 17:30,-3.51,-3.4,-3.64,,
FRLM_AIRT,FRIM,12/9/93 17:40,-3.66,-3.55,-3.84,,
FRLM_AIRT,FRIM,12/9/93 17:50,-3.55,-3.4,-3.74,,
FRLM_AIRT,FRIM,12/9/93 18:00,-3.53,-3.39,-3.7,,
FRLM_AIRT,FRIM,12/9/93 18:10,-3.94,-3.64,-4.2,,
FRLM_AIRT,FRIM,12/9/93 18:20,-4.09,-3.93,-4.25,,
FRLM_AIRT,FRIM,12/9/93 18:30,-4.11,-4.01,-4.25,,
FRLM_AIRT,FRIM,12/9/93 18:40,-4.34,-4.11,-4.43,,
FRLM_AIRT,FRIM,12/9/93 18:50,-4.46,-4.35,-4.58,,
FRLM_AIRT,FRIM,12/9/93 19:00,-4.56,-4.39,-4.7,,
FRLM_AIRT,FRIM,12/9/93 19:10,-4.86,-4.67,-5.01,,
FRLM_AIRT,FRIM,12/9/93 19:20,-5.01,-4.93,-5.08,,
FRLM_AIRT,FRIM,12/9/93 19:30,-4.95,-4.91,-5.04,,
FRLM_AIRT,FRIM,12/9/93 19:40,-4.9,-4.79,-4.98,,
FRLM_AIRT,FRIM,12/9/93 19:50,-4.99,-4.87,-5.09,,
FRLM_AIRT,FRIM,12/9/93 20:00,-5.05,-5,-5.14,,
FRLM_AIRT,FRIM,12/9/93 20:10,-5.1,-5,-5.22,,
FRLM_AIRT,FRIM,12/9/93 20:20,-5.21,-5.17,-5.27,,
FRLM_AIRT,FRIM,12/9/93 20:30,-5.2,-5.15,-5.23,,
FRLM_AIRT,FRIM,12/9/93 20:40,-5.24,-5.2,-5.29,,
FRLM_AIRT,FRIM,12/9/93 20:50,-5.3,-5.23,-5.36,,
FRLM_AIRT,FRIM,12/9/93 21:00,-5.35,-5.31,-5.4,,
FRLM_AIRT,FRIM,12/9/93 21:10,-5.37,-5.35,-5.4,,
FRLM_AIRT,FRIM,12/9/93 21:20,-5.48,-5.39,-5.56,,
FRLM_AIRT,FRIM,12/9/93 21:30,-5.55,-5.51,-5.6,,
FRLM_AIRT,FRIM,12/9/93 21:40,-5.63,-5.56,-5.68,,
FRLM_AIRT,FRIM,12/9/93 21:50,-5.75,-5.69,-5.81,,
FRLM_AIRT,FRIM,12/9/93 22:00,-5.83,-5.77,-5.89,,
FRLM_AIRT,FRIM,12/9/93 22:10,-5.87,-5.83,-5.9,,
FRLM_AIRT,FRIM,12/9/93 22:20,-5.84,-5.81,-5.88,,
FRLM_AIRT,FRIM,12/9/93 22:30,-5.76,-5.7,-5.84,,
FRLM_AIRT,FRIM,12/9/93 22:40,-5.75,-5.74,-5.78,,
FRLM_AIRT,FRIM,12/9/93 22:50,-5.75,-5.72,-5.78,,
FRLM_AIRT,FRIM,12/9/93 23:00,-5.77,-5.75,-5.81,,
FRLM_AIRT,FRIM,12/9/93 23:10,-5.78,-5.73,-5.82,,
FRLM_AIRT,FRIM,12/9/93 23:20,-5.88,-5.8,-5.93,,
FRLM_AIRT,FRIM,12/9/93 23:30,-5.95,-5.89,-5.99,,
FRLM_AIRT,FRIM,12/9/93 23:40,-5.96,-5.92,-6.04,,
FRLM_AIRT,FRIM,12/9/93 23:50,-6.02,-5.95,-6.07,,
FRLM_AIRT,FRIM,12/10/93 0:00,-5.89,-5.83,-5.94,,
FRLM_AIRT,FRIM,12/10/93 0:10,-5.69,-5.62,-5.78,,
FRLM_AIRT,FRIM,12/10/93 0:20,-5.59,-5.5,-5.65,,
FRLM_AIRT,FRIM,12/10/93 0:30,-5.62,-5.49,-5.7,,
FRLM_AIRT,FRIM,12/10/93 0:40,-5.65,-5.43,-5.8,,
FRLM_AIRT,FRIM,12/10/93 0:50,-5.95,-5.76,-6.09,,
FRLM_AIRT,FRIM,12/10/93 1:00,-6.15,-6.1,-6.2,,
FRLM_AIRT,FRIM,12/10/93 1:10,-6.18,-6.13,-6.23,,
FRLM_AIRT,FRIM,12/10/93 1:20,-5.93,-5.74,-6.12,,
FRLM_AIRT,FRIM,12/10/93 1:30,-5.75,-5.69,-5.86,,
FRLM_AIRT,FRIM,12/10/93 1:40,-6.04,-5.82,-6.29,,
FRLM_AIRT,FRIM,12/10/93 1:50,-6.41,-6.31,-6.51,,
FRLM_AIRT,FRIM,12/10/93 2:00,-6.5,-6.46,-6.54,,
FRLM_AIRT,FRIM,12/10/93 2:10,-6.13,-5.69,-6.47,,
FRLM_AIRT,FRIM,12/10/93 2:20,-5.49,-5.39,-5.6,,
FRLM_AIRT,FRIM,12/10/93 2:30,-5.72,-5.52,-5.83,,
FRLM_AIRT,FRIM,12/10/93 2:40,-5.44,-5.37,-5.5,,
FRLM_AIRT,FRIM,12/10/93 2:50,-5,-4.34,-5.34,,
FRLM_AIRT,FRIM,12/10/93 3:00,-3.84,-3.26,-4.46,,
FRLM_AIRT,FRIM,12/10/93 3:10,-3.08,-2.67,-3.37,,
FRLM_AIRT,FRIM,12/10/93 3:20,-3.58,-3,-3.95,,
FRLM_AIRT,FRIM,12/10/93 3:30,-4.26,-3.81,-4.51,,
FRLM_AIRT,FRIM,12/10/93 3:40,-4.6,-4.46,-4.73,,
FRLM_AIRT,FRIM,12/10/93 3:50,-4.35,-4.19,-4.48,,
FRLM_AIRT,FRIM,12/10/93 4:00,-4.4,-4.29,-4.54,,
FRLM_AIRT,FRIM,12/10/93 4:10,-4.34,-4.26,-4.45,,
FRLM_AIRT,FRIM,12/10/93 4:20,-4.28,-4.07,-4.39,,
FRLM_AIRT,FRIM,12/10/93 4:30,-3.8,-3.61,-4.23,,
FRLM_AIRT,FRIM,12/10/93 4:40,-3.39,-3.12,-3.69,,
FRLM_AIRT,FRIM,12/10/93 4:50,-3.88,-3.53,-4.13,,
FRLM_AIRT,FRIM,12/10/93 5:00,-4.33,-4.08,-4.44,,
FRLM_AIRT,FRIM,12/10/93 5:10,-4.47,-4.35,-4.54,,
FRLM_AIRT,FRIM,12/10/93 5:20,-4.52,-4.44,-4.63,,
FRLM_AIRT,FRIM,12/10/93 5:30,-4.54,-4.48,-4.64,,
FRLM_AIRT,FRIM,12/10/93 5:40,-4.52,-4.45,-4.61,,
FRLM_AIRT,FRIM,12/10/93 5:50,-4.47,-4.38,-4.56,,
FRLM_AIRT,FRIM,12/10/93 6:00,-4.53,-4.41,-4.62,,
FRLM_AIRT,FRIM,12/10/93 6:10,-4.57,-4.46,-4.66,,
FRLM_AIRT,FRIM,12/10/93 6:20,-4.59,-4.54,-4.66,,
FRLM_AIRT,FRIM,12/10/93 6:30,-4.54,-4.41,-4.71,,
FRLM_AIRT,FRIM,12/10/93 6:40,-4.4,-4.27,-4.54,,
FRLM_AIRT,FRIM,12/10/93 6:50,-4.21,-4,-4.42,,
FRLM_AIRT,FRIM,12/10/93 7:00,-4,-3.88,-4.18,,
FRLM_AIRT,FRIM,12/10/93 7:10,-3.91,-3.78,-4.06,,
FRLM_AIRT,FRIM,12/10/93 7:20,-3.77,-3.55,-3.95,,
FRLM_AIRT,FRIM,12/10/93 7:30,-3.82,-3.6,-3.92,,
FRLM_AIRT,FRIM,12/10/93 7:40,-3.8,-3.66,-3.97,,
FRLM_AIRT,FRIM,12/10/93 7:50,-3.67,-3.53,-3.77,,
FRLM_AIRT,FRIM,12/10/93 8:00,-3.68,-3.54,-3.77,,
FRLM_AIRT,FRIM,12/10/93 8:10,-3.63,-3.53,-3.78,,
FRLM_AIRT,FRIM,12/10/93 8:20,-3.71,-3.63,-3.79,,
FRLM_AIRT,FRIM,12/10/93 8:30,-3.79,-3.72,-3.85,,
FRLM_AIRT,FRIM,12/10/93 8:40,-3.89,-3.71,-3.98,,
FRLM_AIRT,FRIM,12/10/93 8:50,-3.82,-3.68,-3.93,,
FRLM_AIRT,FRIM,12/10/93 9:00,-3.71,-3.62,-3.79,,
FRLM_AIRT,FRIM,12/10/93 9:10,-3.62,-3.54,-3.69,,
FRLM_AIRT,FRIM,12/10/93 9:20,-3.56,-3.38,-3.68,,
FRLM_AIRT,FRIM,12/10/93 9:30,-3.67,-3.52,-3.79,,
FRLM_AIRT,FRIM,12/10/93 9:40,-3.73,-3.56,-3.92,,
FRLM_AIRT,FRIM,12/10/93 9:50,-3.66,-3.58,-3.75,,
FRLM_AIRT,FRIM,12/10/93 10:00,-3.56,-3.41,-3.7,,
FRLM_AIRT,FRIM,12/10/93 10:10,-3.65,-3.43,-3.8,,
FRLM_AIRT,FRIM,12/10/93 10:20,-3.71,-3.5,-3.88,,
FRLM_AIRT,FRIM,12/10/93 10:30,-3.74,-3.61,-3.93,,
FRLM_AIRT,FRIM,12/10/93 10:40,-3.73,-3.62,-3.86,,
FRLM_AIRT,FRIM,12/10/93 10:50,-3.7,-3.53,-3.84,,
FRLM_AIRT,FRIM,12/10/93 11:00,-3.79,-3.69,-3.94,,
FRLM_AIRT,FRIM,12/10/93 11:10,-3.8,-3.72,-3.98,,
FRLM_AIRT,FRIM,12/10/93 11:20,-3.79,-3.66,-3.88,,
FRLM_AIRT,FRIM,12/10/93 11:30,-3.79,-3.7,-3.93,,
FRLM_AIRT,FRIM,12/10/93 11:40,-3.88,-3.7,-3.98,,
FRLM_AIRT,FRIM,12/10/93 11:50,-3.66,-3.56,-3.79,,
FRLM_AIRT,FRIM,12/10/93 12:00,-3.65,-3.57,-3.8,,
FRLM_AIRT,FRIM,12/10/93 12:10,-3.61,-3.41,-3.71,,
FRLM_AIRT,FRIM,12/10/93 12:20,-3.5,-3.34,-3.59,,
FRLM_AIRT,FRIM,12/10/93 12:30,-3.43,-3.31,-3.55,,
FRLM_AIRT,FRIM,12/10/93 12:40,-3.38,-3.18,-3.52,,
FRLM_AIRT,FRIM,12/10/93 12:50,-3.35,-3.22,-3.46,,
FRLM_AIRT,FRIM,12/10/93 13:00,-3.27,-3.13,-3.42,,
FRLM_AIRT,FRIM,12/10/93 13:10,-3.27,-3.13,-3.35,,
FRLM_AIRT,FRIM,12/10/93 13:20,-3.31,-3.19,-3.47,,
FRLM_AIRT,FRIM,12/10/93 13:30,-3.37,-3.1,-3.55,,
FRLM_AIRT,FRIM,12/10/93 13:40,-3.47,-3.32,-3.65,,
FRLM_AIRT,FRIM,12/10/93 13:50,-3.51,-3.35,-3.63,,
FRLM_AIRT,FRIM,12/10/93 14:00,-3.36,-3.2,-3.55,,
FRLM_AIRT,FRIM,12/10/93 14:10,-3.26,-3.08,-3.46,,
FRLM_AIRT,FRIM,12/10/93 14:20,-3.21,-3.03,-3.35,,
FRLM_AIRT,FRIM,12/10/93 14:30,-3.27,-3.09,-3.41,,
FRLM_AIRT,FRIM,12/10/93 14:40,-3.19,-3.06,-3.32,,
FRLM_AIRT,FRIM,12/10/93 14:50,-3.17,-3.06,-3.32,,
FRLM_AIRT,FRIM,12/10/93 15:00,-3.28,-3.12,-3.45,,
FRLM_AIRT,FRIM,12/10/93 15:10,-3.21,-3.12,-3.34,,
FRLM_AIRT,FRIM,12/10/93 15:20,-2.99,-2.86,-3.1,,
FRLM_AIRT,FRIM,12/10/93 15:30,-2.98,-2.83,-3.11,,
FRLM_AIRT,FRIM,12/10/93 15:40,-3.03,-2.9,-3.16,,
FRLM_AIRT,FRIM,12/10/93 15:50,-3.05,-2.89,-3.27,,
FRLM_AIRT,FRIM,12/10/93 16:00,-3.01,-2.9,-3.13,,
FRLM_AIRT,FRIM,12/10/93 16:10,-3.21,-3.06,-3.32,,
FRLM_AIRT,FRIM,12/10/93 16:20,-3.32,-3.19,-3.44,,
FRLM_AIRT,FRIM,12/10/93 16:30,-3.41,-3.21,-3.53,,
FRLM_AIRT,FRIM,12/10/93 16:40,-3.45,-3.33,-3.59,,
FRLM_AIRT,FRIM,12/10/93 16:50,-3.39,-3.23,-3.48,,
FRLM_AIRT,FRIM,12/10/93 17:00,-3.56,-3.4,-3.67,,
FRLM_AIRT,FRIM,12/10/93 17:10,-3.63,-3.55,-3.73,,
FRLM_AIRT,FRIM,12/10/93 17:20,-3.7,-3.55,-3.79,,
FRLM_AIRT,FRIM,12/10/93 17:30,-3.6,-3.48,-3.72,,
FRLM_AIRT,FRIM,12/10/93 17:40,-3.65,-3.53,-3.75,,
FRLM_AIRT,FRIM,12/10/93 17:50,-3.56,-3.37,-3.69,,
FRLM_AIRT,FRIM,12/10/93 18:00,-3.5,-3.45,-3.56,,
FRLM_AIRT,FRIM,12/10/93 18:10,-3.5,-3.38,-3.6,,
FRLM_AIRT,FRIM,12/10/93 18:20,-3.48,-3.33,-3.6,,
FRLM_AIRT,FRIM,12/10/93 18:30,-3.46,-3.32,-3.53,,
FRLM_AIRT,FRIM,12/10/93 18:40,-3.56,-3.45,-3.64,,
FRLM_AIRT,FRIM,12/10/93 18:50,-3.78,-3.53,-3.92,,
FRLM_AIRT,FRIM,12/10/93 19:00,-4.06,-3.81,-4.2,,
FRLM_AIRT,FRIM,12/10/93 19:10,-4.27,-4.02,-4.47,,
FRLM_AIRT,FRIM,12/10/93 19:20,-4.59,-4.49,-4.71,,
FRLM_AIRT,FRIM,12/10/93 19:30,-4.69,-4.57,-4.78,,
FRLM_AIRT,FRIM,12/10/93 19:40,-4.89,-4.78,-5,,
FRLM_AIRT,FRIM,12/10/93 19:50,-4.92,-4.84,-5,,
FRLM_AIRT,FRIM,12/10/93 20:00,-4.85,-4.81,-4.9,,
FRLM_AIRT,FRIM,12/10/93 20:10,-4.83,-4.78,-4.89,,
FRLM_AIRT,FRIM,12/10/93 20:20,-4.85,-4.79,-4.92,,
FRLM_AIRT,FRIM,12/10/93 20:30,-4.89,-4.81,-4.94,,
FRLM_AIRT,FRIM,12/10/93 20:40,-5.02,-4.91,-5.11,,
FRLM_AIRT,FRIM,12/10/93 20:50,-5.13,-5.07,-5.16,,
FRLM_AIRT,FRIM,12/10/93 21:00,-5.13,-5.07,-5.16,,
FRLM_AIRT,FRIM,12/10/93 21:10,-5.1,-5.04,-5.16,,
FRLM_AIRT,FRIM,12/10/93 21:20,-5.12,-5.08,-5.17,,
FRLM_AIRT,FRIM,12/10/93 21:30,-5.23,-5.15,-5.32,,
FRLM_AIRT,FRIM,12/10/93 21:40,-5.31,-5.27,-5.39,,
FRLM_AIRT,FRIM,12/10/93 21:50,-5.41,-5.34,-5.48,,
FRLM_AIRT,FRIM,12/10/93 22:00,-5.47,-5.43,-5.53,,
FRLM_AIRT,FRIM,12/10/93 22:10,-5.54,-5.49,-5.61,,
FRLM_AIRT,FRIM,12/10/93 22:20,-5.62,-5.58,-5.69,,
FRLM_AIRT,FRIM,12/10/93 22:30,-5.67,-5.62,-5.72,,