DATASET_CODE,METLOCID,DATE_TIME,RH,RH_COMMENTS
COHM_RH,COHM,11/22/93 11:00,,Relative humidity value of 57 subjectively voided
COHM_RH,COHM,11/22/93 14:00,,Relative humidity value of 60.5 subjectively voided
COHM_RH,COHM,11/22/93 17:00,,Relative humidity value of 66.8 subjectively voided
COHM_RH,COHM,11/22/93 20:00,,Relative humidity value of 70.9 subjectively voided
COHM_RH,COHM,11/22/93 23:00,,Relative humidity value of 59.9 subjectively voided
COHM_RH,COHM,11/23/93 2:00,,Relative humidity value of 53.4 subjectively voided
COHM_RH,COHM,11/23/93 5:00,,Relative humidity value of 55 subjectively voided
COHM_RH,COHM,11/23/93 8:00,,Relative humidity value of 55.4 subjectively voided
COHM_RH,COHM,11/23/93 11:00,,Relative humidity value of 60.7 subjectively voided
COHM_RH,COHM,11/23/93 14:00,,Relative humidity value of 66.2 subjectively voided
COHM_RH,COHM,11/23/93 17:00,,Relative humidity value of 55.2 subjectively voided
COHM_RH,COHM,11/23/93 20:00,,Relative humidity value of 81.9 subjectively voided
COHM_RH,COHM,11/23/93 23:00,,Relative humidity value of 77.2 subjectively voided
COHM_RH,COHM,11/24/93 2:00,,Relative humidity value of 71.5 subjectively voided
COHM_RH,COHM,11/24/93 5:00,,Relative humidity value of 68.8 subjectively voided
COHM_RH,COHM,11/24/93 8:00,,Relative humidity value of 65 subjectively voided
COHM_RH,COHM,11/24/93 11:00,,Relative humidity value of 73.1 subjectively voided
COHM_RH,COHM,11/24/93 14:00,,Relative humidity value of 79.5 subjectively voided
COHM_RH,COHM,11/24/93 17:00,,Relative humidity value of 81.4 subjectively voided
COHM_RH,COHM,11/24/93 20:00,,Relative humidity value of 80 subjectively voided
COHM_RH,COHM,11/24/93 23:00,,Relative humidity value of 81 subjectively voided
COHM_RH,COHM,11/25/93 2:00,,Relative humidity value of 80 subjectively voided
COHM_RH,COHM,11/25/93 5:00,,Relative humidity value of 76 subjectively voided
COHM_RH,COHM,11/25/93 8:00,,Relative humidity value of 78.4 subjectively voided
COHM_RH,COHM,11/25/93 11:00,,Relative humidity value of 78.2 subjectively voided
COHM_RH,COHM,11/25/93 14:00,,Relative humidity value of 76 subjectively voided
COHM_RH,COHM,11/25/93 17:00,,Relative humidity value of 68.1 subjectively voided
COHM_RH,COHM,11/25/93 20:00,,Relative humidity value of 70.1 subjectively voided
COHM_RH,COHM,11/25/93 23:00,,Relative humidity value of 71.6 subjectively voided
COHM_RH,COHM,11/26/93 2:00,,Relative humidity value of 67.8 subjectively voided
COHM_RH,COHM,11/26/93 5:00,,Relative humidity value of 75.7 subjectively voided
COHM_RH,COHM,11/26/93 8:00,,Relative humidity value of 72.4 subjectively voided
COHM_RH,COHM,11/26/93 11:00,,Relative humidity value of 76.8 subjectively voided
COHM_RH,COHM,11/26/93 14:00,77.97,
COHM_RH,COHM,11/26/93 17:00,83.7,
COHM_RH,COHM,11/26/93 20:00,97.4,
COHM_RH,COHM,11/26/93 23:00,98.68,
COHM_RH,COHM,11/27/93 2:00,99.99,RH value of 100.582510727122 changed to 99.99
COHM_RH,COHM,11/27/93 5:00,99.99,RH value of 100.284731477912 changed to 99.99
COHM_RH,COHM,11/27/93 8:00,97.44,
COHM_RH,COHM,11/27/93 11:00,95.41,
COHM_RH,COHM,11/27/93 14:00,95.53,
COHM_RH,COHM,11/27/93 17:00,94.8,
COHM_RH,COHM,11/27/93 20:00,90.63,
COHM_RH,COHM,11/27/93 23:00,89.46,
COHM_RH,COHM,11/28/93 2:00,88.15,
COHM_RH,COHM,11/28/93 5:00,85.8,
COHM_RH,COHM,11/28/93 8:00,83.86,
COHM_RH,COHM,11/28/93 11:00,84.19,
COHM_RH,COHM,11/28/93 14:00,81.57,
COHM_RH,COHM,11/28/93 17:00,81.15,
COHM_RH,COHM,11/28/93 20:00,86.11,
COHM_RH,COHM,11/28/93 23:00,85.87,
COHM_RH,COHM,11/29/93 2:00,90.39,
COHM_RH,COHM,11/29/93 5:00,84.31,
COHM_RH,COHM,11/29/93 8:00,74.07,
COHM_RH,COHM,11/29/93 11:00,77.93,
COHM_RH,COHM,11/29/93 14:00,69.76,
COHM_RH,COHM,11/29/93 17:00,60.73,
COHM_RH,COHM,11/29/93 20:00,60.62,
COHM_RH,COHM,11/29/93 23:00,67.22,
COHM_RH,COHM,11/30/93 2:00,81.46,
COHM_RH,COHM,11/30/93 5:00,81.25,
COHM_RH,COHM,11/30/93 8:00,74.84,
COHM_RH,COHM,11/30/93 11:00,69.9,
COHM_RH,COHM,11/30/93 14:00,65.53,
COHM_RH,COHM,11/30/93 17:00,62.96,
COHM_RH,COHM,11/30/93 20:00,58.73,
COHM_RH,COHM,11/30/93 23:00,62.56,
COHM_RH,COHM,12/1/93 2:00,77.79,
COHM_RH,COHM,12/1/93 5:00,73.96,
COHM_RH,COHM,12/1/93 8:00,72.31,
COHM_RH,COHM,12/1/93 11:00,71.24,
COHM_RH,COHM,12/1/93 14:00,73.33,
COHM_RH,COHM,12/1/93 17:00,65.62,
COHM_RH,COHM,12/1/93 20:00,67.02,
COHM_RH,COHM,12/1/93 23:00,81.71,
COHM_RH,COHM,12/2/93 2:00,79.12,
COHM_RH,COHM,12/2/93 5:00,76.23,
COHM_RH,COHM,12/2/93 8:00,79.73,
COHM_RH,COHM,12/2/93 11:00,81.73,
COHM_RH,COHM,12/2/93 14:00,67.26,
COHM_RH,COHM,12/2/93 17:00,71.6,
COHM_RH,COHM,12/2/93 20:00,82.67,
COHM_RH,COHM,12/2/93 23:00,99.99,RH value of 100.995203026375 changed to 99.99
COHM_RH,COHM,12/3/93 2:00,91.59,
COHM_RH,COHM,12/3/93 5:00,91.03,
COHM_RH,COHM,12/3/93 8:00,85.53,
COHM_RH,COHM,12/3/93 10:30,92.11,
COHM_RH,COHM,12/3/93 11:00,91.99,
COHM_RH,COHM,12/3/93 11:30,92.46,
COHM_RH,COHM,12/3/93 12:00,92.2,
COHM_RH,COHM,12/3/93 12:30,92.38,
COHM_RH,COHM,12/3/93 13:00,92.59,
COHM_RH,COHM,12/3/93 13:30,94.03,
COHM_RH,COHM,12/3/93 14:00,94.5,
COHM_RH,COHM,12/3/93 14:30,94.8,
COHM_RH,COHM,12/3/93 15:00,95.6,
COHM_RH,COHM,12/3/93 15:30,95.36,
COHM_RH,COHM,12/3/93 16:00,94.48,
COHM_RH,COHM,12/3/93 16:30,92.85,
COHM_RH,COHM,12/3/93 17:00,90.41,
COHM_RH,COHM,12/3/93 17:30,94.93,
COHM_RH,COHM,12/3/93 18:00,95.48,
COHM_RH,COHM,12/3/93 18:30,93.93,
COHM_RH,COHM,12/3/93 19:00,92.62,
COHM_RH,COHM,12/3/93 19:30,89.38,
COHM_RH,COHM,12/3/93 20:00,83.25,
COHM_RH,COHM,12/3/93 20:30,81.88,
COHM_RH,COHM,12/3/93 21:00,84.26,
COHM_RH,COHM,12/3/93 21:30,84.25,
COHM_RH,COHM,12/3/93 22:00,80.99,
COHM_RH,COHM,12/3/93 22:30,80.4,
COHM_RH,COHM,12/3/93 23:00,76.62,
COHM_RH,COHM,12/3/93 23:30,72.6,
COHM_RH,COHM,12/4/93 0:00,72.59,
COHM_RH,COHM,12/4/93 0:30,79.73,
COHM_RH,COHM,12/4/93 1:00,82.72,
COHM_RH,COHM,12/4/93 1:30,86.84,
COHM_RH,COHM,12/4/93 2:00,90.7,
COHM_RH,COHM,12/4/93 2:30,89.73,
COHM_RH,COHM,12/4/93 3:00,86.8,
COHM_RH,COHM,12/4/93 3:30,87.35,
COHM_RH,COHM,12/4/93 4:00,82.9,
COHM_RH,COHM,12/4/93 4:30,75.36,
COHM_RH,COHM,12/4/93 5:00,73.74,
COHM_RH,COHM,12/4/93 5:30,76.54,
COHM_RH,COHM,12/4/93 6:00,78.06,
COHM_RH,COHM,12/4/93 6:30,77.97,
COHM_RH,COHM,12/4/93 7:00,83.11,
COHM_RH,COHM,12/4/93 7:30,83.09,
COHM_RH,COHM,12/4/93 8:00,83.54,
COHM_RH,COHM,12/4/93 8:30,84.51,
COHM_RH,COHM,12/4/93 9:00,88.22,
COHM_RH,COHM,12/4/93 9:30,88.03,
COHM_RH,COHM,12/4/93 10:00,83.58,
COHM_RH,COHM,12/4/93 10:30,80.55,
COHM_RH,COHM,12/4/93 11:00,79.57,
COHM_RH,COHM,12/4/93 11:30,84.07,
COHM_RH,COHM,12/4/93 12:00,86.74,
COHM_RH,COHM,12/4/93 12:30,79.64,
COHM_RH,COHM,12/4/93 13:00,76.97,
COHM_RH,COHM,12/4/93 13:30,83.25,
COHM_RH,COHM,12/4/93 14:00,82.66,
COHM_RH,COHM,12/4/93 14:30,80.65,
COHM_RH,COHM,12/4/93 15:00,82.15,
COHM_RH,COHM,12/4/93 15:30,85.57,
COHM_RH,COHM,12/4/93 16:00,86.77,
COHM_RH,COHM,12/4/93 16:30,88.32,
COHM_RH,COHM,12/4/93 17:00,89.78,
COHM_RH,COHM,12/4/93 17:30,90.33,
COHM_RH,COHM,12/4/93 18:00,89.76,
COHM_RH,COHM,12/4/93 18:30,89.23,
COHM_RH,COHM,12/4/93 19:00,88.27,
COHM_RH,COHM,12/4/93 19:30,87.53,
COHM_RH,COHM,12/4/93 20:00,87.91,
COHM_RH,COHM,12/4/93 20:30,87.52,
COHM_RH,COHM,12/4/93 21:00,87.57,
COHM_RH,COHM,12/4/93 21:30,87.08,
COHM_RH,COHM,12/4/93 22:00,86.69,
COHM_RH,COHM,12/4/93 22:30,85.88,
COHM_RH,COHM,12/4/93 23:00,83.9,
COHM_RH,COHM,12/4/93 23:30,85.01,
COHM_RH,COHM,12/5/93 0:00,85.02,
COHM_RH,COHM,12/5/93 0:30,82.63,
COHM_RH,COHM,12/5/93 1:00,81.42,
COHM_RH,COHM,12/5/93 1:30,83.68,
COHM_RH,COHM,12/5/93 2:00,84.23,
COHM_RH,COHM,12/5/93 2:30,84.33,
COHM_RH,COHM,12/5/93 3:00,84.39,
COHM_RH,COHM,12/5/93 3:30,84.63,
COHM_RH,COHM,12/5/93 4:00,84.43,
COHM_RH,COHM,12/5/93 4:30,84.36,
COHM_RH,COHM,12/5/93 5:00,83.62,
COHM_RH,COHM,12/5/93 5:30,84.28,
COHM_RH,COHM,12/5/93 6:00,85.02,
COHM_RH,COHM,12/5/93 6:30,84.58,
COHM_RH,COHM,12/5/93 7:00,83.85,
COHM_RH,COHM,12/5/93 7:30,84.22,
COHM_RH,COHM,12/5/93 8:00,84.14,
COHM_RH,COHM,12/5/93 8:30,84.44,
COHM_RH,COHM,12/5/93 9:00,84.37,
COHM_RH,COHM,12/5/93 9:30,82.42,
COHM_RH,COHM,12/5/93 10:00,80.99,
COHM_RH,COHM,12/5/93 10:30,80.1,
COHM_RH,COHM,12/5/93 11:00,80.8,
COHM_RH,COHM,12/5/93 11:30,80.37,
COHM_RH,COHM,12/5/93 12:00,78.96,
COHM_RH,COHM,12/5/93 12:30,77.77,
COHM_RH,COHM,12/5/93 13:00,77.45,
COHM_RH,COHM,12/5/93 13:30,76.28,
COHM_RH,COHM,12/5/93 14:00,74.66,
COHM_RH,COHM,12/5/93 14:30,73.83,
COHM_RH,COHM,12/5/93 15:00,74.89,
COHM_RH,COHM,12/5/93 15:30,75.84,
COHM_RH,COHM,12/5/93 16:00,75.72,
COHM_RH,COHM,12/5/93 16:30,76.35,
COHM_RH,COHM,12/5/93 17:00,77.66,
COHM_RH,COHM,12/5/93 17:30,78.44,
COHM_RH,COHM,12/5/93 18:00,78.99,
COHM_RH,COHM,12/5/93 18:30,80.39,
COHM_RH,COHM,12/5/93 19:00,82.06,
COHM_RH,COHM,12/5/93 19:30,80.64,
COHM_RH,COHM,12/5/93 20:00,79.61,
COHM_RH,COHM,12/5/93 20:30,77.66,
COHM_RH,COHM,12/5/93 21:00,76.26,
COHM_RH,COHM,12/5/93 21:30,77.88,
COHM_RH,COHM,12/5/93 22:00,77.14,
COHM_RH,COHM,12/5/93 22:30,74.93,
COHM_RH,COHM,12/5/93 23:00,73.86,
COHM_RH,COHM,12/5/93 23:30,75.01,
COHM_RH,COHM,12/6/93 0:00,75.49,
COHM_RH,COHM,12/6/93 0:30,74.29,
COHM_RH,COHM,12/6/93 1:00,73.11,
COHM_RH,COHM,12/6/93 1:30,72.1,
COHM_RH,COHM,12/6/93 2:00,72.08,
COHM_RH,COHM,12/6/93 2:30,72.45,
COHM_RH,COHM,12/6/93 3:00,71.64,
COHM_RH,COHM,12/6/93 3:30,70.77,
COHM_RH,COHM,12/6/93 4:00,70.56,
COHM_RH,COHM,12/6/93 4:30,70.79,
COHM_RH,COHM,12/6/93 5:00,70.52,
COHM_RH,COHM,12/6/93 5:30,69.04,
COHM_RH,COHM,12/6/93 6:00,72.15,
COHM_RH,COHM,12/6/93 6:30,74.03,
COHM_RH,COHM,12/6/93 7:00,75.22,
COHM_RH,COHM,12/6/93 7:30,77.39,
COHM_RH,COHM,12/6/93 8:00,78.26,
COHM_RH,COHM,12/6/93 8:30,79.38,
COHM_RH,COHM,12/6/93 9:00,79.51,
COHM_RH,COHM,12/6/93 9:30,79.81,
COHM_RH,COHM,12/6/93 10:00,78.98,
COHM_RH,COHM,12/6/93 10:30,77.34,
COHM_RH,COHM,12/6/93 11:00,75.73,
COHM_RH,COHM,12/6/93 11:30,72.88,
COHM_RH,COHM,12/6/93 12:00,62,
COHM_RH,COHM,12/6/93 12:30,57.89,
COHM_RH,COHM,12/6/93 13:00,58.46,
COHM_RH,COHM,12/6/93 13:30,58.66,
COHM_RH,COHM,12/6/93 14:00,58.44,
COHM_RH,COHM,12/6/93 14:30,62.27,
COHM_RH,COHM,12/6/93 15:00,67.6,
COHM_RH,COHM,12/6/93 15:30,69.44,
COHM_RH,COHM,12/6/93 16:00,63.77,
COHM_RH,COHM,12/6/93 16:30,61.62,
COHM_RH,COHM,12/6/93 17:00,61.23,
COHM_RH,COHM,12/6/93 17:30,57.58,
COHM_RH,COHM,12/6/93 18:00,59.37,
COHM_RH,COHM,12/6/93 18:30,61.97,
COHM_RH,COHM,12/6/93 19:00,58.8,
COHM_RH,COHM,12/6/93 19:30,55.62,
COHM_RH,COHM,12/6/93 20:00,54.79,
COHM_RH,COHM,12/6/93 20:30,67.21,
COHM_RH,COHM,12/6/93 21:00,70.91,
COHM_RH,COHM,12/6/93 21:30,69.74,
COHM_RH,COHM,12/6/93 22:00,68.91,
COHM_RH,COHM,12/6/93 22:30,66.19,
COHM_RH,COHM,12/6/93 23:00,63.81,
COHM_RH,COHM,12/6/93 23:30,65.55,
COHM_RH,COHM,12/7/93 0:00,66.54,
COHM_RH,COHM,12/7/93 0:30,68.21,
COHM_RH,COHM,12/7/93 1:00,67.26,
COHM_RH,COHM,12/7/93 1:30,66.67,
COHM_RH,COHM,12/7/93 2:00,66.92,
COHM_RH,COHM,12/7/93 2:30,66.28,
COHM_RH,COHM,12/7/93 3:00,66.09,
COHM_RH,COHM,12/7/93 3:30,65.98,
COHM_RH,COHM,12/7/93 4:00,66.44,
COHM_RH,COHM,12/7/93 4:30,66.76,
COHM_RH,COHM,12/7/93 5:00,69.51,
COHM_RH,COHM,12/7/93 5:30,73.07,
COHM_RH,COHM,12/7/93 6:00,73.43,
COHM_RH,COHM,12/7/93 6:30,76.67,
COHM_RH,COHM,12/7/93 7:00,85.13,
COHM_RH,COHM,12/7/93 7:30,86.5,
COHM_RH,COHM,12/7/93 8:00,85.78,
COHM_RH,COHM,12/7/93 8:30,84.55,
COHM_RH,COHM,12/7/93 9:00,83.59,
COHM_RH,COHM,12/7/93 9:30,84.78,
COHM_RH,COHM,12/7/93 10:00,88.8,
COHM_RH,COHM,12/7/93 10:30,91.17,
COHM_RH,COHM,12/7/93 11:00,92.14,
COHM_RH,COHM,12/7/93 11:30,91.68,
COHM_RH,COHM,12/7/93 12:00,86.55,
COHM_RH,COHM,12/7/93 12:30,81.58,
COHM_RH,COHM,12/7/93 13:00,74.94,
COHM_RH,COHM,12/7/93 13:30,70.07,
COHM_RH,COHM,12/7/93 14:00,67.81,
COHM_RH,COHM,12/7/93 14:30,68.32,
COHM_RH,COHM,12/7/93 15:00,65.3,
COHM_RH,COHM,12/7/93 15:30,66.12,
COHM_RH,COHM,12/7/93 16:00,71.47,
COHM_RH,COHM,12/7/93 16:30,76.75,
COHM_RH,COHM,12/7/93 17:00,79.3,
COHM_RH,COHM,12/7/93 17:30,78.15,
COHM_RH,COHM,12/7/93 18:00,77.4,
COHM_RH,COHM,12/7/93 18:30,76.38,
COHM_RH,COHM,12/7/93 19:00,78.19,
COHM_RH,COHM,12/7/93 19:30,78.72,
COHM_RH,COHM,12/7/93 20:00,78.87,
COHM_RH,COHM,12/7/93 20:30,80.02,
COHM_RH,COHM,12/7/93 21:00,84.73,
COHM_RH,COHM,12/7/93 21:30,87.68,
COHM_RH,COHM,12/7/93 22:00,91.45,
COHM_RH,COHM,12/7/93 22:30,94.09,
COHM_RH,COHM,12/7/93 23:00,95.24,
COHM_RH,COHM,12/7/93 23:30,96.04,
COHM_RH,COHM,12/8/93 0:00,98.65,
COHM_RH,COHM,12/8/93 0:30,98.84,
COHM_RH,COHM,12/8/93 1:00,95.58,
COHM_RH,COHM,12/8/93 1:30,92.31,
COHM_RH,COHM,12/8/93 2:00,92.38,
COHM_RH,COHM,12/8/93 2:30,88.27,
COHM_RH,COHM,12/8/93 3:00,86.06,
COHM_RH,COHM,12/8/93 3:30,85.07,
COHM_RH,COHM,12/8/93 4:00,83.37,
COHM_RH,COHM,12/8/93 4:30,82.34,
COHM_RH,COHM,12/8/93 5:00,80.38,
COHM_RH,COHM,12/8/93 5:30,78.95,
COHM_RH,COHM,12/8/93 6:00,79.4,
COHM_RH,COHM,12/8/93 6:30,79.43,
COHM_RH,COHM,12/8/93 7:00,78.81,
COHM_RH,COHM,12/8/93 7:30,81.81,
COHM_RH,COHM,12/8/93 8:00,81.19,
COHM_RH,COHM,12/8/93 8:30,80.55,
COHM_RH,COHM,12/8/93 9:00,83.46,
COHM_RH,COHM,12/8/93 9:30,85.36,
COHM_RH,COHM,12/8/93 10:00,87.47,
COHM_RH,COHM,12/8/93 10:30,86.95,
COHM_RH,COHM,12/8/93 11:00,84.13,
COHM_RH,COHM,12/8/93 11:30,83.19,
COHM_RH,COHM,12/8/93 12:00,82.32,
COHM_RH,COHM,12/8/93 12:30,83,
COHM_RH,COHM,12/8/93 13:00,84.32,
COHM_RH,COHM,12/8/93 13:30,82.13,
COHM_RH,COHM,12/8/93 14:00,84.12,
COHM_RH,COHM,12/8/93 14:30,85.74,
COHM_RH,COHM,12/8/93 15:00,86.61,
COHM_RH,COHM,12/8/93 15:30,85.29,
COHM_RH,COHM,12/8/93 16:00,82.59,
COHM_RH,COHM,12/8/93 16:30,84.24,
COHM_RH,COHM,12/8/93 17:00,85.14,
COHM_RH,COHM,12/8/93 17:30,82.52,
COHM_RH,COHM,12/8/93 18:00,81.1,
COHM_RH,COHM,12/8/93 18:30,79.92,
COHM_RH,COHM,12/8/93 19:00,78.96,
COHM_RH,COHM,12/8/93 19:30,77.93,
COHM_RH,COHM,12/8/93 20:00,76.62,
COHM_RH,COHM,12/8/93 20:30,76.84,
COHM_RH,COHM,12/8/93 21:00,76.91,
COHM_RH,COHM,12/8/93 21:30,77.36,
COHM_RH,COHM,12/8/93 22:00,76.96,
COHM_RH,COHM,12/8/93 22:30,76.65,
COHM_RH,COHM,12/8/93 23:00,75.78,
COHM_RH,COHM,12/8/93 23:30,76.39,
COHM_RH,COHM,12/9/93 0:00,78.22,
COHM_RH,COHM,12/9/93 0:30,75.09,
COHM_RH,COHM,12/9/93 1:00,70.31,
COHM_RH,COHM,12/9/93 1:30,69.37,
COHM_RH,COHM,12/9/93 2:00,69.48,
COHM_RH,COHM,12/9/93 2:30,70.84,
COHM_RH,COHM,12/9/93 3:00,69.46,
COHM_RH,COHM,12/9/93 3:30,70.17,
COHM_RH,COHM,12/9/93 4:00,71.81,
COHM_RH,COHM,12/9/93 4:30,71.58,
COHM_RH,COHM,12/9/93 5:00,71.78,
COHM_RH,COHM,12/9/93 5:30,71.42,
COHM_RH,COHM,12/9/93 6:00,70.75,
COHM_RH,COHM,12/9/93 6:30,69.81,
COHM_RH,COHM,12/9/93 7:00,70.29,
COHM_RH,COHM,12/9/93 7:30,72.82,
COHM_RH,COHM,12/9/93 8:00,73.42,
COHM_RH,COHM,12/9/93 8:30,73.58,
COHM_RH,COHM,12/9/93 9:00,74.52,
COHM_RH,COHM,12/9/93 9:30,75.44,
COHM_RH,COHM,12/9/93 10:00,77.1,
COHM_RH,COHM,12/9/93 10:30,77.98,
COHM_RH,COHM,12/9/93 11:00,74.69,
COHM_RH,COHM,12/9/93 11:30,68.59,
COHM_RH,COHM,12/9/93 12:00,59.19,
COHM_RH,COHM,12/9/93 12:30,58.97,
COHM_RH,COHM,12/9/93 13:00,62.28,
COHM_RH,COHM,12/9/93 13:30,71.7,
COHM_RH,COHM,12/9/93 14:00,71.98,
COHM_RH,COHM,12/9/93 14:30,72.36,
COHM_RH,COHM,12/9/93 15:00,73.3,
COHM_RH,COHM,12/9/93 15:30,72.21,
COHM_RH,COHM,12/9/93 16:00,70.62,
COHM_RH,COHM,12/9/93 16:30,71.13,
COHM_RH,COHM,12/9/93 17:00,70.29,
COHM_RH,COHM,12/9/93 17:30,71.45,
COHM_RH,COHM,12/9/93 18:00,70.29,
COHM_RH,COHM,12/9/93 18:30,70.52,
COHM_RH,COHM,12/9/93 19:00,72.31,
COHM_RH,COHM,12/9/93 19:30,70.08,
COHM_RH,COHM,12/9/93 20:00,69.2,
COHM_RH,COHM,12/9/93 20:30,66.03,
COHM_RH,COHM,12/9/93 21:00,63.84,
COHM_RH,COHM,12/9/93 21:30,62.26,
COHM_RH,COHM,12/9/93 22:00,63.23,
COHM_RH,COHM,12/9/93 22:30,65.5,
COHM_RH,COHM,12/9/93 23:00,65.74,
COHM_RH,COHM,12/9/93 23:30,66.53,
COHM_RH,COHM,12/10/93 0:00,66.79,
COHM_RH,COHM,12/10/93 0:30,65.71,
COHM_RH,COHM,12/10/93 1:00,64.61,
COHM_RH,COHM,12/10/93 1:30,64.16,
COHM_RH,COHM,12/10/93 2:00,63.93,
COHM_RH,COHM,12/10/93 2:30,63.35,
COHM_RH,COHM,12/10/93 3:00,62.96,
COHM_RH,COHM,12/10/93 3:30,61.98,
COHM_RH,COHM,12/10/93 4:00,65.05,
COHM_RH,COHM,12/10/93 4:30,67.15,
COHM_RH,COHM,12/10/93 5:00,63.54,
COHM_RH,COHM,12/10/93 5:30,63.71,
COHM_RH,COHM,12/10/93 6:00,66.93,
COHM_RH,COHM,12/10/93 6:30,65.36,
COHM_RH,COHM,12/10/93 7:00,64.91,
COHM_RH,COHM,12/10/93 7:30,65.31,
COHM_RH,COHM,12/10/93 8:00,73.05,
COHM_RH,COHM,12/10/93 8:30,73.19,
COHM_RH,COHM,12/10/93 9:00,69.25,
COHM_RH,COHM,12/10/93 9:30,75.97,
COHM_RH,COHM,12/10/93 10:00,81.06,
COHM_RH,COHM,12/10/93 10:30,82.42,
COHM_RH,COHM,12/10/93 11:00,86.23,
COHM_RH,COHM,12/10/93 11:30,87.49,
COHM_RH,COHM,12/10/93 12:00,86.71,
COHM_RH,COHM,12/10/93 12:30,83.59,
COHM_RH,COHM,12/10/93 13:00,79.48,
COHM_RH,COHM,12/10/93 13:30,73.63,
COHM_RH,COHM,12/10/93 14:00,72.75,
COHM_RH,COHM,12/10/93 14:30,62.44,
COHM_RH,COHM,12/10/93 15:00,64.16,
COHM_RH,COHM,12/10/93 15:30,70.37,
COHM_RH,COHM,12/10/93 16:00,72.43,
COHM_RH,COHM,12/10/93 16:30,72.91,
COHM_RH,COHM,12/10/93 17:00,73.29,
COHM_RH,COHM,12/10/93 17:30,70.54,
COHM_RH,COHM,12/10/93 18:00,69.48,
COHM_RH,COHM,12/10/93 18:30,66.1,
COHM_RH,COHM,12/10/93 19:00,67.2,
COHM_RH,COHM,12/10/93 19:30,67.19,
COHM_RH,COHM,12/10/93 20:00,69.52,
COHM_RH,COHM,12/10/93 20:30,78.72,
COHM_RH,COHM,12/10/93 21:00,79.5,
COHM_RH,COHM,12/10/93 21:30,79.47,
COHM_RH,COHM,12/10/93 22:00,81.73,
COHM_RH,COHM,12/10/93 22:30,83.39,
COHM_RH,COHM,12/10/93 23:00,80.32,
COHM_RH,COHM,12/10/93 23:30,71.54,
COHM_RH,COHM,12/11/93 0:00,76.45,
COHM_RH,COHM,12/11/93 0:30,78.39,
COHM_RH,COHM,12/11/93 1:00,71.42,
COHM_RH,COHM,12/11/93 1:30,67.95,
COHM_RH,COHM,12/11/93 2:00,69.25,
COHM_RH,COHM,12/11/93 2:30,68.98,
COHM_RH,COHM,12/11/93 3:00,69.8,
COHM_RH,COHM,12/11/93 3:30,69.53,
COHM_RH,COHM,12/11/93 4:00,68.13,
COHM_RH,COHM,12/11/93 4:30,67.1,
COHM_RH,COHM,12/11/93 5:00,66.79,
COHM_RH,COHM,12/11/93 5:30,64.54,
COHM_RH,COHM,12/11/93 6:00,70.44,
COHM_RH,COHM,12/11/93 6:30,69.64,
COHM_RH,COHM,12/11/93 7:00,73.52,
COHM_RH,COHM,12/11/93 7:30,73.46,
COHM_RH,COHM,12/11/93 8:00,73.57,
COHM_RH,COHM,12/11/93 8:30,68.6,
COHM_RH,COHM,12/11/93 9:00,66.02,
COHM_RH,COHM,12/11/93 9:30,68.75,
COHM_RH,COHM,12/11/93 10:00,70.34,
COHM_RH,COHM,12/11/93 10:30,72.72,
COHM_RH,COHM,12/11/93 11:00,75.97,
COHM_RH,COHM,12/11/93 11:30,80.57,
COHM_RH,COHM,12/11/93 12:00,82.23,
COHM_RH,COHM,12/11/93 12:30,82.7,
COHM_RH,COHM,12/11/93 13:00,82.77,
COHM_RH,COHM,12/11/93 13:30,81.69,
COHM_RH,COHM,12/11/93 14:00,72.88,
COHM_RH,COHM,12/11/93 14:30,61.05,
COHM_RH,COHM,12/11/93 15:00,61.47,
COHM_RH,COHM,12/11/93 15:30,59.47,
COHM_RH,COHM,12/11/93 16:00,54.24,
COHM_RH,COHM,12/11/93 16:30,53.73,
COHM_RH,COHM,12/11/93 17:00,52.88,
COHM_RH,COHM,12/11/93 17:30,52.52,
COHM_RH,COHM,12/11/93 18:00,53.06,
COHM_RH,COHM,12/11/93 18:30,55.46,
COHM_RH,COHM,12/11/93 19:00,55.86,
COHM_RH,COHM,12/11/93 19:30,52.39,
COHM_RH,COHM,12/11/93 20:00,51.74,
COHM_RH,COHM,12/11/93 20:30,52.73,
COHM_RH,COHM,12/11/93 21:00,60.94,
COHM_RH,COHM,12/11/93 21:30,74.94,
COHM_RH,COHM,12/11/93 22:00,81.76,
COHM_RH,COHM,12/11/93 22:30,86.12,
COHM_RH,COHM,12/11/93 23:00,87.99,
COHM_RH,COHM,12/11/93 23:30,89.31,
COHM_RH,COHM,12/12/93 0:00,89.41,
COHM_RH,COHM,12/12/93 0:30,90.68,
COHM_RH,COHM,12/12/93 1:00,95.05,
COHM_RH,COHM,12/12/93 1:30,97.63,
COHM_RH,COHM,12/12/93 2:00,99.09,
COHM_RH,COHM,12/12/93 2:30,99.99,RH value of 100.729103190205 changed to 99.99
COHM_RH,COHM,12/12/93 3:00,99.99,RH value of 101.605516204827 changed to 99.99
COHM_RH,COHM,12/12/93 3:30,99.99,RH value of 100.988266898582 changed to 99.99
COHM_RH,COHM,12/12/93 4:00,99.88,
COHM_RH,COHM,12/12/93 4:30,98.86,
COHM_RH,COHM,12/12/93 5:00,98.1,
COHM_RH,COHM,12/12/93 5:30,96.35,
COHM_RH,COHM,12/12/93 6:00,96.87,
COHM_RH,COHM,12/12/93 6:30,99.24,
COHM_RH,COHM,12/12/93 7:00,99.29,
COHM_RH,COHM,12/12/93 7:30,99.08,
COHM_RH,COHM,12/12/93 8:00,98.84,
COHM_RH,COHM,12/12/93 8:30,98.3,
COHM_RH,COHM,12/12/93 9:00,97.87,
COHM_RH,COHM,12/12/93 9:30,97.87,
COHM_RH,COHM,12/12/93 10:00,97.38,
COHM_RH,COHM,12/12/93 10:30,96.91,
COHM_RH,COHM,12/12/93 11:00,96.37,
COHM_RH,COHM,12/12/93 11:30,95.98,
COHM_RH,COHM,12/12/93 12:00,95.92,
COHM_RH,COHM,12/12/93 12:30,95.98,
COHM_RH,COHM,12/12/93 13:00,95.62,
COHM_RH,COHM,12/12/93 13:30,96.07,
COHM_RH,COHM,12/12/93 14:00,96.35,
COHM_RH,COHM,12/12/93 14:30,96.48,
COHM_RH,COHM,12/12/93 15:00,95.87,
COHM_RH,COHM,12/12/93 15:30,93.38,
COHM_RH,COHM,12/12/93 16:00,88.67,
COHM_RH,COHM,12/12/93 16:30,76.92,
COHM_RH,COHM,12/12/93 17:00,69.47,
COHM_RH,COHM,12/12/93 17:30,61.75,
COHM_RH,COHM,12/12/93 18:00,63.46,
COHM_RH,COHM,12/12/93 18:30,69.96,
COHM_RH,COHM,12/12/93 19:00,68.07,
COHM_RH,COHM,12/12/93 19:30,67.74,
COHM_RH,COHM,12/12/93 20:00,69.85,
COHM_RH,COHM,12/12/93 20:30,72.97,
COHM_RH,COHM,12/12/93 21:00,71.17,
COHM_RH,COHM,12/12/93 21:30,73.17,
COHM_RH,COHM,12/12/93 22:00,72.22,
COHM_RH,COHM,12/12/93 22:30,71.7,
COHM_RH,COHM,12/12/93 23:00,73.05,
COHM_RH,COHM,12/12/93 23:30,78.51,
COHM_RH,COHM,12/13/93 0:00,83.41,
COHM_RH,COHM,12/13/93 0:30,88.86,
COHM_RH,COHM,12/13/93 1:00,91.26,
COHM_RH,COHM,12/13/93 1:30,92.93,
COHM_RH,COHM,12/13/93 2:00,92.71,
COHM_RH,COHM,12/13/93 2:30,90.41,
COHM_RH,COHM,12/13/93 3:00,84.57,
COHM_RH,COHM,12/13/93 3:30,83.6,
COHM_RH,COHM,12/13/93 4:00,81.02,
COHM_RH,COHM,12/13/93 4:30,80.84,
COHM_RH,COHM,12/13/93 5:00,81.61,
COHM_RH,COHM,12/13/93 5:30,82.61,
COHM_RH,COHM,12/13/93 6:00,83.04,
COHM_RH,COHM,12/13/93 6:30,82.73,
COHM_RH,COHM,12/13/93 7:00,83,
COHM_RH,COHM,12/13/93 7:30,82.96,
COHM_RH,COHM,12/13/93 8:00,83.63,
COHM_RH,COHM,12/13/93 8:30,83.81,
COHM_RH,COHM,12/13/93 9:00,82.26,
COHM_RH,COHM,12/13/93 9:30,81.45,
COHM_RH,COHM,12/13/93 10:00,82.02,
COHM_RH,COHM,12/13/93 10:30,81.53,
COHM_RH,COHM,12/13/93 11:00,80.03,
COHM_RH,COHM,12/13/93 11:30,80.62,
COHM_RH,COHM,12/13/93 12:00,82.01,
COHM_RH,COHM,12/13/93 12:30,82.94,
COHM_RH,COHM,12/13/93 13:00,81.44,
COHM_RH,COHM,12/13/93 13:30,78.35,
COHM_RH,COHM,12/13/93 14:00,78.15,
COHM_RH,COHM,12/13/93 14:30,73.7,
COHM_RH,COHM,12/13/93 15:00,71.9,
COHM_RH,COHM,12/13/93 15:30,70.76,
COHM_RH,COHM,12/13/93 16:00,72.54,
COHM_RH,COHM,12/13/93 16:30,74.41,
COHM_RH,COHM,12/13/93 17:00,76.12,
COHM_RH,COHM,12/13/93 17:30,79.26,
COHM_RH,COHM,12/13/93 18:00,78.99,
COHM_RH,COHM,12/13/93 18:30,75.75,
COHM_RH,COHM,12/13/93 19:00,73.58,
COHM_RH,COHM,12/13/93 19:30,74.54,
COHM_RH,COHM,12/13/93 20:00,74.69,
COHM_RH,COHM,12/13/93 20:30,73.7,
COHM_RH,COHM,12/13/93 21:00,73.56,
COHM_RH,COHM,12/13/93 21:30,75.36,
COHM_RH,COHM,12/13/93 22:00,77.47,
COHM_RH,COHM,12/13/93 22:30,80,
COHM_RH,COHM,12/13/93 23:00,77.04,
COHM_RH,COHM,12/13/93 23:30,75.66,
COHM_RH,COHM,12/14/93 0:00,76.11,
COHM_RH,COHM,12/14/93 0:30,75.62,
COHM_RH,COHM,12/14/93 1:00,76.34,
COHM_RH,COHM,12/14/93 1:30,77.61,
COHM_RH,COHM,12/14/93 2:00,77.33,
COHM_RH,COHM,12/14/93 2:30,76.55,
COHM_RH,COHM,12/14/93 3:00,76.91,
COHM_RH,COHM,12/14/93 3:30,75.25,
COHM_RH,COHM,12/14/93 4:00,75.12,
COHM_RH,COHM,12/14/93 4:30,73.14,
COHM_RH,COHM,12/14/93 5:00,72.03,
COHM_RH,COHM,12/14/93 5:30,68.62,
COHM_RH,COHM,12/14/93 6:00,68.88,
COHM_RH,COHM,12/14/93 6:30,70.63,
COHM_RH,COHM,12/14/93 7:00,72.22,
COHM_RH,COHM,12/14/93 7:30,74.49,
COHM_RH,COHM,12/14/93 8:00,76.2,
COHM_RH,COHM,12/14/93 8:30,77.25,
COHM_RH,COHM,12/14/93 9:00,76.5,
COHM_RH,COHM,12/14/93 9:30,76.77,
COHM_RH,COHM,12/14/93 10:00,77.19,
COHM_RH,COHM,12/14/93 10:30,78.54,
COHM_RH,COHM,12/14/93 11:00,80.46,
COHM_RH,COHM,12/14/93 11:30,81.38,
COHM_RH,COHM,12/14/93 12:00,81.25,
COHM_RH,COHM,12/14/93 12:30,82.01,
COHM_RH,COHM,12/14/93 13:00,82.13,
COHM_RH,COHM,12/14/93 13:30,80.34,
COHM_RH,COHM,12/14/93 14:00,76.98,
COHM_RH,COHM,12/14/93 14:30,74.43,
COHM_RH,COHM,12/14/93 15:00,73.35,
COHM_RH,COHM,12/14/93 15:30,74.2,
COHM_RH,COHM,12/14/93 16:00,78.07,
COHM_RH,COHM,12/14/93 16:30,82.17,
COHM_RH,COHM,12/14/93 17:00,85.57,
COHM_RH,COHM,12/14/93 17:30,87.22,
COHM_RH,COHM,12/14/93 18:00,88.98,
COHM_RH,COHM,12/14/93 18:30,90.79,
COHM_RH,COHM,12/14/93 19:00,91.85,