dataset_code,date_time,station,location,measurement,a_5cm,a_15cm,a_25cm,a_35cm,b_5cm,b_15cm,b_25cm,b_32cm,c_5cm,c_15cm,c_25cm,c_30cm,d_5cm,d_15cm,d_25cm,d_35cm
ALMS06_WTB_VWC,1/14/14 14:30,ALMS06,Water Track B,vwc,0.227,0.235,0.225,0.212,0.145,0.271,0.295,0.301,0.099,0.109,0.129,0.14,0.09,0.108,0.11,0.121
ALMS06_WTB_VWC,1/14/14 15:00,ALMS06,Water Track B,vwc,0.226,0.236,,0.211,0.144,0.271,0.295,0.301,0.099,0.109,0.129,0.14,0.09,0.109,0.11,0.121
ALMS06_WTB_VWC,1/14/14 15:30,ALMS06,Water Track B,vwc,0.226,0.236,0.225,0.211,0.145,0.271,,,0.099,0.109,0.129,0.14,0.09,0.109,0.11,0.122
ALMS06_WTB_VWC,1/14/14 16:00,ALMS06,Water Track B,vwc,0.226,0.237,0.225,0.211,0.145,0.271,,,0.1,0.109,0.129,0.14,0.091,0.11,0.11,0.121
ALMS06_WTB_VWC,1/14/14 16:30,ALMS06,Water Track B,vwc,0.227,0.238,0.225,0.211,0.145,0.272,,,0.1,0.109,0.129,0.14,0.091,0.11,0.11,0.121
ALMS06_WTB_VWC,1/14/14 17:00,ALMS06,Water Track B,vwc,0.226,0.239,0.225,0.211,0.145,0.271,,,0.1,0.109,0.129,0.14,0.092,0.11,0.11,0.121
ALMS06_WTB_VWC,1/14/14 17:30,ALMS06,Water Track B,vwc,0.226,0.239,0.226,0.21,0.145,0.271,,,0.101,0.109,0.129,0.139,0.092,0.111,0.11,0.122
ALMS06_WTB_VWC,1/14/14 18:00,ALMS06,Water Track B,vwc,0.227,0.24,0.225,0.211,0.145,0.272,,,0.1,0.109,0.129,0.14,0.092,0.111,0.11,0.122
ALMS06_WTB_VWC,1/14/14 18:30,ALMS06,Water Track B,vwc,0.227,0.241,0.226,0.211,0.144,0.272,,,0.1,0.109,0.129,0.14,0.091,0.112,0.111,0.122
ALMS06_WTB_VWC,1/14/14 19:00,ALMS06,Water Track B,vwc,0.228,0.242,0.226,0.211,0.144,0.273,,,0.099,0.11,0.129,0.14,0.091,0.112,0.11,0.122
ALMS06_WTB_VWC,1/14/14 19:30,ALMS06,Water Track B,vwc,0.23,0.243,0.226,0.211,0.144,0.274,,,0.099,0.109,0.129,0.14,0.09,0.112,0.111,0.122
ALMS06_WTB_VWC,1/14/14 20:00,ALMS06,Water Track B,vwc,0.23,0.244,0.226,0.212,0.143,0.274,,,0.098,0.109,0.129,0.14,0.09,0.112,0.111,0.123
ALMS06_WTB_VWC,1/14/14 20:30,ALMS06,Water Track B,vwc,0.229,0.246,0.227,0.211,0.143,0.275,,,0.099,0.109,0.129,0.14,0.09,0.112,0.111,0.123
ALMS06_WTB_VWC,1/14/14 21:00,ALMS06,Water Track B,vwc,0.23,0.25,0.228,0.211,0.143,0.276,,,0.099,0.109,0.129,0.141,0.089,0.112,0.112,0.124
ALMS06_WTB_VWC,1/14/14 21:30,ALMS06,Water Track B,vwc,0.23,0.254,0.23,0.212,0.144,0.276,,0.303,0.099,0.109,0.129,0.141,0.089,0.112,0.111,0.124
ALMS06_WTB_VWC,1/14/14 22:00,ALMS06,Water Track B,vwc,0.23,0.258,0.234,0.212,0.143,0.277,,,0.098,0.109,0.129,0.141,0.088,0.112,0.112,0.124
ALMS06_WTB_VWC,1/14/14 22:30,ALMS06,Water Track B,vwc,0.23,0.262,0.238,0.212,0.143,0.277,,,0.098,0.109,0.129,0.141,0.088,0.112,0.112,0.124
ALMS06_WTB_VWC,1/14/14 23:00,ALMS06,Water Track B,vwc,0.231,0.268,0.242,0.212,0.143,0.279,,,0.099,0.109,0.129,0.141,0.088,0.112,0.112,0.124
ALMS06_WTB_VWC,1/14/14 23:30,ALMS06,Water Track B,vwc,0.231,0.273,0.246,0.212,0.143,,,0.304,0.098,,0.129,0.141,0.087,0.112,0.112,0.124
ALMS06_WTB_VWC,1/15/14 0:00,ALMS06,Water Track B,vwc,0.231,0.278,0.25,0.212,0.143,0.28,,,0.098,0.109,0.129,0.141,0.087,0.112,0.112,0.125
ALMS06_WTB_VWC,1/15/14 0:30,ALMS06,Water Track B,vwc,0.232,0.283,0.253,0.213,0.144,0.28,,,0.098,0.109,0.129,0.141,0.087,0.112,0.112,0.124
ALMS06_WTB_VWC,1/15/14 1:00,ALMS06,Water Track B,vwc,0.232,0.288,0.255,0.213,0.143,0.281,0.298,,0.098,0.109,0.129,0.141,0.087,0.112,0.112,0.125
ALMS06_WTB_VWC,1/15/14 1:30,ALMS06,Water Track B,vwc,0.232,0.292,0.257,0.213,0.143,0.281,,,0.098,0.109,0.129,0.141,0.086,0.112,0.112,0.124
ALMS06_WTB_VWC,1/15/14 2:00,ALMS06,Water Track B,vwc,0.232,0.295,0.258,0.213,0.142,0.282,,,0.098,0.108,0.129,0.141,0.086,0.112,0.112,0.124
ALMS06_WTB_VWC,1/15/14 2:30,ALMS06,Water Track B,vwc,0.232,0.298,0.258,0.213,0.143,,0.299,,0.097,0.108,0.129,0.141,0.086,0.112,0.112,0.124
ALMS06_WTB_VWC,1/15/14 3:00,ALMS06,Water Track B,vwc,0.232,0.3,0.258,0.213,0.143,0.282,0.299,,0.097,0.108,0.129,0.141,0.086,0.112,0.112,0.124
ALMS06_WTB_VWC,1/15/14 3:30,ALMS06,Water Track B,vwc,0.232,0.301,0.258,0.213,0.143,0.283,0.3,,0.097,0.108,0.129,0.141,0.086,0.112,0.112,0.125
ALMS06_WTB_VWC,1/15/14 4:00,ALMS06,Water Track B,vwc,0.232,0.302,0.256,0.213,0.143,0.283,0.3,,0.096,,0.129,0.141,0.086,0.112,0.112,0.124
ALMS06_WTB_VWC,1/15/14 4:30,ALMS06,Water Track B,vwc,0.232,0.303,0.255,0.213,0.143,0.284,,,0.097,0.108,0.129,0.141,0.086,0.112,0.112,0.125
ALMS06_WTB_VWC,1/15/14 5:00,ALMS06,Water Track B,vwc,0.232,0.304,0.253,0.213,0.143,0.284,,,0.097,0.108,0.129,0.141,0.086,0.112,0.112,0.124
ALMS06_WTB_VWC,1/15/14 5:30,ALMS06,Water Track B,vwc,0.232,0.304,0.251,0.213,0.142,0.284,0.3,,0.097,0.108,0.129,,0.086,0.112,0.112,0.124
ALMS06_WTB_VWC,1/15/14 6:00,ALMS06,Water Track B,vwc,0.231,0.304,0.248,0.213,0.143,,0.301,,0.097,0.108,0.129,0.141,0.086,0.112,0.112,0.125
ALMS06_WTB_VWC,1/15/14 6:30,ALMS06,Water Track B,vwc,0.231,0.304,0.246,0.213,0.143,,0.301,,0.097,0.108,0.129,0.141,0.086,0.111,0.112,0.124
ALMS06_WTB_VWC,1/15/14 7:00,ALMS06,Water Track B,vwc,0.231,0.303,0.246,0.213,0.143,,0.301,,0.097,0.107,0.129,0.141,0.086,0.111,0.112,0.124
ALMS06_WTB_VWC,1/15/14 7:30,ALMS06,Water Track B,vwc,0.232,0.303,0.244,0.213,0.143,0.284,,,0.097,0.108,0.128,0.141,0.086,0.111,0.112,0.124
ALMS06_WTB_VWC,1/15/14 8:00,ALMS06,Water Track B,vwc,0.231,0.303,0.242,0.213,0.143,0.283,,,0.097,0.108,0.128,0.141,0.087,0.111,0.112,0.123
ALMS06_WTB_VWC,1/15/14 8:30,ALMS06,Water Track B,vwc,0.231,0.302,0.241,0.213,0.143,,0.301,,0.097,0.108,0.128,0.141,0.087,0.111,0.112,0.123
ALMS06_WTB_VWC,1/15/14 9:00,ALMS06,Water Track B,vwc,0.231,0.301,0.239,0.213,0.143,,0.302,,0.097,0.108,0.128,0.141,0.087,0.111,0.112,0.123
ALMS06_WTB_VWC,1/15/14 9:30,ALMS06,Water Track B,vwc,0.23,0.299,0.238,0.213,0.143,0.283,,,0.098,0.108,0.128,0.141,0.088,0.111,0.112,0.123
ALMS06_WTB_VWC,1/15/14 10:00,ALMS06,Water Track B,vwc,0.231,0.297,0.237,0.213,0.143,0.283,,,0.098,0.108,0.128,0.141,0.088,0.111,0.111,0.122
ALMS06_WTB_VWC,1/15/14 10:30,ALMS06,Water Track B,vwc,0.23,0.295,0.236,0.213,0.143,0.282,,,0.098,0.108,0.128,0.14,0.089,0.111,0.111,0.122
ALMS06_WTB_VWC,1/15/14 11:00,ALMS06,Water Track B,vwc,0.23,0.292,0.234,0.212,0.143,0.282,,,0.099,0.108,0.128,0.14,0.09,0.112,0.112,0.122
ALMS06_WTB_VWC,1/15/14 11:30,ALMS06,Water Track B,vwc,0.23,0.288,0.233,0.212,0.143,0.282,,,0.099,0.108,0.128,0.141,0.09,0.112,0.111,0.122
ALMS06_WTB_VWC,1/15/14 12:00,ALMS06,Water Track B,vwc,0.229,0.283,0.233,0.212,0.143,0.28,,,0.099,0.109,0.128,0.141,0.091,0.112,0.112,0.123
ALMS06_WTB_VWC,1/15/14 12:30,ALMS06,Water Track B,vwc,0.229,0.277,0.232,0.212,0.143,0.28,,,0.099,0.109,0.127,0.141,0.091,0.112,0.111,0.122
ALMS06_WTB_VWC,1/15/14 13:00,ALMS06,Water Track B,vwc,0.228,0.269,0.232,0.211,0.142,0.279,,,0.099,0.108,0.128,0.141,0.092,0.112,0.111,0.123
ALMS06_WTB_VWC,1/15/14 13:30,ALMS06,Water Track B,vwc,0.229,0.262,0.231,0.211,0.143,0.279,,,0.099,0.109,0.128,0.141,0.093,0.112,0.112,0.122
ALMS06_WTB_VWC,1/15/14 14:00,ALMS06,Water Track B,vwc,0.229,0.256,0.231,0.211,0.143,0.278,,,0.1,0.109,0.128,0.14,0.093,0.113,0.112,0.123
ALMS06_WTB_VWC,1/15/14 14:30,ALMS06,Water Track B,vwc,0.229,0.251,0.23,0.211,0.143,0.278,,,0.099,0.109,0.128,0.141,0.093,0.113,0.112,0.123
ALMS06_WTB_VWC,1/15/14 15:00,ALMS06,Water Track B,vwc,0.229,0.246,0.23,0.211,0.143,0.277,,,0.1,0.109,0.128,0.141,0.092,0.113,0.112,0.123
ALMS06_WTB_VWC,1/15/14 15:30,ALMS06,Water Track B,vwc,0.228,0.244,0.23,0.211,0.143,0.277,,,0.1,0.109,0.128,0.141,0.092,0.113,0.112,0.123
ALMS06_WTB_VWC,1/15/14 16:00,ALMS06,Water Track B,vwc,0.228,0.241,0.229,0.211,0.144,0.276,,,0.1,0.109,0.128,0.141,0.092,0.114,0.112,0.124
ALMS06_WTB_VWC,1/15/14 16:30,ALMS06,Water Track B,vwc,0.228,0.24,0.229,0.211,0.144,0.276,,,0.1,0.109,0.128,0.141,0.093,0.114,0.112,0.124
ALMS06_WTB_VWC,1/15/14 17:00,ALMS06,Water Track B,vwc,0.228,0.238,0.229,0.211,0.144,0.276,,,0.1,0.109,0.128,0.141,0.093,0.114,0.112,0.124
ALMS06_WTB_VWC,1/15/14 17:30,ALMS06,Water Track B,vwc,0.229,0.238,0.229,0.211,0.143,0.275,,,0.1,0.109,0.128,0.141,0.092,0.114,0.112,0.125
ALMS06_WTB_VWC,1/15/14 18:00,ALMS06,Water Track B,vwc,0.229,0.238,0.23,0.211,0.143,0.275,,,0.1,0.109,0.129,0.141,0.092,0.114,0.112,0.124
ALMS06_WTB_VWC,1/15/14 18:30,ALMS06,Water Track B,vwc,0.229,0.237,0.229,0.211,0.143,0.276,,,0.1,0.11,0.129,0.141,0.091,0.114,0.113,0.125
ALMS06_WTB_VWC,1/15/14 19:00,ALMS06,Water Track B,vwc,0.229,0.238,0.23,0.21,0.143,0.276,,,0.1,0.11,0.129,0.141,0.091,0.114,0.113,0.125
ALMS06_WTB_VWC,1/15/14 19:30,ALMS06,Water Track B,vwc,0.23,0.238,0.23,0.211,0.143,0.276,,,0.1,0.11,0.129,0.142,0.091,0.114,0.113,0.125
ALMS06_WTB_VWC,1/15/14 20:00,ALMS06,Water Track B,vwc,0.23,0.239,0.23,0.211,0.143,0.276,,,0.1,0.109,0.129,0.142,0.091,0.114,0.113,0.126
ALMS06_WTB_VWC,1/15/14 20:30,ALMS06,Water Track B,vwc,0.231,0.24,0.231,0.21,0.143,0.276,,,0.1,0.109,0.129,0.141,0.09,0.114,0.113,0.126
ALMS06_WTB_VWC,1/15/14 21:00,ALMS06,Water Track B,vwc,0.231,0.243,0.232,0.21,0.143,,,0.306,0.1,0.11,0.129,0.141,0.09,0.114,0.113,0.127
ALMS06_WTB_VWC,1/15/14 21:30,ALMS06,Water Track B,vwc,0.231,0.248,0.233,0.211,0.143,0.277,,,0.1,0.11,0.129,0.142,0.09,0.114,0.114,0.127
ALMS06_WTB_VWC,1/15/14 22:00,ALMS06,Water Track B,vwc,0.231,0.256,0.236,0.211,0.143,0.277,,,0.1,0.11,0.129,0.142,0.09,0.115,0.114,0.127
ALMS06_WTB_VWC,1/15/14 22:30,ALMS06,Water Track B,vwc,0.231,0.268,0.239,0.21,0.143,0.277,,,0.1,0.109,0.129,0.142,0.089,0.114,0.114,0.128
ALMS06_WTB_VWC,1/15/14 23:00,ALMS06,Water Track B,vwc,0.231,0.277,0.244,0.211,0.143,0.277,,,0.1,0.11,0.129,0.142,0.089,0.115,0.114,0.127
ALMS06_WTB_VWC,1/15/14 23:30,ALMS06,Water Track B,vwc,0.231,0.286,0.251,0.211,0.143,0.278,,,0.1,0.11,0.129,0.142,0.089,0.115,0.114,0.127
ALMS06_WTB_VWC,1/16/14 0:00,ALMS06,Water Track B,vwc,0.23,0.292,0.258,0.211,0.143,0.278,,,0.1,0.109,0.129,0.142,0.088,0.115,0.114,0.128
ALMS06_WTB_VWC,1/16/14 0:30,ALMS06,Water Track B,vwc,0.231,0.297,0.264,0.211,0.142,0.279,,,0.1,0.109,0.129,0.142,0.088,0.115,0.114,0.128
ALMS06_WTB_VWC,1/16/14 1:00,ALMS06,Water Track B,vwc,0.231,0.3,0.269,0.211,0.143,0.279,,,0.1,0.11,0.129,0.142,0.088,0.115,0.114,0.127
ALMS06_WTB_VWC,1/16/14 1:30,ALMS06,Water Track B,vwc,0.231,0.302,0.274,0.211,0.142,0.279,,,0.099,0.109,0.129,0.142,0.088,0.114,0.114,0.128
ALMS06_WTB_VWC,1/16/14 2:00,ALMS06,Water Track B,vwc,0.231,0.304,0.277,0.211,0.142,0.279,,,0.099,0.109,0.129,0.142,0.087,0.114,0.114,0.128
ALMS06_WTB_VWC,1/16/14 2:30,ALMS06,Water Track B,vwc,0.231,0.305,0.279,0.211,0.142,,,0.306,0.099,0.109,0.129,0.142,0.087,0.114,0.114,0.128
ALMS06_WTB_VWC,1/16/14 3:00,ALMS06,Water Track B,vwc,0.232,0.306,0.281,0.211,0.142,0.281,,,0.1,0.109,0.129,0.142,0.087,0.114,0.114,0.128
ALMS06_WTB_VWC,1/16/14 3:30,ALMS06,Water Track B,vwc,0.231,0.307,0.283,0.211,0.142,0.282,0.3,,0.099,0.109,0.129,0.142,0.087,0.113,0.114,0.128
ALMS06_WTB_VWC,1/16/14 4:00,ALMS06,Water Track B,vwc,0.231,0.308,0.283,0.211,0.142,0.282,0.3,,0.098,0.109,0.129,0.142,0.087,0.114,0.114,0.128
ALMS06_WTB_VWC,1/16/14 4:30,ALMS06,Water Track B,vwc,0.232,0.309,0.283,0.212,0.142,,0.3,,0.099,0.109,0.129,0.142,0.086,0.113,0.114,0.128
ALMS06_WTB_VWC,1/16/14 5:00,ALMS06,Water Track B,vwc,0.231,0.309,0.283,0.212,0.142,0.283,0.3,,0.099,0.109,0.129,0.142,0.086,0.113,0.114,0.128
ALMS06_WTB_VWC,1/16/14 5:30,ALMS06,Water Track B,vwc,0.231,0.31,0.282,0.212,0.142,,,0.307,0.099,0.108,0.129,0.142,0.086,0.113,0.114,0.128
ALMS06_WTB_VWC,1/16/14 6:00,ALMS06,Water Track B,vwc,0.231,0.31,0.28,0.212,0.142,0.283,,,0.099,0.108,0.129,0.142,0.086,0.113,0.114,0.127
ALMS06_WTB_VWC,1/16/14 6:30,ALMS06,Water Track B,vwc,0.231,0.31,0.279,0.213,0.142,0.284,0.3,,0.099,0.109,0.129,0.142,0.086,0.113,0.113,0.128
ALMS06_WTB_VWC,1/16/14 7:00,ALMS06,Water Track B,vwc,0.231,0.31,0.278,0.213,0.143,0.284,,,0.1,0.108,0.129,0.142,0.086,0.113,0.114,0.128
ALMS06_WTB_VWC,1/16/14 7:30,ALMS06,Water Track B,vwc,0.231,0.311,0.276,0.213,0.142,0.284,,,0.1,0.109,0.129,0.142,0.087,0.113,0.113,0.127
ALMS06_WTB_VWC,1/16/14 8:00,ALMS06,Water Track B,vwc,0.23,0.311,0.275,0.213,0.142,0.284,,,0.1,0.109,0.129,0.142,0.087,0.113,0.113,0.127
ALMS06_WTB_VWC,1/16/14 8:30,ALMS06,Water Track B,vwc,0.23,0.31,0.274,0.213,0.143,0.284,,,0.1,0.109,0.129,0.142,0.087,0.113,0.113,0.126
ALMS06_WTB_VWC,1/16/14 9:00,ALMS06,Water Track B,vwc,0.229,0.31,0.272,0.213,0.143,0.284,,,0.1,0.109,0.129,0.142,0.088,0.113,0.113,0.127
ALMS06_WTB_VWC,1/16/14 9:30,ALMS06,Water Track B,vwc,0.229,0.31,0.27,0.213,0.143,0.283,,,0.101,0.109,0.129,0.142,0.088,0.113,0.113,0.127
ALMS06_WTB_VWC,1/16/14 10:00,ALMS06,Water Track B,vwc,0.228,0.309,0.268,0.214,0.143,0.283,0.3,,0.101,0.109,0.129,0.142,0.089,0.113,0.113,0.126
ALMS06_WTB_VWC,1/16/14 10:30,ALMS06,Water Track B,vwc,0.228,0.309,0.266,0.213,0.143,0.283,,,0.101,0.109,0.129,0.142,0.09,0.113,0.113,0.126
ALMS06_WTB_VWC,1/16/14 11:00,ALMS06,Water Track B,vwc,0.227,0.308,0.263,0.214,0.143,,0.3,,0.101,0.109,0.129,0.142,0.091,0.113,0.113,0.127
ALMS06_WTB_VWC,1/16/14 11:30,ALMS06,Water Track B,vwc,0.227,0.308,0.26,0.214,0.143,0.282,,,0.101,0.109,0.129,0.142,0.092,0.113,0.113,0.127
ALMS06_WTB_VWC,1/16/14 12:00,ALMS06,Water Track B,vwc,0.227,0.306,0.258,0.214,0.143,0.282,,,0.101,0.109,0.129,0.142,0.092,0.114,0.113,0.126
ALMS06_WTB_VWC,1/16/14 12:30,ALMS06,Water Track B,vwc,0.227,0.305,0.255,0.214,0.143,0.28,,,0.101,0.11,0.129,0.142,0.092,0.114,0.113,0.126
ALMS06_WTB_VWC,1/16/14 13:00,ALMS06,Water Track B,vwc,0.228,0.304,0.252,0.214,0.143,0.281,,,0.101,0.11,0.129,0.142,0.092,0.115,0.113,0.127
ALMS06_WTB_VWC,1/16/14 13:30,ALMS06,Water Track B,vwc,0.228,0.302,0.248,0.214,0.143,0.28,,,0.101,0.109,0.129,0.142,0.092,0.115,0.113,0.126
ALMS06_WTB_VWC,1/16/14 14:00,ALMS06,Water Track B,vwc,0.228,0.298,0.245,0.214,0.143,0.28,,,0.1,0.109,0.129,0.142,0.092,0.115,0.113,0.126
ALMS06_WTB_VWC,1/16/14 14:30,ALMS06,Water Track B,vwc,0.228,0.293,0.242,0.214,0.143,0.28,,,0.1,0.109,0.129,0.142,0.093,0.114,0.113,0.127
ALMS06_WTB_VWC,1/16/14 15:00,ALMS06,Water Track B,vwc,0.227,0.285,0.24,0.214,0.143,0.279,,0.304,0.1,0.11,0.129,0.142,0.093,0.115,0.113,0.126
ALMS06_WTB_VWC,1/16/14 15:30,ALMS06,Water Track B,vwc,0.228,0.275,0.238,0.214,0.143,0.28,,,0.1,0.11,0.129,0.142,0.093,0.115,0.113,0.126
ALMS06_WTB_VWC,1/16/14 16:00,ALMS06,Water Track B,vwc,0.227,0.265,0.237,0.214,0.143,,,0.304,0.1,,0.129,0.142,0.093,0.115,0.113,0.127
ALMS06_WTB_VWC,1/16/14 16:30,ALMS06,Water Track B,vwc,0.227,0.257,0.236,0.214,0.143,0.279,,,0.099,0.11,0.129,0.142,0.092,0.116,0.113,0.127
ALMS06_WTB_VWC,1/16/14 17:00,ALMS06,Water Track B,vwc,0.227,0.252,0.235,0.214,0.143,0.279,,0.303,0.1,0.109,0.129,0.142,0.092,0.115,0.113,0.127
ALMS06_WTB_VWC,1/16/14 17:30,ALMS06,Water Track B,vwc,0.226,0.248,0.234,0.214,0.143,0.279,,,0.099,0.11,0.129,0.142,0.092,0.116,0.114,0.127
ALMS06_WTB_VWC,1/16/14 18:00,ALMS06,Water Track B,vwc,0.225,0.245,0.234,0.214,0.143,0.28,,,0.099,0.11,0.129,0.142,0.091,0.115,0.114,0.128
ALMS06_WTB_VWC,1/16/14 18:30,ALMS06,Water Track B,vwc,0.225,0.244,0.233,0.214,0.143,0.279,,,0.099,0.11,0.129,0.142,0.091,0.115,0.114,0.128
ALMS06_WTB_VWC,1/16/14 19:00,ALMS06,Water Track B,vwc,0.227,0.243,0.233,0.214,0.143,0.28,,,0.099,0.11,0.129,0.142,0.091,0.115,0.114,0.128
ALMS06_WTB_VWC,1/16/14 19:30,ALMS06,Water Track B,vwc,0.227,0.242,0.233,0.214,0.143,0.279,,,0.099,0.109,0.129,0.142,0.091,0.115,0.114,0.128
ALMS06_WTB_VWC,1/16/14 20:00,ALMS06,Water Track B,vwc,0.228,0.242,0.233,0.214,0.143,0.28,,,0.099,0.109,0.129,0.141,0.09,0.116,0.114,0.128
ALMS06_WTB_VWC,1/16/14 20:30,ALMS06,Water Track B,vwc,0.228,0.242,0.234,0.214,0.142,0.28,,,0.099,0.11,0.129,0.141,0.09,0.116,0.114,0.128
ALMS06_WTB_VWC,1/16/14 21:00,ALMS06,Water Track B,vwc,0.228,0.243,0.234,0.213,0.142,0.281,,,0.099,0.11,0.129,0.142,0.09,0.116,0.114,0.129
ALMS06_WTB_VWC,1/16/14 21:30,ALMS06,Water Track B,vwc,0.228,0.245,0.236,0.213,0.142,0.281,,,0.099,0.11,0.129,0.142,0.09,0.116,0.115,0.129
ALMS06_WTB_VWC,1/16/14 22:00,ALMS06,Water Track B,vwc,0.228,0.248,0.238,0.213,0.142,0.281,,,0.098,0.109,0.129,0.142,0.089,0.115,0.115,0.129
ALMS06_WTB_VWC,1/16/14 22:30,ALMS06,Water Track B,vwc,0.229,0.253,0.24,0.213,0.142,0.282,,,0.098,0.11,0.129,0.142,0.089,0.115,0.115,0.129
ALMS06_WTB_VWC,1/16/14 23:00,ALMS06,Water Track B,vwc,0.229,0.259,0.243,0.213,0.142,,,0.302,0.098,0.11,0.129,0.142,0.088,0.115,0.115,0.129
ALMS06_WTB_VWC,1/16/14 23:30,ALMS06,Water Track B,vwc,0.229,0.266,0.246,0.213,0.142,,,0.302,0.098,,,0.142,0.088,0.115,0.115,0.129
ALMS06_WTB_VWC,1/17/14 0:00,ALMS06,Water Track B,vwc,0.229,0.272,0.25,0.213,0.142,,,0.302,0.098,0.109,0.129,0.142,0.087,0.115,0.115,0.129
ALMS06_WTB_VWC,1/17/14 0:30,ALMS06,Water Track B,vwc,0.229,0.279,0.255,0.213,0.142,0.284,,,0.098,0.109,0.129,0.141,0.087,0.115,0.115,0.129
ALMS06_WTB_VWC,1/17/14 1:00,ALMS06,Water Track B,vwc,0.23,0.286,0.259,0.213,0.142,,,0.302,0.098,0.109,0.129,0.141,0.087,0.115,0.115,0.129
ALMS06_WTB_VWC,1/17/14 1:30,ALMS06,Water Track B,vwc,0.23,0.292,0.265,0.212,0.142,0.285,,,0.098,0.109,0.129,0.141,0.087,0.115,0.115,0.129
ALMS06_WTB_VWC,1/17/14 2:00,ALMS06,Water Track B,vwc,0.23,0.295,0.269,0.213,0.142,,0.299,,0.098,0.109,0.129,0.142,0.087,0.115,0.115,0.129
ALMS06_WTB_VWC,1/17/14 2:30,ALMS06,Water Track B,vwc,0.23,0.298,0.274,0.213,0.142,0.286,0.299,,0.097,0.109,0.129,0.141,0.086,0.114,0.115,0.129
ALMS06_WTB_VWC,1/17/14 3:00,ALMS06,Water Track B,vwc,0.23,0.301,0.277,0.213,0.142,,0.299,,0.097,0.108,0.129,0.141,0.086,0.114,0.114,0.129
ALMS06_WTB_VWC,1/17/14 3:30,ALMS06,Water Track B,vwc,,0.302,0.28,0.213,0.142,0.286,0.3,,0.096,0.108,0.129,0.141,0.086,0.114,0.115,0.129
ALMS06_WTB_VWC,1/17/14 4:00,ALMS06,Water Track B,vwc,,0.304,0.283,0.213,0.142,0.287,0.3,,0.097,0.109,0.129,0.141,0.086,0.114,0.114,0.129
ALMS06_WTB_VWC,1/17/14 4:30,ALMS06,Water Track B,vwc,0.231,0.306,0.285,0.213,0.142,0.287,0.301,,0.096,0.108,0.129,0.141,0.086,0.114,0.114,0.129
ALMS06_WTB_VWC,1/17/14 5:00,ALMS06,Water Track B,vwc,0.231,0.307,0.287,0.213,0.142,0.288,0.301,,0.097,0.108,0.129,0.141,0.086,0.114,0.114,0.129
ALMS06_WTB_VWC,1/17/14 5:30,ALMS06,Water Track B,vwc,0.231,0.308,0.29,0.213,0.142,0.288,0.301,,0.097,0.108,0.129,0.141,0.086,0.114,0.114,0.129
ALMS06_WTB_VWC,1/17/14 6:00,ALMS06,Water Track B,vwc,0.23,0.309,0.291,0.214,0.142,0.289,,,0.098,0.108,0.129,0.141,0.086,0.114,0.114,0.129
ALMS06_WTB_VWC,1/17/14 6:30,ALMS06,Water Track B,vwc,0.23,0.309,0.292,0.214,0.142,0.289,0.301,,0.098,0.109,0.129,0.142,0.086,0.113,0.114,0.129
ALMS06_WTB_VWC,1/17/14 7:00,ALMS06,Water Track B,vwc,0.227,0.309,0.293,0.214,0.142,0.289,,,0.098,0.109,0.129,0.141,0.086,0.113,0.114,0.128
ALMS06_WTB_VWC,1/17/14 7:30,ALMS06,Water Track B,vwc,0.227,0.31,0.291,0.214,0.142,0.289,0.301,,0.099,0.108,0.129,0.141,0.086,0.113,0.113,0.128
ALMS06_WTB_VWC,1/17/14 8:00,ALMS06,Water Track B,vwc,0.227,0.309,0.29,0.214,0.143,,0.301,,0.099,0.109,0.129,0.141,0.087,0.112,0.113,0.128
ALMS06_WTB_VWC,1/17/14 8:30,ALMS06,Water Track B,vwc,0.228,0.309,0.29,0.214,0.143,,0.301,,0.1,0.109,0.129,0.142,0.088,0.112,0.113,0.127
ALMS06_WTB_VWC,1/17/14 9:00,ALMS06,Water Track B,vwc,0.228,0.308,0.29,0.215,0.143,,0.301,,0.1,0.109,0.129,0.142,0.088,0.113,0.113,0.127
ALMS06_WTB_VWC,1/17/14 9:30,ALMS06,Water Track B,vwc,,0.309,0.29,0.215,0.144,0.288,0.301,,0.101,0.109,0.129,0.142,0.089,0.113,0.113,0.127
ALMS06_WTB_VWC,1/17/14 10:00,ALMS06,Water Track B,vwc,,0.309,0.29,0.215,0.143,0.288,0.301,,0.101,0.109,0.129,0.142,0.09,0.113,0.113,0.127
ALMS06_WTB_VWC,1/17/14 10:30,ALMS06,Water Track B,vwc,0.226,0.308,0.29,0.215,0.143,,0.302,,0.101,0.109,0.129,0.142,0.091,0.113,0.113,0.128
ALMS06_WTB_VWC,1/17/14 11:00,ALMS06,Water Track B,vwc,0.225,0.308,0.289,0.216,0.144,,0.301,,0.101,0.109,0.129,0.142,0.091,0.113,0.113,0.127
ALMS06_WTB_VWC,1/17/14 11:30,ALMS06,Water Track B,vwc,0.225,0.307,0.288,0.216,0.144,,0.301,,0.101,0.109,0.129,0.142,0.092,0.113,0.113,0.127
ALMS06_WTB_VWC,1/17/14 12:00,ALMS06,Water Track B,vwc,0.225,0.307,0.287,0.216,0.143,,0.301,,0.101,0.109,0.129,0.142,0.093,0.113,0.113,0.127
ALMS06_WTB_VWC,1/17/14 12:30,ALMS06,Water Track B,vwc,0.224,0.305,0.285,0.216,0.144,,0.301,,0.101,0.11,0.129,0.142,0.093,0.114,0.113,0.127
ALMS06_WTB_VWC,1/17/14 13:00,ALMS06,Water Track B,vwc,0.225,0.305,0.282,0.216,0.144,0.284,,0.304,0.101,0.11,0.129,0.142,0.093,0.113,0.113,0.127
ALMS06_WTB_VWC,1/17/14 13:30,ALMS06,Water Track B,vwc,0.225,0.304,0.279,0.216,0.144,0.284,,,0.101,0.11,0.129,0.142,0.094,0.114,0.113,0.126
ALMS06_WTB_VWC,1/17/14 14:00,ALMS06,Water Track B,vwc,0.224,0.303,0.276,0.215,0.144,0.284,,,0.101,0.11,0.129,0.142,0.094,0.114,0.113,0.127
ALMS06_WTB_VWC,1/17/14 14:30,ALMS06,Water Track B,vwc,0.225,0.302,0.271,0.216,0.144,0.283,,0.304,0.101,0.11,0.129,0.142,0.095,0.115,0.113,0.127
ALMS06_WTB_VWC,1/17/14 15:00,ALMS06,Water Track B,vwc,0.224,0.3,0.267,0.216,0.144,0.283,,,0.101,0.11,0.13,0.141,0.094,0.116,0.113,0.127
ALMS06_WTB_VWC,1/17/14 15:30,ALMS06,Water Track B,vwc,0.225,0.295,0.263,0.216,0.143,0.283,,,0.1,0.11,0.129,0.142,0.094,0.116,0.113,0.127
ALMS06_WTB_VWC,1/17/14 16:00,ALMS06,Water Track B,vwc,0.225,0.286,0.259,0.216,0.143,0.283,,,0.1,0.11,0.13,0.141,0.094,0.115,0.114,0.127
ALMS06_WTB_VWC,1/17/14 16:30,ALMS06,Water Track B,vwc,0.225,0.277,0.254,0.217,0.143,0.283,,,0.099,0.11,0.129,0.141,0.094,0.115,0.114,0.128
ALMS06_WTB_VWC,1/17/14 17:00,ALMS06,Water Track B,vwc,,0.269,0.251,0.217,0.143,0.283,0.3,,0.099,0.11,0.129,0.141,0.093,0.115,0.114,0.128
ALMS06_WTB_VWC,1/17/14 17:30,ALMS06,Water Track B,vwc,0.224,0.264,0.248,0.218,0.143,0.283,,,0.099,0.111,0.129,0.141,0.093,0.115,0.114,0.129
ALMS06_WTB_VWC,1/17/14 18:00,ALMS06,Water Track B,vwc,0.225,0.259,0.246,0.218,0.143,0.283,,,0.099,0.111,0.129,0.141,0.093,0.115,0.114,0.129
ALMS06_WTB_VWC,1/17/14 18:30,ALMS06,Water Track B,vwc,0.225,0.256,0.244,0.218,0.143,,0.3,,0.098,0.11,0.13,0.141,0.092,0.115,0.115,0.129
ALMS06_WTB_VWC,1/17/14 19:00,ALMS06,Water Track B,vwc,0.225,0.254,0.243,0.219,0.142,0.284,,0.304,0.098,0.11,0.129,0.141,0.092,0.115,0.115,0.129
ALMS06_WTB_VWC,1/17/14 19:30,ALMS06,Water Track B,vwc,0.225,0.253,0.242,0.22,0.142,0.284,,,0.098,0.11,0.13,0.142,0.092,0.116,0.114,0.129
ALMS06_WTB_VWC,1/17/14 20:00,ALMS06,Water Track B,vwc,0.226,0.252,0.242,0.22,0.142,,0.3,,0.098,0.11,0.13,0.141,0.091,0.116,0.115,0.13
ALMS06_WTB_VWC,1/17/14 20:30,ALMS06,Water Track B,vwc,0.226,0.252,0.242,0.22,0.142,0.285,,,0.098,0.11,0.13,0.142,0.091,0.116,0.115,0.13
ALMS06_WTB_VWC,1/17/14 21:00,ALMS06,Water Track B,vwc,0.226,0.252,0.243,0.219,0.142,0.286,,0.304,0.097,0.111,0.13,0.142,0.091,0.116,0.115,0.13
ALMS06_WTB_VWC,1/17/14 21:30,ALMS06,Water Track B,vwc,0.227,0.254,0.243,0.22,0.142,,,0.304,0.098,0.11,0.13,0.142,0.09,0.116,0.115,0.131
ALMS06_WTB_VWC,1/17/14 22:00,ALMS06,Water Track B,vwc,0.227,0.256,0.245,0.22,0.142,0.287,,,0.097,0.11,0.13,0.142,0.09,0.116,0.115,0.131
ALMS06_WTB_VWC,1/17/14 22:30,ALMS06,Water Track B,vwc,0.227,0.258,0.248,0.22,0.142,0.286,,,0.097,0.11,0.13,0.142,0.09,0.116,0.115,0.13
ALMS06_WTB_VWC,1/17/14 23:00,ALMS06,Water Track B,vwc,0.228,0.262,0.252,0.22,0.142,0.287,,,0.097,0.11,0.13,0.141,0.089,0.116,0.116,0.13
ALMS06_WTB_VWC,1/17/14 23:30,ALMS06,Water Track B,vwc,0.228,0.268,0.256,0.22,0.142,0.288,,,0.097,0.11,0.129,0.142,0.089,0.116,0.115,0.131
ALMS06_WTB_VWC,1/18/14 0:00,ALMS06,Water Track B,vwc,0.228,0.275,0.263,0.22,0.142,,,0.304,0.097,0.109,0.13,0.141,0.089,0.116,0.116,0.13
ALMS06_WTB_VWC,1/18/14 0:30,ALMS06,Water Track B,vwc,0.228,0.283,0.269,0.22,0.142,0.289,,,0.097,0.109,0.13,0.142,0.088,0.116,0.115,0.131
ALMS06_WTB_VWC,1/18/14 1:00,ALMS06,Water Track B,vwc,0.228,0.29,0.275,0.22,0.142,0.289,,,0.097,0.109,0.13,0.142,0.088,0.116,0.115,0.131
ALMS06_WTB_VWC,1/18/14 1:30,ALMS06,Water Track B,vwc,0.228,0.296,0.28,0.22,0.142,0.29,,,0.097,0.109,0.13,0.142,0.088,0.115,0.115,0.131
ALMS06_WTB_VWC,1/18/14 2:00,ALMS06,Water Track B,vwc,0.228,0.299,0.284,0.219,0.142,0.29,,,0.097,0.109,0.13,0.141,0.087,0.115,0.115,0.131
ALMS06_WTB_VWC,1/18/14 2:30,ALMS06,Water Track B,vwc,0.229,0.302,0.287,0.219,0.142,0.29,0.302,,0.096,0.109,0.129,0.142,0.088,0.115,0.115,0.131
ALMS06_WTB_VWC,1/18/14 3:00,ALMS06,Water Track B,vwc,0.228,0.304,0.291,0.219,0.142,0.291,0.302,,0.096,0.109,0.13,0.141,0.087,0.115,0.116,0.13
ALMS06_WTB_VWC,1/18/14 3:30,ALMS06,Water Track B,vwc,0.228,0.305,0.292,0.219,0.141,0.291,0.302,,0.096,0.109,0.13,0.141,0.087,0.115,0.115,0.131