DATASET_CODE,METLOCID,DATE_TIME,SOILT0CM,SOILT5CM,SOILT10CM,SOILT_COMMENTS
BRHM_SOILT,BRHM,12/30/94 22:00,1.49,2.83,2.62,
BRHM_SOILT,BRHM,12/30/94 23:00,0.87,2.56,2.37,
BRHM_SOILT,BRHM,12/31/94 0:00,0.07,2.05,1.92,
BRHM_SOILT,BRHM,12/31/94 1:00,-0.93,1.49,1.4,
BRHM_SOILT,BRHM,12/31/94 2:00,-1.73,0.81,0.79,
BRHM_SOILT,BRHM,12/31/94 3:00,-1.6,0.18,0.19,
BRHM_SOILT,BRHM,12/31/94 4:00,-1.71,-0.2,-0.24,
BRHM_SOILT,BRHM,12/31/94 5:00,-1.08,-0.46,-0.52,
BRHM_SOILT,BRHM,12/31/94 6:00,0.07,-0.6,-0.69,
BRHM_SOILT,BRHM,12/31/94 7:00,0.64,-0.54,-0.69,
BRHM_SOILT,BRHM,12/31/94 8:00,2.42,-0.32,-0.54,
BRHM_SOILT,BRHM,12/31/94 9:00,3.94,0.38,-0.04,
BRHM_SOILT,BRHM,12/31/94 10:00,3.35,0.94,0.49,
BRHM_SOILT,BRHM,12/31/94 11:00,1.87,1.26,0.82,
BRHM_SOILT,BRHM,12/31/94 12:00,1.58,1.21,0.86,
BRHM_SOILT,BRHM,12/31/94 13:00,2.24,1.13,0.8,
BRHM_SOILT,BRHM,12/31/94 14:00,1.53,1.23,0.88,
BRHM_SOILT,BRHM,12/31/94 15:00,0.07,1.06,0.79,
BRHM_SOILT,BRHM,12/31/94 16:00,2.2,0.76,0.53,
BRHM_SOILT,BRHM,12/31/94 17:00,2.89,0.99,0.65,
BRHM_SOILT,BRHM,12/31/94 18:00,3.32,1.32,0.94,
BRHM_SOILT,BRHM,12/31/94 19:00,2.39,1.58,1.18,
BRHM_SOILT,BRHM,12/31/94 20:00,0.42,1.53,1.2,
BRHM_SOILT,BRHM,12/31/94 21:00,-0.04,1.12,0.91,
BRHM_SOILT,BRHM,12/31/94 22:00,-0.61,0.65,0.5,
BRHM_SOILT,BRHM,12/31/94 23:00,-1.56,0.21,0.1,
BRHM_SOILT,BRHM,1/1/95 0:00,-2.32,-0.29,-0.34,
BRHM_SOILT,BRHM,1/1/95 1:00,-2.2,-0.67,-0.73,
BRHM_SOILT,BRHM,1/1/95 2:00,-1.65,-0.97,-1.02,
BRHM_SOILT,BRHM,1/1/95 3:00,-1.51,-1.13,-1.21,
BRHM_SOILT,BRHM,1/1/95 4:00,-2.98,-1.35,-1.4,
BRHM_SOILT,BRHM,1/1/95 5:00,-3.58,-1.85,-1.81,
BRHM_SOILT,BRHM,1/1/95 6:00,-1.44,-2.25,-2.23,
BRHM_SOILT,BRHM,1/1/95 7:00,0.15,-2.02,-2.18,
BRHM_SOILT,BRHM,1/1/95 8:00,2.05,-1.43,-1.74,
BRHM_SOILT,BRHM,1/1/95 9:00,6.01,-0.65,-1.12,
BRHM_SOILT,BRHM,1/1/95 10:00,5.53,0.2,-0.4,
BRHM_SOILT,BRHM,1/1/95 11:00,6.55,1.03,0.35,
BRHM_SOILT,BRHM,1/1/95 12:00,8.17,1.83,1.09,
BRHM_SOILT,BRHM,1/1/95 13:00,8.28,2.57,1.79,
BRHM_SOILT,BRHM,1/1/95 14:00,8.53,3.21,2.43,
BRHM_SOILT,BRHM,1/1/95 15:00,9.14,3.74,2.97,
BRHM_SOILT,BRHM,1/1/95 16:00,9.34,4.2,3.44,
BRHM_SOILT,BRHM,1/1/95 17:00,8.79,4.51,3.8,
BRHM_SOILT,BRHM,1/1/95 18:00,7.8,4.65,4.01,
BRHM_SOILT,BRHM,1/1/95 19:00,7.29,4.61,4.06,
BRHM_SOILT,BRHM,1/1/95 20:00,5.46,4.56,4.07,
BRHM_SOILT,BRHM,1/1/95 21:00,3.42,4.39,3.99,
BRHM_SOILT,BRHM,1/1/95 22:00,2.58,4,3.7,
BRHM_SOILT,BRHM,1/1/95 23:00,1.49,3.52,3.3,
BRHM_SOILT,BRHM,1/2/95 0:00,0.29,2.97,2.8,
BRHM_SOILT,BRHM,1/2/95 1:00,-1.02,2.35,2.23,
BRHM_SOILT,BRHM,1/2/95 2:00,-2.16,1.61,1.57,
BRHM_SOILT,BRHM,1/2/95 3:00,-3.47,0.65,0.71,
BRHM_SOILT,BRHM,1/2/95 4:00,-4.26,-0.26,-0.15,
BRHM_SOILT,BRHM,1/2/95 5:00,-4.31,-1.05,-0.9,
BRHM_SOILT,BRHM,1/2/95 6:00,-2.49,-1.61,-1.47,
BRHM_SOILT,BRHM,1/2/95 7:00,-0.98,-1.56,-1.59,
BRHM_SOILT,BRHM,1/2/95 8:00,0.83,-1.18,-1.35,
BRHM_SOILT,BRHM,1/2/95 9:00,1.86,-0.68,-0.98,
BRHM_SOILT,BRHM,1/2/95 10:00,0.5,-0.37,-0.68,
BRHM_SOILT,BRHM,1/2/95 11:00,1.02,-0.31,-0.59,
BRHM_SOILT,BRHM,1/2/95 12:00,1.76,-0.15,-0.45,
BRHM_SOILT,BRHM,1/2/95 13:00,4.39,0.16,-0.18,
BRHM_SOILT,BRHM,1/2/95 14:00,6.31,0.89,0.39,
BRHM_SOILT,BRHM,1/2/95 15:00,6.79,1.76,1.17,
BRHM_SOILT,BRHM,1/2/95 16:00,7.42,2.43,1.82,
BRHM_SOILT,BRHM,1/2/95 17:00,7.55,2.95,2.36,
BRHM_SOILT,BRHM,1/2/95 18:00,6.67,3.31,2.76,
BRHM_SOILT,BRHM,1/2/95 19:00,5.54,3.45,2.97,
BRHM_SOILT,BRHM,1/2/95 20:00,4.42,3.45,3.03,
BRHM_SOILT,BRHM,1/2/95 21:00,3.29,3.35,3.01,
BRHM_SOILT,BRHM,1/2/95 22:00,1.63,3.14,2.88,
BRHM_SOILT,BRHM,1/2/95 23:00,1.02,2.76,2.56,
BRHM_SOILT,BRHM,1/3/95 0:00,-0.14,2.4,2.23,
BRHM_SOILT,BRHM,1/3/95 1:00,-1.69,1.89,1.79,
BRHM_SOILT,BRHM,1/3/95 2:00,-2.67,1.18,1.17,
BRHM_SOILT,BRHM,1/3/95 3:00,-3.34,0.45,0.49,
BRHM_SOILT,BRHM,1/3/95 4:00,-3.77,-0.2,-0.13,
BRHM_SOILT,BRHM,1/3/95 5:00,-4.26,-0.79,-0.7,
BRHM_SOILT,BRHM,1/3/95 6:00,-4.56,-1.25,-1.15,
BRHM_SOILT,BRHM,1/3/95 7:00,-4.6,-1.68,-1.57,
BRHM_SOILT,BRHM,1/3/95 8:00,-4.76,-2.02,-1.92,
BRHM_SOILT,BRHM,1/3/95 9:00,-4.65,-2.28,-2.19,
BRHM_SOILT,BRHM,1/3/95 10:00,-2.8,-2.42,-2.36,
BRHM_SOILT,BRHM,1/3/95 11:00,-0.93,-2.06,-2.15,
BRHM_SOILT,BRHM,1/3/95 12:00,1.4,-1.5,-1.69,
BRHM_SOILT,BRHM,1/3/95 13:00,3.08,-0.85,-1.17,
BRHM_SOILT,BRHM,1/3/95 14:00,4.02,-0.08,-0.51,
BRHM_SOILT,BRHM,1/3/95 15:00,5.06,0.67,0.17,
BRHM_SOILT,BRHM,1/3/95 16:00,3.92,1.38,0.84,
BRHM_SOILT,BRHM,1/3/95 17:00,2.2,1.77,1.29,
BRHM_SOILT,BRHM,1/3/95 18:00,0.96,1.83,1.45,
BRHM_SOILT,BRHM,1/3/95 19:00,-0.05,1.64,1.36,
BRHM_SOILT,BRHM,1/3/95 20:00,-0.8,1.33,1.12,
BRHM_SOILT,BRHM,1/3/95 21:00,-2.08,0.94,0.78,
BRHM_SOILT,BRHM,1/3/95 22:00,-2.59,0.42,0.35,
BRHM_SOILT,BRHM,1/3/95 23:00,-3.02,-0.1,-0.12,
BRHM_SOILT,BRHM,1/4/95 0:00,-3.13,-0.58,-0.57,
BRHM_SOILT,BRHM,1/4/95 1:00,-3.31,-0.97,-0.96,
BRHM_SOILT,BRHM,1/4/95 2:00,-3.81,-1.3,-1.27,
BRHM_SOILT,BRHM,1/4/95 3:00,-4.34,-1.64,-1.59,
BRHM_SOILT,BRHM,1/4/95 4:00,-4.26,-2,-1.93,
BRHM_SOILT,BRHM,1/4/95 5:00,-3.69,-2.22,-2.17,
BRHM_SOILT,BRHM,1/4/95 6:00,-3.79,-2.3,-2.28,
BRHM_SOILT,BRHM,1/4/95 7:00,-3.93,-2.42,-2.4,
BRHM_SOILT,BRHM,1/4/95 8:00,-3.72,-2.55,-2.53,
BRHM_SOILT,BRHM,1/4/95 9:00,-2.95,-2.59,-2.59,
BRHM_SOILT,BRHM,1/4/95 10:00,-1.23,-2.41,-2.48,
BRHM_SOILT,BRHM,1/4/95 11:00,0.01,-1.92,-2.11,
BRHM_SOILT,BRHM,1/4/95 12:00,3,-1.37,-1.64,
BRHM_SOILT,BRHM,1/4/95 13:00,4.35,-0.54,-0.96,
BRHM_SOILT,BRHM,1/4/95 14:00,4.2,0.26,-0.23,
BRHM_SOILT,BRHM,1/4/95 15:00,3.82,0.79,0.3,
BRHM_SOILT,BRHM,1/4/95 16:00,3.77,1.13,0.67,
BRHM_SOILT,BRHM,1/4/95 17:00,3.87,1.39,0.96,
BRHM_SOILT,BRHM,1/4/95 18:00,3.02,1.59,1.18,
BRHM_SOILT,BRHM,1/4/95 19:00,1.89,1.62,1.29,
BRHM_SOILT,BRHM,1/4/95 20:00,1.42,1.5,1.23,
BRHM_SOILT,BRHM,1/4/95 21:00,0.59,1.39,1.16,
BRHM_SOILT,BRHM,1/4/95 22:00,-0.26,1.21,1.02,
BRHM_SOILT,BRHM,1/4/95 23:00,-1.17,0.91,0.77,
BRHM_SOILT,BRHM,1/5/95 0:00,-2.01,0.48,0.4,
BRHM_SOILT,BRHM,1/5/95 1:00,-2.33,0.01,-0.03,
BRHM_SOILT,BRHM,1/5/95 2:00,-2.33,-0.43,-0.45,
BRHM_SOILT,BRHM,1/5/95 3:00,-2.41,-0.79,-0.79,
BRHM_SOILT,BRHM,1/5/95 4:00,-2.9,-1.09,-1.09,
BRHM_SOILT,BRHM,1/5/95 5:00,-3.06,-1.38,-1.37,
BRHM_SOILT,BRHM,1/5/95 6:00,-4.26,-1.64,-1.62,
BRHM_SOILT,BRHM,1/5/95 7:00,-4.14,-2.04,-1.98,
BRHM_SOILT,BRHM,1/5/95 8:00,-2.97,-2.28,-2.24,
BRHM_SOILT,BRHM,1/5/95 9:00,1.04,-2.18,-2.22,
BRHM_SOILT,BRHM,1/5/95 10:00,4.32,-1.47,-1.72,
BRHM_SOILT,BRHM,1/5/95 11:00,4.66,-0.34,-0.8,
BRHM_SOILT,BRHM,1/5/95 12:00,5.01,0.47,-0.04,
BRHM_SOILT,BRHM,1/5/95 13:00,4.29,0.97,0.48,
BRHM_SOILT,BRHM,1/5/95 14:00,4.57,1.3,0.81,
BRHM_SOILT,BRHM,1/5/95 15:00,5.91,1.66,1.16,
BRHM_SOILT,BRHM,1/5/95 16:00,2.69,2.11,1.59,
BRHM_SOILT,BRHM,1/5/95 17:00,1.14,2,1.61,
BRHM_SOILT,BRHM,1/5/95 18:00,1.2,1.68,1.38,
BRHM_SOILT,BRHM,1/5/95 19:00,0.54,1.46,1.2,
BRHM_SOILT,BRHM,1/5/95 20:00,1.11,1.22,1,
BRHM_SOILT,BRHM,1/5/95 21:00,-0.6,1.07,0.87,
BRHM_SOILT,BRHM,1/5/95 22:00,-1.32,0.73,0.59,
BRHM_SOILT,BRHM,1/5/95 23:00,-1.71,0.32,0.23,
BRHM_SOILT,BRHM,1/6/95 0:00,-2.3,-0.06,-0.12,
BRHM_SOILT,BRHM,1/6/95 1:00,-3.17,-0.48,-0.51,
BRHM_SOILT,BRHM,1/6/95 2:00,-4.04,-0.96,-0.94,
BRHM_SOILT,BRHM,1/6/95 3:00,-4.13,-1.5,-1.44,
BRHM_SOILT,BRHM,1/6/95 4:00,-4.37,-1.92,-1.84,
BRHM_SOILT,BRHM,1/6/95 5:00,-4.68,-2.3,-2.21,
BRHM_SOILT,BRHM,1/6/95 6:00,-3.71,-2.6,-2.52,
BRHM_SOILT,BRHM,1/6/95 7:00,-2.91,-2.63,-2.6,
BRHM_SOILT,BRHM,1/6/95 8:00,-1.52,-2.49,-2.54,
BRHM_SOILT,BRHM,1/6/95 9:00,-0.5,-2.05,-2.22,
BRHM_SOILT,BRHM,1/6/95 10:00,-1.17,-1.68,-1.88,
BRHM_SOILT,BRHM,1/6/95 11:00,-1.52,-1.49,-1.68,
BRHM_SOILT,BRHM,1/6/95 12:00,-1.15,-1.33,-1.52,
BRHM_SOILT,BRHM,1/6/95 13:00,-2.12,-1.18,-1.38,
BRHM_SOILT,BRHM,1/6/95 14:00,-2.47,-1.16,-1.34,
BRHM_SOILT,BRHM,1/6/95 15:00,-2.33,-1.19,-1.35,
BRHM_SOILT,BRHM,1/6/95 16:00,-3.14,-1.22,-1.36,
BRHM_SOILT,BRHM,1/6/95 17:00,-2.85,-1.37,-1.47,
BRHM_SOILT,BRHM,1/6/95 18:00,-2.73,-1.5,-1.59,
BRHM_SOILT,BRHM,1/6/95 19:00,-3.01,-1.65,-1.72,
BRHM_SOILT,BRHM,1/6/95 20:00,-2.47,-1.9,-1.93,
BRHM_SOILT,BRHM,1/6/95 21:00,-2.12,-2,-2.05,
BRHM_SOILT,BRHM,1/6/95 22:00,-2.47,-2.07,-2.12,
BRHM_SOILT,BRHM,1/6/95 23:00,-3.45,-2.2,-2.25,
BRHM_SOILT,BRHM,1/7/95 0:00,-4.24,-2.46,-2.46,
BRHM_SOILT,BRHM,1/7/95 1:00,-4.66,-2.77,-2.74,
BRHM_SOILT,BRHM,1/7/95 2:00,-4.98,-3.08,-3.02,
BRHM_SOILT,BRHM,1/7/95 3:00,-4.91,-3.35,-3.28,
BRHM_SOILT,BRHM,1/7/95 4:00,-4.39,-3.52,-3.46,
BRHM_SOILT,BRHM,1/7/95 5:00,-4.43,-3.59,-3.55,
BRHM_SOILT,BRHM,1/7/95 6:00,-3.82,-3.65,-3.62,
BRHM_SOILT,BRHM,1/7/95 7:00,-2.74,-3.55,-3.58,
BRHM_SOILT,BRHM,1/7/95 8:00,-2.11,-3.31,-3.39,
BRHM_SOILT,BRHM,1/7/95 9:00,-1.7,-3.07,-3.18,
BRHM_SOILT,BRHM,1/7/95 10:00,0.49,-2.73,-2.9,
BRHM_SOILT,BRHM,1/7/95 11:00,2.35,-1.82,-2.18,
BRHM_SOILT,BRHM,1/7/95 12:00,5.81,-0.73,-1.25,
BRHM_SOILT,BRHM,1/7/95 13:00,6.56,0.36,-0.29,
BRHM_SOILT,BRHM,1/7/95 14:00,6.47,1.23,0.54,
BRHM_SOILT,BRHM,1/7/95 15:00,6.47,1.86,1.17,
BRHM_SOILT,BRHM,1/7/95 16:00,7.66,2.36,1.67,
BRHM_SOILT,BRHM,1/7/95 17:00,7.68,2.77,2.11,
BRHM_SOILT,BRHM,1/7/95 18:00,7.24,3.06,2.44,
BRHM_SOILT,BRHM,1/7/95 19:00,6.06,3.24,2.68,
BRHM_SOILT,BRHM,1/7/95 20:00,4.38,3.26,2.79,
BRHM_SOILT,BRHM,1/7/95 21:00,2.9,3.12,2.75,
BRHM_SOILT,BRHM,1/7/95 22:00,2.07,2.84,2.57,
BRHM_SOILT,BRHM,1/7/95 23:00,1.41,2.49,2.28,
BRHM_SOILT,BRHM,1/8/95 0:00,0.7,2.12,1.95,
BRHM_SOILT,BRHM,1/8/95 1:00,0.22,1.73,1.58,
BRHM_SOILT,BRHM,1/8/95 2:00,-1.64,1.23,1.13,
BRHM_SOILT,BRHM,1/8/95 3:00,-3.35,0.36,0.38,
BRHM_SOILT,BRHM,1/8/95 4:00,-4.3,-0.59,-0.49,
BRHM_SOILT,BRHM,1/8/95 5:00,-5.02,-1.45,-1.29,
BRHM_SOILT,BRHM,1/8/95 6:00,-2.56,-2.15,-1.98,
BRHM_SOILT,BRHM,1/8/95 7:00,0.42,-2.12,-2.14,
BRHM_SOILT,BRHM,1/8/95 8:00,2.6,-1.48,-1.72,
BRHM_SOILT,BRHM,1/8/95 9:00,5.75,-0.69,-1.09,
BRHM_SOILT,BRHM,1/8/95 10:00,5.9,0.07,-0.44,
BRHM_SOILT,BRHM,1/8/95 11:00,7.53,0.85,0.26,
BRHM_SOILT,BRHM,1/8/95 12:00,9.47,1.67,0.99,
BRHM_SOILT,BRHM,1/8/95 13:00,9.98,2.47,1.73,
BRHM_SOILT,BRHM,1/8/95 14:00,9.84,3.17,2.4,
BRHM_SOILT,BRHM,1/8/95 15:00,10.19,3.77,2.99,
BRHM_SOILT,BRHM,1/8/95 16:00,9.81,4.23,3.48,
BRHM_SOILT,BRHM,1/8/95 17:00,9.21,4.5,3.8,
BRHM_SOILT,BRHM,1/8/95 18:00,8.41,4.61,3.99,
BRHM_SOILT,BRHM,1/8/95 19:00,7.34,4.61,4.05,
BRHM_SOILT,BRHM,1/8/95 20:00,6.46,4.52,4.04,
BRHM_SOILT,BRHM,1/8/95 21:00,4.83,4.43,4,
BRHM_SOILT,BRHM,1/8/95 22:00,3.79,4.26,3.89,
BRHM_SOILT,BRHM,1/8/95 23:00,2.55,3.92,3.63,
BRHM_SOILT,BRHM,1/9/95 0:00,1.94,3.45,3.23,
BRHM_SOILT,BRHM,1/9/95 1:00,1.57,2.94,2.77,
BRHM_SOILT,BRHM,1/9/95 2:00,-0.5,2.38,2.25,
BRHM_SOILT,BRHM,1/9/95 3:00,-2.48,1.48,1.47,
BRHM_SOILT,BRHM,1/9/95 4:00,-3.59,0.45,0.55,
BRHM_SOILT,BRHM,1/9/95 5:00,-4.28,-0.49,-0.33,
BRHM_SOILT,BRHM,1/9/95 6:00,-1.37,-1.24,-1.08,
BRHM_SOILT,BRHM,1/9/95 7:00,1.28,-1.29,-1.3,
BRHM_SOILT,BRHM,1/9/95 8:00,2.44,-0.84,-1.01,
BRHM_SOILT,BRHM,1/9/95 9:00,5.22,-0.32,-0.61,
BRHM_SOILT,BRHM,1/9/95 10:00,5.1,0.26,-0.13,
BRHM_SOILT,BRHM,1/9/95 11:00,6.83,0.9,0.41,
BRHM_SOILT,BRHM,1/9/95 12:00,14.65,2.03,1.39,
BRHM_SOILT,BRHM,1/9/95 13:00,12.09,2.48,1.82,
BRHM_SOILT,BRHM,1/9/95 14:00,10.8,3.34,2.64,
BRHM_SOILT,BRHM,1/9/95 15:00,11.13,4.07,3.35,
BRHM_SOILT,BRHM,1/9/95 16:00,11.52,4.67,3.95,
BRHM_SOILT,BRHM,1/9/95 17:00,11.23,5.18,4.46,
BRHM_SOILT,BRHM,1/9/95 18:00,10,5.52,4.84,
BRHM_SOILT,BRHM,1/9/95 19:00,9.05,5.65,5.02,
BRHM_SOILT,BRHM,1/9/95 20:00,7.36,5.69,5.11,
BRHM_SOILT,BRHM,1/9/95 21:00,5.8,5.58,5.06,
BRHM_SOILT,BRHM,1/9/95 22:00,5.22,5.27,4.84,
BRHM_SOILT,BRHM,1/9/95 23:00,4.52,4.91,4.54,
BRHM_SOILT,BRHM,1/10/95 0:00,5.19,4.47,4.15,
BRHM_SOILT,BRHM,1/10/95 1:00,4.11,4.01,3.72,
BRHM_SOILT,BRHM,1/10/95 2:00,1.11,3.43,3.19,
BRHM_SOILT,BRHM,1/10/95 3:00,-0.28,2.58,2.46,
BRHM_SOILT,BRHM,1/10/95 4:00,-0.8,1.73,1.68,
BRHM_SOILT,BRHM,1/10/95 5:00,-1.04,1.01,1,
BRHM_SOILT,BRHM,1/10/95 6:00,0.24,0.45,0.45,
BRHM_SOILT,BRHM,1/10/95 7:00,1.46,0.17,0.12,
BRHM_SOILT,BRHM,1/10/95 8:00,1.6,0.27,0.11,
BRHM_SOILT,BRHM,1/10/95 9:00,2.2,0.33,0.17,
BRHM_SOILT,BRHM,1/10/95 10:00,3.95,0.46,0.24,
BRHM_SOILT,BRHM,1/10/95 11:00,6.69,0.91,0.58,
BRHM_SOILT,BRHM,1/10/95 12:00,10.22,1.53,1.12,
BRHM_SOILT,BRHM,1/10/95 13:00,9.67,2.2,1.72,
BRHM_SOILT,BRHM,1/10/95 14:00,8.4,2.83,2.31,
BRHM_SOILT,BRHM,1/10/95 15:00,8.86,3.39,2.83,
BRHM_SOILT,BRHM,1/10/95 16:00,9.45,3.88,3.31,
BRHM_SOILT,BRHM,1/10/95 17:00,9.64,4.33,3.75,
BRHM_SOILT,BRHM,1/10/95 18:00,9.98,4.7,4.11,
BRHM_SOILT,BRHM,1/10/95 19:00,9.02,5.01,4.43,
BRHM_SOILT,BRHM,1/10/95 20:00,6.28,5.2,4.64,
BRHM_SOILT,BRHM,1/10/95 21:00,4.77,4.96,4.53,
BRHM_SOILT,BRHM,1/10/95 22:00,4.02,4.55,4.19,
BRHM_SOILT,BRHM,1/10/95 23:00,1.52,4.07,3.79,
BRHM_SOILT,BRHM,1/11/95 0:00,1.81,3.32,3.15,
BRHM_SOILT,BRHM,1/11/95 1:00,0.46,2.68,2.55,
BRHM_SOILT,BRHM,1/11/95 2:00,-1.2,1.99,1.92,
BRHM_SOILT,BRHM,1/11/95 3:00,-1.97,1.19,1.19,
BRHM_SOILT,BRHM,1/11/95 4:00,-3.4,0.46,0.52,
BRHM_SOILT,BRHM,1/11/95 5:00,-3.21,-0.28,-0.17,
BRHM_SOILT,BRHM,1/11/95 6:00,-2.11,-0.8,-0.69,
BRHM_SOILT,BRHM,1/11/95 7:00,-0.75,-1,-0.95,
BRHM_SOILT,BRHM,1/11/95 8:00,1.03,-0.95,-0.98,
BRHM_SOILT,BRHM,1/11/95 9:00,3.6,-0.65,-0.77,
BRHM_SOILT,BRHM,1/11/95 10:00,5.77,0.01,-0.28,
BRHM_SOILT,BRHM,1/11/95 11:00,7.96,0.89,0.47,
BRHM_SOILT,BRHM,1/11/95 12:00,12.09,1.75,1.24,
BRHM_SOILT,BRHM,1/11/95 13:00,11.67,2.59,2.01,
BRHM_SOILT,BRHM,1/11/95 14:00,8.36,3.37,2.75,
BRHM_SOILT,BRHM,1/11/95 15:00,7.33,3.85,3.26,
BRHM_SOILT,BRHM,1/11/95 16:00,7.46,4.08,3.55,
BRHM_SOILT,BRHM,1/11/95 17:00,6.42,4.25,3.74,
BRHM_SOILT,BRHM,1/11/95 18:00,5.98,4.28,3.82,
BRHM_SOILT,BRHM,1/11/95 19:00,6.2,4.2,3.78,
BRHM_SOILT,BRHM,1/11/95 20:00,5.78,4.18,3.77,
BRHM_SOILT,BRHM,1/11/95 21:00,4.97,4.13,3.73,
BRHM_SOILT,BRHM,1/11/95 22:00,4.44,3.94,3.59,
BRHM_SOILT,BRHM,1/11/95 23:00,3.03,3.72,3.4,
BRHM_SOILT,BRHM,1/12/95 0:00,1.06,3.37,3.11,
BRHM_SOILT,BRHM,1/12/95 1:00,-0.47,2.75,2.59,
BRHM_SOILT,BRHM,1/12/95 2:00,-1.35,2.01,1.95,
BRHM_SOILT,BRHM,1/12/95 3:00,-2.22,1.33,1.32,
BRHM_SOILT,BRHM,1/12/95 4:00,-2.23,0.68,0.71,
BRHM_SOILT,BRHM,1/12/95 5:00,-2.03,0.18,0.21,
BRHM_SOILT,BRHM,1/12/95 6:00,-2.01,-0.18,-0.16,
BRHM_SOILT,BRHM,1/12/95 7:00,-1.59,-0.46,-0.45,
BRHM_SOILT,BRHM,1/12/95 8:00,-1.06,-0.62,-0.63,
BRHM_SOILT,BRHM,1/12/95 9:00,-0.27,-0.65,-0.7,
BRHM_SOILT,BRHM,1/12/95 10:00,0.28,-0.55,-0.64,
BRHM_SOILT,BRHM,1/12/95 11:00,0.64,-0.39,-0.52,
BRHM_SOILT,BRHM,1/12/95 12:00,1.88,-0.21,-0.37,
BRHM_SOILT,BRHM,1/12/95 13:00,1.95,0.1,-0.11,
BRHM_SOILT,BRHM,1/12/95 14:00,1.14,0.4,0.16,
BRHM_SOILT,BRHM,1/12/95 15:00,0,0.5,0.3,
BRHM_SOILT,BRHM,1/12/95 16:00,-0.33,0.39,0.23,
BRHM_SOILT,BRHM,1/12/95 17:00,-0.57,0.27,0.14,
BRHM_SOILT,BRHM,1/12/95 18:00,-0.97,0.19,0.06,
BRHM_SOILT,BRHM,1/12/95 19:00,-1.49,0.08,-0.05,
BRHM_SOILT,BRHM,1/12/95 20:00,-1.85,-0.14,-0.23,
BRHM_SOILT,BRHM,1/12/95 21:00,-1.35,-0.39,-0.45,
BRHM_SOILT,BRHM,1/12/95 22:00,-1.19,-0.53,-0.59,
BRHM_SOILT,BRHM,1/12/95 23:00,-2.52,-0.62,-0.69,
BRHM_SOILT,BRHM,1/13/95 0:00,-3.19,-0.87,-0.89,
BRHM_SOILT,BRHM,1/13/95 1:00,-3.71,-1.21,-1.19,
BRHM_SOILT,BRHM,1/13/95 2:00,-4.3,-1.57,-1.51,
BRHM_SOILT,BRHM,1/13/95 3:00,-4.62,-1.92,-1.84,
BRHM_SOILT,BRHM,1/13/95 4:00,-4.75,-2.25,-2.16,
BRHM_SOILT,BRHM,1/13/95 5:00,-4.96,-2.54,-2.44,
BRHM_SOILT,BRHM,1/13/95 6:00,-4.76,-2.79,-2.67,
BRHM_SOILT,BRHM,1/13/95 7:00,-1.72,-2.9,-2.83,
BRHM_SOILT,BRHM,1/13/95 8:00,-0.54,-2.52,-2.58,
BRHM_SOILT,BRHM,1/13/95 9:00,-0.32,-2.07,-2.19,
BRHM_SOILT,BRHM,1/13/95 10:00,2.09,-1.77,-1.95,
BRHM_SOILT,BRHM,1/13/95 11:00,2.69,-1.09,-1.39,
BRHM_SOILT,BRHM,1/13/95 12:00,4.01,-0.48,-0.8,
BRHM_SOILT,BRHM,1/13/95 13:00,2.82,-0.08,-0.41,
BRHM_SOILT,BRHM,1/13/95 14:00,0.98,0.31,-0.03,
BRHM_SOILT,BRHM,1/13/95 15:00,0.16,0.33,0.08,
BRHM_SOILT,BRHM,1/13/95 16:00,0.95,0.22,0.01,
BRHM_SOILT,BRHM,1/13/95 17:00,0.92,0.27,0.04,
BRHM_SOILT,BRHM,1/13/95 18:00,0.92,0.34,0.12,
BRHM_SOILT,BRHM,1/13/95 19:00,0.6,0.35,0.14,
BRHM_SOILT,BRHM,1/13/95 20:00,-0.88,0.34,0.14,
BRHM_SOILT,BRHM,1/13/95 21:00,-1.99,0.12,-0.02,
BRHM_SOILT,BRHM,1/13/95 22:00,-2.72,-0.24,-0.32,
BRHM_SOILT,BRHM,1/13/95 23:00,-3.35,-0.67,-0.69,
BRHM_SOILT,BRHM,1/14/95 0:00,-3.43,-1.11,-1.1,
BRHM_SOILT,BRHM,1/14/95 1:00,-3.87,-1.49,-1.46,
BRHM_SOILT,BRHM,1/14/95 2:00,-5.13,-1.86,-1.79,
BRHM_SOILT,BRHM,1/14/95 3:00,-5.12,-2.3,-2.2,
BRHM_SOILT,BRHM,1/14/95 4:00,-5.41,-2.68,-2.56,
BRHM_SOILT,BRHM,1/14/95 5:00,-6.2,-2.98,-2.86,
BRHM_SOILT,BRHM,1/14/95 6:00,-5.87,-3.33,-3.19,
BRHM_SOILT,BRHM,1/14/95 7:00,-4.06,-3.56,-3.45,
BRHM_SOILT,BRHM,1/14/95 8:00,-4.4,-3.39,-3.38,
BRHM_SOILT,BRHM,1/14/95 9:00,-2.74,-3.34,-3.33,
BRHM_SOILT,BRHM,1/14/95 10:00,-1.71,-3.14,-3.21,
BRHM_SOILT,BRHM,1/14/95 11:00,0.83,-2.74,-2.88,
BRHM_SOILT,BRHM,1/14/95 12:00,5.56,-2.13,-2.37,
BRHM_SOILT,BRHM,1/14/95 13:00,2.64,-1.19,-1.56,
BRHM_SOILT,BRHM,1/14/95 14:00,4.72,-0.6,-0.96,
BRHM_SOILT,BRHM,1/14/95 15:00,6.49,0.13,-0.32,
BRHM_SOILT,BRHM,1/14/95 16:00,6.16,1.02,0.48,
BRHM_SOILT,BRHM,1/14/95 17:00,5.92,1.69,1.15,
BRHM_SOILT,BRHM,1/14/95 18:00,5.03,2.1,1.57,
BRHM_SOILT,BRHM,1/14/95 19:00,3.65,2.3,1.84,
BRHM_SOILT,BRHM,1/14/95 20:00,4.21,2.31,1.91,
BRHM_SOILT,BRHM,1/14/95 21:00,1.97,2.37,1.97,
BRHM_SOILT,BRHM,1/14/95 22:00,1.51,2.15,1.85,
BRHM_SOILT,BRHM,1/14/95 23:00,1.55,1.9,1.64,
BRHM_SOILT,BRHM,1/15/95 0:00,1.83,1.64,1.41,
BRHM_SOILT,BRHM,1/15/95 1:00,0.09,1.29,1.1,
BRHM_SOILT,BRHM,1/15/95 2:00,-3.31,0.68,0.57,
BRHM_SOILT,BRHM,1/15/95 3:00,-4.53,-0.26,-0.22,
BRHM_SOILT,BRHM,1/15/95 4:00,-5.03,-1.13,-1.01,
BRHM_SOILT,BRHM,1/15/95 5:00,-4.61,-1.82,-1.68,
BRHM_SOILT,BRHM,1/15/95 6:00,-3.89,-2.24,-2.12,
BRHM_SOILT,BRHM,1/15/95 7:00,-2.97,-2.42,-2.35,
BRHM_SOILT,BRHM,1/15/95 8:00,-2.19,-2.37,-2.37,
BRHM_SOILT,BRHM,1/15/95 9:00,-0.99,-2.24,-2.28,
BRHM_SOILT,BRHM,1/15/95 10:00,1.99,-1.99,-2.11,
BRHM_SOILT,BRHM,1/15/95 11:00,4.23,-1.31,-1.57,
BRHM_SOILT,BRHM,1/15/95 12:00,7.53,-0.47,-0.85,
BRHM_SOILT,BRHM,1/15/95 13:00,7.21,0.32,-0.13,
BRHM_SOILT,BRHM,1/15/95 14:00,6.66,1.06,0.56,
BRHM_SOILT,BRHM,1/15/95 15:00,6.3,1.72,1.17,
BRHM_SOILT,BRHM,1/15/95 16:00,5.48,2.21,1.68,
BRHM_SOILT,BRHM,1/15/95 17:00,5.4,2.49,1.99,
BRHM_SOILT,BRHM,1/15/95 18:00,4.43,2.69,2.22,
BRHM_SOILT,BRHM,1/15/95 19:00,3.14,2.77,2.35,
BRHM_SOILT,BRHM,1/15/95 20:00,2.47,2.65,2.29,
BRHM_SOILT,BRHM,1/15/95 21:00,1,2.47,2.16,
BRHM_SOILT,BRHM,1/15/95 22:00,0.36,2.16,1.9,
BRHM_SOILT,BRHM,1/15/95 23:00,-1.34,1.73,1.56,
BRHM_SOILT,BRHM,1/16/95 0:00,-1.17,1.09,1,
BRHM_SOILT,BRHM,1/16/95 1:00,-2.26,0.51,0.46,
BRHM_SOILT,BRHM,1/16/95 2:00,-4.19,-0.11,-0.1,
BRHM_SOILT,BRHM,1/16/95 3:00,-4.91,-0.87,-0.79,
BRHM_SOILT,BRHM,1/16/95 4:00,-5.5,-1.59,-1.45,
BRHM_SOILT,BRHM,1/16/95 5:00,-4.43,-2.18,-2.01,
BRHM_SOILT,BRHM,1/16/95 6:00,-3.67,-2.48,-2.36,
BRHM_SOILT,BRHM,1/16/95 7:00,-2.52,-2.56,-2.5,
BRHM_SOILT,BRHM,1/16/95 8:00,-1.51,-2.41,-2.43,
BRHM_SOILT,BRHM,1/16/95 9:00,-1.86,-2.15,-2.21,
BRHM_SOILT,BRHM,1/16/95 10:00,0.23,-2.08,-2.15,
BRHM_SOILT,BRHM,1/16/95 11:00,1.91,-1.69,-1.86,
BRHM_SOILT,BRHM,1/16/95 12:00,3.86,-1.1,-1.36,
BRHM_SOILT,BRHM,1/16/95 13:00,3.94,-0.47,-0.81,
BRHM_SOILT,BRHM,1/16/95 14:00,3.95,0.1,-0.28,
BRHM_SOILT,BRHM,1/16/95 15:00,2.43,0.53,0.15,
BRHM_SOILT,BRHM,1/16/95 16:00,2.68,0.68,0.35,
BRHM_SOILT,BRHM,1/16/95 17:00,5.36,0.83,0.5,
BRHM_SOILT,BRHM,1/16/95 18:00,6.65,1.33,0.91,
BRHM_SOILT,BRHM,1/16/95 19:00,4.23,1.91,1.43,
BRHM_SOILT,BRHM,1/16/95 20:00,3.86,2.07,1.65,
BRHM_SOILT,BRHM,1/16/95 21:00,2.71,2.08,1.71,
BRHM_SOILT,BRHM,1/16/95 22:00,1.37,1.91,1.6,
BRHM_SOILT,BRHM,1/16/95 23:00,-0.02,1.54,1.32,
BRHM_SOILT,BRHM,1/17/95 0:00,-0.81,1.03,0.89,
BRHM_SOILT,BRHM,1/17/95 1:00,-1.46,0.51,0.42,
BRHM_SOILT,BRHM,1/17/95 2:00,-2.76,0,-0.05,
BRHM_SOILT,BRHM,1/17/95 3:00,-3.84,-0.6,-0.57,
BRHM_SOILT,BRHM,1/17/95 4:00,-4,-1.21,-1.14,
BRHM_SOILT,BRHM,1/17/95 5:00,-3.95,-1.71,-1.62,
BRHM_SOILT,BRHM,1/17/95 6:00,-2.6,-2.06,-1.98,
BRHM_SOILT,BRHM,1/17/95 7:00,-1.4,-2.12,-2.12,
BRHM_SOILT,BRHM,1/17/95 8:00,-2.24,-1.94,-2.01,
BRHM_SOILT,BRHM,1/17/95 9:00,-1.64,-1.98,-2.03,
BRHM_SOILT,BRHM,1/17/95 10:00,1.01,-1.97,-2.05,
BRHM_SOILT,BRHM,1/17/95 11:00,3.94,-1.52,-1.72,
BRHM_SOILT,BRHM,1/17/95 12:00,6.86,-0.77,-1.11,
BRHM_SOILT,BRHM,1/17/95 13:00,7.02,0.01,-0.4,
BRHM_SOILT,BRHM,1/17/95 14:00,6,0.72,0.25,
BRHM_SOILT,BRHM,1/17/95 15:00,6.57,1.39,0.88,
BRHM_SOILT,BRHM,1/17/95 16:00,5.5,1.99,1.45,
BRHM_SOILT,BRHM,1/17/95 17:00,5.25,2.32,1.83,
BRHM_SOILT,BRHM,1/17/95 18:00,5.24,2.48,2.02,
BRHM_SOILT,BRHM,1/17/95 19:00,4.35,2.65,2.21,
BRHM_SOILT,BRHM,1/17/95 20:00,2.51,2.68,2.29,
BRHM_SOILT,BRHM,1/17/95 21:00,2.14,2.48,2.16,
BRHM_SOILT,BRHM,1/17/95 22:00,1.28,2.28,2,
BRHM_SOILT,BRHM,1/17/95 23:00,-0.09,1.99,1.77,
BRHM_SOILT,BRHM,1/18/95 0:00,-1.2,1.49,1.35,
BRHM_SOILT,BRHM,1/18/95 1:00,-2.98,0.82,0.77,
BRHM_SOILT,BRHM,1/18/95 2:00,-4.48,0.02,0.06,
BRHM_SOILT,BRHM,1/18/95 3:00,-5.71,-0.84,-0.73,
BRHM_SOILT,BRHM,1/18/95 4:00,-6.68,-1.69,-1.49,
BRHM_SOILT,BRHM,1/18/95 5:00,-7.17,-2.46,-2.22,
BRHM_SOILT,BRHM,1/18/95 6:00,-5.68,-3.11,-2.85,
BRHM_SOILT,BRHM,1/18/95 7:00,-2.05,-3.37,-3.21,
BRHM_SOILT,BRHM,1/18/95 8:00,-1.16,-2.93,-2.97,
BRHM_SOILT,BRHM,1/18/95 9:00,-0.91,-2.49,-2.58,
BRHM_SOILT,BRHM,1/18/95 10:00,0.46,-2.24,-2.38,
BRHM_SOILT,BRHM,1/18/95 11:00,1.66,-1.76,-1.98,
BRHM_SOILT,BRHM,1/18/95 12:00,4.93,-1.23,-1.5,
BRHM_SOILT,BRHM,1/18/95 13:00,4.86,-0.66,-0.98,
BRHM_SOILT,BRHM,1/18/95 14:00,4.49,-0.07,-0.44,
BRHM_SOILT,BRHM,1/18/95 15:00,4.98,0.54,0.13,
BRHM_SOILT,BRHM,1/18/95 16:00,5.78,1.15,0.68,
BRHM_SOILT,BRHM,1/18/95 17:00,5.04,1.7,1.21,
BRHM_SOILT,BRHM,1/18/95 18:00,4.36,2.06,1.59,
BRHM_SOILT,BRHM,1/18/95 19:00,3.11,2.21,1.79,
BRHM_SOILT,BRHM,1/18/95 20:00,2,2.21,1.83,
BRHM_SOILT,BRHM,1/18/95 21:00,-0.13,2.03,1.75,
BRHM_SOILT,BRHM,1/18/95 22:00,-0.91,1.55,1.37,
BRHM_SOILT,BRHM,1/18/95 23:00,-1.26,1.07,0.95,
BRHM_SOILT,BRHM,1/19/95 0:00,-2.94,0.61,0.54,
BRHM_SOILT,BRHM,1/19/95 1:00,-4.47,-0.11,-0.08,
BRHM_SOILT,BRHM,1/19/95 2:00,-5,-0.91,-0.81,
BRHM_SOILT,BRHM,1/19/95 3:00,-5.16,-1.6,-1.46,
BRHM_SOILT,BRHM,1/19/95 4:00,-5.18,-2.12,-1.97,
BRHM_SOILT,BRHM,1/19/95 5:00,-5.23,-2.52,-2.37,
BRHM_SOILT,BRHM,1/19/95 6:00,-4.95,-2.84,-2.69,
BRHM_SOILT,BRHM,1/19/95 7:00,-3.82,-3.03,-2.91,
BRHM_SOILT,BRHM,1/19/95 8:00,-2.41,-3.04,-2.98,
BRHM_SOILT,BRHM,1/19/95 9:00,-0.95,-2.83,-2.85,
BRHM_SOILT,BRHM,1/19/95 10:00,-0.07,-2.49,-2.57,
BRHM_SOILT,BRHM,1/19/95 11:00,1.01,-2.08,-2.24,
BRHM_SOILT,BRHM,1/19/95 12:00,3.13,-1.58,-1.81,
BRHM_SOILT,BRHM,1/19/95 13:00,4.65,-0.9,-1.23,
BRHM_SOILT,BRHM,1/19/95 14:00,4.87,-0.13,-0.53,
BRHM_SOILT,BRHM,1/19/95 15:00,4.45,0.53,0.08,
BRHM_SOILT,BRHM,1/19/95 16:00,4.29,0.97,0.54,
BRHM_SOILT,BRHM,1/19/95 17:00,3.55,1.3,0.87,
BRHM_SOILT,BRHM,1/19/95 18:00,3.03,1.45,1.07,
BRHM_SOILT,BRHM,1/19/95 19:00,2.12,1.46,1.12,
BRHM_SOILT,BRHM,1/19/95 20:00,2.11,1.37,1.06,
BRHM_SOILT,BRHM,1/19/95 21:00,0.81,1.31,1.01,
BRHM_SOILT,BRHM,1/19/95 22:00,-0.68,1.06,0.84,
BRHM_SOILT,BRHM,1/19/95 23:00,-2.16,0.6,0.47,
BRHM_SOILT,BRHM,1/20/95 0:00,-1.39,0.03,-0.03,
BRHM_SOILT,BRHM,1/20/95 1:00,-2.24,-0.38,-0.44,
BRHM_SOILT,BRHM,1/20/95 2:00,-3.56,-0.82,-0.84,
BRHM_SOILT,BRHM,1/20/95 3:00,-4.9,-1.36,-1.32,
BRHM_SOILT,BRHM,1/20/95 4:00,-6.2,-1.99,-1.89,
BRHM_SOILT,BRHM,1/20/95 5:00,-5.75,-2.61,-2.46,
BRHM_SOILT,BRHM,1/20/95 6:00,-5.43,-3.02,-2.87,
BRHM_SOILT,BRHM,1/20/95 7:00,-5.24,-3.24,-3.12,
BRHM_SOILT,BRHM,1/20/95 8:00,-4.86,-3.35,-3.25,
BRHM_SOILT,BRHM,1/20/95 9:00,-4.49,-3.41,-3.33,
BRHM_SOILT,BRHM,1/20/95 10:00,-3.2,-3.4,-3.35,
BRHM_SOILT,BRHM,1/20/95 11:00,-0.27,-3.2,-3.22,
BRHM_SOILT,BRHM,1/20/95 12:00,6.45,-2.6,-2.77,
BRHM_SOILT,BRHM,1/20/95 13:00,5.15,-1.46,-1.83,
BRHM_SOILT,BRHM,1/20/95 14:00,4.92,-0.38,-0.85,
BRHM_SOILT,BRHM,1/20/95 15:00,4.3,0.35,-0.12,
BRHM_SOILT,BRHM,1/20/95 16:00,4.56,0.77,0.34,
BRHM_SOILT,BRHM,1/20/95 17:00,5.87,1.12,0.67,
BRHM_SOILT,BRHM,1/20/95 18:00,5.25,1.59,1.1,
BRHM_SOILT,BRHM,1/20/95 19:00,4.6,1.92,1.45,
BRHM_SOILT,BRHM,1/20/95 20:00,3.72,2.13,1.69,
BRHM_SOILT,BRHM,1/20/95 21:00,2.48,2.22,1.81,
BRHM_SOILT,BRHM,1/20/95 22:00,1.55,2.14,1.79,
BRHM_SOILT,BRHM,1/20/95 23:00,0.92,1.9,1.62,